createdAt,value
2023-02-14T00:00:48.197Z,28.65
2023-02-14T00:03:15.085Z,28.13
2023-02-14T00:05:41.761Z,30.65
2023-02-14T00:08:08.440Z,26.38
2023-02-14T00:10:35.217Z,31.70
2023-02-14T00:13:01.886Z,29.60
2023-02-14T00:15:28.559Z,28.30
2023-02-14T00:17:59.524Z,25.20
2023-02-14T00:20:28.235Z,28.02
2023-02-14T00:22:55.121Z,21.88
2023-02-14T00:25:21.862Z,26.05
2023-02-14T00:27:48.625Z,35.38
2023-02-14T00:30:15.471Z,29.20
2023-02-14T00:32:42.899Z,35.17
2023-02-14T00:35:10.758Z,26.63
2023-02-14T00:37:38.061Z,26.85
2023-02-14T00:40:06.524Z,22.30
2023-02-14T00:42:33.311Z,24.70
2023-02-14T00:45:00.004Z,30.20
2023-02-14T00:47:26.699Z,30.98
2023-02-14T00:49:53.382Z,33.75
2023-02-14T00:52:20.187Z,27.27
2023-02-14T00:54:46.994Z,33.65
2023-02-14T00:57:13.810Z,29.70
2023-02-14T00:59:40.681Z,52.95
2023-02-14T05:02:25.487Z,27.73
2023-02-14T05:04:52.228Z,27.67
2023-02-14T05:07:20.257Z,27.30
2023-02-14T05:09:46.976Z,31.33
2023-02-14T05:12:13.647Z,27.25
2023-02-14T05:14:40.413Z,33.08
2023-02-14T05:17:07.160Z,28.80
2023-02-14T05:19:33.892Z,33.00
2023-02-14T05:22:00.560Z,31.38
2023-02-14T05:24:27.259Z,41.67
2023-02-14T05:26:53.908Z,32.47
2023-02-14T05:29:20.652Z,30.42
2023-02-14T05:31:47.424Z,29.83
2023-02-14T05:34:14.117Z,25.85
2023-02-14T05:36:40.890Z,33.70
2023-02-14T05:39:07.683Z,32.95
2023-02-14T05:41:34.389Z,29.50
2023-02-14T05:44:01.102Z,28.35
2023-02-14T05:46:27.796Z,35.22
2023-02-14T05:48:54.468Z,26.63
2023-02-14T05:51:21.169Z,36.70
2023-02-14T05:53:47.840Z,35.15
2023-02-14T05:56:14.588Z,34.88
2023-02-14T05:58:41.303Z,31.52
2023-02-14T06:01:08.038Z,35.70
2023-02-14T06:03:34.777Z,31.40
2023-02-14T06:06:01.475Z,31.92
2023-02-14T06:08:28.248Z,32.35
2023-02-14T06:10:54.897Z,33.05
2023-02-14T06:13:21.590Z,28.92
2023-02-14T06:15:48.299Z,37.35
2023-02-14T06:18:14.950Z,33.50
2023-02-14T06:20:41.678Z,31.45
2023-02-14T06:23:08.402Z,29.05
2023-02-14T06:25:35.141Z,38.58
2023-02-14T06:28:01.895Z,31.77
2023-02-14T06:30:28.767Z,31.23
2023-02-14T06:32:55.736Z,36.72
2023-02-14T06:35:22.619Z,28.40
2023-02-14T06:37:49.452Z,32.05
2023-02-14T06:40:16.201Z,28.00
2023-02-14T06:42:43.255Z,29.98
2023-02-14T06:45:10.198Z,28.75
2023-02-14T06:47:36.915Z,28.75
2023-02-14T06:50:05.125Z,39.08
2023-02-14T06:52:34.865Z,40.95
2023-02-14T06:55:01.866Z,43.20
2023-02-14T06:57:28.605Z,37.75
2023-02-14T06:59:55.402Z,49.33
2023-02-14T07:02:24.860Z,37.90
2023-02-14T07:04:51.899Z,35.88
2023-02-14T07:07:18.585Z,35.78
2023-02-14T07:09:45.287Z,45.88
2023-02-14T07:12:12.137Z,34.40
2023-02-14T07:14:38.883Z,45.38
2023-02-14T07:17:05.637Z,38.42
2023-02-14T07:19:32.393Z,37.90
2023-02-14T07:21:59.323Z,33.33
2023-02-14T07:24:26.147Z,34.40
2023-02-14T07:26:52.873Z,35.92
2023-02-14T07:29:19.660Z,37.95
2023-02-14T07:31:46.710Z,36.15
2023-02-14T07:34:13.717Z,36.20
2023-02-14T07:36:40.831Z,31.20
2023-02-14T07:39:07.709Z,38.05
2023-02-14T07:41:34.654Z,31.80
2023-02-14T07:44:01.732Z,30.45
2023-02-14T07:46:28.795Z,32.45
2023-02-14T07:48:55.591Z,32.17
2023-02-14T07:51:22.416Z,34.10
2023-02-14T07:53:49.256Z,40.83
2023-02-14T07:56:16.086Z,44.58
2023-02-14T07:58:42.888Z,40.45
2023-02-14T08:01:09.916Z,28.60
2023-02-14T08:03:36.796Z,32.15
2023-02-14T08:06:04.520Z,31.50
2023-02-14T08:08:32.429Z,27.73
2023-02-14T08:11:00.073Z,39.58
2023-02-14T08:13:27.548Z,39.50
2023-02-14T08:16:06.792Z,39.92
2023-02-14T08:18:39.765Z,36.63
2023-02-14T08:21:10.212Z,30.48
2023-02-14T08:23:37.885Z,40.03
2023-02-14T08:26:04.940Z,39.55
2023-02-14T08:28:33.277Z,38.05
2023-02-14T08:31:00.819Z,36.25
2023-02-14T08:33:27.945Z,37.17
2023-02-14T08:35:55.029Z,31.50
2023-02-14T08:38:22.430Z,41.17
2023-02-14T08:40:49.270Z,33.88
2023-02-14T08:43:16.272Z,37.80
2023-02-14T08:45:43.967Z,32.67
2023-02-14T08:48:12.779Z,40.83
2023-02-14T08:50:43.035Z,33.00
2023-02-14T08:53:12.110Z,33.08
2023-02-14T08:55:39.736Z,33.70
2023-02-14T08:58:07.480Z,27.55
2023-02-14T09:00:34.703Z,32.58
2023-02-14T09:03:01.669Z,32.28
2023-02-14T09:05:28.684Z,33.92
2023-02-14T09:07:58.448Z,33.85
2023-02-14T09:10:26.666Z,36.28
2023-02-14T09:12:53.750Z,32.03
2023-02-14T09:15:20.839Z,32.10
2023-02-14T09:17:48.247Z,34.33
2023-02-14T09:20:17.073Z,32.65
2023-02-14T09:22:44.212Z,47.10
2023-02-14T09:25:11.341Z,34.17
2023-02-14T09:27:38.373Z,33.72
2023-02-14T09:30:08.632Z,34.25
2023-02-14T09:32:35.640Z,34.03
2023-02-14T09:35:21.113Z,32.97
2023-02-14T09:38:06.597Z,30.33
2023-02-14T09:40:34.236Z,34.45
2023-02-14T09:43:30.877Z,36.53
2023-02-14T09:46:00.793Z,36.25
2023-02-14T09:48:38.290Z,31.20
2023-02-14T09:51:07.273Z,31.90
2023-02-14T09:53:46.326Z,28.50
2023-02-14T09:56:52.235Z,28.88
2023-02-14T09:59:47.852Z,30.13
2023-02-14T10:02:23.582Z,29.70
2023-02-14T10:05:23.681Z,33.97
2023-02-14T10:08:02.606Z,22.63
2023-02-14T10:10:40.330Z,24.38
2023-02-14T10:13:13.051Z,22.65
2023-02-14T10:15:47.993Z,21.27
2023-02-14T10:18:26.594Z,25.45
2023-02-14T10:20:58.380Z,22.17
2023-02-14T10:23:46.712Z,29.02
2023-02-14T10:26:21.248Z,26.88
2023-02-14T10:28:49.877Z,29.08
2023-02-14T10:31:25.365Z,29.88
2023-02-14T10:33:57.760Z,27.40
2023-02-14T10:37:02.361Z,21.05
2023-02-14T10:39:35.019Z,32.30
2023-02-14T10:42:19.780Z,30.63
2023-02-14T10:45:05.070Z,26.35
2023-02-14T10:47:50.578Z,31.63
2023-02-14T10:50:43.332Z,27.67
2023-02-14T10:53:43.834Z,28.40
2023-02-14T10:56:22.768Z,29.80
2023-02-14T10:58:51.692Z,31.27
2023-02-14T11:01:19.138Z,27.42
2023-02-14T11:04:03.616Z,27.60
2023-02-14T11:06:31.312Z,29.25
2023-02-14T11:08:59.150Z,24.20
2023-02-14T11:11:29.622Z,25.05
2023-02-14T11:13:56.586Z,24.55
2023-02-14T11:16:34.514Z,24.38
2023-02-14T11:19:30.201Z,17.67
2023-02-14T11:21:59.625Z,15.13
2023-02-14T11:24:38.921Z,16.98
2023-02-14T11:27:11.894Z,17.50
2023-02-14T11:29:41.758Z,14.30
2023-02-14T11:32:23.444Z,17.33
2023-02-14T11:35:02.410Z,13.88
2023-02-14T11:37:32.364Z,15.20
2023-02-14T11:40:01.405Z,15.77
2023-02-14T11:42:41.043Z,16.02
2023-02-14T11:45:26.955Z,15.38
2023-02-14T11:48:31.457Z,15.60
2023-02-14T11:51:07.448Z,21.38
2023-02-14T11:53:43.468Z,19.80
2023-02-14T11:56:10.933Z,14.60
2023-02-14T11:58:45.928Z,15.88
2023-02-14T12:01:22.021Z,14.68
2023-02-14T12:03:50.618Z,16.55
2023-02-14T12:06:45.703Z,16.83
2023-02-14T12:09:25.386Z,14.55
2023-02-14T12:12:20.123Z,18.23
2023-02-14T12:14:47.087Z,20.50
2023-02-14T12:17:26.587Z,18.00
2023-02-14T12:20:10.978Z,35.78
2023-02-14T12:22:47.742Z,18.38
2023-02-14T12:25:24.482Z,16.25
2023-02-14T12:27:57.047Z,18.75
2023-02-14T12:32:54.125Z,25.95
2023-02-14T12:35:43.067Z,10.05
2023-02-14T12:38:12.946Z,16.88
2023-02-14T12:40:58.108Z,14.80
2023-02-14T12:43:40.250Z,23.33
2023-02-14T12:49:09.408Z,27.67
2023-02-14T12:51:47.909Z,14.57
2023-02-14T12:54:52.944Z,12.07
2023-02-14T12:57:41.103Z,14.20
2023-02-14T13:00:14.825Z,12.52
2023-02-14T13:03:03.702Z,11.07
2023-02-14T13:06:00.453Z,22.48
2023-02-14T13:08:39.240Z,21.30
2023-02-14T13:11:22.202Z,6.20
2023-02-14T13:17:21.671Z,13.65
2023-02-14T13:20:06.804Z,8.25
2023-02-14T13:22:35.764Z,10.50
2023-02-14T13:25:20.433Z,8.90
2023-02-14T13:27:47.537Z,11.05
2023-02-14T13:30:24.599Z,8.85
2023-02-14T13:32:54.252Z,16.92
2023-02-14T13:35:24.115Z,11.70
2023-02-14T13:37:58.657Z,6.25
2023-02-14T13:40:28.127Z,7.32
2023-02-14T13:43:00.035Z,16.10
2023-02-14T13:45:29.738Z,10.98
2023-02-14T13:48:24.489Z,5.70
2023-02-14T13:51:03.787Z,4.38
2023-02-14T13:53:33.335Z,9.65
2023-02-14T13:56:06.201Z,6.40
2023-02-14T13:58:34.612Z,5.63
2023-02-14T14:01:33.422Z,7.88
2023-02-14T14:04:03.878Z,5.60
2023-02-14T14:06:50.827Z,7.93
2023-02-14T14:09:40.625Z,7.85
2023-02-14T14:12:26.499Z,7.95
2023-02-14T14:15:05.529Z,9.20
2023-02-14T14:17:38.189Z,10.88
2023-02-14T14:22:57.326Z,11.13
2023-02-14T14:25:38.512Z,9.90
2023-02-14T14:28:23.962Z,17.88
2023-02-14T14:30:50.799Z,18.33
2023-02-14T14:33:33.315Z,7.80
2023-02-14T14:36:08.011Z,9.05
2023-02-14T14:38:46.831Z,11.07
2023-02-14T14:41:14.164Z,13.15
2023-02-14T14:43:42.042Z,10.05
2023-02-14T14:46:12.521Z,14.30
2023-02-14T14:48:44.832Z,8.63
2023-02-14T14:51:25.505Z,7.78
2023-02-14T14:53:58.188Z,15.90
2023-02-14T14:56:27.703Z,17.00
2023-02-14T14:58:55.086Z,24.48
2023-02-14T15:01:50.020Z,14.82
2023-02-14T15:04:25.231Z,15.52
2023-02-14T15:06:52.713Z,14.98
2023-02-14T15:09:23.909Z,10.20
2023-02-14T15:12:12.045Z,15.52
2023-02-14T15:14:43.086Z,10.55
2023-02-14T15:17:21.810Z,23.13
2023-02-14T15:19:54.330Z,17.10
2023-02-14T15:22:32.816Z,18.95
2023-02-14T15:24:59.948Z,10.80
2023-02-14T15:27:28.541Z,14.05
2023-02-14T15:30:05.125Z,15.77
2023-02-14T15:32:35.064Z,11.07
2023-02-14T15:35:04.499Z,9.30
2023-02-14T15:37:32.289Z,13.88
2023-02-14T15:39:59.915Z,12.35
2023-02-14T15:42:30.901Z,10.27
2023-02-14T15:45:19.556Z,11.50
2023-02-14T15:47:48.994Z,5.90
2023-02-14T15:50:19.304Z,9.88
2023-02-14T15:52:47.556Z,14.73
2023-02-14T15:55:24.872Z,8.43
2023-02-14T15:58:02.416Z,13.30
2023-02-14T16:00:31.722Z,10.07
2023-02-14T16:03:06.936Z,14.95
2023-02-14T16:05:33.909Z,8.35
2023-02-14T16:08:24.509Z,7.93
2023-02-14T16:11:25.170Z,11.73
2023-02-14T16:13:52.367Z,11.65
2023-02-14T16:16:19.264Z,9.27
2023-02-14T16:18:48.549Z,13.57
2023-02-14T16:21:31.200Z,13.30
2023-02-14T16:26:35.890Z,14.73
2023-02-14T16:29:03.882Z,6.88
2023-02-14T16:31:32.103Z,13.13
2023-02-14T16:33:59.330Z,10.43
2023-02-14T16:36:34.020Z,14.00
2023-02-14T16:39:05.004Z,9.38
2023-02-14T16:41:34.079Z,20.40
2023-02-14T16:44:00.984Z,15.48
2023-02-14T16:46:32.543Z,21.50
2023-02-14T16:48:59.493Z,10.13
2023-02-14T16:51:29.040Z,9.13
2023-02-14T16:53:59.312Z,13.88
2023-02-14T16:56:40.792Z,11.73
2023-02-14T16:59:07.644Z,18.63
2023-02-14T17:01:34.428Z,14.00
2023-02-14T17:04:01.572Z,11.90
2023-02-14T17:06:31.487Z,18.60
2023-02-14T17:09:02.730Z,13.00
2023-02-14T17:11:32.133Z,13.35
2023-02-14T17:13:59.261Z,11.35
2023-02-14T17:16:26.507Z,12.50
2023-02-14T17:18:54.314Z,23.27
2023-02-14T17:21:23.168Z,13.55
2023-02-14T17:23:50.217Z,13.95
2023-02-14T17:26:18.403Z,18.52
2023-02-14T17:28:46.451Z,11.07
2023-02-14T17:31:13.610Z,16.08
2023-02-14T17:33:40.597Z,18.83
2023-02-14T17:36:13.169Z,20.33
2023-02-14T17:41:16.618Z,13.90
2023-02-14T17:43:43.617Z,11.30
2023-02-14T17:46:10.904Z,15.98
2023-02-14T17:48:37.833Z,16.92
2023-02-14T17:51:09.070Z,14.05
2023-02-14T17:53:36.012Z,11.73
2023-02-14T17:56:08.646Z,19.92
2023-02-14T18:01:08.182Z,15.75
2023-02-14T18:03:35.281Z,15.20
2023-02-14T18:06:02.965Z,21.67
2023-02-14T18:08:32.030Z,19.45
2023-02-14T18:10:59.057Z,16.98
2023-02-14T18:13:26.207Z,16.77
2023-02-14T18:15:53.491Z,22.23
2023-02-14T18:18:20.437Z,12.77
2023-02-14T18:20:54.654Z,15.05
2023-02-14T18:23:21.931Z,12.45
2023-02-14T18:25:57.555Z,25.92
2023-02-14T18:28:26.102Z,18.48
2023-02-14T18:30:54.355Z,24.77
2023-02-14T18:33:21.446Z,17.40
2023-02-14T18:35:48.479Z,18.63
2023-02-14T18:38:15.390Z,28.45
2023-02-14T18:40:42.975Z,19.95
2023-02-14T18:43:09.819Z,31.42
2023-02-14T18:45:38.326Z,20.88
2023-02-14T18:48:05.485Z,22.13
2023-02-14T18:50:33.940Z,24.08
2023-02-14T18:53:00.932Z,20.85
2023-02-14T18:55:28.837Z,23.45
2023-02-14T18:57:55.908Z,26.70
2023-02-14T19:00:23.181Z,25.08
2023-02-14T19:02:50.293Z,30.98
2023-02-14T19:05:17.339Z,28.15
2023-02-14T19:07:44.718Z,26.65
2023-02-14T19:10:11.644Z,29.20
2023-02-14T19:12:38.766Z,28.70
2023-02-14T19:15:06.119Z,28.15
2023-02-14T19:17:33.391Z,30.60
2023-02-14T19:20:00.157Z,26.85
2023-02-14T19:22:26.931Z,28.63
2023-02-14T19:24:53.834Z,31.35
2023-02-14T19:27:21.563Z,28.67
2023-02-14T19:29:48.395Z,29.13
2023-02-14T19:32:15.244Z,27.73
2023-02-14T19:34:42.076Z,29.83
2023-02-14T19:37:08.868Z,28.52
2023-02-14T19:39:35.866Z,28.48
2023-02-14T19:42:04.020Z,31.05
2023-02-14T19:44:31.455Z,31.88
2023-02-14T19:47:04.173Z,25.77
2023-02-14T19:49:36.836Z,30.23
2023-02-14T19:52:06.204Z,24.58
2023-02-14T19:54:39.237Z,22.20
2023-02-14T19:57:06.484Z,27.38
2023-02-14T19:59:33.575Z,29.95
2023-02-14T20:02:00.892Z,30.33
2023-02-14T20:04:29.643Z,27.35
2023-02-14T20:06:56.753Z,25.55
2023-02-14T20:09:24.764Z,30.13
2023-02-14T20:11:54.583Z,31.55
2023-02-14T20:14:27.349Z,25.08
2023-02-14T20:16:58.428Z,30.35
2023-02-14T20:19:28.710Z,28.50
2023-02-14T20:21:56.183Z,34.78
2023-02-14T20:24:28.982Z,26.02
2023-02-14T20:26:56.629Z,29.90
2023-02-14T20:29:24.827Z,34.75
2023-02-14T20:31:54.283Z,31.92
2023-02-14T20:34:21.577Z,28.55
2023-02-14T20:36:56.197Z,29.73
2023-02-14T20:39:27.490Z,31.85
2023-02-14T20:41:54.341Z,31.35
2023-02-14T20:44:21.757Z,27.38
2023-02-14T20:46:50.527Z,28.95
2023-02-14T20:49:17.933Z,30.88
2023-02-14T20:51:46.481Z,31.45
2023-02-14T20:54:13.702Z,30.98
2023-02-14T20:56:40.587Z,30.58
2023-02-14T20:59:09.355Z,29.50
2023-02-14T21:01:36.567Z,29.45
2023-02-14T21:04:03.653Z,27.88
2023-02-14T21:06:33.016Z,29.25
2023-02-14T21:09:00.276Z,25.63
2023-02-14T21:11:28.211Z,23.55
2023-02-14T21:13:59.546Z,30.60
2023-02-14T21:16:27.670Z,31.23
2023-02-14T21:18:59.050Z,30.38
2023-02-14T21:21:36.176Z,25.95
2023-02-14T21:24:12.095Z,30.52
2023-02-14T21:26:39.495Z,28.67
2023-02-14T21:29:06.740Z,28.70
2023-02-14T21:31:34.087Z,26.88
2023-02-14T21:34:02.453Z,26.25
2023-02-14T21:36:31.959Z,28.42
2023-02-14T21:38:59.909Z,22.70
2023-02-14T21:41:31.224Z,23.00
2023-02-14T21:43:59.617Z,28.20
2023-02-14T21:46:30.844Z,20.15
2023-02-14T21:49:18.270Z,21.85
2023-02-14T21:51:45.695Z,24.77
2023-02-14T21:54:14.360Z,23.25
2023-02-14T21:56:41.840Z,20.17
2023-02-14T21:59:09.780Z,21.50
2023-02-14T22:01:39.911Z,19.42
2023-02-14T22:04:09.167Z,16.10
2023-02-14T22:06:37.919Z,18.40
2023-02-14T22:09:05.974Z,21.98
2023-02-14T22:11:33.441Z,17.45
2023-02-14T22:14:00.577Z,16.52
2023-02-14T22:16:27.673Z,17.98
2023-02-14T22:18:54.555Z,17.15
2023-02-14T22:21:23.772Z,17.73
2023-02-14T22:23:50.738Z,17.17
2023-02-14T22:26:29.148Z,16.08
2023-02-14T22:29:00.867Z,23.35
2023-02-14T22:31:30.076Z,17.73
2023-02-14T22:33:57.178Z,18.05
2023-02-14T22:36:24.567Z,14.70
2023-02-14T22:38:51.585Z,18.45
2023-02-14T22:41:21.535Z,21.50
2023-02-14T22:43:49.002Z,17.50
2023-02-14T22:46:17.379Z,22.05
2023-02-14T22:48:44.829Z,24.63
2023-02-14T22:51:30.040Z,19.38
2023-02-14T22:53:59.257Z,20.88
2023-02-14T22:56:35.394Z,20.27
2023-02-14T22:59:05.589Z,19.75
2023-02-14T23:01:34.020Z,24.17
2023-02-14T23:04:02.388Z,19.58
2023-02-14T23:06:30.956Z,20.15
2023-02-14T23:08:58.069Z,20.13
2023-02-14T23:11:27.880Z,21.25
2023-02-14T23:14:14.561Z,22.85
2023-02-14T23:17:01.021Z,23.55
2023-02-14T23:19:48.990Z,21.17
2023-02-14T23:22:20.509Z,23.83
2023-02-14T23:24:48.789Z,27.25
2023-02-14T23:27:17.811Z,16.98
2023-02-14T23:29:44.957Z,20.95
2023-02-14T23:32:12.283Z,23.20
2023-02-14T23:34:41.104Z,24.88
2023-02-14T23:37:09.309Z,18.48
2023-02-14T23:39:36.812Z,26.42
2023-02-14T23:42:10.496Z,21.05
2023-02-14T23:44:37.792Z,21.95
2023-02-14T23:47:07.177Z,23.35
2023-02-14T23:49:35.423Z,19.85
2023-02-14T23:52:03.379Z,24.02
2023-02-14T23:54:30.573Z,26.15
2023-02-14T23:57:00.017Z,30.42
2023-02-14T23:59:27.140Z,20.77
