createdAt,value
2022-08-22T00:02:58.277Z,90
2022-08-22T00:03:34.014Z,99
2022-08-22T00:04:04.979Z,99
2022-08-22T00:04:35.848Z,99
2022-08-22T00:05:06.839Z,99
2022-08-22T00:05:37.539Z,99
2022-08-22T00:06:08.939Z,99
2022-08-22T00:06:39.724Z,99
2022-08-22T00:07:11.684Z,99
2022-08-22T00:07:41.984Z,99
2022-08-22T00:08:12.982Z,99
2022-08-22T00:08:43.924Z,99
2022-08-22T00:09:14.763Z,99
2022-08-22T00:09:45.873Z,99
2022-08-22T00:10:25.157Z,99
2022-08-22T00:10:47.970Z,99
2022-08-22T00:11:19.036Z,99
2022-08-22T00:11:49.671Z,99
2022-08-22T00:12:21.883Z,99
2022-08-22T00:12:52.206Z,99
2022-08-22T00:13:22.769Z,99
2022-08-22T00:13:59.231Z,99
2022-08-22T00:14:24.656Z,99
2022-08-22T00:14:56.013Z,99
2022-08-22T00:15:42.597Z,99
2022-08-22T00:15:57.918Z,99
2022-08-22T00:16:28.932Z,99
2022-08-22T00:16:59.907Z,99
2022-08-22T00:17:31.993Z,99
2022-08-22T00:18:02.238Z,99
2022-08-22T00:18:33.002Z,99
2022-08-22T00:19:03.754Z,99
2022-08-22T00:19:34.930Z,99
2022-08-22T00:20:05.900Z,99
2022-08-22T00:20:36.924Z,99
2022-08-22T00:21:07.689Z,99
2022-08-22T00:21:38.944Z,99
2022-08-22T00:22:09.730Z,99
2022-08-22T00:22:41.927Z,99
2022-08-22T00:23:11.987Z,99
2022-08-22T00:23:42.797Z,99
2022-08-22T00:24:13.963Z,99
2022-08-22T00:24:44.813Z,99
2022-08-22T00:25:22.816Z,99
2022-08-22T00:25:47.022Z,99
2022-08-22T00:26:17.906Z,99
2022-08-22T00:26:48.788Z,99
2022-08-22T00:27:19.921Z,99
2022-08-22T00:27:51.932Z,99
2022-08-22T00:28:21.972Z,99
2022-08-22T00:28:52.744Z,99
2022-08-22T00:29:23.980Z,99
2022-08-22T00:29:54.667Z,99
2022-08-22T00:30:28.644Z,99
2022-08-22T00:30:56.837Z,99
2022-08-22T00:31:27.655Z,99
2022-08-22T00:31:58.980Z,99
2022-08-22T00:32:29.826Z,99
2022-08-22T00:33:02.103Z,99
2022-08-22T00:33:31.984Z,99
2022-08-22T00:34:02.791Z,99
2022-08-22T00:34:33.899Z,99
2022-08-22T00:35:05.005Z,99
2022-08-22T00:35:35.951Z,99
2022-08-22T00:36:06.863Z,99
2022-08-22T00:36:37.773Z,99
2022-08-22T00:37:08.966Z,99
2022-08-22T00:37:39.805Z,99
2022-08-22T00:38:12.005Z,99
2022-08-22T00:38:41.740Z,99
2022-08-22T00:39:12.856Z,99
2022-08-22T00:39:44.002Z,99
2022-08-22T00:40:14.983Z,99
2022-08-22T00:40:46.268Z,99
2022-08-22T00:41:17.422Z,99
2022-08-22T00:41:47.900Z,99
2022-08-22T00:42:30.307Z,99
2022-08-22T00:42:51.335Z,99
2022-08-22T00:43:23.210Z,99
2022-08-22T00:43:52.974Z,99
2022-08-22T00:44:26.359Z,99
2022-08-22T00:44:57.988Z,99
2022-08-22T00:45:29.082Z,99
2022-08-22T00:45:58.573Z,99
2022-08-22T00:46:28.787Z,99
2022-08-22T00:47:00.867Z,99
2022-08-22T00:47:31.061Z,99
2022-08-22T00:48:01.033Z,99
2022-08-22T00:48:33.313Z,99
2022-08-22T00:49:03.081Z,99
2022-08-22T00:49:34.388Z,99
2022-08-22T00:50:05.396Z,99
2022-08-22T00:50:39.804Z,99
2022-08-22T00:51:11.039Z,99
2022-08-22T00:51:39.963Z,99
2022-08-22T00:52:09.765Z,99
2022-08-22T00:52:40.978Z,99
2022-08-22T00:53:11.485Z,99
2022-08-22T00:53:45.143Z,99
2022-08-22T00:54:17.917Z,99
2022-08-22T00:54:43.058Z,99
2022-08-22T00:55:14.166Z,99
2022-08-22T00:55:44.903Z,99
2022-08-22T00:56:15.891Z,99
2022-08-22T00:56:46.878Z,99
2022-08-22T00:57:17.862Z,99
2022-08-22T00:57:48.815Z,99
2022-08-22T00:58:20.021Z,99
2022-08-22T00:58:51.651Z,99
2022-08-22T00:59:23.083Z,99
2022-08-22T00:59:52.985Z,99
2022-08-22T01:00:26.599Z,99
2022-08-22T01:00:54.901Z,99
2022-08-22T01:01:25.749Z,99
2022-08-22T01:01:56.957Z,99
2022-08-22T01:02:28.095Z,99
2022-08-22T01:02:59.113Z,99
2022-08-22T01:03:30.044Z,99
2022-08-22T01:04:02.016Z,99
2022-08-22T01:04:31.955Z,99
2022-08-22T01:05:03.020Z,99
2022-08-22T01:05:33.934Z,99
2022-08-22T01:06:04.851Z,99
2022-08-22T01:06:35.831Z,99
2022-08-22T01:07:06.697Z,99
2022-08-22T01:07:38.307Z,99
2022-08-22T01:08:08.933Z,99
2022-08-22T01:08:39.956Z,99
2022-08-22T01:09:11.798Z,99
2022-08-22T01:09:42.079Z,99
2022-08-22T01:10:12.803Z,99
2022-08-22T01:10:43.962Z,99
2022-08-22T01:11:14.885Z,99
2022-08-22T01:11:45.854Z,99
2022-08-22T01:12:16.563Z,99
2022-08-22T01:12:48.111Z,99
2022-08-22T01:13:20.831Z,99
2022-08-22T01:13:49.868Z,99
2022-08-22T01:14:34.528Z,99
2022-08-22T01:14:52.196Z,99
2022-08-22T01:15:32.005Z,99
2022-08-22T01:15:53.715Z,99
2022-08-22T01:16:24.905Z,99
2022-08-22T01:16:55.883Z,99
2022-08-22T01:17:26.768Z,99
2022-08-22T01:17:58.069Z,99
2022-08-22T01:18:28.969Z,99
2022-08-22T01:19:00.006Z,99
2022-08-22T01:19:31.948Z,99
2022-08-22T01:20:01.939Z,99
2022-08-22T01:20:33.098Z,99
2022-08-22T01:21:03.886Z,99
2022-08-22T01:21:34.959Z,99
2022-08-22T01:22:05.676Z,99
2022-08-22T01:22:36.759Z,99
2022-08-22T01:23:07.707Z,99
2022-08-22T01:23:40.505Z,99
2022-08-22T01:24:09.756Z,99
2022-08-22T01:24:41.832Z,99
2022-08-22T01:25:11.822Z,99
2022-08-22T01:25:42.953Z,99
2022-08-22T01:26:13.996Z,99
2022-08-22T01:26:44.946Z,99
2022-08-22T01:27:15.842Z,99
2022-08-22T01:27:46.973Z,99
2022-08-22T01:28:17.975Z,99
2022-08-22T01:28:48.918Z,99
2022-08-22T01:29:28.361Z,99
2022-08-22T01:29:51.751Z,99
2022-08-22T01:30:24.750Z,99
2022-08-22T01:30:53.018Z,99
2022-08-22T01:31:23.762Z,99
2022-08-22T01:31:54.712Z,99
2022-08-22T01:32:25.783Z,99
2022-08-22T01:32:57.109Z,99
2022-08-22T01:33:27.958Z,99
2022-08-22T01:33:59.345Z,99
2022-08-22T01:34:29.911Z,99
2022-08-22T01:35:01.947Z,99
2022-08-22T01:35:31.965Z,99
2022-08-22T01:36:03.091Z,99
2022-08-22T01:36:34.002Z,99
2022-08-22T01:37:04.903Z,99
2022-08-22T01:37:35.952Z,99
2022-08-22T01:38:06.918Z,99
2022-08-22T01:38:38.047Z,99
2022-08-22T01:39:08.882Z,99
2022-08-22T01:39:39.710Z,99
2022-08-22T01:40:11.984Z,99
2022-08-22T01:40:53.411Z,99
2022-08-22T01:41:12.971Z,99
2022-08-22T01:41:43.939Z,99
2022-08-22T01:42:15.181Z,99
2022-08-22T01:42:45.868Z,99
2022-08-22T01:43:16.892Z,99
2022-08-22T01:43:59.655Z,99
2022-08-22T01:44:19.012Z,99
2022-08-22T01:44:49.866Z,99
2022-08-22T01:45:24.595Z,99
2022-08-22T01:45:51.833Z,99
2022-08-22T01:46:23.006Z,99
2022-08-22T01:46:53.779Z,99
2022-08-22T01:47:24.899Z,99
2022-08-22T01:47:55.892Z,99
2022-08-22T01:48:26.895Z,99
2022-08-22T01:48:57.884Z,99
2022-08-22T01:49:28.817Z,99
2022-08-22T01:50:00.170Z,99
2022-08-22T01:50:32.121Z,99
2022-08-22T01:51:02.034Z,99
2022-08-22T01:51:32.717Z,99
2022-08-22T01:52:03.736Z,99
2022-08-22T01:52:34.830Z,99
2022-08-22T01:53:05.940Z,99
2022-08-22T01:53:36.943Z,99
2022-08-22T01:54:07.899Z,99
2022-08-22T01:54:38.901Z,99
2022-08-22T01:55:09.884Z,99
2022-08-22T01:55:41.954Z,99
2022-08-22T01:56:12.036Z,99
2022-08-22T01:56:42.939Z,99
2022-08-22T01:57:13.931Z,99
2022-08-22T01:57:44.700Z,99
2022-08-22T01:58:15.791Z,99
2022-08-22T01:58:46.956Z,99
2022-08-22T01:59:17.986Z,99
2022-08-22T01:59:48.994Z,99
2022-08-22T02:00:34.858Z,99
2022-08-22T02:00:51.819Z,99
2022-08-22T02:01:21.965Z,99
2022-08-22T02:01:53.132Z,99
2022-08-22T02:02:23.941Z,99
2022-08-22T02:02:54.881Z,99
2022-08-22T02:03:25.824Z,99
2022-08-22T02:03:56.979Z,99
2022-08-22T02:04:28.043Z,99
2022-08-22T02:04:58.990Z,99
2022-08-22T02:05:30.058Z,99
2022-08-22T02:06:01.880Z,99
2022-08-22T02:06:31.950Z,99
2022-08-22T02:07:03.024Z,99
2022-08-22T02:07:34.089Z,99
2022-08-22T02:08:04.917Z,99
2022-08-22T02:08:35.793Z,99
2022-08-22T02:09:07.139Z,99
2022-08-22T02:09:37.972Z,99
2022-08-22T02:10:08.966Z,99
2022-08-22T02:10:39.934Z,99
2022-08-22T02:11:11.880Z,99
2022-08-22T02:11:42.041Z,99
2022-08-22T02:12:14.323Z,99
2022-08-22T02:12:43.923Z,99
2022-08-22T02:13:14.977Z,99
2022-08-22T02:13:45.826Z,99
2022-08-22T02:14:16.703Z,99
2022-08-22T02:14:47.990Z,99
2022-08-22T02:15:21.794Z,99
2022-08-22T02:15:49.644Z,99
2022-08-22T02:16:21.754Z,99
2022-08-22T02:16:51.887Z,99
2022-08-22T02:17:23.173Z,99
2022-08-22T02:17:53.818Z,99
2022-08-22T02:18:24.856Z,99
2022-08-22T02:18:56.131Z,99
2022-08-22T02:19:26.976Z,99
2022-08-22T02:19:57.859Z,99
2022-08-22T02:20:29.073Z,99
2022-08-22T02:20:59.966Z,99
2022-08-22T02:21:32.252Z,99
2022-08-22T02:22:02.226Z,99
2022-08-22T02:22:32.959Z,99
2022-08-22T02:23:03.947Z,99
2022-08-22T02:23:35.015Z,99
2022-08-22T02:24:06.029Z,99
2022-08-22T02:24:37.054Z,99
2022-08-22T02:25:08.856Z,99
2022-08-22T02:25:38.861Z,99
2022-08-22T02:26:09.959Z,99
2022-08-22T02:26:42.045Z,99
2022-08-22T02:27:11.983Z,99
2022-08-22T02:27:42.898Z,99
2022-08-22T02:28:13.786Z,99
2022-08-22T02:28:57.152Z,99
2022-08-22T02:29:16.042Z,99
2022-08-22T02:29:47.071Z,99
2022-08-22T02:30:21.013Z,99
2022-08-22T02:30:48.982Z,99
2022-08-22T02:31:19.963Z,99
2022-08-22T02:31:51.907Z,99
2022-08-22T02:32:21.776Z,99
2022-08-22T02:32:52.859Z,99
2022-08-22T02:33:23.889Z,99
2022-08-22T02:33:54.944Z,99
2022-08-22T02:34:25.936Z,99
2022-08-22T02:34:56.813Z,99
2022-08-22T02:35:27.892Z,99
2022-08-22T02:35:58.967Z,99
2022-08-22T02:36:30.098Z,99
2022-08-22T02:37:01.880Z,99
2022-08-22T02:37:31.793Z,99
2022-08-22T02:38:02.769Z,99
2022-08-22T02:38:33.933Z,99
2022-08-22T02:39:04.967Z,99
2022-08-22T02:39:35.926Z,99
2022-08-22T02:40:07.044Z,99
2022-08-22T02:40:37.952Z,99
2022-08-22T02:41:08.886Z,99
2022-08-22T02:41:39.904Z,99
2022-08-22T02:42:12.065Z,99
2022-08-22T02:42:42.025Z,99
2022-08-22T02:43:13.030Z,99
2022-08-22T02:43:44.035Z,99
2022-08-22T02:44:14.966Z,99
2022-08-22T02:44:45.927Z,99
2022-08-22T02:45:19.831Z,99
2022-08-22T02:45:47.973Z,99
2022-08-22T02:46:19.204Z,99
2022-08-22T02:46:50.003Z,99
2022-08-22T02:47:21.955Z,99
2022-08-22T02:47:51.994Z,99
2022-08-22T02:48:23.026Z,99
2022-08-22T02:48:54.157Z,99
2022-08-22T02:49:27.411Z,99
2022-08-22T02:49:55.968Z,99
2022-08-22T02:50:27.092Z,99
2022-08-22T02:50:57.856Z,99
2022-08-22T02:51:29.024Z,99
2022-08-22T02:51:59.967Z,99
2022-08-22T02:52:31.914Z,99
2022-08-22T02:53:01.946Z,99
2022-08-22T02:53:32.963Z,99
2022-08-22T02:54:04.056Z,99
2022-08-22T02:54:34.873Z,99
2022-08-22T02:55:05.899Z,99
2022-08-22T02:55:36.965Z,99
2022-08-22T02:56:07.770Z,99
2022-08-22T02:56:38.619Z,99
2022-08-22T02:57:13.060Z,99
2022-08-22T02:57:41.892Z,99
2022-08-22T02:58:11.987Z,99
2022-08-22T02:58:42.790Z,99
2022-08-22T02:59:13.796Z,99
2022-08-22T02:59:44.937Z,99
2022-08-22T03:00:31.384Z,99
2022-08-22T03:00:47.223Z,99
2022-08-22T03:01:17.990Z,99
2022-08-22T03:01:48.743Z,99
2022-08-22T03:02:19.827Z,99
2022-08-22T03:02:51.950Z,99
2022-08-22T03:03:22.024Z,99
2022-08-22T03:03:52.948Z,99
2022-08-22T03:04:23.760Z,99
2022-08-22T03:04:54.723Z,99
2022-08-22T03:05:25.774Z,99
2022-08-22T03:06:01.009Z,99
2022-08-22T03:06:27.950Z,99
2022-08-22T03:06:58.906Z,99
2022-08-22T03:07:29.902Z,99
2022-08-22T03:08:01.999Z,99
2022-08-22T03:08:31.937Z,99
2022-08-22T03:09:02.942Z,99
2022-08-22T03:09:33.876Z,99
2022-08-22T03:10:04.872Z,99
2022-08-22T03:10:36.235Z,99
2022-08-22T03:11:07.074Z,99
2022-08-22T03:11:37.880Z,99
2022-08-22T03:12:09.058Z,99
2022-08-22T03:12:39.654Z,99
2022-08-22T03:13:12.045Z,99
2022-08-22T03:13:41.967Z,99
2022-08-22T03:14:12.864Z,99
2022-08-22T03:14:43.682Z,99
2022-08-22T03:15:17.720Z,99
2022-08-22T03:15:49.260Z,99
2022-08-22T03:16:16.978Z,99
2022-08-22T03:16:47.956Z,99
2022-08-22T03:17:19.054Z,99
2022-08-22T03:17:49.894Z,99
2022-08-22T03:18:22.106Z,99
2022-08-22T03:18:52.012Z,99
2022-08-22T03:19:22.834Z,99
2022-08-22T03:19:53.807Z,99
2022-08-22T03:20:24.697Z,99
2022-08-22T03:20:55.916Z,99
2022-08-22T03:21:26.819Z,99
2022-08-22T03:21:57.759Z,99
2022-08-22T03:22:28.818Z,99
2022-08-22T03:22:59.963Z,99
2022-08-22T03:23:32.000Z,99
2022-08-22T03:24:01.702Z,99
2022-08-22T03:27:07.912Z,99
2022-08-22T03:27:38.807Z,99
2022-08-22T03:28:09.699Z,99
2022-08-22T03:28:59.283Z,99
2022-08-22T03:29:11.896Z,99
2022-08-22T03:29:42.819Z,99
2022-08-22T03:30:16.601Z,99
2022-08-22T03:30:45.066Z,99
2022-08-22T03:31:15.864Z,99
2022-08-22T03:31:46.950Z,99
2022-08-22T03:32:17.956Z,99
2022-08-22T03:32:48.898Z,99
2022-08-22T03:33:19.818Z,99
2022-08-22T03:33:51.926Z,99
2022-08-22T03:34:22.101Z,99
2022-08-22T03:34:52.815Z,99
2022-08-22T03:35:23.944Z,99
2022-08-22T03:35:54.707Z,99
2022-08-22T03:36:25.844Z,99
2022-08-22T03:36:56.963Z,99
2022-08-22T03:37:27.875Z,99
2022-08-22T03:37:58.982Z,99
2022-08-22T03:38:29.882Z,99
2022-08-22T03:39:01.985Z,99
2022-08-22T03:39:31.996Z,99
2022-08-22T03:40:03.098Z,99
2022-08-22T03:40:33.840Z,99
2022-08-22T03:41:04.783Z,99
2022-08-22T03:41:35.755Z,99
2022-08-22T03:42:07.028Z,99
2022-08-22T03:42:37.876Z,99
2022-08-22T03:43:08.999Z,99
2022-08-22T03:43:39.794Z,99
2022-08-22T03:44:11.815Z,99
2022-08-22T03:44:41.944Z,99
2022-08-22T03:45:15.604Z,99
2022-08-22T03:45:43.862Z,99
2022-08-22T03:46:14.795Z,99
2022-08-22T03:46:45.979Z,99
2022-08-22T03:47:16.988Z,99
2022-08-22T03:47:47.952Z,99
2022-08-22T03:48:18.953Z,99
2022-08-22T03:48:49.919Z,99
2022-08-22T03:49:21.851Z,99
2022-08-22T03:49:52.181Z,99
2022-08-22T03:50:22.843Z,99
2022-08-22T03:50:54.540Z,99
2022-08-22T03:51:24.747Z,99
2022-08-22T03:51:55.838Z,99
2022-08-22T03:52:26.986Z,99
2022-08-22T03:52:57.911Z,99
2022-08-22T03:53:28.700Z,99
2022-08-22T03:53:59.876Z,99
2022-08-22T03:54:31.904Z,99
2022-08-22T03:55:01.905Z,99
2022-08-22T03:55:32.965Z,99
2022-08-22T03:56:03.983Z,99
2022-08-22T03:56:34.918Z,99
2022-08-22T03:57:05.871Z,99
2022-08-22T03:57:37.088Z,99
2022-08-22T03:58:07.889Z,99
2022-08-22T03:58:38.907Z,99
2022-08-22T03:59:10.177Z,99
2022-08-22T03:59:42.738Z,99
2022-08-22T04:00:14.735Z,99
2022-08-22T04:00:42.986Z,99
2022-08-22T04:01:13.816Z,99
2022-08-22T04:01:44.990Z,99
2022-08-22T04:02:42.487Z,99
2022-08-22T04:03:18.163Z,99
2022-08-22T04:03:48.982Z,99
2022-08-22T04:04:19.970Z,99
2022-08-22T04:04:52.089Z,99
2022-08-22T04:05:22.081Z,99
2022-08-22T04:05:53.416Z,99
2022-08-22T04:06:23.902Z,99
2022-08-22T04:06:56.496Z,99
2022-08-22T04:07:32.270Z,99
2022-08-22T04:07:57.198Z,99
2022-08-22T04:08:27.888Z,99
2022-08-22T04:08:58.848Z,99
2022-08-22T04:09:29.966Z,99
2022-08-22T04:10:01.976Z,99
2022-08-22T04:10:31.919Z,99
2022-08-22T04:11:02.872Z,99
2022-08-22T04:11:33.622Z,99
2022-08-22T04:12:04.764Z,99
2022-08-22T04:12:35.856Z,99
2022-08-22T04:13:06.801Z,99
2022-08-22T04:13:37.921Z,99
2022-08-22T04:14:09.067Z,99
2022-08-22T04:14:39.784Z,99
2022-08-22T04:15:14.481Z,99
2022-08-22T04:15:41.719Z,99
2022-08-22T04:16:12.953Z,99
2022-08-22T04:16:43.759Z,99
2022-08-22T04:17:15.125Z,99
2022-08-22T04:17:45.827Z,99
2022-08-22T04:18:16.855Z,99
2022-08-22T04:18:47.904Z,99
2022-08-22T04:19:19.109Z,99
2022-08-22T04:19:50.004Z,99
2022-08-22T04:20:22.000Z,99
2022-08-22T04:20:51.899Z,99
2022-08-22T04:21:22.844Z,99
2022-08-22T04:21:53.948Z,99
2022-08-22T04:22:24.780Z,99
2022-08-22T04:22:55.775Z,99
2022-08-22T04:23:26.875Z,99
2022-08-22T04:23:57.982Z,99
2022-08-22T04:24:28.941Z,99
2022-08-22T04:25:01.160Z,99
2022-08-22T04:25:31.666Z,99
2022-08-22T04:26:01.843Z,99
2022-08-22T04:26:32.855Z,99
2022-08-22T04:27:04.387Z,99
2022-08-22T04:27:35.204Z,99
2022-08-22T04:28:06.065Z,99
2022-08-22T04:28:36.862Z,99
2022-08-22T04:29:08.207Z,99
2022-08-22T04:29:39.266Z,99
2022-08-22T04:30:12.753Z,99
2022-08-22T04:30:41.895Z,99
2022-08-22T04:31:12.058Z,99
2022-08-22T04:31:43.140Z,99
2022-08-22T04:32:15.319Z,99
2022-08-22T04:32:45.875Z,99
2022-08-22T04:33:17.381Z,99
2022-08-22T04:33:48.276Z,99
2022-08-22T04:34:18.334Z,99
2022-08-22T04:34:49.470Z,99
2022-08-22T04:35:20.969Z,99
2022-08-22T04:35:53.168Z,99
2022-08-22T04:36:22.153Z,99
2022-08-22T04:36:54.390Z,99
2022-08-22T04:37:24.927Z,99
2022-08-22T04:37:56.485Z,99
2022-08-22T04:38:27.344Z,99
2022-08-22T04:38:57.634Z,99
2022-08-22T04:39:28.548Z,99
2022-08-22T04:40:00.413Z,99
2022-08-22T04:40:30.226Z,99
2022-08-22T04:41:04.680Z,99
2022-08-22T04:41:32.173Z,99
2022-08-22T04:42:28.848Z,99
2022-08-22T04:43:05.494Z,99
2022-08-22T04:43:38.229Z,99
2022-08-22T04:44:08.372Z,99
2022-08-22T04:44:38.759Z,99
2022-08-22T04:45:12.647Z,99
2022-08-22T04:45:40.406Z,99
2022-08-22T04:46:13.398Z,99
2022-08-22T04:46:42.606Z,99
2022-08-22T04:47:13.220Z,99
2022-08-22T04:47:46.017Z,99
2022-08-22T04:48:16.325Z,99
2022-08-22T04:48:47.491Z,99
2022-08-22T04:49:17.782Z,99
2022-08-22T04:49:49.490Z,99
2022-08-22T04:50:19.274Z,99
2022-08-22T04:50:51.101Z,99
2022-08-22T04:51:23.348Z,99
2022-08-22T04:51:54.511Z,99
2022-08-22T04:52:24.715Z,99
2022-08-22T04:52:54.560Z,99
2022-08-22T04:53:25.320Z,99
2022-08-22T04:53:56.933Z,99
2022-08-22T04:54:28.472Z,99
2022-08-22T04:54:59.266Z,99
2022-08-22T04:55:29.480Z,99
2022-08-22T04:56:06.645Z,99
2022-08-22T04:56:32.721Z,99
2022-08-22T04:57:03.230Z,99
2022-08-22T04:57:34.262Z,99
2022-08-22T04:58:06.487Z,99
2022-08-22T04:58:36.630Z,99
2022-08-22T04:59:06.438Z,99
2022-08-22T04:59:37.737Z,99
2022-08-22T05:00:11.268Z,99
2022-08-22T05:00:40.086Z,99
2022-08-22T05:01:10.349Z,99
2022-08-22T05:01:43.109Z,99
2022-08-22T05:02:12.200Z,99
2022-08-22T05:02:43.590Z,99
2022-08-22T05:03:15.852Z,99
2022-08-22T05:03:45.426Z,99
2022-08-22T05:04:17.174Z,99
2022-08-22T05:04:46.917Z,99
2022-08-22T05:05:19.008Z,99
2022-08-22T05:05:49.231Z,99
2022-08-22T05:06:20.316Z,99
2022-08-22T05:06:51.947Z,99
2022-08-22T05:07:22.127Z,99
2022-08-22T05:07:53.205Z,99
2022-08-22T05:08:24.295Z,99
2022-08-22T05:08:55.086Z,99
2022-08-22T05:09:25.787Z,99
2022-08-22T05:09:57.245Z,99
2022-08-22T05:10:28.169Z,99
2022-08-22T05:10:58.844Z,99
2022-08-22T05:11:30.046Z,99
2022-08-22T05:12:02.413Z,99
2022-08-22T05:12:32.127Z,99
2022-08-22T05:13:03.195Z,99
2022-08-22T05:13:34.270Z,99
2022-08-22T05:14:05.046Z,99
2022-08-22T05:14:36.189Z,99
2022-08-22T05:15:09.910Z,99
2022-08-22T05:15:38.271Z,99
2022-08-22T05:16:09.261Z,99
2022-08-22T05:16:40.190Z,99
2022-08-22T05:17:13.061Z,99
2022-08-22T05:17:42.001Z,99
2022-08-22T05:18:13.236Z,99
2022-08-22T05:18:43.937Z,99
2022-08-22T05:19:16.911Z,99
2022-08-22T05:19:46.077Z,99
2022-08-22T05:20:17.164Z,99
2022-08-22T05:20:49.263Z,99
2022-08-22T05:21:18.960Z,99
2022-08-22T05:21:50.148Z,99
2022-08-22T05:22:22.119Z,99
2022-08-22T05:22:52.221Z,99
2022-08-22T05:23:23.208Z,99
2022-08-22T05:23:53.983Z,99
2022-08-22T05:24:27.953Z,99
2022-08-22T05:24:55.960Z,99
2022-08-22T05:25:27.211Z,99
2022-08-22T05:25:58.051Z,99
2022-08-22T05:26:29.001Z,99
2022-08-22T05:27:00.137Z,99
2022-08-22T05:27:32.051Z,99
2022-08-22T05:28:02.083Z,99
2022-08-22T05:28:33.033Z,99
2022-08-22T05:29:04.176Z,99
2022-08-22T05:29:35.169Z,99
2022-08-22T05:30:08.987Z,99
2022-08-22T05:30:37.127Z,99
2022-08-22T05:31:08.056Z,99
2022-08-22T05:31:38.929Z,99
2022-08-22T05:32:10.041Z,99
2022-08-22T05:32:42.231Z,99
2022-08-22T05:33:12.048Z,99
2022-08-22T05:33:43.051Z,99
2022-08-22T05:34:14.207Z,99
2022-08-22T05:34:44.923Z,99
2022-08-22T05:35:16.089Z,99
2022-08-22T05:35:50.091Z,99
2022-08-22T05:36:18.173Z,99
2022-08-22T05:36:49.150Z,99
2022-08-22T05:37:20.176Z,99
2022-08-22T05:37:52.279Z,99
2022-08-22T05:38:22.042Z,99
2022-08-22T05:38:53.059Z,99
2022-08-22T05:39:25.318Z,99
2022-08-22T05:39:55.348Z,99
2022-08-22T05:40:25.903Z,99
2022-08-22T05:40:57.164Z,99
2022-08-22T05:41:28.086Z,99
2022-08-22T05:41:59.061Z,99
2022-08-22T05:42:30.159Z,99
2022-08-22T05:43:01.932Z,99
2022-08-22T05:43:32.015Z,99
2022-08-22T05:44:03.101Z,99
2022-08-22T05:44:34.143Z,99
2022-08-22T05:45:08.406Z,99
2022-08-22T05:45:36.022Z,99
2022-08-22T05:46:07.200Z,99
2022-08-22T05:46:38.150Z,99
2022-08-22T05:47:09.242Z,99
2022-08-22T05:47:40.072Z,99
2022-08-22T05:48:12.078Z,99
2022-08-22T05:48:42.214Z,99
2022-08-22T05:49:13.234Z,99
2022-08-22T05:49:43.997Z,99
2022-08-22T05:50:15.037Z,99
2022-08-22T05:50:50.405Z,99
2022-08-22T05:51:17.190Z,99
2022-08-22T05:51:48.274Z,99
2022-08-22T05:52:19.149Z,99
2022-08-22T05:52:50.119Z,99
2022-08-22T05:53:22.229Z,99
2022-08-22T05:53:52.209Z,99
2022-08-22T05:54:33.595Z,99
2022-08-22T05:54:53.978Z,99
2022-08-22T05:55:25.050Z,99
2022-08-22T05:55:56.064Z,99
2022-08-22T05:56:27.264Z,99
2022-08-22T05:56:57.997Z,99
2022-08-22T05:57:29.095Z,99
2022-08-22T05:58:00.243Z,99
2022-08-22T05:58:32.185Z,99
2022-08-22T05:59:02.135Z,99
2022-08-22T05:59:33.039Z,99
2022-08-22T06:00:07.052Z,99
2022-08-22T06:00:35.090Z,99
2022-08-22T06:01:06.134Z,99
2022-08-22T06:01:37.036Z,99
2022-08-22T06:02:07.963Z,99
2022-08-22T06:02:38.975Z,99
2022-08-22T06:03:10.167Z,99
2022-08-22T06:03:41.935Z,99
2022-08-22T06:04:12.117Z,99
2022-08-22T06:04:43.153Z,99
2022-08-22T06:05:14.103Z,99
2022-08-22T06:05:45.327Z,99
2022-08-22T06:06:16.035Z,99
2022-08-22T06:06:47.060Z,99
2022-08-22T06:07:18.285Z,99
2022-08-22T06:07:49.055Z,99
2022-08-22T06:08:20.217Z,99
2022-08-22T06:08:52.056Z,99
2022-08-22T06:09:22.060Z,99
2022-08-22T06:09:53.049Z,99
2022-08-22T06:10:23.930Z,99
2022-08-22T06:10:55.184Z,99
2022-08-22T06:11:26.011Z,99
2022-08-22T06:11:57.185Z,99
2022-08-22T06:12:28.076Z,99
2022-08-22T06:12:59.076Z,99
2022-08-22T06:13:30.263Z,99
2022-08-22T06:14:01.955Z,99
2022-08-22T06:14:32.726Z,99
2022-08-22T06:15:11.655Z,99
2022-08-22T06:15:34.308Z,99
2022-08-22T06:16:05.154Z,99
2022-08-22T06:16:36.076Z,99
2022-08-22T06:17:07.200Z,99
2022-08-22T06:17:38.191Z,99
2022-08-22T06:18:09.129Z,99
2022-08-22T06:18:40.141Z,98
2022-08-22T06:19:19.898Z,97
2022-08-22T06:19:42.242Z,96
2022-08-22T06:20:13.110Z,95
2022-08-22T06:20:44.379Z,95
2022-08-22T06:21:15.307Z,94
2022-08-22T06:21:46.430Z,94
2022-08-22T06:22:18.696Z,94
2022-08-22T06:22:48.565Z,94
2022-08-22T06:23:19.587Z,93
2022-08-22T06:23:50.489Z,93
2022-08-22T06:24:22.387Z,93
2022-08-22T06:24:52.507Z,93
2022-08-22T06:25:23.620Z,93
2022-08-22T06:25:54.316Z,93
2022-08-22T06:26:25.454Z,93
2022-08-22T06:26:56.280Z,93
2022-08-22T06:27:27.340Z,93
2022-08-22T06:27:58.583Z,93
2022-08-22T06:28:29.534Z,93
2022-08-22T06:29:00.520Z,92
2022-08-22T06:29:32.339Z,93
2022-08-22T06:30:05.102Z,93
2022-08-22T06:30:33.521Z,92
2022-08-22T06:31:04.499Z,92
2022-08-22T06:31:35.469Z,91
2022-08-22T06:32:06.280Z,88
2022-08-22T06:32:58.964Z,88
2022-08-22T06:33:39.070Z,87
2022-08-22T06:34:10.069Z,87
2022-08-22T06:34:41.975Z,87
2022-08-22T06:35:12.118Z,86
2022-08-22T06:35:43.023Z,86
2022-08-22T06:36:14.019Z,86
2022-08-22T06:36:44.908Z,86
2022-08-22T06:37:16.208Z,86
2022-08-22T06:37:47.208Z,85
2022-08-22T06:38:18.169Z,85
2022-08-22T06:38:49.155Z,85
2022-08-22T06:39:20.072Z,85
2022-08-22T06:39:52.182Z,84
2022-08-22T06:40:22.249Z,84
2022-08-22T06:40:53.110Z,84
2022-08-22T06:41:24.319Z,83
2022-08-22T06:41:55.350Z,83
2022-08-22T06:42:26.329Z,83
2022-08-22T06:42:57.613Z,83
2022-08-22T06:43:28.509Z,81
2022-08-22T06:43:59.439Z,81
2022-08-22T06:44:30.315Z,81
2022-08-22T06:45:05.171Z,80
2022-08-22T06:45:32.468Z,79
2022-08-22T06:46:03.227Z,79
2022-08-22T06:46:34.408Z,79
2022-08-22T06:47:05.480Z,79
2022-08-22T06:47:36.443Z,78
2022-08-22T06:48:07.801Z,79
2022-08-22T06:48:38.232Z,80
2022-08-22T06:49:09.526Z,80
2022-08-22T06:49:40.327Z,81
2022-08-22T06:50:13.873Z,81
2022-08-22T06:50:42.396Z,81
2022-08-22T06:51:13.516Z,81
2022-08-22T06:51:44.177Z,81
2022-08-22T06:52:15.420Z,79
2022-08-22T06:52:46.473Z,79
2022-08-22T06:53:17.388Z,78
2022-08-22T06:53:48.541Z,77
2022-08-22T06:54:19.363Z,78
2022-08-22T06:54:50.664Z,77
2022-08-22T06:55:22.456Z,76
2022-08-22T06:55:52.287Z,76
2022-08-22T06:56:23.515Z,74
2022-08-22T06:56:54.571Z,75
2022-08-22T06:57:25.486Z,74
2022-08-22T06:57:56.250Z,75
2022-08-22T06:58:30.921Z,75
2022-08-22T06:58:58.378Z,75
2022-08-22T06:59:29.504Z,75
2022-08-22T07:00:00.249Z,75
2022-08-22T07:00:35.260Z,75
2022-08-22T07:01:11.091Z,74
2022-08-22T07:01:33.327Z,73
2022-08-22T07:02:04.380Z,73
2022-08-22T07:02:35.284Z,72
2022-08-22T07:03:06.180Z,72
2022-08-22T07:03:37.509Z,71
2022-08-22T07:04:08.379Z,71
2022-08-22T07:04:39.466Z,71
2022-08-22T07:05:10.197Z,71
2022-08-22T07:05:42.389Z,71
2022-08-22T07:06:12.300Z,71
2022-08-22T07:06:43.429Z,72
2022-08-22T07:07:14.406Z,71
2022-08-22T07:07:45.315Z,72
2022-08-22T07:08:16.383Z,73
2022-08-22T07:08:47.384Z,73
2022-08-22T07:09:18.464Z,73
2022-08-22T07:09:49.559Z,72
2022-08-22T07:10:20.459Z,71
2022-08-22T07:10:52.331Z,71
2022-08-22T07:11:22.457Z,71
2022-08-22T07:11:53.596Z,70
2022-08-22T07:12:24.453Z,71
2022-08-22T07:12:55.242Z,71
2022-08-22T07:13:26.154Z,72
2022-08-22T07:13:57.389Z,71
2022-08-22T07:14:28.527Z,70
2022-08-22T07:14:59.411Z,69
2022-08-22T07:15:32.939Z,69
2022-08-22T07:16:02.249Z,70
2022-08-22T07:16:32.360Z,71
2022-08-22T07:17:04.328Z,71
2022-08-22T07:17:36.792Z,71
2022-08-22T07:18:05.432Z,71
2022-08-22T07:18:36.332Z,71
2022-08-22T07:19:07.415Z,71
2022-08-22T07:19:38.537Z,72
2022-08-22T07:20:09.555Z,71
2022-08-22T07:20:40.372Z,71
2022-08-22T07:21:12.235Z,71
2022-08-22T07:21:42.368Z,71
2022-08-22T07:22:13.412Z,71
2022-08-22T07:22:44.405Z,71
2022-08-22T07:23:15.132Z,71
2022-08-22T07:23:46.480Z,71
2022-08-22T07:24:17.409Z,71
2022-08-22T07:24:48.315Z,71
2022-08-22T07:25:19.483Z,71
2022-08-22T07:25:50.447Z,70
2022-08-22T07:26:22.471Z,71
2022-08-22T07:26:52.497Z,70
2022-08-22T07:27:23.344Z,71
2022-08-22T07:27:54.469Z,72
2022-08-22T07:28:36.527Z,71
2022-08-22T07:28:58.838Z,72