createdAt,value
2018-05-13T00:00:43.634Z,935.62
2018-05-13T00:01:51.900Z,935.65
2018-05-13T00:02:59.871Z,935.65
2018-05-13T00:04:07.819Z,935.65
2018-05-13T00:05:15.928Z,935.64
2018-05-13T00:06:23.955Z,935.59
2018-05-13T00:07:32.091Z,935.61
2018-05-13T00:08:40.077Z,935.60
2018-05-13T00:09:48.159Z,935.55
2018-05-13T00:10:56.208Z,935.56
2018-05-13T00:12:04.282Z,935.53
2018-05-13T00:13:12.550Z,935.53
2018-05-13T00:14:20.396Z,935.50
2018-05-13T00:15:28.466Z,935.49
2018-05-13T00:16:36.534Z,935.47
2018-05-13T00:17:44.600Z,935.45
2018-05-13T00:18:52.872Z,935.44
2018-05-13T00:20:00.705Z,935.41
2018-05-13T00:21:08.776Z,935.42
2018-05-13T00:22:16.882Z,935.38
2018-05-13T00:23:24.894Z,935.38
2018-05-13T00:24:33.068Z,935.36
2018-05-13T00:25:41.021Z,935.31
2018-05-13T00:26:49.082Z,935.33
2018-05-13T00:27:57.151Z,935.33
2018-05-13T00:29:05.218Z,935.30
2018-05-13T00:30:13.383Z,935.35
2018-05-13T00:31:21.319Z,935.35
2018-05-13T00:32:29.407Z,935.37
2018-05-13T00:33:37.477Z,935.42
2018-05-13T00:34:45.630Z,935.46
2018-05-13T00:35:53.681Z,935.48
2018-05-13T00:37:01.637Z,935.44
2018-05-13T00:38:09.715Z,935.46
2018-05-13T00:39:17.776Z,935.40
2018-05-13T00:40:25.854Z,935.37
2018-05-13T00:41:34.004Z,935.36
2018-05-13T00:42:41.946Z,935.34
2018-05-13T00:43:50.043Z,935.33
2018-05-13T00:44:58.134Z,935.36
2018-05-13T00:46:06.163Z,935.31
2018-05-13T00:47:14.325Z,935.30
2018-05-13T00:48:22.291Z,935.29
2018-05-13T00:49:30.351Z,935.33
2018-05-13T00:50:38.590Z,935.33
2018-05-13T00:51:46.473Z,935.31
2018-05-13T00:52:54.640Z,935.33
2018-05-13T00:54:02.614Z,935.37
2018-05-13T00:55:10.659Z,935.38
2018-05-13T00:56:18.741Z,935.42
2018-05-13T00:57:26.824Z,935.43
2018-05-13T00:58:34.946Z,935.35
2018-05-13T00:59:42.936Z,935.37
2018-05-13T01:00:50.998Z,935.37
2018-05-13T01:01:59.037Z,935.34
2018-05-13T01:03:07.148Z,935.33
2018-05-13T01:04:15.271Z,935.35
2018-05-13T01:05:23.216Z,935.38
2018-05-13T01:06:31.398Z,935.36
2018-05-13T01:07:39.374Z,935.34
2018-05-13T01:08:47.422Z,935.38
2018-05-13T01:09:55.590Z,935.39
2018-05-13T01:11:03.545Z,935.39
2018-05-13T01:12:11.595Z,935.42
2018-05-13T01:13:19.674Z,935.36
2018-05-13T01:14:27.740Z,935.37
2018-05-13T01:15:35.944Z,935.33
2018-05-13T01:16:43.878Z,935.32
2018-05-13T01:17:51.900Z,935.30
2018-05-13T01:18:59.975Z,935.30
2018-05-13T01:20:08.045Z,935.31
2018-05-13T01:21:16.203Z,935.31
2018-05-13T01:22:24.267Z,935.28
2018-05-13T01:23:32.254Z,935.30
2018-05-13T01:24:40.293Z,935.30
2018-05-13T01:25:48.342Z,935.29
2018-05-13T01:26:56.506Z,935.31
2018-05-13T01:28:04.481Z,935.28
2018-05-13T01:29:12.535Z,935.35
2018-05-13T01:30:20.609Z,935.37
2018-05-13T01:31:28.679Z,935.38
2018-05-13T01:32:36.853Z,935.41
2018-05-13T01:33:44.804Z,935.46
2018-05-13T01:34:53.196Z,935.50
2018-05-13T01:36:00.917Z,935.54
2018-05-13T01:37:11.389Z,935.56
2018-05-13T01:38:22.058Z,935.61
2018-05-13T01:39:25.120Z,935.61
2018-05-13T01:40:33.183Z,935.60
2018-05-13T01:41:41.236Z,935.61
2018-05-13T01:42:49.299Z,935.58
2018-05-13T01:43:57.466Z,935.59
2018-05-13T01:45:05.416Z,935.58
2018-05-13T01:46:13.493Z,935.60
2018-05-13T01:47:21.518Z,935.61
2018-05-13T01:48:29.611Z,935.64
2018-05-13T01:49:37.882Z,935.63
2018-05-13T01:50:45.735Z,935.64
2018-05-13T01:51:53.793Z,935.64
2018-05-13T01:53:01.823Z,935.65
2018-05-13T01:54:10.015Z,935.67
2018-05-13T01:55:18.220Z,935.70
2018-05-13T01:56:26.037Z,935.71
2018-05-13T01:57:34.100Z,935.75
2018-05-13T01:58:42.163Z,935.71
2018-05-13T01:59:50.221Z,935.72
2018-05-13T02:00:58.389Z,935.73
2018-05-13T02:02:06.365Z,935.74
2018-05-13T02:03:14.399Z,935.76
2018-05-13T02:04:22.474Z,935.77
2018-05-13T02:05:30.545Z,935.77
2018-05-13T02:06:38.688Z,935.78
2018-05-13T02:07:46.679Z,935.77
2018-05-13T02:08:54.718Z,935.77
2018-05-13T02:10:03.755Z,935.75
2018-05-13T02:11:10.876Z,935.76
2018-05-13T02:12:19.021Z,935.73
2018-05-13T02:13:26.974Z,935.71
2018-05-13T02:14:35.025Z,935.70
2018-05-13T02:15:43.098Z,935.64
2018-05-13T02:16:51.166Z,935.67
2018-05-13T02:17:59.311Z,935.66
2018-05-13T02:19:07.273Z,935.67
2018-05-13T02:20:15.355Z,935.71
2018-05-13T02:21:23.405Z,935.66
2018-05-13T02:22:31.481Z,935.72
2018-05-13T02:23:39.629Z,935.73
2018-05-13T02:24:47.584Z,935.68
2018-05-13T02:25:55.749Z,935.73
2018-05-13T02:27:03.717Z,935.74
2018-05-13T02:28:11.774Z,935.76
2018-05-13T02:29:19.930Z,935.73
2018-05-13T02:30:27.893Z,935.69
2018-05-13T02:31:35.960Z,935.70
2018-05-13T02:32:44.016Z,935.71
2018-05-13T02:33:52.063Z,935.71
2018-05-13T02:35:00.228Z,935.70
2018-05-13T02:36:08.214Z,935.73
2018-05-13T02:37:16.271Z,935.73
2018-05-13T02:38:24.336Z,935.74
2018-05-13T02:39:32.394Z,935.75
2018-05-13T02:40:40.538Z,935.76
2018-05-13T02:41:48.736Z,935.76
2018-05-13T02:42:56.567Z,935.75
2018-05-13T02:44:04.638Z,935.74
2018-05-13T02:45:12.691Z,935.75
2018-05-13T02:46:20.992Z,935.73
2018-05-13T02:47:28.818Z,935.78
2018-05-13T02:48:36.893Z,935.75
2018-05-13T02:49:44.944Z,935.75
2018-05-13T02:50:53.000Z,935.75
2018-05-13T02:52:01.148Z,935.78
2018-05-13T02:53:09.140Z,935.80
2018-05-13T02:54:17.183Z,935.79
2018-05-13T02:55:25.247Z,935.77
2018-05-13T02:56:33.316Z,935.78
2018-05-13T02:57:41.585Z,935.77
2018-05-13T02:58:49.439Z,935.77
2018-05-13T02:59:57.493Z,935.77
2018-05-13T03:01:05.569Z,935.76
2018-05-13T03:02:13.630Z,935.81
2018-05-13T03:03:21.761Z,935.80
2018-05-13T03:04:29.760Z,935.79
2018-05-13T03:05:37.816Z,935.83
2018-05-13T03:06:45.873Z,935.84
2018-05-13T03:07:53.947Z,935.80
2018-05-13T03:09:02.063Z,935.83
2018-05-13T03:10:10.056Z,935.79
2018-05-13T03:11:18.119Z,935.76
2018-05-13T03:12:26.192Z,935.74
2018-05-13T03:13:34.368Z,935.75
2018-05-13T03:14:42.379Z,935.77
2018-05-13T03:15:50.365Z,935.78
2018-05-13T03:16:58.417Z,935.77
2018-05-13T03:18:06.472Z,935.73
2018-05-13T03:19:14.555Z,935.78
2018-05-13T03:20:22.705Z,935.78
2018-05-13T03:21:30.665Z,935.80
2018-05-13T03:22:38.737Z,935.78
2018-05-13T03:23:46.795Z,935.82
2018-05-13T03:24:54.855Z,935.77
2018-05-13T03:26:03.032Z,935.82
2018-05-13T03:27:10.986Z,935.85
2018-05-13T03:28:19.047Z,935.85
2018-05-13T03:29:27.197Z,935.87
2018-05-13T03:30:35.163Z,935.91
2018-05-13T03:31:43.324Z,935.89
2018-05-13T03:32:51.268Z,935.88
2018-05-13T03:33:59.344Z,935.88
2018-05-13T03:35:07.411Z,935.88
2018-05-13T03:36:15.487Z,935.85
2018-05-13T03:37:23.629Z,935.85
2018-05-13T03:38:31.571Z,935.86
2018-05-13T03:39:39.663Z,935.86
2018-05-13T03:40:47.705Z,935.85
2018-05-13T03:41:55.775Z,935.85
2018-05-13T03:43:03.926Z,935.85
2018-05-13T03:44:11.874Z,935.84
2018-05-13T03:45:20.063Z,935.85
2018-05-13T03:46:28.033Z,935.82
2018-05-13T03:47:36.085Z,935.84
2018-05-13T03:48:44.244Z,935.84
2018-05-13T03:49:52.182Z,935.84
2018-05-13T03:51:00.257Z,935.84
2018-05-13T03:52:08.332Z,935.88
2018-05-13T03:53:16.392Z,935.86
2018-05-13T03:54:24.554Z,935.90
2018-05-13T03:55:32.522Z,935.88
2018-05-13T03:56:40.571Z,935.88
2018-05-13T03:57:48.639Z,935.89
2018-05-13T03:58:56.705Z,935.83
2018-05-13T04:00:05.011Z,935.81
2018-05-13T04:01:12.921Z,935.83
2018-05-13T04:02:20.877Z,935.84
2018-05-13T04:03:28.933Z,935.84
2018-05-13T04:04:37.007Z,935.86
2018-05-13T04:05:45.170Z,935.83
2018-05-13T04:06:53.134Z,935.82
2018-05-13T04:08:01.247Z,935.84
2018-05-13T04:09:09.255Z,935.80
2018-05-13T04:10:17.317Z,935.80
2018-05-13T04:11:25.463Z,935.80
2018-05-13T04:12:33.443Z,935.83
2018-05-13T04:13:41.494Z,935.81
2018-05-13T04:14:49.565Z,935.84
2018-05-13T04:15:57.624Z,935.83
2018-05-13T04:17:05.816Z,935.87
2018-05-13T04:18:13.760Z,935.88
2018-05-13T04:19:21.783Z,935.91
2018-05-13T04:20:29.838Z,935.93
2018-05-13T04:21:37.944Z,935.96
2018-05-13T04:22:46.089Z,935.96
2018-05-13T04:23:54.060Z,935.99
2018-05-13T04:25:02.111Z,935.95
2018-05-13T04:26:10.180Z,935.97
2018-05-13T04:27:18.239Z,935.94
2018-05-13T04:28:26.396Z,935.92
2018-05-13T04:29:34.363Z,935.92
2018-05-13T04:30:42.431Z,935.93
2018-05-13T04:31:50.589Z,935.92
2018-05-13T04:32:58.637Z,935.94
2018-05-13T04:34:06.727Z,935.95
2018-05-13T04:35:14.668Z,935.96
2018-05-13T04:36:22.727Z,935.96
2018-05-13T04:37:30.783Z,935.96
2018-05-13T04:38:38.858Z,936.02
2018-05-13T04:39:47.011Z,936.00
2018-05-13T04:40:54.969Z,935.99
2018-05-13T04:42:03.041Z,936.03
2018-05-13T04:43:11.110Z,936.08
2018-05-13T04:44:19.170Z,936.12
2018-05-13T04:45:27.322Z,936.12
2018-05-13T04:46:35.288Z,936.11
2018-05-13T04:47:43.351Z,936.11
2018-05-13T04:48:51.497Z,936.13
2018-05-13T04:49:59.466Z,936.10
2018-05-13T04:51:07.635Z,936.15
2018-05-13T04:52:15.606Z,936.15
2018-05-13T04:53:23.660Z,936.19
2018-05-13T04:54:31.697Z,936.19
2018-05-13T04:55:39.789Z,936.20
2018-05-13T04:56:47.943Z,936.22
2018-05-13T04:57:55.922Z,936.20
2018-05-13T04:59:03.981Z,936.22
2018-05-13T05:00:12.039Z,936.23
2018-05-13T05:01:20.093Z,936.21
2018-05-13T05:02:28.261Z,936.26
2018-05-13T05:03:36.234Z,936.26
2018-05-13T05:04:44.390Z,936.29
2018-05-13T05:05:52.336Z,936.28
2018-05-13T05:07:00.415Z,936.31
2018-05-13T05:08:08.556Z,936.34
2018-05-13T05:09:16.563Z,936.35
2018-05-13T05:10:24.608Z,936.33
2018-05-13T05:11:32.664Z,936.34
2018-05-13T05:12:40.730Z,936.36
2018-05-13T05:13:48.885Z,936.35
2018-05-13T05:14:56.844Z,936.34
2018-05-13T05:16:04.907Z,936.37
2018-05-13T05:17:12.975Z,936.39
2018-05-13T05:18:21.045Z,936.41
2018-05-13T05:19:29.205Z,936.39
2018-05-13T05:20:37.275Z,936.36
2018-05-13T05:21:45.283Z,936.35
2018-05-13T05:22:53.285Z,936.36
2018-05-13T05:24:01.338Z,936.37
2018-05-13T05:25:09.523Z,936.33
2018-05-13T05:26:17.628Z,936.37
2018-05-13T05:27:25.541Z,936.36
2018-05-13T05:28:33.610Z,936.38
2018-05-13T05:29:41.658Z,936.35
2018-05-13T05:30:49.848Z,936.39
2018-05-13T05:31:57.805Z,936.45
2018-05-13T05:33:05.851Z,936.44
2018-05-13T05:34:13.921Z,936.45
2018-05-13T05:35:21.969Z,936.48
2018-05-13T05:36:30.283Z,936.48
2018-05-13T05:37:38.110Z,936.46
2018-05-13T05:38:46.173Z,936.47
2018-05-13T05:39:54.249Z,936.47
2018-05-13T05:41:02.298Z,936.44
2018-05-13T05:42:10.474Z,936.47
2018-05-13T05:43:18.427Z,936.46
2018-05-13T05:44:26.499Z,936.43
2018-05-13T05:45:34.554Z,936.43
2018-05-13T05:46:42.617Z,936.44
2018-05-13T05:47:50.779Z,936.40
2018-05-13T05:48:58.747Z,936.38
2018-05-13T05:50:06.811Z,936.38
2018-05-13T05:51:14.887Z,936.40
2018-05-13T05:52:23.048Z,936.39
2018-05-13T05:53:31.104Z,936.40
2018-05-13T05:54:39.073Z,936.40
2018-05-13T05:55:47.139Z,936.39
2018-05-13T05:56:55.204Z,936.36
2018-05-13T05:58:03.280Z,936.42
2018-05-13T05:59:11.411Z,936.42
2018-05-13T06:00:19.409Z,936.45
2018-05-13T06:01:27.475Z,936.51
2018-05-13T06:02:35.535Z,936.54
2018-05-13T06:03:43.588Z,936.56
2018-05-13T06:04:51.765Z,936.56
2018-05-13T06:05:59.732Z,936.50
2018-05-13T06:07:07.796Z,936.50
2018-05-13T06:08:15.964Z,936.52
2018-05-13T06:09:23.922Z,936.51
2018-05-13T06:10:32.070Z,936.54
2018-05-13T06:11:40.071Z,936.51
2018-05-13T06:12:48.123Z,936.49
2018-05-13T06:13:56.183Z,936.48
2018-05-13T06:15:04.249Z,936.43
2018-05-13T06:16:12.422Z,936.41
2018-05-13T06:17:20.387Z,936.41
2018-05-13T06:18:28.454Z,936.46
2018-05-13T06:19:36.613Z,936.53
2018-05-13T06:20:44.570Z,936.56
2018-05-13T06:21:52.766Z,936.60
2018-05-13T06:23:00.718Z,936.61
2018-05-13T06:24:08.882Z,936.57
2018-05-13T06:25:16.888Z,936.53
2018-05-13T06:26:24.920Z,936.56
2018-05-13T06:27:33.073Z,936.55
2018-05-13T06:28:41.049Z,936.51
2018-05-13T06:29:49.150Z,936.52
2018-05-13T06:30:57.187Z,936.49
2018-05-13T06:32:05.298Z,936.51
2018-05-13T06:33:13.416Z,936.54
2018-05-13T06:34:21.361Z,936.54
2018-05-13T06:35:29.442Z,936.51
2018-05-13T06:36:37.517Z,936.51
2018-05-13T06:37:45.595Z,936.49
2018-05-13T06:38:53.754Z,936.47
2018-05-13T06:40:01.798Z,936.44
2018-05-13T06:41:09.803Z,936.48
2018-05-13T06:42:17.860Z,936.51
2018-05-13T06:43:25.945Z,936.53
2018-05-13T06:44:34.901Z,936.55
2018-05-13T06:45:42.664Z,936.54
2018-05-13T06:46:50.132Z,936.53
2018-05-13T06:47:58.196Z,936.56
2018-05-13T06:49:06.409Z,936.54
2018-05-13T06:50:14.437Z,936.49
2018-05-13T06:51:22.572Z,936.44
2018-05-13T06:52:30.461Z,936.47
2018-05-13T06:53:38.519Z,936.47
2018-05-13T06:54:46.610Z,936.48
2018-05-13T06:55:54.890Z,936.53
2018-05-13T06:57:02.894Z,936.51
2018-05-13T06:58:10.794Z,936.51
2018-05-13T06:59:18.865Z,936.48
2018-05-13T07:00:26.927Z,936.47
2018-05-13T07:01:35.091Z,936.55
2018-05-13T07:02:43.219Z,936.57
2018-05-13T07:03:51.603Z,936.64
2018-05-13T07:04:59.206Z,936.59
2018-05-13T07:06:07.267Z,936.61
2018-05-13T07:07:15.860Z,936.51
2018-05-13T07:08:23.407Z,936.49
2018-05-13T07:09:31.454Z,936.44
2018-05-13T07:10:39.716Z,936.47
2018-05-13T07:11:47.711Z,936.46
2018-05-13T07:12:55.789Z,936.42
2018-05-13T07:14:05.310Z,936.41
2018-05-13T07:15:11.795Z,936.45
2018-05-13T07:16:19.880Z,936.47
2018-05-13T07:17:27.952Z,936.42
2018-05-13T07:18:36.112Z,936.41
2018-05-13T07:19:44.080Z,936.37
2018-05-13T07:20:52.158Z,936.32
2018-05-13T07:22:00.208Z,936.35
2018-05-13T07:23:08.616Z,936.39
2018-05-13T07:24:16.453Z,936.36
2018-05-13T07:25:24.419Z,936.42
2018-05-13T07:26:32.494Z,936.42
2018-05-13T07:27:40.643Z,936.42
2018-05-13T07:28:48.702Z,936.42
2018-05-13T07:29:56.794Z,936.40
2018-05-13T07:31:04.759Z,936.42
2018-05-13T07:32:12.833Z,936.39
2018-05-13T07:33:20.887Z,936.42
2018-05-13T07:34:28.966Z,936.42
2018-05-13T07:35:37.134Z,936.44
2018-05-13T07:36:45.118Z,936.42
2018-05-13T07:37:53.184Z,936.38
2018-05-13T07:39:01.234Z,936.40
2018-05-13T07:40:09.315Z,936.32
2018-05-13T07:41:18.205Z,936.34
2018-05-13T07:42:26.041Z,936.31
2018-05-13T07:43:34.125Z,936.36
2018-05-13T07:44:41.678Z,936.29
2018-05-13T07:45:50.175Z,936.31
2018-05-13T07:46:57.812Z,936.29
2018-05-13T07:48:06.132Z,936.32
2018-05-13T07:49:14.390Z,936.30
2018-05-13T07:50:21.927Z,936.32
2018-05-13T07:51:30.104Z,936.32
2018-05-13T07:52:39.203Z,936.28
2018-05-13T07:53:46.134Z,936.26
2018-05-13T07:54:54.420Z,936.25
2018-05-13T07:56:02.265Z,936.27
2018-05-13T07:57:10.476Z,936.25
2018-05-13T07:58:20.470Z,936.28
2018-05-13T07:59:28.181Z,936.29
2018-05-13T08:00:34.515Z,936.29
2018-05-13T08:01:42.598Z,936.24
2018-05-13T08:02:50.811Z,936.24
2018-05-13T08:03:58.834Z,936.28
2018-05-13T08:05:06.794Z,936.23
2018-05-13T08:06:14.878Z,936.24
2018-05-13T08:07:22.925Z,936.24
2018-05-13T08:08:31.644Z,936.28
2018-05-13T08:09:41.105Z,936.29
2018-05-13T08:10:47.815Z,936.33
2018-05-13T08:11:55.204Z,936.33
2018-05-13T08:13:03.482Z,936.26
2018-05-13T08:14:11.441Z,936.26
2018-05-13T08:15:19.727Z,936.26
2018-05-13T08:16:27.486Z,936.24
2018-05-13T08:17:35.554Z,936.21
2018-05-13T08:18:43.724Z,936.17
2018-05-13T08:19:51.682Z,936.18
2018-05-13T08:20:59.845Z,936.20
2018-05-13T08:22:07.831Z,936.17
2018-05-13T08:23:15.898Z,936.21
2018-05-13T08:24:23.967Z,936.25
2018-05-13T08:25:32.016Z,936.23
2018-05-13T08:26:40.176Z,936.25
2018-05-13T08:27:48.159Z,936.25
2018-05-13T08:28:56.238Z,936.25
2018-05-13T08:30:04.306Z,936.24
2018-05-13T08:31:12.466Z,936.25
2018-05-13T08:32:20.546Z,936.27
2018-05-13T08:33:28.504Z,936.27
2018-05-13T08:34:36.566Z,936.29
2018-05-13T08:35:44.635Z,936.38
2018-05-13T08:36:52.701Z,936.27
2018-05-13T08:38:00.868Z,936.31
2018-05-13T08:39:08.853Z,936.27
2018-05-13T08:40:16.929Z,936.24
2018-05-13T08:41:25.388Z,936.28
2018-05-13T08:42:33.063Z,936.27
2018-05-13T08:43:41.221Z,936.36
2018-05-13T08:44:49.180Z,936.43
2018-05-13T08:45:57.260Z,936.51
2018-05-13T08:47:05.412Z,936.71
2018-05-13T08:48:13.402Z,938.74
2018-05-13T08:49:21.570Z,940.67
2018-05-13T08:50:29.541Z,940.12
2018-05-13T08:51:37.599Z,939.76
2018-05-13T08:52:45.670Z,939.70
2018-05-13T08:53:53.747Z,939.92
2018-05-13T08:55:01.899Z,940.36
2018-05-13T08:56:09.878Z,937.22
2018-05-13T08:57:17.988Z,936.17
2018-05-13T08:58:26.039Z,936.42
2018-05-13T08:59:34.219Z,936.29
2018-05-13T09:00:42.258Z,940.64
2018-05-13T09:01:50.260Z,940.65
2018-05-13T09:02:58.433Z,939.34
2018-05-13T09:04:06.399Z,937.89
2018-05-13T09:05:14.478Z,938.82
2018-05-13T09:06:22.636Z,937.64
2018-05-13T09:07:30.613Z,937.45
2018-05-13T09:08:38.694Z,936.70
2018-05-13T09:09:46.763Z,936.59
2018-05-13T09:10:54.844Z,936.18
2018-05-13T09:12:03.016Z,936.08
2018-05-13T09:13:10.999Z,935.98
2018-05-13T09:14:19.131Z,935.97
2018-05-13T09:15:27.141Z,935.90
2018-05-13T09:16:35.215Z,935.93
2018-05-13T09:17:43.384Z,936.01
2018-05-13T09:18:51.450Z,936.09
2018-05-13T09:19:59.554Z,936.12
2018-05-13T09:21:07.497Z,936.16
2018-05-13T09:22:15.579Z,935.99
2018-05-13T09:23:23.762Z,935.83
2018-05-13T09:24:31.697Z,935.75
2018-05-13T09:25:39.773Z,935.75
2018-05-13T09:26:47.869Z,935.74
2018-05-13T09:27:55.940Z,935.78
2018-05-13T09:29:04.114Z,935.69
2018-05-13T09:30:12.070Z,935.76
2018-05-13T09:31:20.178Z,935.70
2018-05-13T09:32:28.236Z,935.70
2018-05-13T09:33:36.310Z,935.67
2018-05-13T09:34:44.602Z,935.62
2018-05-13T09:35:52.430Z,935.60
2018-05-13T09:37:00.515Z,935.60
2018-05-13T09:38:08.595Z,935.61
2018-05-13T09:39:16.660Z,935.63
2018-05-13T09:40:24.941Z,935.65
2018-05-13T09:41:32.832Z,935.68
2018-05-13T09:42:40.869Z,935.68
2018-05-13T09:43:48.957Z,935.73
2018-05-13T09:44:57.031Z,935.79
2018-05-13T09:46:05.186Z,935.80
2018-05-13T09:47:13.148Z,935.79
2018-05-13T09:48:21.219Z,935.92
2018-05-13T09:49:29.291Z,935.92
2018-05-13T09:50:37.470Z,935.77
2018-05-13T09:51:45.547Z,935.66
2018-05-13T09:52:53.500Z,935.59
2018-05-13T09:54:01.574Z,935.51
2018-05-13T09:55:09.627Z,935.46
2018-05-13T09:56:17.715Z,935.44
2018-05-13T09:57:25.882Z,935.49
2018-05-13T09:58:33.858Z,935.44
2018-05-13T09:59:41.912Z,935.46
2018-05-13T10:00:50.012Z,935.46
2018-05-13T10:01:58.131Z,935.42
2018-05-13T10:03:06.235Z,935.47
2018-05-13T10:04:14.285Z,935.43
2018-05-13T10:05:22.258Z,935.38
2018-05-13T10:06:30.573Z,935.41
2018-05-13T10:07:38.432Z,935.43
2018-05-13T10:08:46.561Z,935.42
2018-05-13T10:09:54.554Z,935.43
2018-05-13T10:11:02.621Z,935.43
2018-05-13T10:12:10.686Z,935.44
2018-05-13T10:13:18.778Z,935.49
2018-05-13T10:14:26.936Z,935.48
2018-05-13T10:15:34.901Z,935.51
2018-05-13T10:16:42.968Z,935.53
2018-05-13T10:17:51.033Z,935.50
2018-05-13T10:18:59.098Z,935.46
2018-05-13T10:20:10.654Z,935.48
2018-05-13T10:21:15.250Z,935.51
2018-05-13T10:22:23.401Z,935.49
2018-05-13T10:23:31.359Z,935.49
2018-05-13T10:24:39.455Z,935.54
2018-05-13T10:25:47.602Z,935.59
2018-05-13T10:26:55.601Z,935.56
2018-05-13T10:28:03.659Z,935.54
2018-05-13T10:29:11.703Z,935.53
2018-05-13T10:30:19.888Z,935.55
2018-05-13T10:31:27.948Z,935.56
2018-05-13T10:32:35.929Z,935.55
2018-05-13T10:33:44.013Z,935.56
2018-05-13T10:34:52.041Z,935.56
2018-05-13T10:36:00.209Z,935.55
2018-05-13T10:37:08.302Z,935.63
2018-05-13T10:38:16.378Z,935.58
2018-05-13T10:39:24.343Z,935.57
2018-05-13T10:40:32.418Z,935.54
2018-05-13T10:41:40.486Z,935.54
2018-05-13T10:42:48.642Z,935.54
2018-05-13T10:43:56.623Z,935.54
2018-05-13T10:45:04.697Z,935.53
2018-05-13T10:46:12.931Z,935.54
2018-05-13T10:47:20.820Z,935.59
2018-05-13T10:48:28.999Z,935.66
2018-05-13T10:49:36.963Z,935.66
2018-05-13T10:50:45.046Z,935.66
2018-05-13T10:51:53.110Z,935.66
2018-05-13T10:53:01.178Z,935.68
2018-05-13T10:54:09.470Z,935.65
2018-05-13T10:55:17.307Z,935.65
2018-05-13T10:56:25.378Z,935.62
2018-05-13T10:57:33.446Z,935.55
2018-05-13T10:58:41.496Z,935.56
2018-05-13T10:59:49.696Z,935.49
2018-05-13T11:00:57.675Z,935.49
2018-05-13T11:02:05.746Z,935.50
2018-05-13T11:03:13.802Z,935.51
2018-05-13T11:04:21.858Z,935.48
2018-05-13T11:05:30.053Z,935.36
2018-05-13T11:06:38.054Z,935.34
2018-05-13T11:07:46.091Z,935.27
2018-05-13T11:08:54.155Z,935.28
2018-05-13T11:10:02.489Z,935.22
2018-05-13T11:11:10.396Z,935.20
2018-05-13T11:12:18.375Z,935.18
2018-05-13T11:13:26.434Z,935.14
2018-05-13T11:14:34.513Z,935.10
2018-05-13T11:15:42.566Z,935.06
2018-05-13T11:16:50.811Z,935.07
2018-05-13T11:17:58.733Z,935.10
2018-05-13T11:19:06.809Z,935.05
2018-05-13T11:20:14.879Z,935.03
2018-05-13T11:21:22.945Z,935.01
2018-05-13T11:22:31.093Z,935.00
2018-05-13T11:23:39.079Z,934.99
2018-05-13T11:24:47.150Z,934.99
2018-05-13T11:25:55.296Z,934.99
2018-05-13T11:27:03.272Z,934.98
2018-05-13T11:28:11.422Z,934.98
2018-05-13T11:29:19.431Z,934.95
2018-05-13T11:30:27.488Z,934.95
2018-05-13T11:31:35.548Z,934.93
2018-05-13T11:32:43.645Z,934.90
2018-05-13T11:33:51.823Z,934.92
2018-05-13T11:34:59.742Z,934.92
2018-05-13T11:36:07.862Z,934.89
2018-05-13T11:37:15.898Z,934.85
2018-05-13T11:38:23.977Z,934.85
2018-05-13T11:39:32.113Z,934.82
2018-05-13T11:40:40.100Z,934.80
2018-05-13T11:41:48.278Z,934.79
2018-05-13T11:42:56.264Z,934.75
2018-05-13T11:44:04.320Z,934.73
2018-05-13T11:45:12.495Z,934.70
2018-05-13T11:46:20.462Z,934.66
2018-05-13T11:47:28.524Z,934.68
2018-05-13T11:48:36.589Z,934.68
2018-05-13T11:49:44.681Z,934.67
2018-05-13T11:50:52.830Z,934.66
2018-05-13T11:52:00.809Z,934.59
2018-05-13T11:53:08.878Z,934.60
2018-05-13T11:54:16.951Z,934.58
2018-05-13T11:55:25.001Z,934.60
2018-05-13T11:56:33.269Z,934.59
2018-05-13T11:57:41.234Z,934.60
2018-05-13T11:58:49.221Z,934.64
2018-05-13T11:59:57.279Z,934.62
2018-05-13T12:01:05.352Z,934.65
2018-05-13T12:02:13.601Z,934.73
2018-05-13T12:03:21.468Z,934.68
2018-05-13T12:04:29.559Z,934.69
2018-05-13T12:05:37.637Z,934.72
2018-05-13T12:06:45.691Z,934.66
2018-05-13T12:07:53.859Z,934.67
2018-05-13T12:09:02.648Z,934.69
2018-05-13T12:10:09.901Z,934.67
2018-05-13T12:11:17.968Z,934.67
2018-05-13T12:12:26.061Z,934.66
2018-05-13T12:13:34.203Z,934.65
2018-05-13T12:14:42.151Z,934.68
2018-05-13T12:15:50.246Z,934.71
2018-05-13T12:16:58.309Z,934.68
2018-05-13T12:18:06.387Z,934.68
2018-05-13T12:19:14.951Z,934.68
2018-05-13T12:20:22.520Z,934.66
2018-05-13T12:21:30.596Z,934.67
2018-05-13T12:22:38.659Z,934.68
2018-05-13T12:23:46.739Z,934.64
2018-05-13T12:24:54.888Z,934.66
2018-05-13T12:26:02.881Z,934.66
2018-05-13T12:27:10.939Z,934.63
2018-05-13T12:28:19.010Z,934.61
2018-05-13T12:29:27.188Z,934.63
2018-05-13T12:30:35.390Z,934.59
2018-05-13T12:31:43.240Z,934.46
2018-05-13T12:32:51.284Z,934.42
2018-05-13T12:33:59.371Z,934.45
2018-05-13T12:35:07.630Z,934.44
2018-05-13T12:36:15.608Z,934.40
2018-05-13T12:37:23.584Z,934.42
2018-05-13T12:38:31.636Z,934.41
2018-05-13T12:39:39.728Z,934.41
2018-05-13T12:40:47.789Z,934.40
2018-05-13T12:41:55.961Z,934.38
2018-05-13T12:43:03.927Z,934.33
2018-05-13T12:44:11.997Z,934.31
2018-05-13T12:45:20.178Z,934.29
2018-05-13T12:46:28.136Z,934.28
2018-05-13T12:47:36.311Z,934.21
2018-05-13T12:48:44.278Z,934.20
2018-05-13T12:49:52.355Z,934.14
2018-05-13T12:51:00.420Z,934.09
2018-05-13T12:52:08.536Z,934.11
2018-05-13T12:53:16.655Z,934.11
2018-05-13T12:54:24.646Z,934.06
2018-05-13T12:55:32.709Z,934.08
2018-05-13T12:56:40.771Z,934.10
2018-05-13T12:57:48.849Z,934.10
2018-05-13T12:58:57.022Z,934.14
2018-05-13T13:00:04.979Z,934.10
2018-05-13T13:01:13.171Z,934.10
2018-05-13T13:02:21.143Z,934.09
2018-05-13T13:03:29.199Z,934.14
2018-05-13T13:04:37.381Z,934.21
2018-05-13T13:05:45.354Z,934.18
2018-05-13T13:06:53.411Z,934.22
2018-05-13T13:08:01.487Z,934.13
2018-05-13T13:09:09.651Z,934.09
2018-05-13T13:10:17.729Z,934.03
2018-05-13T13:11:25.694Z,934.04
2018-05-13T13:12:33.774Z,933.92
2018-05-13T13:13:41.810Z,933.91
2018-05-13T13:14:49.921Z,933.84
2018-05-13T13:15:58.090Z,933.79
2018-05-13T13:17:09.198Z,933.77
2018-05-13T13:18:14.758Z,933.79
2018-05-13T13:19:22.764Z,933.79
2018-05-13T13:20:30.299Z,933.78
2018-05-13T13:21:38.445Z,933.77
2018-05-13T13:22:46.420Z,933.72
2018-05-13T13:23:54.489Z,933.81
2018-05-13T13:25:02.559Z,933.75
2018-05-13T13:26:10.645Z,933.76
2018-05-13T13:27:18.785Z,933.80
2018-05-13T13:28:26.777Z,933.76
2018-05-13T13:29:34.984Z,933.69
2018-05-13T13:30:42.970Z,933.70
2018-05-13T13:31:50.984Z,933.71
2018-05-13T13:32:59.285Z,933.68
2018-05-13T13:34:07.127Z,933.60
2018-05-13T13:35:15.193Z,933.65
2018-05-13T13:36:23.256Z,933.63
2018-05-13T13:37:31.338Z,933.58
2018-05-13T13:38:39.513Z,933.60
2018-05-13T13:39:47.479Z,933.60
2018-05-13T13:40:55.549Z,933.69
2018-05-13T13:42:03.604Z,933.69
2018-05-13T13:43:11.695Z,933.65
2018-05-13T13:44:20.216Z,933.60
2018-05-13T13:45:27.824Z,933.58
2018-05-13T13:46:35.893Z,933.59
2018-05-13T13:47:43.956Z,933.57
2018-05-13T13:48:52.117Z,933.53
2018-05-13T13:50:00.220Z,933.49
2018-05-13T13:51:08.187Z,933.42
2018-05-13T13:52:16.266Z,933.52
2018-05-13T13:53:24.370Z,933.47
2018-05-13T13:54:32.380Z,933.49
2018-05-13T13:55:40.567Z,933.39
2018-05-13T13:56:48.536Z,933.41
2018-05-13T13:57:56.636Z,933.49
2018-05-13T13:59:04.703Z,933.51
2018-05-13T14:00:12.743Z,933.45
2018-05-13T14:01:20.922Z,933.41
2018-05-13T14:02:28.903Z,933.34
2018-05-13T14:03:36.965Z,933.26
2018-05-13T14:04:45.257Z,933.25
2018-05-13T14:05:53.106Z,933.21
2018-05-13T14:07:01.262Z,933.21
2018-05-13T14:08:09.249Z,933.19
2018-05-13T14:09:17.305Z,933.15