createdAt,value
2018-01-01T00:00:21.095Z,0.00
2018-01-01T00:01:21.034Z,4.00
2018-01-01T00:02:20.975Z,0.00
2018-01-01T00:03:20.908Z,0.00
2018-01-01T00:04:20.848Z,4.00
2018-01-01T00:05:20.790Z,4.00
2018-01-01T00:06:20.728Z,0.00
2018-01-01T00:07:20.672Z,4.00
2018-01-01T00:08:20.606Z,4.00
2018-01-01T00:09:20.544Z,4.00
2018-01-01T00:10:20.483Z,0.00
2018-01-01T00:11:20.423Z,4.00
2018-01-01T00:12:20.360Z,4.00
2018-01-01T00:13:20.300Z,0.00
2018-01-01T00:14:20.240Z,4.00
2018-01-01T00:15:20.181Z,4.00
2018-01-01T00:16:20.119Z,4.00
2018-01-01T00:17:20.053Z,4.00
2018-01-01T00:18:19.999Z,4.00
2018-01-01T00:19:19.934Z,4.00
2018-01-01T00:20:19.876Z,0.00
2018-01-01T00:21:19.815Z,4.00
2018-01-01T00:22:19.752Z,4.00
2018-01-01T00:23:19.695Z,4.00
2018-01-01T00:24:19.630Z,4.00
2018-01-01T00:25:19.567Z,4.00
2018-01-01T00:26:19.511Z,4.00
2018-01-01T00:27:19.446Z,4.00
2018-01-01T00:28:19.388Z,4.00
2018-01-01T00:29:19.328Z,4.00
2018-01-01T00:30:19.274Z,0.00
2018-01-01T00:31:19.203Z,0.00
2018-01-01T00:32:19.144Z,4.00
2018-01-01T00:33:19.081Z,0.00
2018-01-01T00:34:19.024Z,4.00
2018-01-01T00:35:18.962Z,4.00
2018-01-01T00:36:18.932Z,4.00
2018-01-01T00:37:18.840Z,4.00
2018-01-01T00:38:18.777Z,4.00
2018-01-01T00:39:18.722Z,0.00
2018-01-01T00:40:18.658Z,4.00
2018-01-01T00:41:18.597Z,0.00
2018-01-01T00:42:18.541Z,0.00
2018-01-01T00:43:18.475Z,0.00
2018-01-01T00:44:18.413Z,0.00
2018-01-01T00:45:18.353Z,0.00
2018-01-01T00:46:18.292Z,0.00
2018-01-01T00:47:18.230Z,0.00
2018-01-01T00:48:18.169Z,4.00
2018-01-01T00:49:18.111Z,0.00
2018-01-01T00:50:18.051Z,0.00
2018-01-01T00:51:17.986Z,0.00
2018-01-01T00:52:17.930Z,0.00
2018-01-01T00:53:17.870Z,0.00
2018-01-01T00:54:17.807Z,4.00
2018-01-01T00:55:17.747Z,0.00
2018-01-01T00:56:17.682Z,4.00
2018-01-01T00:57:17.624Z,0.00
2018-01-01T00:58:17.571Z,4.00
2018-01-01T00:59:17.503Z,4.00
2018-01-01T01:00:17.442Z,0.00
2018-01-01T01:01:17.384Z,4.00
2018-01-01T01:02:17.329Z,0.00
2018-01-01T01:03:17.261Z,0.00
2018-01-01T01:04:17.199Z,4.00
2018-01-01T01:05:17.142Z,0.00
2018-01-01T01:06:17.072Z,0.00
2018-01-01T01:07:17.030Z,0.00
2018-01-01T01:08:16.972Z,0.00
2018-01-01T01:09:16.913Z,4.00
2018-01-01T01:10:16.838Z,0.00
2018-01-01T01:11:16.774Z,4.00
2018-01-01T01:12:16.713Z,4.00
2018-01-01T01:13:16.658Z,4.00
2018-01-01T01:14:16.590Z,4.00
2018-01-01T01:15:16.579Z,4.00
2018-01-01T01:16:16.475Z,4.00
2018-01-01T01:17:16.410Z,0.00
2018-01-01T01:18:16.350Z,4.00
2018-01-01T01:19:16.287Z,4.00
2018-01-01T01:20:16.226Z,4.00
2018-01-01T01:21:16.166Z,4.00
2018-01-01T01:22:16.107Z,4.00
2018-01-01T01:23:16.041Z,4.00
2018-01-01T01:24:16.009Z,4.00
2018-01-01T01:25:15.922Z,4.00
2018-01-01T01:26:15.860Z,4.00
2018-01-01T01:27:15.799Z,4.00
2018-01-01T01:28:15.738Z,4.00
2018-01-01T01:29:15.677Z,0.00
2018-01-01T01:30:15.613Z,4.00
2018-01-01T01:31:15.554Z,4.00
2018-01-01T01:32:15.492Z,4.00
2018-01-01T01:33:15.431Z,4.00
2018-01-01T01:34:15.369Z,4.00
2018-01-01T01:35:15.307Z,4.00
2018-01-01T01:36:15.245Z,4.00
2018-01-01T01:37:15.183Z,4.00
2018-01-01T01:38:15.124Z,4.00
2018-01-01T01:39:15.062Z,4.00
2018-01-01T01:40:15.000Z,4.00
2018-01-01T01:41:14.943Z,0.00
2018-01-01T01:42:14.877Z,4.00
2018-01-01T01:43:14.814Z,4.00
2018-01-01T01:44:14.756Z,4.00
2018-01-01T01:45:14.698Z,4.00
2018-01-01T01:46:14.632Z,4.00
2018-01-01T01:47:14.571Z,4.00
2018-01-01T01:48:14.509Z,4.00
2018-01-01T01:49:14.447Z,4.00
2018-01-01T01:50:14.388Z,4.00
2018-01-01T01:51:14.324Z,4.00
2018-01-01T01:52:14.263Z,4.00
2018-01-01T01:53:14.201Z,4.00
2018-01-01T01:54:14.141Z,4.00
2018-01-01T01:55:14.079Z,0.00
2018-01-01T01:56:14.019Z,4.00
2018-01-01T01:57:13.956Z,0.00
2018-01-01T01:58:13.894Z,0.00
2018-01-01T01:59:13.834Z,0.00
2018-01-01T02:00:13.771Z,0.00
2018-01-01T02:01:13.711Z,0.00
2018-01-01T02:02:13.651Z,0.00
2018-01-01T02:03:13.587Z,0.00
2018-01-01T02:04:13.532Z,0.00
2018-01-01T02:05:13.466Z,0.00
2018-01-01T02:06:13.404Z,0.00
2018-01-01T02:07:13.342Z,0.00
2018-01-01T02:08:13.298Z,0.00
2018-01-01T02:09:13.220Z,0.00
2018-01-01T02:10:13.164Z,0.00
2018-01-01T02:11:13.096Z,0.00
2018-01-01T02:12:13.034Z,0.00
2018-01-01T02:13:12.971Z,0.00
2018-01-01T02:14:12.911Z,0.00
2018-01-01T02:15:12.848Z,0.00
2018-01-01T02:16:12.786Z,0.00
2018-01-01T02:17:12.725Z,0.00
2018-01-01T02:18:12.668Z,0.00
2018-01-01T02:19:12.601Z,0.00
2018-01-01T02:20:12.538Z,0.00
2018-01-01T02:21:12.482Z,0.00
2018-01-01T02:22:12.415Z,0.00
2018-01-01T02:23:12.353Z,0.00
2018-01-01T02:24:12.292Z,0.00
2018-01-01T02:25:12.234Z,0.00
2018-01-01T02:26:12.169Z,0.00
2018-01-01T02:27:12.106Z,0.00
2018-01-01T02:28:12.043Z,0.00
2018-01-01T02:29:11.982Z,0.00
2018-01-01T02:30:11.923Z,4.00
2018-01-01T02:31:11.858Z,0.00
2018-01-01T02:32:11.794Z,0.00
2018-01-01T02:33:11.734Z,0.00
2018-01-01T02:34:11.672Z,0.00
2018-01-01T02:35:11.612Z,0.00
2018-01-01T02:36:11.558Z,0.00
2018-01-01T02:37:11.486Z,0.00
2018-01-01T02:38:11.428Z,0.00
2018-01-01T02:39:11.362Z,0.00
2018-01-01T02:40:11.301Z,0.00
2018-01-01T02:41:11.241Z,0.00
2018-01-01T02:42:11.190Z,0.00
2018-01-01T02:43:11.117Z,0.00
2018-01-01T02:44:11.066Z,0.00
2018-01-01T02:45:10.991Z,0.00
2018-01-01T02:46:10.931Z,0.00
2018-01-01T02:47:10.870Z,0.00
2018-01-01T02:48:10.806Z,0.00
2018-01-01T02:49:10.749Z,0.00
2018-01-01T02:50:10.682Z,0.00
2018-01-01T02:51:10.620Z,0.00
2018-01-01T02:52:10.559Z,0.00
2018-01-01T02:53:10.496Z,0.00
2018-01-01T02:54:10.442Z,0.00
2018-01-01T02:55:10.376Z,0.00
2018-01-01T02:56:10.311Z,0.00
2018-01-01T02:57:10.249Z,0.00
2018-01-01T02:58:10.187Z,0.00
2018-01-01T02:59:10.124Z,0.00
2018-01-01T03:00:10.069Z,0.00
2018-01-01T03:01:10.001Z,0.00
2018-01-01T03:02:09.941Z,0.00
2018-01-01T03:03:09.878Z,0.00
2018-01-01T03:04:09.817Z,0.00
2018-01-01T03:05:09.757Z,0.00
2018-01-01T03:06:09.691Z,0.00
2018-01-01T03:07:09.625Z,0.00
2018-01-01T03:08:09.565Z,0.00
2018-01-01T03:09:09.502Z,0.00
2018-01-01T03:10:09.444Z,0.00
2018-01-01T03:11:09.378Z,0.00
2018-01-01T03:12:09.316Z,0.00
2018-01-01T03:13:09.255Z,0.00
2018-01-01T03:14:09.193Z,0.00
2018-01-01T03:15:09.130Z,0.00
2018-01-01T03:16:09.070Z,4.00
2018-01-01T03:17:09.006Z,4.00
2018-01-01T03:18:08.943Z,0.00
2018-01-01T03:19:08.881Z,0.00
2018-01-01T03:20:08.820Z,0.00
2018-01-01T03:21:08.757Z,0.00
2018-01-01T03:22:08.696Z,0.00
2018-01-01T03:23:08.632Z,0.00
2018-01-01T03:24:08.572Z,4.00
2018-01-01T03:25:08.510Z,0.00
2018-01-01T03:26:08.448Z,4.00
2018-01-01T03:27:08.386Z,4.00
2018-01-01T03:28:08.336Z,0.00
2018-01-01T03:29:08.267Z,0.00
2018-01-01T03:30:08.199Z,4.00
2018-01-01T03:31:08.135Z,4.00
2018-01-01T03:32:08.072Z,4.00
2018-01-01T03:33:08.010Z,4.00
2018-01-01T03:34:07.948Z,4.00
2018-01-01T03:35:07.888Z,0.00
2018-01-01T03:36:07.825Z,0.00
2018-01-01T03:37:07.770Z,4.00
2018-01-01T03:38:07.700Z,4.00
2018-01-01T03:39:07.638Z,4.00
2018-01-01T03:40:07.577Z,4.00
2018-01-01T03:41:07.514Z,4.00
2018-01-01T03:42:07.452Z,0.00
2018-01-01T03:43:07.390Z,0.00
2018-01-01T03:44:07.328Z,4.00
2018-01-01T03:45:07.267Z,4.00
2018-01-01T03:46:07.202Z,4.00
2018-01-01T03:47:07.142Z,4.00
2018-01-01T03:48:07.079Z,4.00
2018-01-01T03:49:07.018Z,4.00
2018-01-01T03:50:06.958Z,4.00
2018-01-01T03:51:06.892Z,4.00
2018-01-01T03:52:06.831Z,4.00
2018-01-01T03:53:06.769Z,4.00
2018-01-01T03:54:06.708Z,0.00
2018-01-01T03:55:06.643Z,4.00
2018-01-01T03:56:06.583Z,4.00
2018-01-01T03:57:06.522Z,4.00
2018-01-01T03:58:06.463Z,4.00
2018-01-01T03:59:06.397Z,4.00
2018-01-01T04:00:06.335Z,4.00
2018-01-01T04:01:06.273Z,4.00
2018-01-01T04:02:06.211Z,4.00
2018-01-01T04:03:06.148Z,4.00
2018-01-01T04:04:06.087Z,4.00
2018-01-01T04:05:06.028Z,4.00
2018-01-01T04:06:05.966Z,4.00
2018-01-01T04:07:05.902Z,0.00
2018-01-01T04:08:05.848Z,4.00
2018-01-01T04:09:05.777Z,0.00
2018-01-01T04:10:05.716Z,4.00
2018-01-01T04:11:05.651Z,4.00
2018-01-01T04:12:05.590Z,0.00
2018-01-01T04:13:05.530Z,4.00
2018-01-01T04:14:05.468Z,4.00
2018-01-01T04:15:05.404Z,4.00
2018-01-01T04:16:05.345Z,4.00
2018-01-01T04:17:05.282Z,4.00
2018-01-01T04:18:05.221Z,4.00
2018-01-01T04:19:05.158Z,4.00
2018-01-01T04:20:05.094Z,4.00
2018-01-01T04:21:05.036Z,4.00
2018-01-01T04:22:04.979Z,4.00
2018-01-01T04:23:04.909Z,4.00
2018-01-01T04:24:04.849Z,4.00
2018-01-01T04:25:04.787Z,4.00
2018-01-01T04:26:04.724Z,4.00
2018-01-01T04:27:04.664Z,4.00
2018-01-01T04:28:04.601Z,4.00
2018-01-01T04:29:04.539Z,4.00
2018-01-01T04:30:04.477Z,4.00
2018-01-01T04:31:04.417Z,4.00
2018-01-01T04:32:04.353Z,4.00
2018-01-01T04:33:04.294Z,4.00
2018-01-01T04:34:04.233Z,4.00
2018-01-01T04:35:04.169Z,4.00
2018-01-01T04:36:04.113Z,4.00
2018-01-01T04:37:04.090Z,4.00
2018-01-01T04:38:03.983Z,4.00
2018-01-01T04:39:03.920Z,4.00
2018-01-01T04:40:03.866Z,4.00
2018-01-01T04:41:03.795Z,4.00
2018-01-01T04:42:03.737Z,4.00
2018-01-01T04:43:03.677Z,4.00
2018-01-01T04:44:03.611Z,4.00
2018-01-01T04:45:03.549Z,4.00
2018-01-01T04:46:03.488Z,4.00
2018-01-01T04:47:03.424Z,4.00
2018-01-01T04:48:03.362Z,4.00
2018-01-01T04:49:03.304Z,4.00
2018-01-01T04:50:03.239Z,4.00
2018-01-01T04:51:03.176Z,0.00
2018-01-01T04:52:03.115Z,4.00
2018-01-01T04:53:03.059Z,4.00
2018-01-01T04:54:02.990Z,4.00
2018-01-01T04:55:02.927Z,4.00
2018-01-01T04:56:02.865Z,4.00
2018-01-01T04:57:02.807Z,0.00
2018-01-01T04:58:02.745Z,4.00
2018-01-01T04:59:02.681Z,4.00
2018-01-01T05:00:02.618Z,4.00
2018-01-01T05:01:02.561Z,4.00
2018-01-01T05:02:02.494Z,4.00
2018-01-01T05:03:02.432Z,4.00
2018-01-01T05:04:02.371Z,0.00
2018-01-01T05:05:02.310Z,4.00
2018-01-01T05:06:02.246Z,4.00
2018-01-01T05:07:02.183Z,4.00
2018-01-01T05:08:02.123Z,4.00
2018-01-01T05:09:02.062Z,4.00
2018-01-01T05:10:02.002Z,4.00
2018-01-01T05:11:01.935Z,4.00
2018-01-01T05:12:01.872Z,4.00
2018-01-01T05:13:01.812Z,4.00
2018-01-01T05:14:01.751Z,4.00
2018-01-01T05:15:01.687Z,4.00
2018-01-01T05:16:01.625Z,4.00
2018-01-01T05:17:01.563Z,4.00
2018-01-01T05:18:01.510Z,4.00
2018-01-01T05:19:01.440Z,4.00
2018-01-01T05:20:01.380Z,4.00
2018-01-01T05:21:01.315Z,4.00
2018-01-01T05:22:01.254Z,4.00
2018-01-01T05:23:01.191Z,4.00
2018-01-01T05:24:01.128Z,4.00
2018-01-01T05:25:01.067Z,4.00
2018-01-01T05:26:01.007Z,4.00
2018-01-01T05:27:00.944Z,4.00
2018-01-01T05:28:00.880Z,4.00
2018-01-01T05:29:00.818Z,4.00
2018-01-01T05:30:00.756Z,4.00
2018-01-01T05:31:00.693Z,4.00
2018-01-01T05:32:00.630Z,4.00
2018-01-01T05:33:00.570Z,4.00
2018-01-01T05:34:00.508Z,4.00
2018-01-01T05:35:00.445Z,4.00
2018-01-01T05:36:00.383Z,4.00
2018-01-01T05:37:00.321Z,4.00
2018-01-01T05:38:00.260Z,4.00
2018-01-01T05:39:00.204Z,4.00
2018-01-01T05:40:00.135Z,4.00
2018-01-01T05:41:00.074Z,4.00
2018-01-01T05:42:00.026Z,4.00
2018-01-01T05:42:59.950Z,4.00
2018-01-01T05:43:59.887Z,4.00
2018-01-01T05:44:59.826Z,4.00
2018-01-01T05:45:59.761Z,4.00
2018-01-01T05:46:59.699Z,4.00
2018-01-01T05:47:59.636Z,4.00
2018-01-01T05:48:59.575Z,4.00
2018-01-01T05:49:59.515Z,4.00
2018-01-01T05:50:59.450Z,4.00
2018-01-01T05:51:59.387Z,4.00
2018-01-01T05:52:59.327Z,4.00
2018-01-01T05:53:59.266Z,4.00
2018-01-01T05:54:59.201Z,4.00
2018-01-01T05:55:59.138Z,4.00
2018-01-01T05:56:59.078Z,4.00
2018-01-01T05:57:59.016Z,4.00
2018-01-01T05:58:58.952Z,4.00
2018-01-01T05:59:58.891Z,4.00
2018-01-01T06:00:58.832Z,4.00
2018-01-01T06:01:58.768Z,4.00
2018-01-01T06:02:58.702Z,4.00
2018-01-01T06:03:58.647Z,4.00
2018-01-01T06:04:58.579Z,4.00
2018-01-01T06:05:58.516Z,4.00
2018-01-01T06:06:58.460Z,4.00
2018-01-01T06:07:58.392Z,4.00
2018-01-01T06:08:58.334Z,4.00
2018-01-01T06:09:58.267Z,4.00
2018-01-01T06:10:58.210Z,4.00
2018-01-01T06:11:58.141Z,4.00
2018-01-01T06:12:58.079Z,4.00
2018-01-01T06:13:58.018Z,4.00
2018-01-01T06:14:57.956Z,4.00
2018-01-01T06:15:57.893Z,4.00
2018-01-01T06:16:57.829Z,4.00
2018-01-01T06:17:57.767Z,4.00
2018-01-01T06:18:57.704Z,4.00
2018-01-01T06:19:57.643Z,4.00
2018-01-01T06:20:57.581Z,4.00
2018-01-01T06:21:57.521Z,4.00
2018-01-01T06:22:57.456Z,0.00
2018-01-01T06:23:57.398Z,4.00
2018-01-01T06:24:57.332Z,4.00
2018-01-01T06:25:57.271Z,4.00
2018-01-01T06:26:57.207Z,4.00
2018-01-01T06:27:57.147Z,4.00
2018-01-01T06:28:57.085Z,4.00
2018-01-01T06:29:57.022Z,0.00
2018-01-01T06:30:56.958Z,0.00
2018-01-01T06:31:56.895Z,0.00
2018-01-01T06:32:56.835Z,0.00
2018-01-01T06:33:56.772Z,0.00
2018-01-01T06:34:56.711Z,0.00
2018-01-01T06:35:56.646Z,0.00
2018-01-01T06:36:56.588Z,0.00
2018-01-01T06:37:56.523Z,0.00
2018-01-01T06:38:56.460Z,0.00
2018-01-01T06:39:56.398Z,0.00
2018-01-01T06:40:56.337Z,4.00
2018-01-01T06:41:56.273Z,4.00
2018-01-01T06:42:56.212Z,4.00
2018-01-01T06:43:56.148Z,4.00
2018-01-01T06:44:56.087Z,4.00
2018-01-01T06:45:56.025Z,4.00
2018-01-01T06:46:55.965Z,4.00
2018-01-01T06:47:55.903Z,4.00
2018-01-01T06:48:55.836Z,8.00
2018-01-01T06:49:55.776Z,8.00
2018-01-01T06:50:55.714Z,8.00
2018-01-01T06:51:55.650Z,8.00
2018-01-01T06:52:55.590Z,8.00
2018-01-01T06:53:55.532Z,12.00
2018-01-01T06:54:55.462Z,16.00
2018-01-01T06:55:55.400Z,16.00
2018-01-01T06:56:55.338Z,16.00
2018-01-01T06:57:55.276Z,20.00
2018-01-01T06:58:55.217Z,24.00
2018-01-01T06:59:55.151Z,24.00
2018-01-01T07:00:55.089Z,32.00
2018-01-01T07:01:55.029Z,36.00
2018-01-01T07:02:54.963Z,40.00
2018-01-01T07:03:54.902Z,44.00
2018-01-01T07:04:54.839Z,52.00
2018-01-01T07:05:54.778Z,52.00
2018-01-01T07:06:54.715Z,60.00
2018-01-01T07:07:54.652Z,64.00
2018-01-01T07:08:54.597Z,68.00
2018-01-01T07:09:54.531Z,76.00
2018-01-01T07:10:54.466Z,88.00
2018-01-01T07:11:54.403Z,100.00
2018-01-01T07:12:54.342Z,108.00
2018-01-01T07:13:54.282Z,116.00
2018-01-01T07:14:54.216Z,132.00
2018-01-01T07:15:54.160Z,132.00
2018-01-01T07:16:54.094Z,148.00
2018-01-01T07:17:54.031Z,152.00
2018-01-01T07:18:53.968Z,152.00
2018-01-01T07:19:53.906Z,156.00
2018-01-01T07:20:53.845Z,168.00
2018-01-01T07:21:53.780Z,176.00
2018-01-01T07:22:53.721Z,184.00
2018-01-01T07:23:53.656Z,200.00
2018-01-01T07:24:53.594Z,212.00
2018-01-01T07:25:53.535Z,208.00
2018-01-01T07:26:53.468Z,212.00
2018-01-01T07:27:53.406Z,212.00
2018-01-01T07:28:53.347Z,232.00
2018-01-01T07:29:53.284Z,248.00
2018-01-01T07:30:53.210Z,272.00
2018-01-01T07:31:53.163Z,296.00
2018-01-01T07:32:53.095Z,328.00
2018-01-01T07:33:53.031Z,364.00
2018-01-01T07:34:52.972Z,400.00
2018-01-01T07:35:52.909Z,428.00
2018-01-01T07:36:52.843Z,460.00
2018-01-01T07:37:52.784Z,468.00
2018-01-01T07:38:52.719Z,496.00
2018-01-01T07:39:52.657Z,536.00
2018-01-01T07:40:52.596Z,560.00
2018-01-01T07:41:52.533Z,576.00
2018-01-01T07:42:52.469Z,560.00
2018-01-01T07:43:52.407Z,536.00
2018-01-01T07:44:52.344Z,524.00
2018-01-01T07:45:52.282Z,500.00
2018-01-01T07:46:52.223Z,456.00
2018-01-01T07:47:52.158Z,408.00
2018-01-01T07:48:52.093Z,396.00
2018-01-01T07:49:52.034Z,372.00
2018-01-01T07:50:51.970Z,392.00
2018-01-01T07:51:51.909Z,408.00
2018-01-01T07:52:51.844Z,368.00
2018-01-01T07:53:51.783Z,424.00
2018-01-01T07:54:51.728Z,464.00
2018-01-01T07:55:51.657Z,496.00
2018-01-01T07:56:51.598Z,508.00
2018-01-01T07:57:51.533Z,520.00
2018-01-01T07:58:51.468Z,568.00
2018-01-01T07:59:51.409Z,604.00
2018-01-01T08:00:51.346Z,616.00
2018-01-01T08:01:51.280Z,612.00
2018-01-01T08:02:51.221Z,636.00
2018-01-01T08:03:51.156Z,700.00
2018-01-01T08:04:51.093Z,704.00
2018-01-01T08:05:51.031Z,764.00
2018-01-01T08:06:50.968Z,788.00
2018-01-01T08:07:50.908Z,804.00
2018-01-01T08:08:50.842Z,820.00
2018-01-01T08:09:50.786Z,844.00
2018-01-01T08:10:50.718Z,860.00
2018-01-01T08:11:50.655Z,888.00
2018-01-01T08:12:50.595Z,892.00
2018-01-01T08:13:50.530Z,948.00
2018-01-01T08:14:50.466Z,988.00
2018-01-01T08:15:50.409Z,1060.00
2018-01-01T08:16:50.344Z,1096.00
2018-01-01T08:17:50.283Z,1104.00
2018-01-01T08:18:50.218Z,1120.00
2018-01-01T08:19:50.152Z,1152.00
2018-01-01T08:20:50.103Z,1184.00
2018-01-01T08:21:50.032Z,1216.00
2018-01-01T08:22:49.967Z,1248.00
2018-01-01T08:23:49.901Z,1276.00
2018-01-01T08:24:49.840Z,1304.00
2018-01-01T08:25:49.778Z,1336.00
2018-01-01T08:26:49.715Z,1352.00
2018-01-01T08:27:49.652Z,1360.00
2018-01-01T08:28:49.589Z,1376.00
2018-01-01T08:29:49.526Z,1508.00
2018-01-01T08:30:49.463Z,1576.00
2018-01-01T08:31:49.405Z,1620.00
2018-01-01T08:32:49.338Z,1688.00
2018-01-01T08:33:49.277Z,1712.00
2018-01-01T08:34:49.217Z,1952.00
2018-01-01T08:35:49.148Z,2048.00
2018-01-01T08:36:49.096Z,1888.00
2018-01-01T08:37:49.028Z,1912.00
2018-01-01T08:38:48.962Z,2000.00
2018-01-01T08:39:48.900Z,1876.00
2018-01-01T08:40:48.836Z,1820.00
2018-01-01T08:41:48.774Z,1920.00
2018-01-01T08:42:48.711Z,1880.00
2018-01-01T08:43:48.652Z,1892.00
2018-01-01T08:44:48.586Z,1952.00
2018-01-01T08:45:48.523Z,1988.00
2018-01-01T08:46:48.472Z,2012.00
2018-01-01T08:47:48.399Z,1964.00
2018-01-01T08:48:48.335Z,2004.00
2018-01-01T08:49:48.272Z,2024.00
2018-01-01T08:50:48.209Z,2020.00
2018-01-01T08:51:48.150Z,2088.00
2018-01-01T08:52:48.085Z,1968.00
2018-01-01T08:53:48.028Z,1972.00
2018-01-01T08:54:47.963Z,1984.00
2018-01-01T08:55:47.897Z,2052.00
2018-01-01T08:56:47.836Z,2300.00
2018-01-01T08:57:47.774Z,2220.00
2018-01-01T08:58:47.710Z,2464.00
2018-01-01T08:59:47.649Z,2364.00
2018-01-01T09:00:47.589Z,2520.00
2018-01-01T09:01:47.524Z,2428.00
2018-01-01T09:02:47.460Z,2352.00
2018-01-01T09:03:47.399Z,2608.00
2018-01-01T09:04:47.336Z,2448.00
2018-01-01T09:05:47.274Z,2384.00
2018-01-01T09:06:47.212Z,2276.00
2018-01-01T09:07:47.149Z,2292.00
2018-01-01T09:08:47.091Z,2336.00
2018-01-01T09:09:47.027Z,2368.00
2018-01-01T09:10:46.964Z,2348.00
2018-01-01T09:11:46.900Z,2516.00
2018-01-01T09:12:46.837Z,2176.00
2018-01-01T09:13:46.776Z,2616.00
2018-01-01T09:14:46.712Z,3036.00
2018-01-01T09:15:46.651Z,3372.00
2018-01-01T09:16:46.589Z,3516.00
2018-01-01T09:17:46.528Z,3404.00
2018-01-01T09:18:46.464Z,3444.00
2018-01-01T09:19:46.401Z,3004.00
2018-01-01T09:20:46.341Z,3400.00
2018-01-01T09:21:46.276Z,3072.00
2018-01-01T09:22:46.214Z,3280.00
2018-01-01T09:23:46.152Z,2888.00
2018-01-01T09:24:46.092Z,2512.00
2018-01-01T09:25:46.031Z,2808.00
2018-01-01T09:26:45.965Z,2492.00
2018-01-01T09:27:45.907Z,2752.00
2018-01-01T09:28:45.844Z,3132.00
2018-01-01T09:29:45.782Z,3324.00
2018-01-01T09:30:45.721Z,3348.00
2018-01-01T09:31:45.672Z,3372.00
2018-01-01T09:32:45.596Z,3072.00
2018-01-01T09:33:45.534Z,2956.00
2018-01-01T09:34:45.470Z,3448.00
2018-01-01T09:35:45.409Z,2732.00
2018-01-01T09:36:45.348Z,2808.00
2018-01-01T09:37:45.286Z,3148.00
2018-01-01T09:38:45.224Z,3420.00
2018-01-01T09:39:45.163Z,3688.00
2018-01-01T09:40:45.102Z,3436.00
2018-01-01T09:41:45.039Z,3488.00
2018-01-01T09:42:44.978Z,3860.00
2018-01-01T09:43:44.917Z,3572.00
2018-01-01T09:44:44.889Z,3416.00
2018-01-01T09:45:44.794Z,3408.00
2018-01-01T09:46:44.731Z,3708.00
2018-01-01T09:47:44.670Z,3724.00
2018-01-01T09:48:44.608Z,3712.00
2018-01-01T09:49:44.555Z,4156.00
2018-01-01T09:50:44.482Z,3388.00
2018-01-01T09:51:44.422Z,3484.00
2018-01-01T09:52:44.365Z,4520.00
2018-01-01T09:53:44.298Z,3928.00
2018-01-01T09:54:44.238Z,4276.00
2018-01-01T09:55:44.179Z,3576.00
2018-01-01T09:56:44.113Z,3320.00
2018-01-01T09:57:44.054Z,3748.00
2018-01-01T09:58:43.993Z,4296.00
2018-01-01T09:59:43.934Z,4628.00
2018-01-01T10:00:43.869Z,4456.00
2018-01-01T10:01:43.810Z,5004.00
2018-01-01T10:02:43.745Z,4436.00
2018-01-01T10:03:43.686Z,4728.00
2018-01-01T10:04:43.624Z,4912.00
2018-01-01T10:05:43.561Z,4992.00
2018-01-01T10:06:43.504Z,4972.00
2018-01-01T10:07:43.439Z,5248.00
2018-01-01T10:08:43.377Z,5208.00
2018-01-01T10:09:43.318Z,5064.00
2018-01-01T10:10:43.254Z,5280.00
2018-01-01T10:11:43.194Z,5460.00
2018-01-01T10:12:43.132Z,4856.00
2018-01-01T10:13:43.079Z,4664.00
2018-01-01T10:14:43.011Z,6060.00
2018-01-01T10:15:42.950Z,4404.00
2018-01-01T10:16:42.890Z,3820.00
2018-01-01T10:17:42.832Z,3900.00
2018-01-01T10:18:42.765Z,4012.00
2018-01-01T10:19:42.708Z,4016.00
2018-01-01T10:20:42.644Z,4496.00
2018-01-01T10:21:42.585Z,3284.00
2018-01-01T10:22:42.523Z,2952.00
2018-01-01T10:23:42.465Z,2668.00
2018-01-01T10:24:42.401Z,3296.00
2018-01-01T10:25:42.340Z,3548.00
2018-01-01T10:26:42.278Z,3988.00
2018-01-01T10:27:42.217Z,4036.00
2018-01-01T10:28:42.156Z,3272.00
2018-01-01T10:29:42.096Z,3848.00
2018-01-01T10:30:42.037Z,2880.00
2018-01-01T10:31:41.974Z,2892.00
2018-01-01T10:32:41.912Z,3196.00
2018-01-01T10:33:41.853Z,3052.00
2018-01-01T10:34:41.789Z,3812.00
2018-01-01T10:35:41.730Z,3276.00
2018-01-01T10:36:41.668Z,2688.00
2018-01-01T10:37:41.607Z,2584.00
2018-01-01T10:38:41.546Z,2684.00
2018-01-01T10:39:41.485Z,2340.00
2018-01-01T10:40:41.424Z,2612.00
2018-01-01T10:41:41.361Z,2604.00
2018-01-01T10:42:41.303Z,2744.00
2018-01-01T10:43:41.241Z,2884.00
2018-01-01T10:44:41.179Z,2692.00
2018-01-01T10:45:41.123Z,2448.00
2018-01-01T10:46:41.055Z,2336.00
2018-01-01T10:47:40.994Z,2236.00
2018-01-01T10:48:40.932Z,2292.00
2018-01-01T10:49:40.872Z,2216.00
2018-01-01T10:50:40.810Z,2192.00
2018-01-01T10:51:40.746Z,2404.00
2018-01-01T10:52:40.714Z,2532.00
2018-01-01T10:53:40.628Z,2424.00
2018-01-01T10:54:40.564Z,2436.00
2018-01-01T10:55:40.501Z,2564.00
2018-01-01T10:56:40.443Z,2736.00
2018-01-01T10:57:40.384Z,2644.00
2018-01-01T10:58:40.317Z,2444.00
2018-01-01T10:59:40.256Z,2364.00
2018-01-01T11:00:40.194Z,2408.00
2018-01-01T11:01:40.136Z,2372.00
2018-01-01T11:02:40.072Z,2352.00
2018-01-01T11:03:40.013Z,2264.00
2018-01-01T11:04:39.951Z,2416.00
2018-01-01T11:05:39.887Z,2392.00
2018-01-01T11:06:39.825Z,2344.00
2018-01-01T11:07:39.765Z,2296.00
2018-01-01T11:08:39.707Z,2292.00
2018-01-01T11:09:39.643Z,2292.00
2018-01-01T11:10:39.579Z,2292.00
2018-01-01T11:11:39.518Z,2296.00
2018-01-01T11:12:39.456Z,2292.00
2018-01-01T11:13:39.399Z,2288.00
2018-01-01T11:14:39.334Z,2292.00
2018-01-01T11:15:39.273Z,2280.00
2018-01-01T11:16:39.210Z,2284.00
2018-01-01T11:17:39.150Z,2292.00
2018-01-01T11:18:39.087Z,2288.00
2018-01-01T11:19:39.026Z,2288.00
2018-01-01T11:20:38.965Z,2288.00
2018-01-01T11:21:38.907Z,2284.00
2018-01-01T11:22:38.844Z,2288.00
2018-01-01T11:23:38.784Z,2296.00
2018-01-01T11:24:38.721Z,2304.00
2018-01-01T11:25:38.659Z,2284.00
2018-01-01T11:26:38.598Z,2284.00
2018-01-01T11:27:38.535Z,2292.00
2018-01-01T11:28:38.476Z,2304.00
2018-01-01T11:29:38.415Z,2316.00
2018-01-01T11:30:38.352Z,2284.00
2018-01-01T11:31:38.290Z,2292.00
2018-01-01T11:32:38.229Z,2296.00
2018-01-01T11:33:38.168Z,2276.00
2018-01-01T11:34:38.106Z,2284.00
2018-01-01T11:35:38.047Z,2332.00
2018-01-01T11:36:37.987Z,2380.00
2018-01-01T11:37:37.925Z,2288.00
2018-01-01T11:38:37.862Z,2308.00
2018-01-01T11:39:37.802Z,2372.00
2018-01-01T11:40:37.740Z,2284.00
2018-01-01T11:41:37.678Z,2304.00
2018-01-01T11:42:37.618Z,2312.00
2018-01-01T11:43:37.557Z,2388.00
2018-01-01T11:44:37.494Z,2432.00
2018-01-01T11:45:37.433Z,2440.00
2018-01-01T11:46:37.374Z,2584.00
2018-01-01T11:47:37.313Z,2596.00
2018-01-01T11:48:37.254Z,2412.00
2018-01-01T11:49:37.191Z,2932.00
2018-01-01T11:50:37.128Z,2852.00
2018-01-01T11:51:37.071Z,2580.00
2018-01-01T11:52:37.009Z,2380.00
2018-01-01T11:53:36.947Z,2384.00
2018-01-01T11:54:36.885Z,2392.00
2018-01-01T11:55:36.825Z,2540.00
2018-01-01T11:56:36.764Z,2540.00
2018-01-01T11:57:36.703Z,2432.00
2018-01-01T11:58:36.642Z,2464.00
2018-01-01T11:59:36.581Z,2448.00
2018-01-01T12:00:36.519Z,2396.00
2018-01-01T12:01:36.459Z,2368.00
2018-01-01T12:02:36.398Z,2344.00
2018-01-01T12:03:36.334Z,2388.00
2018-01-01T12:04:36.296Z,2396.00
2018-01-01T12:05:36.216Z,2500.00
2018-01-01T12:06:36.153Z,2504.00
2018-01-01T12:07:36.091Z,2392.00
2018-01-01T12:08:36.033Z,2388.00
2018-01-01T12:09:35.969Z,2372.00
2018-01-01T12:10:35.910Z,2420.00
2018-01-01T12:11:35.848Z,2456.00
2018-01-01T12:12:35.787Z,2520.00
2018-01-01T12:13:35.726Z,2492.00
2018-01-01T12:14:35.665Z,2448.00
2018-01-01T12:15:35.605Z,2508.00
2018-01-01T12:16:35.543Z,2548.00
2018-01-01T12:17:35.484Z,2500.00
2018-01-01T12:18:35.420Z,2500.00
2018-01-01T12:19:35.359Z,2444.00
2018-01-01T12:20:35.303Z,2428.00
2018-01-01T12:21:35.238Z,2384.00
2018-01-01T12:22:35.183Z,2300.00
2018-01-01T12:23:35.153Z,2200.00
2018-01-01T12:24:35.058Z,2172.00
2018-01-01T12:25:34.995Z,2160.00
2018-01-01T12:26:34.934Z,2160.00
2018-01-01T12:27:34.874Z,2152.00
2018-01-01T12:28:34.813Z,2144.00
2018-01-01T12:29:34.750Z,2144.00
2018-01-01T12:30:34.694Z,2140.00
2018-01-01T12:31:34.637Z,2140.00
2018-01-01T12:32:34.567Z,2136.00
2018-01-01T12:33:34.507Z,2140.00
2018-01-01T12:34:34.446Z,2144.00
2018-01-01T12:35:34.385Z,2140.00
2018-01-01T12:36:34.326Z,2152.00
2018-01-01T12:37:34.263Z,2148.00
2018-01-01T12:38:34.203Z,2136.00
2018-01-01T12:39:34.141Z,2136.00
2018-01-01T12:40:34.082Z,2136.00
2018-01-01T12:41:34.020Z,2140.00
2018-01-01T12:42:33.959Z,2136.00
2018-01-01T12:43:33.904Z,2144.00
2018-01-01T12:44:33.837Z,2144.00
2018-01-01T12:45:33.778Z,2144.00