createdAt,value
2023-02-23T00:00:13.219Z,1.76
2023-02-23T00:01:13.295Z,1.40
2023-02-23T00:02:13.548Z,0.00
2023-02-23T00:03:13.404Z,2.56
2023-02-23T00:04:13.545Z,1.64
2023-02-23T00:05:14.637Z,1.96
2023-02-23T00:06:13.574Z,0.40
2023-02-23T00:07:13.476Z,0.00
2023-02-23T00:08:13.493Z,2.56
2023-02-23T00:09:14.369Z,5.24
2023-02-23T00:10:13.336Z,1.08
2023-02-23T00:11:13.424Z,1.56
2023-02-23T00:12:13.502Z,1.84
2023-02-23T00:13:13.623Z,0.52
2023-02-23T00:14:13.800Z,0.20
2023-02-23T00:15:13.867Z,0.00
2023-02-23T00:16:13.941Z,0.00
2023-02-23T00:17:13.306Z,0.00
2023-02-23T00:18:14.059Z,0.20
2023-02-23T00:19:12.954Z,1.08
2023-02-23T00:20:12.973Z,0.20
2023-02-23T00:21:13.099Z,1.32
2023-02-23T00:22:13.057Z,1.04
2023-02-23T00:23:13.045Z,0.56
2023-02-23T00:24:13.056Z,0.00
2023-02-23T00:25:13.607Z,0.72
2023-02-23T00:26:13.601Z,0.88
2023-02-23T00:27:13.811Z,0.20
2023-02-23T00:28:13.797Z,0.24
2023-02-23T00:29:15.308Z,0.00
2023-02-23T00:30:13.370Z,0.84
2023-02-23T00:31:13.616Z,0.06
2023-02-23T00:32:13.978Z,0.20
2023-02-23T00:33:13.129Z,0.20
2023-02-23T00:34:13.535Z,0.20
2023-02-23T00:35:13.899Z,0.04
2023-02-23T00:36:13.065Z,2.88
2023-02-23T00:37:13.107Z,0.00
2023-02-23T00:38:14.195Z,0.00
2023-02-23T00:39:13.225Z,0.04
2023-02-23T00:40:13.206Z,0.00
2023-02-23T00:41:14.449Z,0.00
2023-02-23T00:42:13.553Z,0.20
2023-02-23T00:43:13.570Z,0.00
2023-02-23T00:44:14.011Z,0.00
2023-02-23T00:45:13.028Z,3.16
2023-02-23T00:46:13.220Z,3.16
2023-02-23T00:47:13.560Z,1.60
2023-02-23T00:48:13.668Z,0.96
2023-02-23T00:49:13.874Z,0.30
2023-02-23T00:50:14.113Z,0.06
2023-02-23T00:51:13.192Z,3.32
2023-02-23T00:52:13.182Z,1.92
2023-02-23T00:53:13.324Z,0.20
2023-02-23T00:54:13.286Z,1.48
2023-02-23T00:55:13.300Z,0.20
2023-02-23T00:56:13.691Z,0.00
2023-02-23T00:57:13.806Z,0.04
2023-02-23T00:58:14.174Z,0.00
2023-02-23T00:59:13.163Z,3.48
2023-02-23T01:00:13.154Z,0.20
2023-02-23T01:01:13.725Z,0.20
2023-02-23T01:02:13.934Z,0.72
2023-02-23T01:03:13.087Z,0.00
2023-02-23T01:04:12.989Z,0.00
2023-02-23T01:05:12.942Z,0.00
2023-02-23T01:06:13.138Z,0.00
2023-02-23T01:07:13.309Z,0.00
2023-02-23T01:08:13.567Z,0.00
2023-02-23T01:09:13.943Z,0.80
2023-02-23T01:10:13.010Z,0.60
2023-02-23T01:11:13.111Z,0.00
2023-02-23T01:12:13.410Z,1.20
2023-02-23T01:13:13.550Z,0.04
2023-02-23T01:14:13.884Z,0.00
2023-02-23T01:15:19.084Z,0.00
2023-02-23T01:16:13.107Z,0.00
2023-02-23T01:17:13.265Z,0.00
2023-02-23T01:18:13.319Z,0.06
2023-02-23T01:19:13.408Z,3.32
2023-02-23T01:21:13.535Z,0.12
2023-02-23T01:22:14.089Z,0.00
2023-02-23T01:23:13.093Z,0.00
2023-02-23T01:24:13.113Z,0.60
2023-02-23T01:25:13.323Z,0.20
2023-02-23T01:26:13.233Z,0.88
2023-02-23T01:27:13.224Z,0.36
2023-02-23T01:28:13.333Z,0.92
2023-02-23T01:29:13.395Z,0.24
2023-02-23T01:30:15.181Z,2.28
2023-02-23T01:32:13.395Z,0.38
2023-02-23T01:33:13.772Z,0.96
2023-02-23T01:34:13.805Z,0.72
2023-02-23T01:35:29.983Z,2.16
2023-02-23T01:36:13.284Z,2.32
2023-02-23T01:37:20.607Z,3.92
2023-02-23T01:38:14.023Z,1.28
2023-02-23T01:39:13.222Z,0.00
2023-02-23T01:40:13.571Z,0.20
2023-02-23T01:41:13.696Z,0.00
2023-02-23T01:42:13.884Z,0.00
2023-02-23T01:43:13.085Z,0.56
2023-02-23T01:44:13.627Z,2.08
2023-02-23T01:45:13.937Z,0.00
2023-02-23T01:46:12.966Z,0.00
2023-02-23T01:47:13.516Z,0.48
2023-02-23T01:48:13.684Z,0.00
2023-02-23T01:49:14.654Z,0.00
2023-02-23T01:50:13.952Z,0.00
2023-02-23T01:51:13.332Z,0.00
2023-02-23T01:52:13.768Z,0.00
2023-02-23T01:53:13.964Z,0.00
2023-02-23T01:54:13.159Z,0.06
2023-02-23T01:55:13.603Z,0.00
2023-02-23T01:56:13.547Z,0.00
2023-02-23T01:57:13.657Z,0.00
2023-02-23T01:58:13.830Z,0.00
2023-02-23T01:59:13.830Z,0.00
2023-02-23T02:00:14.252Z,0.00
2023-02-23T02:01:13.340Z,0.00
2023-02-23T02:02:13.495Z,0.00
2023-02-23T02:03:13.838Z,0.00
2023-02-23T02:04:13.872Z,0.00
2023-02-23T02:05:14.264Z,0.00
2023-02-23T02:06:13.428Z,0.00
2023-02-23T02:07:13.783Z,0.00
2023-02-23T02:08:14.061Z,0.00
2023-02-23T02:09:12.985Z,0.00
2023-02-23T02:10:13.090Z,0.00
2023-02-23T02:11:13.466Z,0.00
2023-02-23T02:12:13.452Z,0.00
2023-02-23T02:13:13.417Z,0.00
2023-02-23T02:14:13.581Z,0.00
2023-02-23T02:15:13.828Z,0.00
2023-02-23T02:16:14.058Z,0.00
2023-02-23T02:17:13.116Z,0.00
2023-02-23T02:18:13.131Z,0.00
2023-02-23T02:19:13.173Z,0.16
2023-02-23T02:20:13.302Z,0.00
2023-02-23T02:21:13.252Z,0.00
2023-02-23T02:22:13.318Z,1.48
2023-02-23T02:23:13.270Z,0.64
2023-02-23T02:24:13.365Z,3.20
2023-02-23T02:25:13.687Z,0.60
2023-02-23T02:26:13.745Z,1.96
2023-02-23T02:27:13.938Z,1.76
2023-02-23T02:28:12.952Z,0.20
2023-02-23T02:29:13.017Z,2.32
2023-02-23T02:30:12.980Z,0.24
2023-02-23T02:31:13.031Z,0.16
2023-02-23T02:32:13.309Z,0.40
2023-02-23T02:33:13.214Z,5.00
2023-02-23T02:34:13.364Z,0.92
2023-02-23T02:35:13.544Z,1.28
2023-02-23T02:36:13.590Z,0.00
2023-02-23T02:37:13.591Z,0.20
2023-02-23T02:38:13.466Z,0.32
2023-02-23T02:39:13.324Z,0.24
2023-02-23T02:40:13.852Z,0.20
2023-02-23T02:41:13.962Z,0.00
2023-02-23T02:42:13.029Z,0.00
2023-02-23T02:43:13.433Z,0.00
2023-02-23T02:44:13.464Z,0.00
2023-02-23T02:45:13.423Z,0.00
2023-02-23T02:46:13.506Z,0.00
2023-02-23T02:47:13.706Z,0.00
2023-02-23T02:48:13.726Z,0.00
2023-02-23T02:49:13.815Z,0.00
2023-02-23T02:50:13.767Z,0.00
2023-02-23T02:51:14.096Z,0.00
2023-02-23T02:52:13.418Z,0.00
2023-02-23T02:53:13.389Z,0.00
2023-02-23T02:54:13.333Z,0.00
2023-02-23T02:55:13.331Z,0.00
2023-02-23T02:56:13.338Z,0.00
2023-02-23T02:57:13.249Z,0.00
2023-02-23T02:58:13.609Z,0.00
2023-02-23T02:59:14.106Z,0.00
2023-02-23T03:00:13.135Z,0.00
2023-02-23T03:01:13.142Z,0.00
2023-02-23T03:02:13.153Z,0.36
2023-02-23T03:03:13.088Z,1.80
2023-02-23T03:04:13.117Z,0.20
2023-02-23T03:05:13.212Z,0.00
2023-02-23T03:06:13.417Z,0.00
2023-02-23T03:07:13.321Z,0.00
2023-02-23T03:08:13.701Z,0.00
2023-02-23T03:09:13.841Z,0.00
2023-02-23T03:10:13.827Z,0.00
2023-02-23T03:11:14.158Z,0.00
2023-02-23T03:12:13.224Z,0.00
2023-02-23T03:13:13.531Z,0.00
2023-02-23T03:14:13.720Z,0.00
2023-02-23T03:15:13.799Z,0.00
2023-02-23T03:16:14.802Z,0.00
2023-02-23T03:17:14.216Z,0.00
2023-02-23T03:18:13.221Z,0.00
2023-02-23T03:19:13.286Z,0.00
2023-02-23T03:20:13.224Z,0.00
2023-02-23T03:21:13.333Z,0.00
2023-02-23T03:22:13.665Z,0.00
2023-02-23T03:23:13.672Z,0.68
2023-02-23T03:24:13.866Z,0.00
2023-02-23T03:25:14.131Z,0.00
2023-02-23T03:26:13.267Z,0.20
2023-02-23T03:27:13.221Z,0.00
2023-02-23T03:28:13.263Z,0.00
2023-02-23T03:29:13.156Z,0.00
2023-02-23T03:30:13.134Z,0.00
2023-02-23T03:31:13.168Z,0.00
2023-02-23T03:32:13.301Z,0.00
2023-02-23T03:33:13.498Z,1.40
2023-02-23T03:34:13.434Z,0.64
2023-02-23T03:35:13.421Z,0.00
2023-02-23T03:36:13.526Z,0.00
2023-02-23T03:37:13.470Z,0.00
2023-02-23T03:38:13.383Z,0.00
2023-02-23T03:39:13.549Z,0.00
2023-02-23T03:40:13.750Z,0.00
2023-02-23T03:41:13.852Z,0.00
2023-02-23T03:42:14.123Z,0.00
2023-02-23T03:43:13.308Z,0.00
2023-02-23T03:44:13.263Z,0.72
2023-02-23T03:45:13.263Z,0.00
2023-02-23T03:46:13.182Z,0.16
2023-02-23T03:47:13.136Z,0.36
2023-02-23T03:48:13.343Z,0.36
2023-02-23T03:49:13.399Z,0.00
2023-02-23T03:50:13.398Z,0.00
2023-02-23T03:51:13.380Z,0.36
2023-02-23T03:52:13.787Z,0.84
2023-02-23T03:53:13.708Z,0.84
2023-02-23T03:54:13.916Z,0.00
2023-02-23T03:55:12.902Z,0.92
2023-02-23T03:56:12.884Z,0.20
2023-02-23T03:57:12.757Z,0.00
2023-02-23T03:58:13.603Z,0.00
2023-02-23T03:59:13.679Z,0.00
2023-02-23T04:00:13.763Z,0.00
2023-02-23T04:01:13.677Z,0.00
2023-02-23T04:02:14.163Z,0.00
2023-02-23T04:03:13.254Z,0.00
2023-02-23T04:04:13.177Z,0.24
2023-02-23T04:05:13.075Z,0.00
2023-02-23T04:06:13.044Z,2.20
2023-02-23T04:07:13.051Z,0.00
2023-02-23T04:08:13.161Z,1.08
2023-02-23T04:09:13.133Z,0.00
2023-02-23T04:10:13.081Z,4.16
2023-02-23T04:11:13.102Z,4.16
2023-02-23T04:12:13.008Z,3.20
2023-02-23T04:13:12.926Z,3.12
2023-02-23T04:14:12.891Z,0.44
2023-02-23T04:15:12.844Z,2.76
2023-02-23T04:16:14.044Z,0.24
2023-02-23T04:17:13.153Z,0.00
2023-02-23T04:18:13.197Z,0.00
2023-02-23T04:19:13.428Z,3.44
2023-02-23T04:20:13.416Z,2.68
2023-02-23T04:21:13.765Z,3.64
2023-02-23T04:22:13.890Z,3.76
2023-02-23T04:23:13.193Z,0.60
2023-02-23T04:24:13.202Z,2.60
2023-02-23T04:25:13.143Z,2.48
2023-02-23T04:26:13.067Z,2.32
2023-02-23T04:27:13.004Z,0.28
2023-02-23T04:28:13.005Z,7.84
2023-02-23T04:29:13.359Z,4.84
2023-02-23T04:30:13.447Z,1.68
2023-02-23T04:31:13.780Z,1.32
2023-02-23T04:32:13.710Z,2.80
2023-02-23T04:33:14.122Z,0.20
2023-02-23T04:34:13.242Z,2.16
2023-02-23T04:35:13.353Z,0.88
2023-02-23T04:36:13.294Z,0.96
2023-02-23T04:37:13.647Z,3.64
2023-02-23T04:38:14.134Z,4.16
2023-02-23T04:39:17.619Z,9.60
2023-02-23T04:40:13.701Z,8.84
2023-02-23T04:41:13.607Z,3.36
2023-02-23T04:42:13.496Z,5.64
2023-02-23T04:43:13.498Z,3.72
2023-02-23T04:44:13.407Z,8.36
2023-02-23T04:45:13.475Z,4.48
2023-02-23T04:46:13.541Z,4.08
2023-02-23T04:47:13.674Z,3.48
2023-02-23T04:48:13.677Z,3.40
2023-02-23T04:49:13.676Z,5.16
2023-02-23T04:50:13.734Z,6.28
2023-02-23T04:51:13.967Z,4.80
2023-02-23T04:52:12.799Z,2.44
2023-02-23T04:53:13.943Z,5.84
2023-02-23T04:54:13.150Z,2.64
2023-02-23T04:55:12.981Z,2.92
2023-02-23T04:56:13.370Z,4.24
2023-02-23T04:57:13.543Z,3.36
2023-02-23T04:58:13.700Z,5.08
2023-02-23T04:59:13.835Z,3.80
2023-02-23T05:00:13.713Z,3.76
2023-02-23T05:01:37.306Z,2.16
2023-02-23T05:02:13.701Z,1.08
2023-02-23T05:03:13.828Z,1.48
2023-02-23T05:04:14.054Z,3.80
2023-02-23T05:05:13.054Z,2.88
2023-02-23T05:06:12.899Z,4.88
2023-02-23T05:07:12.941Z,3.92
2023-02-23T05:08:12.930Z,1.52
2023-02-23T05:09:12.840Z,2.40
2023-02-23T05:10:13.774Z,2.56
2023-02-23T05:11:13.696Z,3.12
2023-02-23T05:12:13.628Z,2.88
2023-02-23T05:13:13.524Z,4.24
2023-02-23T05:14:13.596Z,3.44
2023-02-23T05:15:13.698Z,3.12
2023-02-23T05:16:13.797Z,2.16
2023-02-23T05:17:13.879Z,0.72
2023-02-23T05:18:14.207Z,2.40
2023-02-23T05:19:13.369Z,0.56
2023-02-23T05:20:13.519Z,1.52
2023-02-23T05:21:13.510Z,3.68
2023-02-23T05:22:13.338Z,0.80
2023-02-23T05:23:13.341Z,0.72
2023-02-23T05:24:13.261Z,1.28
2023-02-23T05:25:13.764Z,1.60
2023-02-23T05:26:14.126Z,1.92
2023-02-23T05:27:13.040Z,2.20
2023-02-23T05:28:12.928Z,0.44
2023-02-23T05:29:13.015Z,2.12
2023-02-23T05:30:12.909Z,1.36
2023-02-23T05:31:12.950Z,3.20
2023-02-23T05:32:13.192Z,1.64
2023-02-23T05:33:13.293Z,1.40
2023-02-23T05:34:13.391Z,1.56
2023-02-23T05:35:13.456Z,3.92
2023-02-23T05:36:14.350Z,3.96
2023-02-23T05:37:13.687Z,3.76
2023-02-23T05:38:13.706Z,0.84
2023-02-23T05:39:15.110Z,2.04
2023-02-23T05:40:13.360Z,0.72
2023-02-23T05:41:13.236Z,1.00
2023-02-23T05:44:18.685Z,1.28
2023-02-23T05:45:13.943Z,2.04
2023-02-23T05:46:18.230Z,3.96
2023-02-23T05:47:13.441Z,4.40
2023-02-23T05:48:13.469Z,3.16
2023-02-23T05:49:13.587Z,1.56
2023-02-23T05:51:13.185Z,2.80
2023-02-23T05:52:13.117Z,3.68
2023-02-23T05:53:13.744Z,5.04
2023-02-23T05:54:18.762Z,2.36
2023-02-23T05:55:13.745Z,2.52
2023-02-23T05:56:13.733Z,2.20
2023-02-23T05:57:13.940Z,3.64
2023-02-23T05:58:12.886Z,4.72
2023-02-23T05:59:13.281Z,4.04
2023-02-23T06:00:13.287Z,2.92
2023-02-23T06:01:13.350Z,1.60
2023-02-23T06:02:13.437Z,4.44
2023-02-23T06:03:13.752Z,4.84
2023-02-23T06:04:13.957Z,3.16
2023-02-23T06:05:12.939Z,2.20
2023-02-23T06:06:13.208Z,3.44
2023-02-23T06:07:13.308Z,0.72
2023-02-23T06:08:13.411Z,2.88
2023-02-23T06:09:13.602Z,4.16
2023-02-23T06:10:13.536Z,1.12
2023-02-23T06:11:13.739Z,2.72
2023-02-23T06:12:13.648Z,3.04
2023-02-23T06:13:13.653Z,2.16
2023-02-23T06:14:13.709Z,2.08
2023-02-23T06:15:13.694Z,1.04
2023-02-23T06:16:13.830Z,1.84
2023-02-23T06:17:13.021Z,1.04
2023-02-23T06:18:12.923Z,0.88
2023-02-23T06:19:14.091Z,1.80
2023-02-23T06:20:13.021Z,3.32
2023-02-23T06:21:12.977Z,1.16
2023-02-23T06:22:13.145Z,0.92
2023-02-23T06:23:13.154Z,3.16
2023-02-23T06:24:13.077Z,3.32
2023-02-23T06:25:13.178Z,1.52
2023-02-23T06:26:13.109Z,2.72
2023-02-23T06:27:12.968Z,2.48
2023-02-23T06:28:13.066Z,4.44
2023-02-23T06:29:14.029Z,2.36
2023-02-23T06:30:12.979Z,2.23
2023-02-23T06:31:12.934Z,1.44
2023-02-23T06:32:13.058Z,1.16
2023-02-23T06:33:13.233Z,0.76
2023-02-23T06:34:13.382Z,1.48
2023-02-23T06:35:13.258Z,0.24
2023-02-23T06:36:13.228Z,2.20
2023-02-23T06:37:13.058Z,2.40
2023-02-23T06:38:12.992Z,4.16
2023-02-23T06:39:13.127Z,3.28
2023-02-23T06:40:13.209Z,2.32
2023-02-23T06:41:13.639Z,0.48
2023-02-23T06:42:13.674Z,1.04
2023-02-23T06:43:14.815Z,2.08
2023-02-23T06:44:13.985Z,2.96
2023-02-23T06:45:13.275Z,1.12
2023-02-23T06:46:13.406Z,3.68
2023-02-23T06:47:13.442Z,2.28
2023-02-23T06:48:13.483Z,2.24
2023-02-23T06:49:16.185Z,2.84
2023-02-23T06:50:13.615Z,1.08
2023-02-23T06:51:13.702Z,1.52
2023-02-23T06:52:13.788Z,3.92
2023-02-23T06:53:14.071Z,3.32
2023-02-23T06:54:13.128Z,3.44
2023-02-23T06:55:13.062Z,5.40
2023-02-23T06:56:13.323Z,3.28
2023-02-23T06:57:13.794Z,1.64
2023-02-23T06:58:13.693Z,2.36
2023-02-23T06:59:13.936Z,3.72
2023-02-23T07:00:12.843Z,3.40
2023-02-23T07:01:14.081Z,4.72
2023-02-23T07:02:13.047Z,3.36
2023-02-23T07:03:13.267Z,3.44
2023-02-23T07:04:16.235Z,1.76
2023-02-23T07:05:14.001Z,3.84
2023-02-23T07:06:12.949Z,3.20
2023-02-23T07:07:13.371Z,1.12
2023-02-23T07:08:13.430Z,2.88
2023-02-23T07:09:13.380Z,2.40
2023-02-23T07:10:13.325Z,3.04
2023-02-23T07:11:13.457Z,1.40
2023-02-23T07:12:13.873Z,3.20
2023-02-23T07:13:13.702Z,4.60
2023-02-23T07:14:21.484Z,5.84
2023-02-23T07:15:13.247Z,3.24
2023-02-23T07:16:13.300Z,3.28
2023-02-23T07:17:13.366Z,3.28
2023-02-23T07:18:13.278Z,2.12
2023-02-23T07:19:13.306Z,2.96
2023-02-23T07:20:13.337Z,0.68
2023-02-23T07:21:13.315Z,1.28
2023-02-23T07:22:13.303Z,0.72
2023-02-23T07:23:13.281Z,1.04
2023-02-23T07:24:13.769Z,0.00
2023-02-23T07:25:13.962Z,0.24
2023-02-23T07:26:13.009Z,0.00
2023-02-23T07:27:13.272Z,0.08
2023-02-23T07:28:38.097Z,1.56
2023-02-23T07:29:13.600Z,0.68
2023-02-23T07:30:13.626Z,1.92
2023-02-23T07:31:13.797Z,1.12
2023-02-23T07:32:14.058Z,0.00
2023-02-23T07:33:18.093Z,0.00
2023-02-23T07:34:13.173Z,1.12
2023-02-23T07:35:13.204Z,2.72
2023-02-23T07:36:13.345Z,0.12
2023-02-23T07:37:13.647Z,0.16
2023-02-23T07:38:13.667Z,0.00
2023-02-23T07:39:13.964Z,1.04
2023-02-23T07:40:13.089Z,3.44
2023-02-23T07:41:13.022Z,2.56
2023-02-23T07:44:13.495Z,0.76
2023-02-23T07:45:13.610Z,3.40
2023-02-23T07:46:13.644Z,3.76
2023-02-23T07:47:13.682Z,3.28
2023-02-23T07:48:13.885Z,2.24
2023-02-23T07:49:13.119Z,2.88
2023-02-23T07:50:13.342Z,0.72
2023-02-23T07:51:13.658Z,3.00
2023-02-23T07:52:13.530Z,1.76
2023-02-23T07:53:13.938Z,2.80
2023-02-23T07:54:12.980Z,1.76
2023-02-23T07:55:13.813Z,2.08
2023-02-23T07:56:14.119Z,2.64
2023-02-23T07:57:13.442Z,1.76
2023-02-23T07:58:13.343Z,3.56
2023-02-23T08:00:13.316Z,2.64
2023-02-23T08:01:13.416Z,2.84
2023-02-23T08:02:13.526Z,1.68
2023-02-23T08:03:13.820Z,1.20
2023-02-23T08:04:14.073Z,1.12
2023-02-23T08:05:14.507Z,4.32
2023-02-23T08:06:14.154Z,3.36
2023-02-23T08:07:13.436Z,3.56
2023-02-23T08:08:13.604Z,4.36
2023-02-23T08:09:13.651Z,2.44
2023-02-23T08:10:13.656Z,4.68
2023-02-23T08:11:13.919Z,5.68
2023-02-23T08:12:50.698Z,0.72
2023-02-23T08:13:14.139Z,1.20
2023-02-23T08:14:13.270Z,1.68
2023-02-23T08:15:13.393Z,2.08
2023-02-23T08:16:13.465Z,3.24
2023-02-23T08:17:13.844Z,3.32
2023-02-23T08:18:13.941Z,0.52
2023-02-23T08:19:13.149Z,1.06
2023-02-23T08:20:13.430Z,1.36
2023-02-23T08:21:13.533Z,0.08
2023-02-23T08:22:13.544Z,0.08
2023-02-23T08:23:23.701Z,0.08
2023-02-23T08:24:13.803Z,2.16
2023-02-23T08:25:18.883Z,3.36
2023-02-23T08:26:15.531Z,1.68
2023-02-23T08:27:13.945Z,0.24
2023-02-23T08:28:13.032Z,0.08
2023-02-23T08:29:13.161Z,0.56
2023-02-23T08:31:14.421Z,0.34
2023-02-23T08:32:13.636Z,1.12
2023-02-23T08:33:14.194Z,1.28
2023-02-23T08:34:13.401Z,0.00
2023-02-23T08:35:13.508Z,0.96
2023-02-23T08:36:13.518Z,1.72
2023-02-23T08:37:13.564Z,1.88
2023-02-23T08:38:13.954Z,3.68
2023-02-23T08:39:13.281Z,4.40
2023-02-23T08:40:13.353Z,2.36
2023-02-23T08:41:13.395Z,2.88
2023-02-23T08:42:13.682Z,3.76
2023-02-23T08:43:13.732Z,1.44
2023-02-23T08:44:13.832Z,3.12
2023-02-23T08:45:27.343Z,7.20
2023-02-23T08:46:13.445Z,4.37
2023-02-23T08:47:13.677Z,3.44
2023-02-23T08:48:13.824Z,1.84
2023-02-23T08:49:13.857Z,4.00
2023-02-23T08:50:14.070Z,1.96
2023-02-23T08:51:13.184Z,4.40
2023-02-23T08:52:18.283Z,4.64
2023-02-23T08:53:13.269Z,4.40
2023-02-23T08:54:13.287Z,1.48
2023-02-23T08:55:13.261Z,2.52
2023-02-23T08:56:13.579Z,3.36
2023-02-23T08:58:13.864Z,1.52
2023-02-23T08:59:14.183Z,3.36
2023-02-23T09:00:13.588Z,2.24
2023-02-23T09:01:13.745Z,3.20
2023-02-23T09:02:13.891Z,2.08
2023-02-23T09:03:12.885Z,2.00
2023-02-23T09:04:14.105Z,1.28
2023-02-23T09:05:13.339Z,1.44
2023-02-23T09:06:13.887Z,1.00
2023-02-23T09:07:13.262Z,3.16
2023-02-23T09:08:13.673Z,2.48
2023-02-23T09:09:14.572Z,0.96
2023-02-23T09:10:13.706Z,1.52
2023-02-23T09:11:13.932Z,1.68
2023-02-23T09:12:13.095Z,3.12
2023-02-23T09:13:13.163Z,2.48
2023-02-23T09:14:13.217Z,3.98
2023-02-23T09:15:13.211Z,0.40
2023-02-23T09:17:13.676Z,0.12
2023-02-23T09:18:13.931Z,0.56
2023-02-23T09:19:12.893Z,4.28
2023-02-23T09:20:13.420Z,3.72
2023-02-23T09:21:13.536Z,2.00
2023-02-23T09:22:13.560Z,2.88
2023-02-23T09:23:13.563Z,3.28
2023-02-23T09:24:13.728Z,5.04
2023-02-23T09:25:14.252Z,2.76
2023-02-23T09:26:13.392Z,4.68
2023-02-23T09:27:13.693Z,4.00
2023-02-23T09:28:13.947Z,2.92
2023-02-23T09:29:13.201Z,5.20
2023-02-23T09:30:13.315Z,2.56
2023-02-23T09:31:13.695Z,2.88
2023-02-23T09:32:13.217Z,1.97
2023-02-23T09:33:23.448Z,1.56
2023-02-23T09:34:13.496Z,3.67
2023-02-23T09:35:13.760Z,0.40
2023-02-23T09:36:13.741Z,0.80
2023-02-23T09:37:13.585Z,0.44
2023-02-23T09:38:13.581Z,1.16
2023-02-23T09:39:13.756Z,2.76
2023-02-23T09:40:14.211Z,0.48
2023-02-23T09:42:13.601Z,2.44
2023-02-23T09:43:13.907Z,2.88
2023-02-23T09:44:12.791Z,2.64
2023-02-23T09:45:13.776Z,2.36
2023-02-23T09:46:14.239Z,2.52
2023-02-23T09:47:13.249Z,3.68
2023-02-23T09:48:13.228Z,1.08
2023-02-23T09:49:13.222Z,6.28
2023-02-23T09:50:23.219Z,9.12
2023-02-23T09:51:13.677Z,6.24
2023-02-23T09:52:14.104Z,7.28
2023-02-23T09:53:13.237Z,3.44
2023-02-23T09:57:13.102Z,3.36
2023-02-23T09:58:50.212Z,6.00
2023-02-23T10:00:27.998Z,2.28
2023-02-23T10:01:14.688Z,5.52
2023-02-23T10:02:13.853Z,5.32
2023-02-23T10:03:13.965Z,4.56
2023-02-23T10:04:56.974Z,2.52
2023-02-23T10:05:13.468Z,3.36
2023-02-23T10:06:31.527Z,4.32
2023-02-23T10:07:13.861Z,7.68
2023-02-23T10:08:14.422Z,6.00
2023-02-23T10:09:13.340Z,3.92
2023-02-23T10:11:13.372Z,4.80
2023-02-23T10:12:13.797Z,4.00
2023-02-23T10:13:14.043Z,9.56
2023-02-23T10:14:13.132Z,4.08
2023-02-23T10:15:13.071Z,7.20
2023-02-23T10:16:13.187Z,7.92
2023-02-23T10:17:13.200Z,7.58
2023-02-23T10:18:13.240Z,4.92
2023-02-23T10:19:13.350Z,6.92
2023-02-23T10:20:13.392Z,3.60
2023-02-23T10:21:13.377Z,3.44
2023-02-23T10:22:13.623Z,3.60
2023-02-23T10:25:14.502Z,3.68
2023-02-23T10:26:14.898Z,4.16
2023-02-23T10:27:12.708Z,4.92
2023-02-23T10:28:13.809Z,4.48
2023-02-23T10:29:14.022Z,3.16
2023-02-23T10:30:13.245Z,3.00
2023-02-23T10:31:23.626Z,1.74
2023-02-23T10:33:13.547Z,4.72
2023-02-23T10:34:13.728Z,5.96
2023-02-23T10:35:13.852Z,6.48
2023-02-23T10:36:27.909Z,9.84
2023-02-23T10:37:12.993Z,7.60
2023-02-23T10:38:13.001Z,5.35
2023-02-23T10:39:13.483Z,8.64
2023-02-23T10:40:13.580Z,5.24
2023-02-23T10:41:14.987Z,7.36
2023-02-23T10:43:13.450Z,5.28
2023-02-23T10:44:17.043Z,6.12
2023-02-23T10:45:13.408Z,3.24
2023-02-23T10:46:24.350Z,1.44
2023-02-23T10:47:20.240Z,8.44
2023-02-23T10:48:13.241Z,9.77
2023-02-23T10:49:22.881Z,5.40
2023-02-23T10:51:38.186Z,5.84
2023-02-23T10:52:13.095Z,6.00
2023-02-23T10:53:13.352Z,8.16
2023-02-23T10:54:13.868Z,5.62
2023-02-23T10:55:12.855Z,7.72
2023-02-23T10:56:14.026Z,4.60
2023-02-23T10:57:14.252Z,5.04
2023-02-23T10:59:23.130Z,9.12
2023-02-23T11:00:13.145Z,7.56
2023-02-23T11:01:13.204Z,4.28
2023-02-23T11:03:13.497Z,1.98
2023-02-23T11:05:14.227Z,12.40
2023-02-23T11:07:14.083Z,2.52
2023-02-23T11:08:14.033Z,3.96
2023-02-23T11:09:13.690Z,4.20
2023-02-23T11:10:18.883Z,5.16
2023-02-23T11:11:45.923Z,12.48
2023-02-23T11:12:12.978Z,9.04
2023-02-23T11:13:13.006Z,7.64
2023-02-23T11:14:13.242Z,2.36
2023-02-23T11:15:13.338Z,4.32
2023-02-23T11:16:23.975Z,8.16
2023-02-23T11:17:13.031Z,3.55
2023-02-23T11:19:04.489Z,2.40
2023-02-23T11:19:13.650Z,3.00
2023-02-23T11:20:13.570Z,8.16
2023-02-23T11:21:17.968Z,3.68
2023-02-23T11:22:26.696Z,8.54
2023-02-23T11:23:14.978Z,8.64
2023-02-23T11:24:13.831Z,8.16
2023-02-23T11:25:15.030Z,9.92
2023-02-23T11:26:13.135Z,9.88
2023-02-23T11:27:13.503Z,1.92
2023-02-23T11:29:13.728Z,12.48
2023-02-23T11:30:13.872Z,5.88
2023-02-23T11:31:41.026Z,5.16
2023-02-23T11:32:13.359Z,4.80
2023-02-23T11:33:18.614Z,11.40
2023-02-23T11:34:13.697Z,11.48
2023-02-23T11:35:14.066Z,10.92
2023-02-23T11:36:13.182Z,9.96
2023-02-23T11:37:13.122Z,8.96
2023-02-23T11:39:28.865Z,14.88
2023-02-23T11:40:14.034Z,14.92
2023-02-23T11:41:13.262Z,14.80
2023-02-23T11:42:13.399Z,8.40
2023-02-23T11:43:13.531Z,6.42
2023-02-23T11:44:13.614Z,7.28
2023-02-23T11:45:13.663Z,8.36
2023-02-23T11:46:13.603Z,8.64
2023-02-23T11:48:14.879Z,4.96
2023-02-23T11:49:30.061Z,13.68
2023-02-23T11:50:13.003Z,7.44
2023-02-23T11:51:15.320Z,4.56
2023-02-23T11:52:13.295Z,18.58
2023-02-23T11:53:13.248Z,16.44
2023-02-23T11:55:13.804Z,14.64
2023-02-23T11:56:13.933Z,11.12
2023-02-23T11:57:12.910Z,8.40
2023-02-23T11:58:13.249Z,9.24
2023-02-23T11:59:13.338Z,8.00
2023-02-23T12:00:13.482Z,14.00
2023-02-23T12:01:13.772Z,12.88
2023-02-23T12:02:14.165Z,8.44
2023-02-23T12:03:19.856Z,5.04
2023-02-23T12:04:24.851Z,10.68
2023-02-23T12:05:13.843Z,13.63
2023-02-23T12:06:13.880Z,9.76
2023-02-23T12:07:51.030Z,11.04
2023-02-23T12:09:13.251Z,8.68
2023-02-23T12:10:13.642Z,8.08
2023-02-23T12:11:13.897Z,14.92
2023-02-23T12:12:12.983Z,9.00
2023-02-23T12:13:13.060Z,14.36
2023-02-23T12:14:46.489Z,16.80
2023-02-23T12:15:18.459Z,11.16
2023-02-23T12:16:13.440Z,5.32
2023-02-23T12:17:18.614Z,11.28
2023-02-23T12:18:13.613Z,7.00
2023-02-23T12:19:13.876Z,8.28
2023-02-23T12:20:14.049Z,12.20
2023-02-23T12:21:13.373Z,12.16
2023-02-23T12:22:13.725Z,13.40
2023-02-23T12:23:14.503Z,7.52
2023-02-23T12:24:13.687Z,15.08
2023-02-23T12:25:13.614Z,11.00
2023-02-23T12:26:13.982Z,18.80
2023-02-23T12:27:13.030Z,19.48
2023-02-23T12:28:18.887Z,18.48
2023-02-23T12:29:13.279Z,13.88
2023-02-23T12:30:13.523Z,9.08
2023-02-23T12:31:13.586Z,13.92
2023-02-23T12:32:13.655Z,14.04
2023-02-23T12:33:13.701Z,12.52
2023-02-23T12:34:13.721Z,12.08
2023-02-23T12:35:14.028Z,4.84
2023-02-23T12:36:13.127Z,4.76
2023-02-23T12:37:13.201Z,7.72
2023-02-23T12:38:13.538Z,7.76
2023-02-23T12:39:13.725Z,9.12
2023-02-23T12:40:13.731Z,12.04
2023-02-23T12:41:13.703Z,16.96
2023-02-23T12:42:13.796Z,9.64
2023-02-23T12:43:13.213Z,5.48
2023-02-23T12:44:13.421Z,8.64
2023-02-23T12:45:13.554Z,16.56
2023-02-23T12:46:13.779Z,17.12
2023-02-23T12:47:19.134Z,18.60
2023-02-23T12:48:13.278Z,28.76
2023-02-23T12:49:13.717Z,20.00
2023-02-23T12:50:13.896Z,27.44
2023-02-23T12:51:12.935Z,20.84
2023-02-23T12:52:12.867Z,18.36
2023-02-23T12:53:13.923Z,15.92
2023-02-23T12:54:13.385Z,11.52
2023-02-23T12:55:13.382Z,16.32
2023-02-23T12:56:13.458Z,10.92
2023-02-23T12:57:13.509Z,19.76
2023-02-23T12:58:13.379Z,16.20
2023-02-23T12:59:13.649Z,11.60
2023-02-23T13:00:13.657Z,17.40
2023-02-23T13:01:14.587Z,18.76
2023-02-23T13:02:13.602Z,12.20
2023-02-23T13:03:13.682Z,13.36
2023-02-23T13:04:13.367Z,18.28
2023-02-23T13:05:13.369Z,9.52
2023-02-23T13:06:13.203Z,5.88
2023-02-23T13:07:13.409Z,5.48
2023-02-23T13:08:13.981Z,9.16
2023-02-23T13:09:13.358Z,8.28
2023-02-23T13:10:13.428Z,11.40
2023-02-23T13:11:13.365Z,9.68
2023-02-23T13:12:14.575Z,11.24
2023-02-23T13:13:13.885Z,12.12
2023-02-23T13:14:12.823Z,14.64
2023-02-23T13:15:13.762Z,9.00
2023-02-23T13:16:14.107Z,14.32
2023-02-23T13:17:13.087Z,7.88
2023-02-23T13:18:13.665Z,7.68
2023-02-23T13:19:13.800Z,9.68
2023-02-23T13:20:13.809Z,10.88
2023-02-23T13:21:13.936Z,7.48
2023-02-23T13:22:13.182Z,9.76
2023-02-23T13:23:13.480Z,5.24
2023-02-23T13:24:13.748Z,2.60
2023-02-23T13:25:14.058Z,7.56
2023-02-23T13:26:13.020Z,11.76
2023-02-23T13:27:13.272Z,6.00
2023-02-23T13:28:13.423Z,9.12
2023-02-23T13:29:13.848Z,16.44
2023-02-23T13:30:14.058Z,8.72
2023-02-23T13:31:13.416Z,5.52
2023-02-23T13:32:13.691Z,6.32
2023-02-23T13:33:13.717Z,9.22
2023-02-23T13:34:13.626Z,11.40
2023-02-23T13:35:13.709Z,3.32
2023-02-23T13:36:13.735Z,8.36
2023-02-23T13:37:14.041Z,11.36
2023-02-23T13:38:13.338Z,20.24
2023-02-23T13:39:18.478Z,14.09
2023-02-23T13:40:12.926Z,11.60
2023-02-23T13:41:13.026Z,2.28
2023-02-23T13:42:12.975Z,4.88
2023-02-23T13:43:13.139Z,7.52
2023-02-23T13:44:13.596Z,10.72
2023-02-23T13:45:13.580Z,10.96
2023-02-23T13:46:13.557Z,9.32