createdAt,value
2022-08-12T00:00:06.243Z,4.60
2022-08-12T00:02:51.382Z,3.53
2022-08-12T00:06:04.701Z,10.70
2022-08-12T00:08:46.831Z,2.60
2022-08-12T00:11:33.286Z,2.33
2022-08-12T00:14:18.624Z,5.03
2022-08-12T00:17:04.672Z,4.03
2022-08-12T00:19:50.273Z,15.03
2022-08-12T00:22:36.527Z,10.47
2022-08-12T00:25:55.794Z,2.20
2022-08-12T00:28:29.218Z,2.37
2022-08-12T00:31:14.629Z,4.00
2022-08-12T00:34:00.556Z,2.70
2022-08-12T00:36:48.863Z,3.30
2022-08-12T00:39:35.920Z,4.90
2022-08-12T00:42:12.851Z,3.80
2022-08-12T00:44:43.207Z,1.70
2022-08-12T00:47:24.599Z,2.83
2022-08-12T00:49:54.815Z,2.40
2022-08-12T00:52:22.440Z,3.53
2022-08-12T00:54:57.258Z,2.17
2022-08-12T00:57:26.911Z,2.90
2022-08-12T00:59:58.202Z,5.13
2022-08-12T01:02:31.908Z,19.23
2022-08-12T01:05:25.285Z,4.10
2022-08-12T01:08:11.813Z,2.90
2022-08-12T01:11:03.477Z,5.43
2022-08-12T01:13:32.338Z,2.10
2022-08-12T01:16:01.393Z,3.27
2022-08-12T01:18:31.013Z,9.10
2022-08-12T01:21:06.964Z,6.40
2022-08-12T01:23:33.750Z,7.27
2022-08-12T01:26:03.984Z,3.10
2022-08-12T01:28:33.270Z,3.33
2022-08-12T01:31:05.043Z,7.80
2022-08-12T01:34:03.675Z,3.93
2022-08-12T01:36:40.051Z,4.60
2022-08-12T01:39:08.435Z,5.00
2022-08-12T01:41:45.275Z,5.30
2022-08-12T01:44:22.552Z,3.23
2022-08-12T01:47:11.420Z,2.47
2022-08-12T01:49:41.068Z,2.30
2022-08-12T01:52:22.440Z,3.90
2022-08-12T01:54:52.321Z,2.77
2022-08-12T01:57:57.646Z,3.40
2022-08-12T02:00:55.556Z,12.43
2022-08-12T02:03:53.173Z,4.60
2022-08-12T02:06:59.872Z,4.20
2022-08-12T02:10:05.981Z,3.87
2022-08-12T02:12:54.597Z,10.87
2022-08-12T02:15:31.974Z,5.60
2022-08-12T02:18:12.317Z,9.23
2022-08-12T02:20:53.264Z,3.60
2022-08-12T02:23:26.985Z,2.37
2022-08-12T02:25:59.415Z,8.73
2022-08-12T02:28:26.931Z,2.70
2022-08-12T02:30:57.047Z,6.43
2022-08-12T02:33:24.934Z,10.00
2022-08-12T02:35:52.067Z,7.60
2022-08-12T02:38:21.825Z,2.10
2022-08-12T02:40:52.489Z,2.60
2022-08-12T02:43:46.262Z,3.50
2022-08-12T02:46:15.760Z,7.03
2022-08-12T02:48:57.681Z,5.37
2022-08-12T02:51:30.514Z,2.67
2022-08-12T02:54:05.082Z,11.47
2022-08-12T02:56:33.965Z,3.43
2022-08-12T02:59:01.526Z,2.47
2022-08-12T03:01:34.312Z,2.27
2022-08-12T03:04:05.428Z,4.10
2022-08-12T03:06:43.221Z,1.80
2022-08-12T03:09:16.506Z,9.10
2022-08-12T03:12:05.205Z,5.03
2022-08-12T03:14:35.932Z,5.37
2022-08-12T03:17:15.921Z,2.77
2022-08-12T03:20:08.707Z,2.13
2022-08-12T03:22:34.270Z,6.83
2022-08-12T03:25:04.411Z,2.40
2022-08-12T03:27:31.969Z,2.13
2022-08-12T03:29:59.764Z,7.60
2022-08-12T03:32:45.485Z,2.90
2022-08-12T03:35:20.507Z,5.00
2022-08-12T03:38:09.567Z,5.03
2022-08-12T03:41:17.924Z,3.97
2022-08-12T03:44:17.102Z,3.97
2022-08-12T03:47:06.719Z,3.13
2022-08-12T03:49:54.036Z,8.00
2022-08-12T03:52:39.933Z,2.73
2022-08-12T03:55:26.260Z,2.97
2022-08-12T03:58:11.767Z,6.00
2022-08-12T04:00:38.736Z,2.80
2022-08-12T04:03:25.742Z,3.10
2022-08-12T04:05:55.851Z,3.70
2022-08-12T04:08:26.325Z,2.97
2022-08-12T04:11:15.250Z,4.27
2022-08-12T04:13:42.217Z,3.83
2022-08-12T04:16:10.807Z,3.70
2022-08-12T04:18:38.895Z,8.53
2022-08-12T04:21:11.533Z,3.50
2022-08-12T04:23:48.368Z,3.50
2022-08-12T04:26:16.150Z,4.63
2022-08-12T04:28:44.508Z,8.13
2022-08-12T04:31:13.180Z,2.33
2022-08-12T04:33:42.414Z,2.27
2022-08-12T04:36:09.527Z,3.90
2022-08-12T04:38:36.824Z,6.77
2022-08-12T04:41:05.818Z,1.97
2022-08-12T04:43:54.574Z,4.07
2022-08-12T04:46:23.916Z,11.83
2022-08-12T04:48:53.626Z,3.03
2022-08-12T04:51:22.384Z,2.50
2022-08-12T04:53:49.567Z,2.13
2022-08-12T04:56:17.277Z,5.17
2022-08-12T04:58:47.371Z,4.10
2022-08-12T05:01:16.820Z,3.47
2022-08-12T05:03:46.251Z,5.13
2022-08-12T05:06:26.473Z,11.50
2022-08-12T05:09:00.586Z,7.30
2022-08-12T05:11:28.404Z,2.30
2022-08-12T05:14:00.929Z,3.27
2022-08-12T05:16:30.843Z,2.17
2022-08-12T05:18:58.755Z,7.40
2022-08-12T05:21:26.555Z,2.40
2022-08-12T05:23:54.917Z,6.77
2022-08-12T05:26:22.825Z,5.83
2022-08-12T05:28:54.159Z,3.90
2022-08-12T05:31:47.291Z,2.50
2022-08-12T05:34:08.927Z,2.50
2022-08-12T05:36:36.609Z,3.53
2022-08-12T05:39:03.710Z,3.57
2022-08-12T05:41:35.271Z,2.70
2022-08-12T05:44:12.793Z,3.13
2022-08-12T05:46:41.261Z,2.77
2022-08-12T05:49:09.201Z,3.37
2022-08-12T05:51:39.682Z,3.07
2022-08-12T05:54:09.648Z,4.60
2022-08-12T05:56:37.038Z,2.70
2022-08-12T05:59:08.799Z,3.47
2022-08-12T06:02:09.254Z,3.00
2022-08-12T06:04:23.118Z,2.60
2022-08-12T06:06:53.455Z,3.47
2022-08-12T06:09:22.585Z,4.33
2022-08-12T06:12:05.198Z,2.77
2022-08-12T06:14:37.218Z,4.93
2022-08-12T06:17:06.194Z,3.57
2022-08-12T06:20:26.016Z,2.80
2022-08-12T06:22:20.106Z,2.33
2022-08-12T06:24:48.617Z,2.60
2022-08-12T06:27:17.789Z,2.00
2022-08-12T06:30:07.318Z,4.97
2022-08-12T06:32:31.586Z,4.63
2022-08-12T06:35:23.978Z,3.43
2022-08-12T06:37:51.504Z,5.60
2022-08-12T06:40:43.271Z,2.60
2022-08-12T06:43:10.122Z,19.27
2022-08-12T06:45:46.745Z,2.30
2022-08-12T06:48:14.059Z,3.10
2022-08-12T06:50:42.381Z,5.80
2022-08-12T06:53:11.393Z,2.30
2022-08-12T06:55:39.480Z,3.50
2022-08-12T06:58:25.898Z,4.00
2022-08-12T07:00:54.017Z,2.97
2022-08-12T07:03:25.751Z,2.13
2022-08-12T07:05:53.178Z,21.33
2022-08-12T07:08:20.178Z,3.50
2022-08-12T07:10:59.322Z,2.60
2022-08-12T07:14:02.331Z,3.93
2022-08-12T07:16:49.833Z,5.20
2022-08-12T07:19:17.271Z,2.43
2022-08-12T07:22:01.691Z,3.50
2022-08-12T07:24:29.833Z,4.63
2022-08-12T07:26:57.084Z,2.27
2022-08-12T07:29:26.057Z,7.40
2022-08-12T07:32:12.861Z,3.90
2022-08-12T07:34:43.414Z,2.87
2022-08-12T07:37:10.305Z,2.40
2022-08-12T07:39:37.286Z,1.90
2022-08-12T07:42:18.928Z,2.33
2022-08-12T07:44:47.366Z,4.13
2022-08-12T07:47:18.693Z,1.93
2022-08-12T07:50:04.962Z,4.07
2022-08-12T07:52:33.142Z,2.30
2022-08-12T07:55:00.954Z,2.83
2022-08-12T07:57:27.852Z,2.80
2022-08-12T07:59:55.948Z,2.33
2022-08-12T08:02:27.069Z,3.00
2022-08-12T08:04:57.617Z,2.10
2022-08-12T08:07:30.451Z,1.83
2022-08-12T08:09:59.418Z,2.20
2022-08-12T08:12:49.358Z,2.53
2022-08-12T08:15:16.756Z,2.63
2022-08-12T08:18:02.745Z,3.33
2022-08-12T08:20:39.651Z,4.57
2022-08-12T08:23:09.456Z,6.87
2022-08-12T08:25:38.762Z,2.57
2022-08-12T08:28:19.017Z,2.00
2022-08-12T08:30:47.916Z,2.63
2022-08-12T08:33:23.569Z,2.97
2022-08-12T08:36:06.843Z,2.20
2022-08-12T08:38:57.481Z,4.83
2022-08-12T08:42:15.533Z,1.80
2022-08-12T08:44:32.241Z,3.30
2022-08-12T08:47:01.348Z,2.07
2022-08-12T08:49:28.244Z,7.07
2022-08-12T08:51:55.035Z,2.03
2022-08-12T08:54:21.951Z,2.10
2022-08-12T08:56:50.278Z,3.80
2022-08-12T08:59:19.432Z,2.13
2022-08-12T09:01:47.487Z,2.70
2022-08-12T09:05:13.408Z,2.10
2022-08-12T09:07:17.118Z,22.23
2022-08-12T09:10:02.945Z,11.87
2022-08-12T09:12:55.271Z,10.13
2022-08-12T09:15:33.314Z,2.40
2022-08-12T09:18:05.885Z,2.50
2022-08-12T09:20:38.354Z,3.23
2022-08-12T09:23:57.653Z,5.13
2022-08-12T09:25:54.617Z,3.33
2022-08-12T09:32:06.937Z,2.87
2022-08-12T09:34:27.988Z,3.07
2022-08-12T09:36:58.092Z,3.93
2022-08-12T09:40:04.207Z,3.50
2022-08-12T09:42:44.064Z,5.90
2022-08-12T09:45:24.707Z,5.33
2022-08-12T09:48:09.603Z,4.50
2022-08-12T09:50:36.773Z,4.60
2022-08-12T09:53:14.958Z,4.97
2022-08-12T09:56:07.257Z,4.47
2022-08-12T09:58:59.037Z,2.97
2022-08-12T10:01:35.481Z,4.77
2022-08-12T10:04:19.820Z,3.73
2022-08-12T10:06:54.181Z,3.00
2022-08-12T10:09:28.519Z,4.50
2022-08-12T10:12:33.098Z,4.83
2022-08-12T10:15:01.788Z,6.47
2022-08-12T10:17:28.811Z,9.63
2022-08-12T10:19:55.704Z,3.57
2022-08-12T10:22:40.287Z,3.40
2022-08-12T10:26:34.968Z,3.90
2022-08-12T10:28:35.326Z,5.70
2022-08-12T10:31:05.205Z,3.03
2022-08-12T10:33:33.656Z,4.33
2022-08-12T10:36:12.504Z,8.00
2022-08-12T10:38:41.374Z,7.50
2022-08-12T10:41:58.714Z,7.63
2022-08-12T10:44:16.854Z,6.70
2022-08-12T10:46:49.641Z,4.10
2022-08-12T10:50:02.917Z,3.53
2022-08-12T10:52:33.038Z,4.20
2022-08-12T10:54:56.101Z,3.20
2022-08-12T10:58:13.634Z,3.57
2022-08-12T11:00:33.857Z,4.67
2022-08-12T11:04:25.628Z,5.30
2022-08-12T11:07:06.996Z,3.63
2022-08-12T11:08:42.352Z,5.13
2022-08-12T11:11:13.591Z,4.53
2022-08-12T11:13:46.705Z,3.97
2022-08-12T11:16:23.109Z,4.07
2022-08-12T11:18:55.046Z,3.30
2022-08-12T11:21:57.840Z,6.53
2022-08-12T11:24:30.331Z,4.37
2022-08-12T11:26:59.969Z,3.37
2022-08-12T11:30:02.477Z,4.93
2022-08-12T11:32:15.341Z,6.30
2022-08-12T11:34:52.494Z,6.30
2022-08-12T11:37:25.815Z,4.07
2022-08-12T11:42:35.874Z,7.20
2022-08-12T11:45:10.529Z,5.40
2022-08-12T11:47:40.488Z,8.57
2022-08-12T11:50:08.232Z,4.97
2022-08-12T11:52:55.737Z,4.73
2022-08-12T11:55:25.363Z,5.77
2022-08-12T11:58:19.685Z,5.43
2022-08-12T12:03:45.656Z,5.73
2022-08-12T12:06:16.382Z,4.47
2022-08-12T12:08:49.808Z,5.30
2022-08-12T12:11:19.064Z,5.43
2022-08-12T12:14:06.561Z,9.23
2022-08-12T12:16:33.662Z,4.43
2022-08-12T12:19:06.683Z,5.07
2022-08-12T12:21:47.323Z,4.37
2022-08-12T12:24:21.966Z,5.97
2022-08-12T12:27:00.856Z,4.77
2022-08-12T12:30:19.920Z,4.27
2022-08-12T12:32:16.420Z,6.80
2022-08-12T12:35:14.439Z,8.00
2022-08-12T12:38:04.231Z,9.03
2022-08-12T12:40:17.154Z,4.23
2022-08-12T12:42:57.683Z,4.43
2022-08-12T12:45:33.400Z,17.90
2022-08-12T12:48:05.971Z,18.60
2022-08-12T12:50:45.668Z,4.13
2022-08-12T12:54:07.118Z,8.97
2022-08-12T12:56:34.864Z,9.20
2022-08-12T12:59:03.900Z,4.90
2022-08-12T13:01:36.346Z,4.67
2022-08-12T13:04:12.390Z,8.60
2022-08-12T13:06:41.959Z,4.40
2022-08-12T13:09:13.185Z,5.70
2022-08-12T13:11:42.223Z,5.13
2022-08-12T13:14:27.814Z,6.23
2022-08-12T13:16:55.367Z,6.07
2022-08-12T13:19:36.709Z,4.93
2022-08-12T13:22:21.381Z,7.40
2022-08-12T13:24:54.487Z,5.50
2022-08-12T13:27:28.354Z,5.53
2022-08-12T13:30:06.559Z,8.83
2022-08-12T13:32:37.502Z,5.47
2022-08-12T13:35:19.291Z,7.50
2022-08-12T13:37:54.904Z,6.27
2022-08-12T13:40:28.777Z,7.13
2022-08-12T13:43:01.824Z,18.87
2022-08-12T13:45:31.872Z,14.93
2022-08-12T13:48:05.281Z,14.13
2022-08-12T13:50:41.207Z,8.77
2022-08-12T13:53:24.856Z,6.40
2022-08-12T13:56:05.882Z,9.30
2022-08-12T13:58:37.410Z,7.40
2022-08-12T14:01:08.602Z,6.20
2022-08-12T14:03:50.423Z,8.40
2022-08-12T14:06:19.426Z,5.93
2022-08-12T14:08:49.831Z,8.40
2022-08-12T14:11:18.529Z,10.57
2022-08-12T14:14:03.522Z,8.30
2022-08-12T14:16:46.528Z,5.87
2022-08-12T14:19:25.071Z,11.13
2022-08-12T14:22:00.949Z,6.23
2022-08-12T14:24:35.571Z,5.37
2022-08-12T14:27:09.069Z,5.67
2022-08-12T14:30:05.658Z,6.40
2022-08-12T14:32:25.673Z,5.53
2022-08-12T14:34:53.059Z,4.70
2022-08-12T14:37:56.854Z,6.40
2022-08-12T14:40:13.172Z,7.50
2022-08-12T14:42:45.266Z,5.80
2022-08-12T14:45:14.277Z,5.00
2022-08-12T14:47:58.377Z,15.43
2022-08-12T14:50:57.529Z,6.20
2022-08-12T14:55:24.713Z,9.50
2022-08-12T14:59:20.445Z,7.27
2022-08-12T15:01:50.991Z,9.57
2022-08-12T15:04:29.242Z,5.77
2022-08-12T15:06:56.205Z,7.87
2022-08-12T15:09:29.161Z,7.93
2022-08-12T15:12:03.237Z,16.67
2022-08-12T15:14:31.633Z,5.60
2022-08-12T15:17:00.581Z,10.97
2022-08-12T15:20:31.134Z,6.63
2022-08-12T15:22:37.028Z,5.10
2022-08-12T15:25:07.163Z,10.13
2022-08-12T15:28:05.865Z,6.63
2022-08-12T15:30:30.986Z,6.27
2022-08-12T15:32:58.369Z,8.47
2022-08-12T15:35:31.150Z,8.43
2022-08-12T15:38:17.269Z,6.33
2022-08-12T15:40:50.417Z,9.00
2022-08-12T15:43:51.020Z,12.03
2022-08-12T15:46:06.494Z,10.63
2022-08-12T15:48:34.242Z,8.60
2022-08-12T15:51:03.032Z,8.67
2022-08-12T15:53:53.426Z,10.93
2022-08-12T15:56:29.429Z,7.50
2022-08-12T15:59:00.424Z,7.37
2022-08-12T16:01:34.965Z,14.50
2022-08-12T16:04:05.192Z,10.00
2022-08-12T16:09:45.309Z,8.53
2022-08-12T16:12:12.164Z,8.33
2022-08-12T16:14:39.736Z,9.50
2022-08-12T16:17:08.882Z,9.43
2022-08-12T16:20:02.948Z,11.67
2022-08-12T16:22:29.693Z,6.93
2022-08-12T16:24:57.142Z,11.63
2022-08-12T16:27:25.654Z,11.23
2022-08-12T16:29:57.416Z,6.17
2022-08-12T16:32:31.011Z,9.70
2022-08-12T16:34:59.939Z,8.13
2022-08-12T16:38:04.654Z,8.87
2022-08-12T16:40:15.855Z,8.70
2022-08-12T16:42:54.555Z,8.90
2022-08-12T16:46:05.455Z,8.77
2022-08-12T16:48:33.890Z,16.10
2022-08-12T16:51:10.372Z,12.27
2022-08-12T16:53:43.761Z,9.10
2022-08-12T16:56:14.792Z,11.43
2022-08-12T16:58:43.423Z,8.87
2022-08-12T17:01:14.446Z,17.90
2022-08-12T17:03:52.410Z,6.63
2022-08-12T17:06:22.223Z,6.97
2022-08-12T17:09:02.579Z,5.93
2022-08-12T17:11:31.219Z,9.07
2022-08-12T17:13:59.532Z,15.60
2022-08-12T17:16:30.014Z,6.27
2022-08-12T17:18:59.628Z,6.93
2022-08-12T17:21:40.886Z,7.00
2022-08-12T17:24:21.632Z,13.37
2022-08-12T17:26:54.116Z,7.17
2022-08-12T17:29:32.140Z,9.63
2022-08-12T17:32:11.206Z,7.37
2022-08-12T17:34:56.652Z,7.50
2022-08-12T17:37:23.566Z,14.93
2022-08-12T17:40:10.782Z,7.80
2022-08-12T17:42:47.803Z,9.67
2022-08-12T17:45:19.868Z,11.40
2022-08-12T17:48:00.025Z,10.23
2022-08-12T17:50:29.845Z,10.03
2022-08-12T17:53:02.394Z,7.47
2022-08-12T17:55:43.524Z,7.03
2022-08-12T17:58:12.802Z,7.70
2022-08-12T18:00:44.216Z,8.30
2022-08-12T18:04:04.397Z,9.40
2022-08-12T18:06:08.104Z,10.90
2022-08-12T18:08:53.558Z,8.70
2022-08-12T18:12:04.110Z,8.07
2022-08-12T18:14:29.461Z,15.47
2022-08-12T18:17:00.343Z,8.33
2022-08-12T18:20:04.286Z,11.00
2022-08-12T18:22:21.996Z,9.60
2022-08-12T18:25:04.135Z,11.23
2022-08-12T18:27:44.667Z,9.57
2022-08-12T18:30:20.742Z,12.90
2022-08-12T18:33:03.618Z,11.50
2022-08-12T18:35:52.350Z,9.33
2022-08-12T18:38:22.217Z,11.80
2022-08-12T18:41:09.521Z,16.80
2022-08-12T18:43:57.612Z,18.03
2022-08-12T18:46:47.175Z,10.00
2022-08-12T18:49:22.667Z,10.77
2022-08-12T18:52:02.386Z,15.10
2022-08-12T18:54:35.193Z,13.20
2022-08-12T18:57:16.616Z,13.80
2022-08-12T19:00:06.423Z,14.37
2022-08-12T19:02:40.662Z,15.37
2022-08-12T19:05:11.112Z,17.20
2022-08-12T19:07:49.900Z,12.40
2022-08-12T19:10:28.363Z,20.87
2022-08-12T19:13:23.530Z,13.23
2022-08-12T19:15:58.079Z,13.77
2022-08-12T19:18:29.170Z,17.13
2022-08-12T19:20:57.565Z,13.00
2022-08-12T19:23:33.832Z,12.40
2022-08-12T19:26:10.487Z,20.60
2022-08-12T19:28:38.536Z,13.03
2022-08-12T19:31:55.353Z,15.37
2022-08-12T19:37:38.430Z,15.93
2022-08-12T19:40:10.894Z,20.53
2022-08-12T19:42:53.861Z,18.13
2022-08-12T19:45:42.030Z,15.27
2022-08-12T19:48:17.334Z,13.03
2022-08-12T19:50:50.220Z,14.50
2022-08-12T19:53:23.972Z,14.53
2022-08-12T19:55:55.724Z,12.93
2022-08-12T19:58:23.700Z,14.00
2022-08-12T20:00:54.790Z,20.17
2022-08-12T20:03:38.006Z,14.93
2022-08-12T20:06:15.263Z,16.67
2022-08-12T20:08:48.628Z,17.40
2022-08-12T20:12:12.661Z,12.27
2022-08-12T20:14:10.052Z,16.60
2022-08-12T20:16:52.276Z,13.30
2022-08-12T20:19:23.292Z,20.27
2022-08-12T20:21:50.981Z,19.53
2022-08-12T20:24:19.077Z,21.70
2022-08-12T20:26:48.082Z,18.80
2022-08-12T20:29:16.666Z,18.83
2022-08-12T20:31:44.571Z,18.33
2022-08-12T20:34:12.449Z,19.90
2022-08-12T20:36:44.614Z,20.90
2022-08-12T20:39:34.247Z,13.13
2022-08-12T20:42:07.299Z,14.57
2022-08-12T20:44:39.942Z,20.90
2022-08-12T20:47:17.964Z,14.07
2022-08-12T20:49:55.517Z,22.27
2022-08-12T20:52:30.040Z,14.17
2022-08-12T20:55:01.360Z,16.53
2022-08-12T20:57:37.829Z,13.20
2022-08-12T21:00:16.190Z,13.20
2022-08-12T21:02:50.029Z,14.13
2022-08-12T21:05:41.269Z,17.80
2022-08-12T21:08:26.704Z,17.30
2022-08-12T21:10:59.020Z,15.73
2022-08-12T21:13:26.720Z,17.70
2022-08-12T21:15:59.689Z,14.70
2022-08-12T21:18:29.258Z,12.40
2022-08-12T21:20:59.036Z,12.03
2022-08-12T21:23:30.895Z,17.03
2022-08-12T21:26:06.067Z,13.37
2022-08-12T21:28:38.384Z,11.60
2022-08-12T21:32:34.458Z,17.17
2022-08-12T21:34:07.932Z,12.83
2022-08-12T21:36:39.570Z,13.10
2022-08-12T21:39:20.522Z,13.97
2022-08-12T21:41:51.563Z,14.77
2022-08-12T21:44:24.535Z,13.17
2022-08-12T21:47:20.544Z,16.20
2022-08-12T21:50:02.905Z,15.30
2022-08-12T21:52:43.368Z,13.20
2022-08-12T21:55:18.196Z,10.63
2022-08-12T21:57:53.050Z,14.93
2022-08-12T22:00:24.015Z,12.27
2022-08-12T22:04:04.094Z,13.50
2022-08-12T22:06:31.235Z,13.47
2022-08-12T22:09:16.078Z,9.53
2022-08-12T22:11:57.030Z,11.77
2022-08-12T22:14:30.181Z,10.17
2022-08-12T22:16:58.690Z,9.20
2022-08-12T22:19:27.670Z,7.13
2022-08-12T22:21:56.296Z,9.90
2022-08-12T22:24:30.147Z,7.83
2022-08-12T22:26:59.671Z,9.40
2022-08-12T22:30:04.201Z,7.63
2022-08-12T22:32:31.229Z,9.53
2022-08-12T22:35:22.212Z,9.00
2022-08-12T22:37:50.869Z,14.77
2022-08-12T22:40:20.733Z,5.80
2022-08-12T22:43:06.326Z,7.10
2022-08-12T22:45:59.849Z,12.83
2022-08-12T22:48:27.590Z,6.43
2022-08-12T22:50:56.431Z,8.87
2022-08-12T22:53:35.844Z,9.83
2022-08-12T22:56:06.689Z,8.43
2022-08-12T22:58:40.575Z,6.50
2022-08-12T23:01:11.079Z,8.73
2022-08-12T23:03:48.060Z,10.67
2022-08-12T23:06:23.226Z,6.83
2022-08-12T23:08:54.619Z,7.60
2022-08-12T23:11:23.979Z,8.20
2022-08-12T23:13:56.392Z,6.90
2022-08-12T23:16:31.461Z,7.00
2022-08-12T23:19:10.310Z,8.10
2022-08-12T23:22:06.165Z,8.57
2022-08-12T23:24:39.051Z,7.40
2022-08-12T23:27:50.218Z,13.83
2022-08-12T23:30:18.418Z,13.00
2022-08-12T23:32:46.568Z,6.80
2022-08-12T23:35:22.618Z,10.77
2022-08-12T23:37:54.061Z,9.73
2022-08-12T23:40:24.449Z,8.60
2022-08-12T23:42:54.924Z,10.00
2022-08-12T23:45:30.829Z,16.67
2022-08-12T23:48:00.742Z,7.77
2022-08-12T23:50:34.086Z,9.53
2022-08-12T23:53:05.824Z,10.80
2022-08-12T23:55:38.215Z,8.60
2022-08-12T23:58:20.938Z,8.00
