createdAt,value
2018-08-20T00:06:16.782Z,99.90
2018-08-20T00:11:12.028Z,99.90
2018-08-20T00:13:39.645Z,99.90
2018-08-20T00:16:07.321Z,99.90
2018-08-20T00:18:35.007Z,99.90
2018-08-20T00:21:02.636Z,99.90
2018-08-20T00:23:30.252Z,99.90
2018-08-20T00:25:58.837Z,99.90
2018-08-20T00:30:54.917Z,99.90
2018-08-20T00:33:22.569Z,99.90
2018-08-20T00:35:50.334Z,99.90
2018-08-20T00:38:17.986Z,99.90
2018-08-20T00:40:46.022Z,99.90
2018-08-20T00:43:14.128Z,99.90
2018-08-20T00:45:42.130Z,99.90
2018-08-20T00:48:10.113Z,99.90
2018-08-20T00:50:37.722Z,99.90
2018-08-20T00:53:05.407Z,99.90
2018-08-20T00:55:33.014Z,99.90
2018-08-20T00:58:00.691Z,99.90
2018-08-20T01:00:28.327Z,99.90
2018-08-20T01:02:56.026Z,99.90
2018-08-20T01:05:23.672Z,99.90
2018-08-20T01:07:51.382Z,99.90
2018-08-20T01:10:19.099Z,99.90
2018-08-20T01:12:46.707Z,99.90
2018-08-20T01:15:14.333Z,99.90
2018-08-20T01:17:42.018Z,99.90
2018-08-20T01:20:09.688Z,99.90
2018-08-20T01:25:04.876Z,99.90
2018-08-20T01:27:32.531Z,99.90
2018-08-20T01:30:00.217Z,99.90
2018-08-20T01:32:27.890Z,99.90
2018-08-20T01:37:27.639Z,99.90
2018-08-20T01:39:55.309Z,99.90
2018-08-20T01:42:22.946Z,99.90
2018-08-20T01:44:50.561Z,99.90
2018-08-20T01:49:45.722Z,99.90
2018-08-20T01:52:13.334Z,99.90
2018-08-20T01:54:40.956Z,99.90
2018-08-20T01:57:08.641Z,99.90
2018-08-20T01:59:37.182Z,99.90
2018-08-20T02:02:04.902Z,99.90
2018-08-20T02:07:00.422Z,99.90
2018-08-20T02:11:56.649Z,99.90
2018-08-20T02:14:24.354Z,99.90
2018-08-20T02:16:52.047Z,99.90
2018-08-20T02:19:19.642Z,99.90
2018-08-20T02:21:47.361Z,99.90
2018-08-20T02:24:15.024Z,99.90
2018-08-20T02:26:42.704Z,99.90
2018-08-20T02:29:10.262Z,99.90
2018-08-20T02:31:37.922Z,99.90
2018-08-20T02:34:05.573Z,99.90
2018-08-20T02:36:33.233Z,99.90
2018-08-20T02:39:00.829Z,99.90
2018-08-20T02:41:28.524Z,99.90
2018-08-20T02:43:56.169Z,99.90
2018-08-20T02:46:35.844Z,99.90
2018-08-20T02:49:03.508Z,99.90
2018-08-20T02:51:31.169Z,99.90
2018-08-20T02:53:58.875Z,99.90
2018-08-20T02:56:26.503Z,99.90
2018-08-20T02:58:54.122Z,99.90
2018-08-20T03:03:49.405Z,99.90
2018-08-20T03:06:16.966Z,99.90
2018-08-20T03:08:44.607Z,99.90
2018-08-20T03:11:12.213Z,99.90
2018-08-20T03:13:39.894Z,99.90
2018-08-20T03:16:07.514Z,99.90
2018-08-20T03:21:02.802Z,99.90
2018-08-20T03:25:57.991Z,99.90
2018-08-20T03:28:25.629Z,99.90
2018-08-20T03:30:53.290Z,99.90
2018-08-20T03:33:20.903Z,99.90
2018-08-20T03:35:48.589Z,99.90
2018-08-20T03:38:16.297Z,99.90
2018-08-20T03:43:11.444Z,99.90
2018-08-20T03:45:39.149Z,99.90
2018-08-20T03:48:06.867Z,99.90
2018-08-20T03:50:34.572Z,99.90
2018-08-20T03:53:02.287Z,99.90
2018-08-20T03:55:29.923Z,99.90
2018-08-20T03:57:57.588Z,99.90
2018-08-20T04:00:25.238Z,99.90
2018-08-20T04:02:53.147Z,99.90
2018-08-20T04:05:20.839Z,99.90
2018-08-20T04:07:48.534Z,99.90
2018-08-20T04:10:16.210Z,99.90
2018-08-20T04:12:43.880Z,99.90
2018-08-20T04:15:11.533Z,99.90
2018-08-20T04:17:39.163Z,99.90
2018-08-20T04:20:06.855Z,99.90
2018-08-20T04:22:35.517Z,99.90
2018-08-20T04:25:03.183Z,99.90
2018-08-20T04:27:30.883Z,99.90
2018-08-20T04:29:58.546Z,99.90
2018-08-20T04:32:26.238Z,99.90
2018-08-20T04:34:53.868Z,99.90
2018-08-20T04:37:21.462Z,99.90
2018-08-20T04:39:49.108Z,99.90
2018-08-20T04:42:16.778Z,99.90
2018-08-20T04:47:11.940Z,99.90
2018-08-20T04:49:39.662Z,99.90
2018-08-20T04:52:07.309Z,99.90
2018-08-20T04:54:35.004Z,99.90
2018-08-20T04:57:02.713Z,99.90
2018-08-20T04:59:30.372Z,99.90
2018-08-20T05:01:58.083Z,99.90
2018-08-20T05:04:25.767Z,99.90
2018-08-20T05:06:53.423Z,99.90
2018-08-20T05:09:21.222Z,99.90
2018-08-20T05:11:48.829Z,99.90
2018-08-20T05:14:16.493Z,99.90
2018-08-20T05:16:44.120Z,99.90
2018-08-20T05:19:11.788Z,99.90
2018-08-20T05:21:39.388Z,99.90
2018-08-20T05:24:07.104Z,99.90
2018-08-20T05:26:34.739Z,99.90
2018-08-20T05:29:02.374Z,99.90
2018-08-20T05:31:30.055Z,99.90
2018-08-20T05:33:57.748Z,99.90
2018-08-20T05:36:25.403Z,99.90
2018-08-20T05:38:52.995Z,99.90
2018-08-20T05:41:20.688Z,99.90
2018-08-20T05:43:48.381Z,99.90
2018-08-20T05:46:16.058Z,99.90
2018-08-20T05:48:43.799Z,99.90
2018-08-20T05:51:11.454Z,99.90
2018-08-20T05:53:39.100Z,99.90
2018-08-20T05:56:06.789Z,99.90
2018-08-20T05:58:34.487Z,99.90
2018-08-20T06:01:02.133Z,99.90
2018-08-20T06:03:30.048Z,99.90
2018-08-20T06:05:57.684Z,99.90
2018-08-20T06:08:25.360Z,99.90
2018-08-20T06:10:53.019Z,99.90
2018-08-20T06:13:20.745Z,99.90
2018-08-20T06:15:48.438Z,99.90
2018-08-20T06:18:16.223Z,99.90
2018-08-20T06:20:43.933Z,99.90
2018-08-20T06:23:11.619Z,99.90
2018-08-20T06:25:39.233Z,99.90
2018-08-20T06:28:07.002Z,99.90
2018-08-20T06:30:34.664Z,99.90
2018-08-20T06:33:02.278Z,99.90
2018-08-20T06:35:29.964Z,99.90
2018-08-20T06:37:57.616Z,99.90
2018-08-20T06:40:25.255Z,99.90
2018-08-20T06:42:52.986Z,99.90
2018-08-20T06:47:48.171Z,99.90
2018-08-20T06:50:15.889Z,99.90
2018-08-20T06:52:44.533Z,99.90
2018-08-20T06:55:13.190Z,99.90
2018-08-20T06:57:41.280Z,99.90
2018-08-20T07:00:10.283Z,99.90
2018-08-20T07:02:38.263Z,99.90
2018-08-20T07:05:06.820Z,98.80
2018-08-20T07:07:34.945Z,99.50
2018-08-20T07:10:02.720Z,97.40
2018-08-20T07:14:57.969Z,98.50
2018-08-20T07:17:25.628Z,97.80
2018-08-20T07:19:53.239Z,95.80
2018-08-20T07:22:22.503Z,92.80
2018-08-20T07:24:50.190Z,92.10
2018-08-20T07:27:17.844Z,88.10
2018-08-20T07:29:45.539Z,85.50
2018-08-20T07:32:14.262Z,88.30
2018-08-20T07:34:43.270Z,85.70
2018-08-20T07:37:14.975Z,80.10
2018-08-20T07:39:43.704Z,79.20
2018-08-20T07:42:11.701Z,79.60
2018-08-20T07:44:40.295Z,84.30
2018-08-20T07:47:08.358Z,84.90
2018-08-20T07:49:36.059Z,84.10
2018-08-20T07:52:04.057Z,84.00
2018-08-20T07:54:33.985Z,83.40
2018-08-20T07:57:01.739Z,82.80
2018-08-20T07:59:29.439Z,84.00
2018-08-20T08:01:57.092Z,87.50
2018-08-20T08:04:24.803Z,84.90
2018-08-20T08:06:52.564Z,87.00
2018-08-20T08:09:20.235Z,87.90
2018-08-20T08:11:47.974Z,83.60
2018-08-20T08:16:43.130Z,84.10
2018-08-20T08:19:10.799Z,85.50
2018-08-20T08:21:38.448Z,84.80
2018-08-20T08:29:01.259Z,77.20
2018-08-20T08:31:28.929Z,79.30
2018-08-20T08:33:56.592Z,76.80
2018-08-20T08:36:24.294Z,76.50
2018-08-20T08:38:52.004Z,74.70
2018-08-20T08:41:19.666Z,73.70
2018-08-20T08:43:47.422Z,74.00
2018-08-20T08:46:15.183Z,73.10
2018-08-20T08:48:42.825Z,71.20
2018-08-20T08:51:10.494Z,70.60
2018-08-20T08:53:38.244Z,67.40
2018-08-20T08:56:05.948Z,66.00
2018-08-20T08:58:33.576Z,65.90
2018-08-20T09:03:31.130Z,61.10
2018-08-20T09:05:59.674Z,59.70
2018-08-20T09:10:54.930Z,59.20
2018-08-20T09:15:50.206Z,61.00
2018-08-20T09:18:18.004Z,61.50
2018-08-20T09:20:45.645Z,62.10
2018-08-20T09:23:13.379Z,61.10
2018-08-20T09:25:41.088Z,61.30
2018-08-20T09:28:08.776Z,61.00
2018-08-20T09:30:36.471Z,62.60
2018-08-20T09:35:32.304Z,61.90
2018-08-20T09:37:59.971Z,62.60
2018-08-20T09:40:27.705Z,61.60
2018-08-20T09:42:55.283Z,62.40
2018-08-20T09:45:22.945Z,61.10
2018-08-20T09:47:50.634Z,61.00
2018-08-20T09:50:18.998Z,60.00
2018-08-20T09:52:46.649Z,58.60
2018-08-20T09:55:14.458Z,58.30
2018-08-20T09:57:42.152Z,60.60
2018-08-20T10:02:39.275Z,58.10
2018-08-20T10:05:07.120Z,57.60
2018-08-20T10:07:34.925Z,54.50
2018-08-20T10:10:02.520Z,55.90
2018-08-20T10:12:30.159Z,56.30
2018-08-20T10:14:57.766Z,56.30
2018-08-20T10:17:25.486Z,56.80
2018-08-20T10:19:53.148Z,54.60
2018-08-20T10:22:20.791Z,52.40
2018-08-20T10:27:15.959Z,48.70
2018-08-20T10:29:43.667Z,46.10
2018-08-20T10:34:38.896Z,45.40
2018-08-20T10:37:06.566Z,44.80
2018-08-20T10:42:03.257Z,43.30
2018-08-20T10:44:35.386Z,44.30
2018-08-20T10:47:03.034Z,44.40
2018-08-20T10:49:30.651Z,44.70
2018-08-20T10:51:58.282Z,44.90
2018-08-20T10:54:25.931Z,46.30
2018-08-20T10:56:53.649Z,44.20
2018-08-20T10:59:21.288Z,43.40
2018-08-20T11:01:48.956Z,44.70
2018-08-20T11:04:16.635Z,42.20
2018-08-20T11:06:44.249Z,41.20
2018-08-20T11:09:11.956Z,40.00
2018-08-20T11:11:39.647Z,37.50
2018-08-20T11:14:07.316Z,40.60
2018-08-20T11:16:34.996Z,40.80
2018-08-20T11:19:02.666Z,38.80
2018-08-20T11:21:30.242Z,39.80
2018-08-20T11:23:57.866Z,39.70
2018-08-20T11:26:25.472Z,41.30
2018-08-20T11:28:53.131Z,40.90
2018-08-20T11:31:20.787Z,40.00
2018-08-20T11:33:48.442Z,38.90
2018-08-20T11:36:16.067Z,39.40
2018-08-20T11:38:43.769Z,39.40
2018-08-20T11:41:11.391Z,36.20
2018-08-20T11:43:39.082Z,34.90
2018-08-20T11:46:06.757Z,34.60
2018-08-20T11:48:34.446Z,35.10
2018-08-20T11:51:02.056Z,34.60
2018-08-20T11:53:29.681Z,36.80
2018-08-20T11:55:57.510Z,39.20
2018-08-20T11:58:25.158Z,40.10
2018-08-20T12:00:52.811Z,41.30
2018-08-20T12:05:48.045Z,42.50
2018-08-20T12:08:15.730Z,40.90
2018-08-20T12:10:43.437Z,42.10
2018-08-20T12:13:11.147Z,43.90
2018-08-20T12:15:38.776Z,37.90
2018-08-20T12:18:06.470Z,38.60
2018-08-20T12:23:01.696Z,38.10
2018-08-20T12:25:29.340Z,40.20
2018-08-20T12:27:57.029Z,39.20
2018-08-20T12:30:24.650Z,39.60
2018-08-20T12:32:52.307Z,39.90
2018-08-20T12:35:19.957Z,37.20
2018-08-20T12:37:47.628Z,38.20
2018-08-20T12:45:10.386Z,37.10
2018-08-20T12:47:38.071Z,33.80
2018-08-20T12:50:05.773Z,33.20
2018-08-20T12:52:33.420Z,31.50
2018-08-20T12:55:01.036Z,33.60
2018-08-20T12:57:28.767Z,35.70
2018-08-20T12:59:57.826Z,36.50
2018-08-20T13:02:25.532Z,37.50
2018-08-20T13:04:53.220Z,36.40
2018-08-20T13:12:16.232Z,33.20
2018-08-20T13:14:44.153Z,33.80
2018-08-20T13:17:11.815Z,35.30
2018-08-20T13:19:39.636Z,34.60
2018-08-20T13:24:34.931Z,36.90
2018-08-20T13:29:30.541Z,38.60
2018-08-20T13:31:58.405Z,36.10
2018-08-20T13:34:26.076Z,35.10
2018-08-20T13:36:53.758Z,36.50
2018-08-20T13:39:21.416Z,36.00
2018-08-20T13:41:49.106Z,36.20
2018-08-20T13:44:16.801Z,37.00
2018-08-20T13:46:44.501Z,37.70
2018-08-20T13:49:12.192Z,37.50
2018-08-20T13:51:39.942Z,36.80
2018-08-20T13:54:07.701Z,36.50
2018-08-20T13:56:35.383Z,36.30
2018-08-20T13:59:03.080Z,34.40
2018-08-20T14:01:30.764Z,34.10
2018-08-20T14:03:58.439Z,33.50
2018-08-20T14:06:26.133Z,34.20
2018-08-20T14:08:53.721Z,35.60
2018-08-20T14:11:21.347Z,35.50
2018-08-20T14:13:48.991Z,36.00
2018-08-20T14:16:16.639Z,35.70
2018-08-20T14:18:44.249Z,34.20
2018-08-20T14:21:12.968Z,32.70
2018-08-20T14:23:42.362Z,34.00
2018-08-20T14:26:10.011Z,34.40
2018-08-20T14:28:37.754Z,35.00
2018-08-20T14:31:05.476Z,36.90
2018-08-20T14:33:33.154Z,37.60
2018-08-20T14:36:00.777Z,36.30
2018-08-20T14:38:28.437Z,35.70
2018-08-20T14:40:56.122Z,35.60
2018-08-20T14:43:23.829Z,34.90
2018-08-20T14:45:57.012Z,34.90
2018-08-20T14:48:24.781Z,35.90
2018-08-20T14:50:52.539Z,35.60
2018-08-20T14:53:20.331Z,36.80
2018-08-20T14:55:47.968Z,37.40
2018-08-20T14:58:15.651Z,37.10
2018-08-20T15:00:43.301Z,37.30
2018-08-20T15:03:10.977Z,37.60
2018-08-20T15:05:38.691Z,37.40
2018-08-20T15:08:06.395Z,37.80
2018-08-20T15:10:34.088Z,40.10
2018-08-20T15:13:01.702Z,43.00
2018-08-20T15:18:25.998Z,43.50
2018-08-20T15:20:53.709Z,41.50
2018-08-20T15:23:21.324Z,40.40
2018-08-20T15:25:48.992Z,39.20
2018-08-20T15:31:07.089Z,37.50
2018-08-20T15:33:35.004Z,38.20
2018-08-20T15:36:02.646Z,38.30
2018-08-20T16:15:23.951Z,47.50
2018-08-20T16:20:19.309Z,47.80
2018-08-20T16:25:14.485Z,48.90
2018-08-20T16:27:42.203Z,49.40
2018-08-20T16:30:11.371Z,50.30
2018-08-20T16:32:39.091Z,50.80
2018-08-20T16:35:08.012Z,52.10
2018-08-20T16:37:35.677Z,52.80
2018-08-20T16:40:03.478Z,53.10
2018-08-20T16:42:31.266Z,55.00
2018-08-20T16:44:58.977Z,54.40
2018-08-20T16:47:26.604Z,54.90
2018-08-20T16:49:54.329Z,55.80
2018-08-20T16:52:22.038Z,56.10
2018-08-20T16:54:49.734Z,56.50
2018-08-20T16:57:17.419Z,56.10
2018-08-20T17:02:16.004Z,56.80
2018-08-20T17:04:43.679Z,57.60
2018-08-20T17:12:09.058Z,58.70
2018-08-20T17:14:36.739Z,58.80
2018-08-20T17:17:04.841Z,59.20
2018-08-20T17:19:32.554Z,59.30
2018-08-20T17:22:00.272Z,59.60
2018-08-20T17:24:33.659Z,60.40
2018-08-20T17:27:01.847Z,61.20
2018-08-20T17:29:29.524Z,61.50
2018-08-20T17:31:57.288Z,62.40
2018-08-20T17:34:25.148Z,62.70
2018-08-20T17:36:53.133Z,63.00
2018-08-20T17:39:20.862Z,64.30
2018-08-20T17:41:48.545Z,64.60
2018-08-20T17:44:18.213Z,65.50
2018-08-20T17:49:13.699Z,66.50
2018-08-20T17:51:41.364Z,67.20
2018-08-20T17:54:08.969Z,67.70
2018-08-20T17:56:37.434Z,68.60
2018-08-20T17:59:09.979Z,69.70
2018-08-20T18:01:37.720Z,70.60
2018-08-20T18:04:05.889Z,71.30
2018-08-20T18:06:47.908Z,72.60
2018-08-20T18:11:51.486Z,74.00
2018-08-20T18:14:20.678Z,74.80
2018-08-20T18:16:48.438Z,75.70
2018-08-20T18:19:16.504Z,76.80
2018-08-20T18:21:44.271Z,77.50
2018-08-20T18:24:16.179Z,77.70
2018-08-20T18:26:46.380Z,78.30
2018-08-20T18:29:14.175Z,78.90
2018-08-20T18:34:09.487Z,80.70
2018-08-20T18:36:37.151Z,81.20
2018-08-20T18:39:07.783Z,81.90
2018-08-20T18:42:08.966Z,82.20
2018-08-20T18:47:05.133Z,84.90
2018-08-20T18:52:10.901Z,85.60
2018-08-20T18:57:09.042Z,87.30
2018-08-20T18:59:38.183Z,88.70
2018-08-20T19:02:07.328Z,90.00
2018-08-20T19:07:09.685Z,90.90
2018-08-20T19:09:38.262Z,91.40
2018-08-20T19:12:06.295Z,91.70
2018-08-20T19:14:34.109Z,92.30
2018-08-20T19:17:01.869Z,92.80
2018-08-20T19:19:34.148Z,93.30
2018-08-20T19:22:02.044Z,93.80
2018-08-20T19:24:34.298Z,94.20
2018-08-20T19:27:06.528Z,94.30
2018-08-20T19:29:34.233Z,94.80
2018-08-20T19:32:01.965Z,94.90
2018-08-20T19:34:29.640Z,94.70
2018-08-20T19:36:57.379Z,95.20
2018-08-20T19:39:25.039Z,95.40
2018-08-20T19:41:52.816Z,95.30
2018-08-20T19:46:48.084Z,95.40
2018-08-20T19:49:15.819Z,95.90
2018-08-20T19:51:44.563Z,95.60
2018-08-20T19:54:14.050Z,95.60
2018-08-20T19:56:41.888Z,96.00
2018-08-20T19:59:10.046Z,96.30
2018-08-20T20:01:37.789Z,96.20
2018-08-20T20:04:05.584Z,96.70
2018-08-20T20:06:33.266Z,96.60
2018-08-20T20:11:32.826Z,97.40
2018-08-20T20:14:01.926Z,97.50
2018-08-20T20:16:38.801Z,97.90
2018-08-20T20:19:06.595Z,98.10
2018-08-20T20:21:34.615Z,98.60
2018-08-20T20:26:31.039Z,99.00
2018-08-20T20:29:01.471Z,99.20
2018-08-20T20:33:59.649Z,99.60
2018-08-20T20:36:30.411Z,99.90
2018-08-20T20:38:59.029Z,99.90
2018-08-20T20:41:28.259Z,99.90
2018-08-20T20:43:57.224Z,99.90
2018-08-20T20:46:25.511Z,99.90
2018-08-20T20:48:55.155Z,99.90
2018-08-20T20:51:26.929Z,99.90
2018-08-20T20:53:55.860Z,99.90
2018-08-20T20:56:25.162Z,99.90
2018-08-20T20:58:54.650Z,99.90
2018-08-20T21:03:51.240Z,99.90
2018-08-20T21:06:20.010Z,99.90
2018-08-20T21:08:48.770Z,99.90
2018-08-20T21:11:18.106Z,99.90
2018-08-20T21:16:17.445Z,99.90
2018-08-20T21:21:21.280Z,99.90
2018-08-20T21:23:49.840Z,99.90
2018-08-20T21:26:19.355Z,99.90
2018-08-20T21:31:19.627Z,99.90
2018-08-20T21:33:52.420Z,99.90
2018-08-20T21:38:48.283Z,99.90
2018-08-20T21:41:16.026Z,99.90
2018-08-20T21:43:48.685Z,99.90
2018-08-20T21:46:16.659Z,99.90
2018-08-20T21:48:45.676Z,99.90
2018-08-20T21:53:45.220Z,99.90
2018-08-20T21:56:14.826Z,99.90
2018-08-20T21:58:43.821Z,99.90
2018-08-20T22:01:14.900Z,99.90
2018-08-20T22:06:12.286Z,99.90
2018-08-20T22:08:40.136Z,99.90
2018-08-20T22:11:09.304Z,99.90
2018-08-20T22:16:20.388Z,99.90
2018-08-20T22:21:21.957Z,99.90
2018-08-20T22:23:49.659Z,99.90
2018-08-20T22:26:19.134Z,99.90
2018-08-20T22:28:49.049Z,99.90
2018-08-20T22:31:17.004Z,99.90
2018-08-20T22:33:54.516Z,99.90
2018-08-20T22:38:52.637Z,99.90
2018-08-20T22:41:21.256Z,99.90
2018-08-20T22:46:17.214Z,99.90
2018-08-20T22:48:45.181Z,99.90
2018-08-20T22:51:14.405Z,99.90
2018-08-20T22:53:50.299Z,99.90
2018-08-20T22:56:22.007Z,99.90
2018-08-20T23:01:17.419Z,99.90
2018-08-20T23:03:45.154Z,99.90
2018-08-20T23:06:12.895Z,99.90
2018-08-20T23:11:08.301Z,99.90
2018-08-20T23:13:36.434Z,99.90
2018-08-20T23:16:04.165Z,99.90
2018-08-20T23:20:59.625Z,99.90
2018-08-20T23:23:34.919Z,99.90
2018-08-20T23:26:07.874Z,99.90
2018-08-20T23:31:04.365Z,99.90
2018-08-20T23:33:33.189Z,99.90
2018-08-20T23:36:00.914Z,99.90
2018-08-20T23:38:29.214Z,99.90
2018-08-20T23:40:57.435Z,99.90
2018-08-20T23:43:25.060Z,99.90
2018-08-20T23:45:52.756Z,99.90
2018-08-20T23:48:20.387Z,99.90
2018-08-20T23:50:56.088Z,99.90
2018-08-20T23:53:23.784Z,99.90
2018-08-20T23:55:51.569Z,99.90
2018-08-20T23:58:19.794Z,99.90
