createdAt,value
2023-04-12T00:03:10.215Z,84.87
2023-04-12T00:08:11.772Z,85.21
2023-04-12T00:13:12.782Z,85.05
2023-04-12T00:18:13.742Z,84.94
2023-04-12T00:23:16.522Z,84.17
2023-04-12T00:28:18.992Z,84.39
2023-04-12T00:33:20.023Z,84.01
2023-04-12T00:38:21.184Z,83.59
2023-04-12T00:43:23.231Z,83.65
2023-04-12T00:48:25.729Z,83.49
2023-04-12T00:53:27.571Z,83.16
2023-04-12T00:58:28.529Z,83.74
2023-04-12T01:03:29.967Z,83.59
2023-04-12T01:09:01.559Z,83.59
2023-04-12T01:14:21.640Z,83.67
2023-04-12T01:19:35.216Z,83.80
2023-04-12T01:24:55.246Z,83.87
2023-04-12T01:30:00.670Z,83.67
2023-04-12T01:35:03.934Z,83.67
2023-04-12T01:40:08.469Z,83.67
2023-04-12T01:45:10.025Z,83.73
2023-04-12T01:50:23.118Z,83.70
2023-04-12T01:55:26.076Z,83.61
2023-04-12T02:00:28.255Z,83.80
2023-04-12T02:05:30.658Z,83.70
2023-04-12T02:10:32.864Z,83.63
2023-04-12T02:15:34.101Z,83.66
2023-04-12T02:20:35.330Z,83.50
2023-04-12T02:25:37.876Z,83.38
2023-04-12T02:30:40.902Z,83.19
2023-04-12T02:35:42.819Z,83.08
2023-04-12T02:40:46.933Z,83.12
2023-04-12T02:45:50.026Z,83.49
2023-04-12T02:50:51.115Z,82.99
2023-04-12T02:55:56.647Z,83.12
2023-04-12T03:01:00.375Z,82.90
2023-04-12T03:06:05.632Z,82.93
2023-04-12T03:11:08.070Z,82.74
2023-04-12T03:16:22.769Z,82.66
2023-04-12T03:21:27.638Z,82.70
2023-04-12T03:26:30.543Z,82.63
2023-04-12T03:31:35.921Z,82.78
2023-04-12T03:36:42.254Z,82.56
2023-04-12T03:41:53.971Z,82.47
2023-04-12T03:46:57.563Z,82.51
2023-04-12T03:51:59.092Z,82.54
2023-04-12T03:57:01.377Z,82.57
2023-04-12T04:02:09.796Z,82.65
2023-04-12T04:07:15.789Z,82.47
2023-04-12T04:12:18.805Z,82.57
2023-04-12T04:17:21.465Z,82.63
2023-04-12T04:22:23.205Z,82.79
2023-04-12T04:27:29.788Z,83.14
2023-04-12T04:32:33.286Z,83.57
2023-04-12T04:37:34.989Z,83.77
2023-04-12T04:42:37.742Z,84.13
2023-04-12T04:47:40.511Z,84.52
2023-04-12T04:52:41.753Z,84.60
2023-04-12T04:57:46.576Z,84.83
2023-04-12T05:02:48.789Z,84.84
2023-04-12T05:07:57.480Z,84.65
2023-04-12T05:12:58.798Z,84.28
2023-04-12T05:18:00.237Z,84.02
2023-04-12T05:23:01.871Z,83.59
2023-04-12T05:28:02.881Z,83.11
2023-04-12T05:33:03.969Z,82.90
2023-04-12T05:38:05.618Z,82.13
2023-04-12T05:43:07.802Z,80.98
2023-04-12T05:48:09.092Z,80.39
2023-04-12T05:53:10.140Z,80.41
2023-04-12T05:58:11.175Z,79.74
2023-04-12T06:03:12.404Z,78.96
2023-04-12T06:08:14.137Z,78.85
2023-04-12T06:13:16.342Z,78.05
2023-04-12T06:18:17.665Z,77.96
2023-04-12T06:23:19.805Z,76.77
2023-04-12T06:28:21.558Z,76.57
2023-04-12T06:33:25.416Z,75.76
2023-04-12T06:38:27.191Z,75.14
2023-04-12T06:43:28.171Z,75.16
2023-04-12T06:48:29.241Z,75.34
2023-04-12T06:53:30.567Z,75.84
2023-04-12T06:58:31.603Z,76.15
2023-04-12T07:03:34.680Z,75.72
2023-04-12T07:08:36.041Z,76.17
2023-04-12T07:13:37.388Z,75.23
2023-04-12T07:18:39.234Z,75.35
2023-04-12T07:23:40.473Z,76.08
2023-04-12T07:28:41.439Z,75.58
2023-04-12T07:33:43.689Z,75.38
2023-04-12T07:38:44.942Z,74.38
2023-04-12T07:43:46.072Z,73.03
2023-04-12T07:48:47.075Z,72.34
2023-04-12T07:53:48.140Z,71.18
2023-04-12T07:58:49.097Z,69.82
2023-04-12T08:03:50.172Z,69.01
2023-04-12T08:08:51.286Z,68.82
2023-04-12T08:13:52.732Z,68.11
2023-04-12T08:18:53.706Z,67.90
2023-04-12T08:23:55.801Z,67.69
2023-04-12T08:28:57.673Z,65.58
2023-04-12T08:33:59.281Z,62.60
2023-04-12T08:39:00.674Z,61.44
2023-04-12T08:44:02.679Z,61.32
2023-04-12T08:49:03.817Z,59.03
2023-04-12T08:54:04.975Z,59.26
2023-04-12T08:59:06.267Z,59.88
2023-04-12T09:04:07.523Z,59.78
2023-04-12T09:09:08.914Z,60.28
2023-04-12T09:14:24.393Z,60.29
2023-04-12T09:19:35.686Z,59.75
2023-04-12T09:24:46.731Z,57.58
2023-04-12T09:29:51.323Z,58.02
2023-04-12T09:35:01.604Z,57.60
2023-04-12T09:40:09.900Z,55.97
2023-04-12T09:45:23.134Z,54.12
2023-04-12T09:50:28.882Z,53.07
2023-04-12T09:55:31.335Z,50.50
2023-04-12T10:00:33.615Z,49.74
2023-04-12T10:05:35.868Z,48.60
2023-04-12T10:10:37.591Z,47.43
2023-04-12T10:15:39.676Z,48.85
2023-04-12T10:20:42.945Z,49.49
2023-04-12T10:25:49.789Z,48.87
2023-04-12T10:30:53.975Z,46.70
2023-04-12T10:35:59.553Z,47.56
2023-04-12T10:41:14.244Z,46.61
2023-04-12T10:46:37.651Z,47.20
2023-04-12T10:51:40.309Z,46.33
2023-04-12T10:56:48.458Z,46.64
2023-04-12T11:02:11.736Z,46.18
2023-04-12T11:07:15.393Z,48.27
2023-04-12T11:12:26.468Z,46.94
2023-04-12T11:17:27.702Z,46.98
2023-04-12T11:22:31.143Z,47.21
2023-04-12T11:27:32.294Z,46.86
2023-04-12T11:32:34.490Z,47.24
2023-04-12T11:37:35.921Z,46.23
2023-04-12T11:42:38.947Z,45.52
2023-04-12T11:47:43.702Z,45.54
2023-04-12T11:52:44.988Z,45.60
2023-04-12T11:57:52.989Z,45.57
2023-04-12T12:03:06.649Z,44.75
2023-04-12T12:08:08.674Z,45.21
2023-04-12T12:13:11.436Z,44.98
2023-04-12T12:18:12.621Z,45.37
2023-04-12T12:23:35.736Z,44.62
2023-04-12T12:28:39.667Z,44.59
2023-04-12T12:33:46.789Z,44.47
2023-04-12T12:38:52.430Z,44.13
2023-04-12T12:43:53.435Z,43.03
2023-04-12T12:48:54.599Z,44.54
2023-04-12T12:53:55.846Z,44.32
2023-04-12T12:58:57.176Z,42.32
2023-04-12T13:03:58.413Z,43.21
2023-04-12T13:08:59.893Z,43.64
2023-04-12T13:14:01.202Z,42.96
2023-04-12T13:19:02.195Z,42.65
2023-04-12T13:24:03.190Z,42.57
2023-04-12T13:29:04.441Z,43.43
2023-04-12T13:34:05.491Z,43.71
2023-04-12T13:39:06.801Z,44.11
2023-04-12T13:44:08.002Z,44.06
2023-04-12T13:49:09.014Z,42.72
2023-04-12T13:54:10.726Z,44.79
2023-04-12T13:59:12.048Z,44.65
2023-04-12T14:04:13.065Z,42.81
2023-04-12T14:09:27.800Z,41.82
2023-04-12T14:14:28.737Z,42.84
2023-04-12T14:19:30.309Z,43.23
2023-04-12T14:24:31.320Z,44.54
2023-04-12T14:29:33.571Z,43.75
2023-04-12T14:34:37.393Z,42.28
2023-04-12T14:39:41.060Z,42.46
2023-04-12T14:44:42.027Z,42.22
2023-04-12T14:49:43.156Z,41.43
2023-04-12T14:54:44.042Z,41.52
2023-04-12T14:59:45.466Z,42.50
2023-04-12T15:04:50.398Z,42.03
2023-04-12T15:09:51.480Z,42.72
2023-04-12T15:14:53.271Z,42.40
2023-04-12T15:19:54.680Z,41.69
2023-04-12T15:24:56.120Z,41.50
2023-04-12T15:29:57.905Z,40.76
2023-04-12T15:35:02.826Z,40.63
2023-04-12T15:40:12.830Z,40.52
2023-04-12T15:45:13.907Z,40.23
2023-04-12T15:50:14.933Z,40.56
2023-04-12T15:55:21.125Z,39.81
2023-04-12T16:00:25.583Z,40.15
2023-04-12T16:05:26.906Z,40.67
2023-04-12T16:10:27.973Z,41.02
2023-04-12T16:15:28.919Z,40.80
2023-04-12T16:20:31.011Z,40.19
2023-04-12T16:25:33.145Z,40.72
2023-04-12T16:30:34.489Z,40.26
2023-04-12T16:35:35.938Z,40.33
2023-04-12T16:40:47.136Z,40.12
2023-04-12T16:45:48.509Z,40.55
2023-04-12T16:50:49.488Z,40.77
2023-04-12T16:55:50.767Z,41.58
2023-04-12T17:00:52.710Z,42.37
2023-04-12T17:05:53.886Z,42.94
2023-04-12T17:10:54.852Z,42.74
2023-04-12T17:15:55.995Z,43.72
2023-04-12T17:20:57.998Z,44.39
2023-04-12T17:25:59.058Z,44.91
2023-04-12T17:31:01.828Z,45.34
2023-04-12T17:36:03.734Z,46.75
2023-04-12T17:41:05.862Z,47.08
2023-04-12T17:46:06.882Z,47.90
2023-04-12T17:51:09.168Z,48.94
2023-04-12T17:56:10.124Z,49.72
2023-04-12T18:01:11.224Z,51.02
2023-04-12T18:06:13.145Z,51.44
2023-04-12T18:11:14.081Z,52.76
2023-04-12T18:16:15.251Z,54.05
2023-04-12T18:21:20.329Z,54.49
2023-04-12T18:26:22.467Z,55.55
2023-04-12T18:31:23.816Z,56.59
2023-04-12T18:36:26.494Z,57.61
2023-04-12T18:41:27.767Z,58.09
2023-04-12T18:46:28.991Z,58.90
2023-04-12T18:51:32.023Z,59.22
2023-04-12T18:56:33.006Z,59.98
2023-04-12T19:01:35.054Z,60.34
2023-04-12T19:06:36.338Z,60.65
2023-04-12T19:11:37.720Z,61.82
2023-04-12T19:16:38.827Z,62.45
2023-04-12T19:21:40.337Z,62.78
2023-04-12T19:26:46.215Z,63.79
2023-04-12T19:31:48.848Z,64.92
2023-04-12T19:36:49.945Z,65.30
2023-04-12T19:41:54.193Z,65.64
2023-04-12T19:46:55.393Z,65.51
2023-04-12T19:51:58.315Z,65.72
2023-04-12T19:56:59.506Z,66.33
2023-04-12T20:02:01.039Z,66.79
2023-04-12T20:07:02.217Z,67.67
2023-04-12T20:12:05.890Z,68.55
2023-04-12T20:17:07.320Z,69.94
2023-04-12T20:22:08.391Z,70.06
2023-04-12T20:27:10.702Z,70.10
2023-04-12T20:32:13.520Z,70.17
2023-04-12T20:37:16.227Z,70.13
2023-04-12T20:42:19.917Z,70.60
2023-04-12T20:47:21.702Z,70.77
2023-04-12T20:52:22.913Z,71.04
2023-04-12T20:57:24.959Z,71.64
2023-04-12T21:02:26.105Z,72.05
2023-04-12T21:07:29.325Z,71.91
2023-04-12T21:12:31.519Z,72.25
2023-04-12T21:17:35.226Z,72.34
2023-04-12T21:22:36.296Z,72.15
2023-04-12T21:27:37.767Z,72.44
2023-04-12T21:32:40.332Z,72.93
2023-04-12T21:37:41.709Z,73.04
2023-04-12T21:42:45.386Z,72.93
2023-04-12T21:48:02.172Z,73.03
2023-04-12T21:53:23.226Z,73.59
2023-04-12T21:58:24.181Z,73.51
2023-04-12T22:03:25.640Z,73.94
2023-04-12T22:08:26.740Z,74.53
2023-04-12T22:13:27.839Z,74.09
2023-04-12T22:18:30.969Z,73.79
2023-04-12T22:23:31.969Z,74.11
2023-04-12T22:28:35.575Z,74.74
2023-04-12T22:33:37.427Z,74.98
2023-04-12T22:38:38.537Z,74.99
2023-04-12T22:43:42.645Z,75.26
2023-04-12T22:48:47.410Z,75.50
2023-04-12T22:53:49.650Z,75.73
2023-04-12T22:58:50.640Z,76.26
2023-04-12T23:03:52.067Z,76.29
2023-04-12T23:08:53.525Z,76.77
2023-04-12T23:14:01.073Z,76.30
2023-04-12T23:19:05.594Z,75.96
2023-04-12T23:24:07.425Z,76.00
2023-04-12T23:29:08.487Z,77.03
2023-04-12T23:34:09.455Z,77.60
2023-04-12T23:39:10.983Z,77.33
2023-04-12T23:44:27.298Z,77.76
2023-04-12T23:49:31.059Z,77.86
2023-04-12T23:54:45.665Z,77.68
2023-04-12T23:59:46.605Z,78.00
