createdAt,value
2019-03-03T00:00:44.431Z,28.77
2019-03-03T00:03:12.979Z,29.40
2019-03-03T00:05:41.444Z,29.30
2019-03-03T00:08:09.924Z,28.47
2019-03-03T00:10:38.448Z,30.93
2019-03-03T00:13:07.112Z,28.93
2019-03-03T00:15:35.635Z,27.03
2019-03-03T00:18:04.203Z,27.20
2019-03-03T00:20:32.684Z,29.60
2019-03-03T00:23:01.239Z,29.37
2019-03-03T00:25:29.691Z,27.03
2019-03-03T00:27:58.179Z,28.93
2019-03-03T00:30:26.645Z,29.77
2019-03-03T00:32:55.099Z,28.53
2019-03-03T00:35:23.787Z,28.67
2019-03-03T00:37:53.886Z,28.00
2019-03-03T00:40:42.583Z,29.72
2019-03-03T00:43:29.250Z,28.93
2019-03-03T00:45:59.386Z,29.83
2019-03-03T00:48:45.592Z,30.20
2019-03-03T00:51:30.795Z,27.93
2019-03-03T00:54:00.895Z,29.90
2019-03-03T00:56:47.379Z,29.32
2019-03-03T00:59:33.887Z,29.23
2019-03-03T01:02:22.367Z,29.67
2019-03-03T01:04:52.551Z,29.57
2019-03-03T01:07:41.051Z,31.57
2019-03-03T01:10:12.343Z,28.23
2019-03-03T01:12:42.485Z,28.23
2019-03-03T01:15:29.430Z,29.40
2019-03-03T01:18:02.479Z,27.80
2019-03-03T01:20:32.620Z,29.83
2019-03-03T01:23:17.954Z,27.73
2019-03-03T01:25:46.467Z,27.43
2019-03-03T01:28:14.919Z,29.47
2019-03-03T01:30:43.380Z,28.67
2019-03-03T01:33:11.891Z,27.37
2019-03-03T01:35:40.352Z,28.33
2019-03-03T01:38:08.876Z,27.97
2019-03-03T01:40:37.364Z,28.70
2019-03-03T01:43:05.872Z,26.90
2019-03-03T01:45:34.332Z,27.83
2019-03-03T01:48:02.867Z,28.67
2019-03-03T01:50:31.388Z,29.03
2019-03-03T01:52:59.927Z,26.63
2019-03-03T01:55:28.384Z,30.80
2019-03-03T01:57:56.895Z,29.17
2019-03-03T02:00:28.456Z,29.70
2019-03-03T02:02:58.059Z,30.87
2019-03-03T02:05:26.580Z,32.05
2019-03-03T02:07:55.102Z,31.43
2019-03-03T02:10:24.899Z,30.67
2019-03-03T02:12:53.468Z,31.12
2019-03-03T02:15:22.472Z,32.00
2019-03-03T02:17:50.993Z,31.63
2019-03-03T02:20:19.687Z,32.43
2019-03-03T02:22:48.219Z,32.33
2019-03-03T02:25:16.752Z,31.63
2019-03-03T02:27:45.491Z,30.03
2019-03-03T02:30:15.988Z,31.70
2019-03-03T02:32:44.592Z,29.97
2019-03-03T02:35:13.315Z,31.07
2019-03-03T02:37:41.772Z,30.53
2019-03-03T02:40:13.420Z,31.47
2019-03-03T02:42:42.251Z,30.30
2019-03-03T02:45:13.546Z,31.20
2019-03-03T02:47:42.119Z,33.30
2019-03-03T02:50:15.088Z,32.47
2019-03-03T02:52:43.785Z,31.97
2019-03-03T02:55:33.216Z,32.07
2019-03-03T02:58:01.731Z,33.97
2019-03-03T03:00:30.269Z,34.10
2019-03-03T03:03:06.223Z,32.43
2019-03-03T03:05:42.160Z,33.47
2019-03-03T03:08:12.535Z,33.50
2019-03-03T03:13:29.146Z,35.67
2019-03-03T03:16:01.765Z,36.73
2019-03-03T03:18:31.984Z,38.97
2019-03-03T03:21:08.079Z,37.28
2019-03-03T03:23:54.875Z,41.77
2019-03-03T03:26:25.047Z,40.47
2019-03-03T03:28:55.146Z,41.45
2019-03-03T03:31:28.095Z,40.12
2019-03-03T03:33:58.264Z,41.30
2019-03-03T03:36:28.527Z,41.55
2019-03-03T03:39:01.491Z,42.00
2019-03-03T03:41:34.583Z,40.97
2019-03-03T03:44:19.981Z,40.80
2019-03-03T03:46:59.000Z,40.77
2019-03-03T03:49:29.106Z,42.83
2019-03-03T03:52:15.630Z,39.90
2019-03-03T03:54:54.829Z,41.53
2019-03-03T03:57:25.055Z,43.90
2019-03-03T03:59:57.796Z,43.28
2019-03-03T04:02:43.320Z,41.53
2019-03-03T04:05:16.240Z,40.67
2019-03-03T04:07:46.339Z,42.17
2019-03-03T04:10:19.989Z,39.58
2019-03-03T04:12:52.898Z,42.03
2019-03-03T04:15:23.239Z,40.13
2019-03-03T04:18:02.197Z,37.48
2019-03-03T04:20:44.681Z,37.47
2019-03-03T04:23:14.782Z,39.67
2019-03-03T04:26:01.508Z,38.13
2019-03-03T04:28:34.592Z,42.77
2019-03-03T04:31:14.098Z,38.47
2019-03-03T04:33:49.663Z,39.77
2019-03-03T04:36:19.815Z,36.90
2019-03-03T04:38:52.668Z,38.25
2019-03-03T04:41:22.775Z,39.17
2019-03-03T04:43:53.004Z,38.20
2019-03-03T04:46:23.100Z,39.10
2019-03-03T04:48:53.205Z,36.90
2019-03-03T04:51:35.451Z,36.80
2019-03-03T04:54:17.283Z,39.77
2019-03-03T04:56:52.978Z,39.50
2019-03-03T04:59:23.157Z,41.47
2019-03-03T05:04:43.920Z,36.57
2019-03-03T05:07:19.763Z,37.43
2019-03-03T05:09:59.229Z,35.57
2019-03-03T05:12:32.258Z,35.23
2019-03-03T05:15:07.983Z,34.70
2019-03-03T05:17:38.190Z,35.57
2019-03-03T05:20:12.185Z,35.27
2019-03-03T05:22:40.656Z,34.30
2019-03-03T05:25:09.315Z,35.47
2019-03-03T05:27:38.689Z,33.47
2019-03-03T05:30:14.724Z,33.28
2019-03-03T05:32:43.214Z,31.67
2019-03-03T05:35:11.846Z,31.13
2019-03-03T05:37:40.344Z,31.27
2019-03-03T05:40:09.072Z,33.50
2019-03-03T05:42:37.619Z,31.48
2019-03-03T05:45:06.858Z,32.30
2019-03-03T05:47:35.387Z,30.33
2019-03-03T05:50:05.399Z,29.67
2019-03-03T05:52:33.862Z,31.07
2019-03-03T05:55:02.319Z,29.27
2019-03-03T05:57:30.813Z,29.77
2019-03-03T05:59:59.342Z,28.98
2019-03-03T06:02:27.802Z,29.80
2019-03-03T06:04:56.390Z,26.53
2019-03-03T06:07:24.924Z,26.97
2019-03-03T06:09:53.486Z,28.65
2019-03-03T06:12:21.952Z,27.48
2019-03-03T06:14:50.410Z,24.92
2019-03-03T06:17:18.892Z,24.75
2019-03-03T06:19:47.447Z,23.55
2019-03-03T06:22:15.985Z,24.87
2019-03-03T06:24:44.445Z,22.93
2019-03-03T06:27:13.164Z,22.90
2019-03-03T06:29:41.696Z,20.88
2019-03-03T06:32:10.161Z,22.27
2019-03-03T06:34:38.727Z,20.45
2019-03-03T06:37:07.203Z,20.10
2019-03-03T06:39:35.662Z,18.80
2019-03-03T06:42:04.311Z,18.07
2019-03-03T06:44:32.838Z,16.90
2019-03-03T06:47:01.359Z,16.05
2019-03-03T06:49:29.814Z,16.42
2019-03-03T06:51:58.299Z,14.35
2019-03-03T06:54:26.836Z,15.23
2019-03-03T06:56:55.333Z,15.50
2019-03-03T06:59:23.854Z,14.25
2019-03-03T07:01:52.362Z,13.08
2019-03-03T07:04:20.847Z,12.82
2019-03-03T07:06:49.566Z,11.88
2019-03-03T07:09:18.970Z,11.45
2019-03-03T07:11:47.457Z,11.12
2019-03-03T07:14:15.914Z,10.72
2019-03-03T07:16:44.477Z,11.20
2019-03-03T07:19:12.939Z,10.48
2019-03-03T07:21:41.814Z,10.03
2019-03-03T07:24:10.438Z,9.85
2019-03-03T07:26:38.962Z,9.38
2019-03-03T07:29:07.442Z,10.08
2019-03-03T07:31:35.914Z,8.48
2019-03-03T07:34:04.383Z,8.63
2019-03-03T07:36:32.948Z,9.23
2019-03-03T07:39:01.457Z,8.25
2019-03-03T07:41:29.972Z,8.58
2019-03-03T07:43:58.665Z,7.55
2019-03-03T07:46:27.187Z,8.05
2019-03-03T07:48:55.631Z,7.97
2019-03-03T07:51:24.122Z,8.05
2019-03-03T07:53:52.582Z,8.23
2019-03-03T07:56:21.106Z,8.08
2019-03-03T07:58:49.588Z,8.30
2019-03-03T08:01:18.074Z,6.90
2019-03-03T08:03:46.528Z,7.12
2019-03-03T08:06:15.202Z,7.92
2019-03-03T08:08:43.749Z,7.78
2019-03-03T08:11:12.241Z,7.05
2019-03-03T08:13:40.687Z,6.70
2019-03-03T08:16:10.864Z,6.87
2019-03-03T08:18:39.347Z,5.85
2019-03-03T08:21:07.865Z,7.75
2019-03-03T08:23:36.456Z,7.10
2019-03-03T08:26:04.965Z,6.75
2019-03-03T08:28:33.539Z,6.35
2019-03-03T08:31:02.547Z,6.37
2019-03-03T08:33:31.019Z,5.83
2019-03-03T08:35:59.851Z,6.80
2019-03-03T08:38:28.382Z,6.50
2019-03-03T08:40:56.911Z,6.67
2019-03-03T08:43:35.625Z,6.25
2019-03-03T08:46:05.722Z,6.33
2019-03-03T08:48:41.875Z,6.65
2019-03-03T08:51:12.005Z,6.37
2019-03-03T08:53:44.836Z,6.42
2019-03-03T08:56:17.490Z,6.80
2019-03-03T08:59:03.859Z,6.53
2019-03-03T09:01:36.785Z,6.45
2019-03-03T09:04:06.891Z,6.17
2019-03-03T09:06:39.874Z,6.37
2019-03-03T09:09:10.415Z,7.20
2019-03-03T09:11:40.506Z,6.08
2019-03-03T09:14:19.652Z,6.50
2019-03-03T09:16:49.758Z,6.60
2019-03-03T09:19:23.052Z,6.17
2019-03-03T09:21:53.149Z,5.85
2019-03-03T09:24:23.299Z,6.75
2019-03-03T09:26:53.399Z,7.55
2019-03-03T09:29:23.573Z,7.12
2019-03-03T09:31:59.583Z,7.08
2019-03-03T09:34:32.403Z,7.62
2019-03-03T09:37:02.506Z,6.78
2019-03-03T09:39:35.560Z,7.15
2019-03-03T09:42:08.485Z,7.17
2019-03-03T09:44:50.688Z,7.00
2019-03-03T09:47:30.050Z,6.25
2019-03-03T09:50:18.044Z,7.12
2019-03-03T09:53:04.539Z,6.65
2019-03-03T09:55:34.745Z,6.55
2019-03-03T09:58:16.990Z,6.85
2019-03-03T10:00:47.172Z,6.67
2019-03-03T10:03:23.051Z,6.58
2019-03-03T10:06:15.711Z,6.35
2019-03-03T10:08:45.850Z,6.97
2019-03-03T10:11:25.051Z,6.45
2019-03-03T10:13:55.151Z,6.03
2019-03-03T10:16:40.349Z,5.97
2019-03-03T10:19:26.713Z,6.15
2019-03-03T10:21:56.963Z,6.35
2019-03-03T10:24:27.079Z,6.20
2019-03-03T10:27:14.381Z,6.30
2019-03-03T10:30:02.402Z,5.92
2019-03-03T10:32:41.398Z,5.97
2019-03-03T10:35:14.324Z,5.80
2019-03-03T10:37:44.499Z,5.30
2019-03-03T10:40:17.468Z,6.15
2019-03-03T10:42:50.799Z,5.28
2019-03-03T10:45:36.221Z,6.00
2019-03-03T10:48:10.040Z,5.97
2019-03-03T10:50:40.427Z,5.90
2019-03-03T10:53:10.744Z,5.70
2019-03-03T10:55:46.996Z,5.15
2019-03-03T11:01:01.561Z,6.67
2019-03-03T11:03:31.747Z,6.85
2019-03-03T11:06:01.931Z,6.47
2019-03-03T11:08:47.098Z,5.83
2019-03-03T11:11:17.271Z,5.40
2019-03-03T11:13:52.922Z,6.30
2019-03-03T11:16:31.919Z,5.58
2019-03-03T11:19:02.170Z,5.70
2019-03-03T11:21:50.417Z,5.17
2019-03-03T11:24:32.775Z,5.03
2019-03-03T11:27:14.971Z,5.53
2019-03-03T11:29:45.581Z,5.83
2019-03-03T11:32:15.761Z,5.12
2019-03-03T11:34:51.928Z,5.65
2019-03-03T11:37:22.099Z,5.53
2019-03-03T11:39:52.388Z,5.60
2019-03-03T11:42:31.043Z,5.20
2019-03-03T11:45:01.214Z,5.15
2019-03-03T11:47:31.325Z,5.15
2019-03-03T11:50:17.795Z,5.42
2019-03-03T11:52:47.939Z,4.97
2019-03-03T11:55:24.282Z,5.05
2019-03-03T11:57:57.207Z,5.35
2019-03-03T12:00:33.297Z,4.80
2019-03-03T12:03:06.347Z,4.25
2019-03-03T12:05:37.183Z,5.65
2019-03-03T12:08:07.556Z,4.55
2019-03-03T12:13:14.605Z,5.47
2019-03-03T12:15:47.648Z,4.75
2019-03-03T12:18:17.870Z,5.65
2019-03-03T12:20:59.994Z,5.05
2019-03-03T12:23:46.446Z,5.58
2019-03-03T12:26:16.559Z,5.67
2019-03-03T12:29:02.954Z,10.23
2019-03-03T12:31:50.884Z,6.17
2019-03-03T12:34:36.157Z,6.72
2019-03-03T12:37:15.194Z,5.80
2019-03-03T12:39:45.363Z,5.83
2019-03-03T12:42:31.507Z,6.47
2019-03-03T12:45:01.616Z,5.50
2019-03-03T12:47:40.919Z,6.30
2019-03-03T12:50:18.407Z,6.85
2019-03-03T12:52:48.578Z,6.33
2019-03-03T12:55:18.755Z,6.90
2019-03-03T12:58:05.687Z,6.90
2019-03-03T13:00:35.822Z,6.87
2019-03-03T13:03:08.659Z,6.90
2019-03-03T13:05:41.650Z,6.62
2019-03-03T13:08:27.105Z,7.00
2019-03-03T13:10:57.275Z,6.72
2019-03-03T13:13:33.246Z,6.28
2019-03-03T13:16:03.630Z,6.87
2019-03-03T13:21:06.075Z,6.87
2019-03-03T13:23:51.300Z,6.58
2019-03-03T13:26:24.108Z,6.42
2019-03-03T13:28:56.999Z,6.70
2019-03-03T13:31:43.487Z,6.15
2019-03-03T13:34:19.622Z,6.20
2019-03-03T13:36:52.418Z,5.83
2019-03-03T13:39:22.648Z,5.97
2019-03-03T13:41:58.407Z,6.33
2019-03-03T13:44:27.068Z,6.47
2019-03-03T13:46:55.534Z,5.83
2019-03-03T13:49:24.058Z,5.85
2019-03-03T13:51:52.556Z,6.03
2019-03-03T13:54:21.280Z,5.90
2019-03-03T13:56:50.011Z,5.92
2019-03-03T13:59:18.545Z,5.90
2019-03-03T14:01:47.004Z,5.83
2019-03-03T14:04:15.954Z,5.70
2019-03-03T14:06:44.484Z,6.15
2019-03-03T14:09:13.328Z,5.75
2019-03-03T14:11:42.068Z,5.83
2019-03-03T14:14:10.523Z,5.45
2019-03-03T14:16:39.266Z,5.62
2019-03-03T14:19:08.139Z,5.78
2019-03-03T14:21:36.679Z,5.03
2019-03-03T14:24:05.654Z,5.55
2019-03-03T14:26:34.260Z,5.55
2019-03-03T14:29:02.748Z,5.37
2019-03-03T14:31:31.273Z,6.20
2019-03-03T14:33:59.727Z,5.08
2019-03-03T14:36:28.193Z,4.85
2019-03-03T14:38:56.923Z,5.00
2019-03-03T14:41:25.469Z,5.62
2019-03-03T14:43:53.994Z,6.08
2019-03-03T14:46:22.518Z,5.67
2019-03-03T14:48:51.010Z,6.45
2019-03-03T14:51:19.574Z,6.45
2019-03-03T14:53:48.029Z,6.33
2019-03-03T14:56:16.548Z,6.00
2019-03-03T14:58:45.096Z,6.37
2019-03-03T15:01:13.777Z,6.60
2019-03-03T15:03:42.268Z,7.78
2019-03-03T15:06:10.742Z,7.33
2019-03-03T15:08:39.387Z,6.08
2019-03-03T15:11:07.851Z,6.85
2019-03-03T15:13:36.405Z,6.28
2019-03-03T15:16:05.232Z,6.30
2019-03-03T15:18:33.795Z,6.85
2019-03-03T15:21:02.328Z,6.53
2019-03-03T15:23:30.858Z,7.53
2019-03-03T15:25:59.390Z,7.00
2019-03-03T15:28:27.911Z,6.62
2019-03-03T15:30:56.444Z,6.87
2019-03-03T15:33:25.026Z,7.00
2019-03-03T15:35:53.486Z,6.83
2019-03-03T15:38:22.064Z,7.10
2019-03-03T15:40:50.917Z,6.42
2019-03-03T15:43:19.381Z,5.95
2019-03-03T15:45:47.839Z,7.30
2019-03-03T15:48:16.352Z,7.80
2019-03-03T15:50:44.807Z,8.13
2019-03-03T15:53:13.266Z,8.23
2019-03-03T15:55:41.786Z,7.58
2019-03-03T15:58:10.251Z,7.87
2019-03-03T16:00:40.946Z,8.75
2019-03-03T16:03:09.608Z,8.33
2019-03-03T16:05:38.246Z,8.73
2019-03-03T16:08:06.905Z,9.80
2019-03-03T16:10:35.433Z,9.03
2019-03-03T16:13:04.030Z,9.23
2019-03-03T16:15:32.649Z,9.65
2019-03-03T16:18:01.172Z,10.15
2019-03-03T16:23:34.581Z,9.70
2019-03-03T16:26:03.180Z,10.25
2019-03-03T16:28:31.724Z,9.70
2019-03-03T16:31:00.184Z,8.55
2019-03-03T16:33:28.692Z,10.15
2019-03-03T16:35:57.151Z,11.50
2019-03-03T16:38:25.603Z,10.30
2019-03-03T16:40:54.201Z,11.53
2019-03-03T16:43:22.727Z,10.70
2019-03-03T16:45:51.259Z,10.95
2019-03-03T16:48:19.840Z,12.30
2019-03-03T16:50:48.308Z,10.98
2019-03-03T16:53:16.836Z,10.35
2019-03-03T16:55:45.423Z,11.53
2019-03-03T16:58:13.971Z,10.48
2019-03-03T17:00:42.723Z,10.45
2019-03-03T17:03:11.211Z,10.68
2019-03-03T17:05:39.681Z,10.98
2019-03-03T17:08:08.254Z,11.18
2019-03-03T17:10:36.778Z,13.20
2019-03-03T17:13:05.280Z,10.05
2019-03-03T17:15:33.762Z,10.72
2019-03-03T17:18:02.225Z,9.95
2019-03-03T17:20:30.725Z,10.43
2019-03-03T17:22:59.395Z,10.00
2019-03-03T17:25:28.803Z,10.88
2019-03-03T17:27:57.326Z,11.00
2019-03-03T17:30:26.867Z,12.63
2019-03-03T17:32:55.400Z,11.07
2019-03-03T17:35:23.996Z,11.30
2019-03-03T17:37:52.656Z,10.68
2019-03-03T17:40:25.563Z,10.40
2019-03-03T17:42:54.023Z,10.90
2019-03-03T17:45:23.864Z,10.28
2019-03-03T17:47:52.558Z,11.12
2019-03-03T17:50:25.874Z,11.15
2019-03-03T17:52:54.545Z,10.05
2019-03-03T17:55:23.051Z,10.32
2019-03-03T17:57:51.533Z,10.23
2019-03-03T18:00:45.545Z,10.45
2019-03-03T18:03:14.185Z,10.30
2019-03-03T18:05:42.711Z,10.50
2019-03-03T18:08:11.159Z,10.82
2019-03-03T18:10:39.650Z,10.98
2019-03-03T18:13:08.380Z,9.40
2019-03-03T18:15:36.839Z,10.15
2019-03-03T18:18:05.336Z,10.90
2019-03-03T18:20:33.779Z,9.45
2019-03-03T18:23:02.293Z,9.20
2019-03-03T18:25:30.739Z,9.25
2019-03-03T18:27:59.196Z,10.32
2019-03-03T18:30:28.850Z,10.85
2019-03-03T18:32:57.305Z,10.58
2019-03-03T18:35:25.837Z,10.03
2019-03-03T18:37:54.372Z,10.70
2019-03-03T18:40:26.046Z,9.15
2019-03-03T18:42:54.567Z,10.25
2019-03-03T18:45:23.632Z,9.18
2019-03-03T18:47:52.298Z,9.28
2019-03-03T18:50:23.670Z,9.03
2019-03-03T18:52:52.130Z,9.23
2019-03-03T18:55:20.581Z,8.93
2019-03-03T18:57:49.108Z,8.45
2019-03-03T19:00:22.989Z,9.00
2019-03-03T19:02:51.731Z,8.88
2019-03-03T19:05:20.639Z,9.25
2019-03-03T19:07:49.422Z,9.05
2019-03-03T19:10:20.283Z,9.45
2019-03-03T19:12:48.803Z,8.95
2019-03-03T19:15:19.198Z,8.65
2019-03-03T19:20:18.034Z,7.60
2019-03-03T19:22:46.485Z,7.90
2019-03-03T19:25:15.947Z,9.43
2019-03-03T19:27:44.395Z,8.33
2019-03-03T19:30:21.681Z,8.53
2019-03-03T19:33:02.124Z,8.15
2019-03-03T19:35:30.822Z,8.28
2019-03-03T19:37:59.280Z,8.23
2019-03-03T19:40:27.807Z,8.20
2019-03-03T19:42:56.315Z,8.95
2019-03-03T19:45:30.710Z,8.20
2019-03-03T19:47:59.235Z,8.40
2019-03-03T19:50:27.891Z,7.72
2019-03-03T19:52:56.487Z,8.40
2019-03-03T19:55:25.600Z,8.20
2019-03-03T19:57:54.051Z,7.28
2019-03-03T20:00:35.343Z,7.87
2019-03-03T20:02:58.428Z,7.78
2019-03-03T20:05:26.874Z,7.78
2019-03-03T20:07:55.389Z,8.50
2019-03-03T20:10:23.861Z,8.25
2019-03-03T20:12:52.552Z,8.08
2019-03-03T20:15:21.059Z,7.90
2019-03-03T20:17:49.520Z,7.28
2019-03-03T20:20:20.054Z,7.78
2019-03-03T20:25:16.714Z,6.67
2019-03-03T20:27:45.699Z,7.67
2019-03-03T20:30:18.588Z,7.55
2019-03-03T20:32:47.270Z,6.80
2019-03-03T20:35:16.341Z,7.83
2019-03-03T20:37:44.927Z,7.50
2019-03-03T20:40:21.002Z,7.50
2019-03-03T20:42:49.459Z,7.50
2019-03-03T20:45:25.862Z,6.58
2019-03-03T20:47:54.561Z,7.03
2019-03-03T20:50:23.279Z,6.85
2019-03-03T20:52:51.759Z,5.95
2019-03-03T20:55:21.750Z,7.08
2019-03-03T20:57:50.413Z,6.25
2019-03-03T21:00:27.159Z,7.17
2019-03-03T21:02:56.359Z,6.17
2019-03-03T21:05:25.168Z,6.42
2019-03-03T21:07:53.837Z,6.30
2019-03-03T21:10:33.981Z,6.37
2019-03-03T21:13:02.636Z,6.28
2019-03-03T21:15:31.095Z,6.25
2019-03-03T21:17:59.624Z,6.87
2019-03-03T21:20:28.581Z,5.78
2019-03-03T21:22:57.183Z,5.97
2019-03-03T21:25:25.642Z,6.00
2019-03-03T21:27:54.167Z,5.30
2019-03-03T21:30:26.427Z,5.65
2019-03-03T21:32:54.947Z,5.42
2019-03-03T21:35:23.554Z,6.15
2019-03-03T21:37:52.295Z,5.30
2019-03-03T21:40:23.035Z,5.70
2019-03-03T21:42:51.771Z,5.78
2019-03-03T21:45:24.261Z,5.70
2019-03-03T21:47:52.720Z,5.62
2019-03-03T21:50:28.870Z,5.47
2019-03-03T21:52:57.383Z,5.37
2019-03-03T21:55:26.008Z,5.67
2019-03-03T21:57:54.500Z,6.10
2019-03-03T22:00:28.251Z,4.92
2019-03-03T22:02:56.774Z,5.90
2019-03-03T22:05:25.235Z,5.03
2019-03-03T22:07:53.688Z,5.47
2019-03-03T22:10:23.852Z,4.95
2019-03-03T22:12:52.379Z,5.00
2019-03-03T22:15:20.899Z,4.75
2019-03-03T22:17:49.386Z,5.58
2019-03-03T22:20:17.911Z,4.80
2019-03-03T22:22:46.380Z,4.53
2019-03-03T22:25:14.969Z,4.97
2019-03-03T22:27:43.422Z,5.08
2019-03-03T22:30:14.963Z,5.20
2019-03-03T22:32:43.551Z,5.53
2019-03-03T22:35:20.807Z,5.45
2019-03-03T22:37:49.406Z,5.05
2019-03-03T22:40:20.545Z,5.10
2019-03-03T22:42:49.009Z,5.00
2019-03-03T22:45:18.245Z,5.80
2019-03-03T22:47:46.778Z,5.75
2019-03-03T22:50:17.629Z,5.72
2019-03-03T22:52:46.224Z,5.72
2019-03-03T22:55:17.035Z,5.53
2019-03-03T22:57:45.557Z,6.55
2019-03-03T23:00:17.294Z,6.08
2019-03-03T23:02:45.791Z,6.03
2019-03-03T23:05:17.401Z,6.20
2019-03-03T23:07:49.237Z,5.92
2019-03-03T23:10:34.677Z,6.05
2019-03-03T23:13:11.485Z,5.85
2019-03-03T23:15:58.346Z,5.55
2019-03-03T23:18:56.786Z,5.37
2019-03-03T23:21:43.409Z,5.72
2019-03-03T23:24:17.942Z,5.10
2019-03-03T23:26:46.474Z,5.50
2019-03-03T23:29:14.962Z,5.85
2019-03-03T23:31:43.524Z,5.97
2019-03-03T23:34:12.120Z,4.35
2019-03-03T23:36:40.722Z,5.37
2019-03-03T23:39:09.481Z,4.87
2019-03-03T23:41:37.941Z,4.45
2019-03-03T23:44:06.434Z,4.92
2019-03-03T23:46:34.893Z,4.47
2019-03-03T23:49:03.466Z,5.33
2019-03-03T23:51:32.001Z,4.62
2019-03-03T23:54:00.505Z,4.58
2019-03-03T23:56:29.095Z,4.22
2019-03-03T23:58:57.626Z,4.15
