createdAt,value
2018-11-01T00:01:32.089Z,100987.03
2018-11-01T00:04:03.328Z,100991.41
2018-11-01T00:06:33.646Z,100987.41
2018-11-01T00:09:04.294Z,100979.54
2018-11-01T00:11:34.617Z,100975.11
2018-11-01T00:14:06.244Z,100974.56
2018-11-01T00:16:36.726Z,100967.09
2018-11-01T00:19:07.502Z,100971.70
2018-11-01T00:21:37.691Z,100962.89
2018-11-01T00:24:08.050Z,100968.77
2018-11-01T00:26:38.355Z,100973.45
2018-11-01T00:29:08.705Z,100968.23
2018-11-01T00:31:38.992Z,100965.47
2018-11-01T00:34:09.505Z,100959.17
2018-11-01T00:36:39.879Z,100961.53
2018-11-01T00:39:12.907Z,100959.63
2018-11-01T00:41:43.369Z,100961.59
2018-11-01T00:44:13.767Z,100952.77
2018-11-01T00:46:44.163Z,100948.19
2018-11-01T00:49:14.499Z,100939.80
2018-11-01T00:51:44.887Z,100945.16
2018-11-01T00:54:15.362Z,100939.13
2018-11-01T00:56:45.689Z,100943.13
2018-11-01T00:59:16.040Z,100938.72
2018-11-01T01:01:46.324Z,100947.64
2018-11-01T01:04:16.913Z,100952.21
2018-11-01T01:06:47.500Z,100958.86
2018-11-01T01:09:17.891Z,100961.19
2018-11-01T01:11:48.111Z,100956.70
2018-11-01T01:14:18.595Z,100957.25
2018-11-01T01:16:48.904Z,100962.47
2018-11-01T01:19:19.397Z,100963.97
2018-11-01T01:21:49.740Z,100962.78
2018-11-01T01:24:20.115Z,100959.89
2018-11-01T01:26:50.500Z,100957.43
2018-11-01T01:29:21.023Z,100957.98
2018-11-01T01:31:51.495Z,100959.33
2018-11-01T01:34:21.803Z,100956.29
2018-11-01T01:36:52.121Z,100954.64
2018-11-01T01:39:22.600Z,100960.72
2018-11-01T01:41:52.909Z,100956.31
2018-11-01T01:44:23.149Z,100952.59
2018-11-01T01:46:53.636Z,100951.86
2018-11-01T01:49:24.405Z,100953.66
2018-11-01T01:51:54.737Z,100950.55
2018-11-01T01:54:25.231Z,100943.16
2018-11-01T01:56:55.485Z,100937.92
2018-11-01T01:59:25.945Z,100949.23
2018-11-01T02:01:56.319Z,100948.63
2018-11-01T02:04:26.735Z,100946.95
2018-11-01T02:06:57.103Z,100943.08
2018-11-01T02:09:27.471Z,100939.69
2018-11-01T02:11:57.763Z,100932.98
2018-11-01T02:14:28.249Z,100936.09
2018-11-01T02:16:58.640Z,100931.70
2018-11-01T02:19:29.094Z,100927.30
2018-11-01T02:21:59.402Z,100922.01
2018-11-01T02:24:29.784Z,100919.07
2018-11-01T02:27:00.247Z,100915.88
2018-11-01T02:29:30.664Z,100920.73
2018-11-01T02:32:01.085Z,100919.72
2018-11-01T02:34:31.589Z,100923.33
2018-11-01T02:37:02.080Z,100922.28
2018-11-01T02:39:32.428Z,100922.59
2018-11-01T02:42:02.720Z,100921.83
2018-11-01T02:44:33.114Z,100928.46
2018-11-01T02:47:03.602Z,100924.91
2018-11-01T02:49:33.849Z,100923.47
2018-11-01T02:52:04.178Z,100916.62
2018-11-01T02:54:34.628Z,100912.60
2018-11-01T02:57:05.025Z,100910.57
2018-11-01T02:59:35.391Z,100911.15
2018-11-01T03:02:05.942Z,100909.39
2018-11-01T03:04:36.456Z,100889.54
2018-11-01T03:07:06.949Z,100882.88
2018-11-01T03:09:37.309Z,100880.30
2018-11-01T03:12:08.408Z,100875.71
2018-11-01T03:14:38.872Z,100879.48
2018-11-01T03:17:09.322Z,100880.27
2018-11-01T03:19:39.889Z,100873.20
2018-11-01T03:22:10.696Z,100864.88
2018-11-01T03:24:40.999Z,100868.56
2018-11-01T03:27:11.201Z,100867.94
2018-11-01T03:29:41.660Z,100859.27
2018-11-01T03:32:12.072Z,100864.34
2018-11-01T03:34:42.701Z,100856.94
2018-11-01T03:37:13.039Z,100860.71
2018-11-01T03:39:43.497Z,100857.61
2018-11-01T03:42:14.020Z,100850.59
2018-11-01T03:44:44.454Z,100849.91
2018-11-01T03:47:14.864Z,100850.91
2018-11-01T03:49:45.237Z,100842.14
2018-11-01T03:52:15.698Z,100833.50
2018-11-01T03:54:46.173Z,100835.25
2018-11-01T03:57:16.692Z,100832.16
2018-11-01T03:59:47.149Z,100838.85
2018-11-01T04:02:17.512Z,100839.81
2018-11-01T04:04:47.889Z,100841.16
2018-11-01T04:07:18.271Z,100837.34
2018-11-01T04:09:48.762Z,100828.50
2018-11-01T04:12:18.963Z,100834.09
2018-11-01T04:14:49.412Z,100832.20
2018-11-01T04:17:19.881Z,100827.34
2018-11-01T04:19:50.107Z,100829.30
2018-11-01T04:22:20.468Z,100825.45
2018-11-01T04:24:50.911Z,100824.06
2018-11-01T04:27:21.388Z,100822.98
2018-11-01T04:29:51.897Z,100824.90
2018-11-01T04:32:22.425Z,100836.71
2018-11-01T04:34:52.897Z,100827.42
2018-11-01T04:37:23.569Z,100825.81
2018-11-01T04:39:53.949Z,100828.14
2018-11-01T04:42:24.424Z,100825.81
2018-11-01T04:44:54.788Z,100826.03
2018-11-01T04:47:25.346Z,100823.81
2018-11-01T04:49:55.863Z,100823.85
2018-11-01T04:52:26.154Z,100806.23
2018-11-01T04:54:56.515Z,100796.54
2018-11-01T04:57:26.788Z,100790.33
2018-11-01T04:59:57.181Z,100795.66
2018-11-01T05:02:27.469Z,100798.17
2018-11-01T05:04:57.765Z,100802.73
2018-11-01T05:07:28.332Z,100804.36
2018-11-01T05:09:58.784Z,100805.69
2018-11-01T05:12:28.964Z,100798.43
2018-11-01T05:14:59.348Z,100798.76
2018-11-01T05:17:29.825Z,100788.69
2018-11-01T05:20:00.334Z,100789.29
2018-11-01T05:22:31.520Z,100783.02
2018-11-01T05:25:01.996Z,100784.28
2018-11-01T05:27:32.502Z,100786.94
2018-11-01T05:30:03.075Z,100783.91
2018-11-01T05:32:33.458Z,100783.50
2018-11-01T05:35:03.870Z,100781.88
2018-11-01T05:37:34.430Z,100772.31
2018-11-01T05:40:05.051Z,100769.78
2018-11-01T05:42:35.503Z,100769.66
2018-11-01T05:45:06.255Z,100768.13
2018-11-01T05:47:36.751Z,100764.38
2018-11-01T05:50:07.952Z,100769.44
2018-11-01T05:52:38.788Z,100768.23
2018-11-01T05:55:10.213Z,100774.08
2018-11-01T05:57:40.499Z,100771.23
2018-11-01T06:00:13.522Z,100768.23
2018-11-01T06:02:46.774Z,100758.84
2018-11-01T06:05:17.280Z,100754.65
2018-11-01T06:07:53.839Z,100749.14
2018-11-01T06:10:24.177Z,100755.60
2018-11-01T06:12:54.448Z,100751.45
2018-11-01T06:15:25.268Z,100751.74
2018-11-01T06:17:55.776Z,100752.03
2018-11-01T06:20:26.382Z,100738.59
2018-11-01T06:22:56.736Z,100743.78
2018-11-01T06:25:27.170Z,100751.95
2018-11-01T06:27:57.779Z,100753.73
2018-11-01T06:30:28.189Z,100744.14
2018-11-01T06:32:58.840Z,100744.11
2018-11-01T06:35:31.505Z,100745.81
2018-11-01T06:38:02.835Z,100747.27
2018-11-01T06:40:33.236Z,100752.73
2018-11-01T06:43:04.374Z,100763.19
2018-11-01T06:45:34.680Z,100762.57
2018-11-01T06:48:05.096Z,100755.75
2018-11-01T06:50:35.684Z,100748.34
2018-11-01T06:53:06.275Z,100740.62
2018-11-01T06:55:36.611Z,100749.41
2018-11-01T06:58:07.161Z,100740.17
2018-11-01T07:00:37.693Z,100736.38
2018-11-01T07:03:08.095Z,100731.42
2018-11-01T07:05:38.373Z,100722.97
2018-11-01T07:08:08.734Z,100725.27
2018-11-01T07:10:39.191Z,100721.05
2018-11-01T07:13:09.726Z,100719.44
2018-11-01T07:15:40.905Z,100728.42
2018-11-01T07:18:11.889Z,100729.36
2018-11-01T07:20:42.465Z,100723.24
2018-11-01T07:23:12.871Z,100725.42
2018-11-01T07:25:43.195Z,100708.63
2018-11-01T07:28:13.759Z,100690.34
2018-11-01T07:30:44.260Z,100690.80
2018-11-01T07:33:15.125Z,100682.88
2018-11-01T07:35:45.588Z,100686.55
2018-11-01T07:38:16.200Z,100699.91
2018-11-01T07:40:46.519Z,100708.35
2018-11-01T07:43:16.922Z,100713.48
2018-11-01T07:45:47.514Z,100713.67
2018-11-01T07:48:17.900Z,100708.74
2018-11-01T07:50:48.232Z,100711.41
2018-11-01T07:53:18.791Z,100723.05
2018-11-01T07:55:49.100Z,100728.47
2018-11-01T07:58:19.459Z,100736.55
2018-11-01T08:00:49.987Z,100719.37
2018-11-01T08:03:20.556Z,100708.69
2018-11-01T08:05:51.086Z,100701.93
2018-11-01T08:08:21.443Z,100704.18
2018-11-01T08:10:51.912Z,100696.14
2018-11-01T08:13:22.490Z,100694.09
2018-11-01T08:15:52.979Z,100686.46
2018-11-01T08:18:23.472Z,100680.10
2018-11-01T08:20:54.058Z,100674.84
2018-11-01T08:23:24.248Z,100679.30
2018-11-01T08:25:54.580Z,100686.46
2018-11-01T08:28:25.605Z,100676.12
2018-11-01T08:31:00.567Z,100681.98
2018-11-01T08:33:30.882Z,100680.09
2018-11-01T08:36:01.232Z,100668.13
2018-11-01T08:38:31.728Z,100659.05
2018-11-01T08:41:02.137Z,100659.70
2018-11-01T08:43:32.568Z,100653.73
2018-11-01T08:46:03.005Z,100652.14
2018-11-01T08:48:33.469Z,100654.52
2018-11-01T08:51:03.783Z,100654.95
2018-11-01T08:53:34.188Z,100662.69
2018-11-01T08:58:35.101Z,100644.11
2018-11-01T09:01:05.557Z,100639.56
2018-11-01T09:03:35.936Z,100627.33
2018-11-01T09:06:06.695Z,100626.44
2018-11-01T09:08:37.117Z,100630.08
2018-11-01T09:11:07.706Z,100622.15
2018-11-01T09:13:38.039Z,100627.95
2018-11-01T09:16:08.510Z,100629.06
2018-11-01T09:18:39.047Z,100625.95
2018-11-01T09:21:09.478Z,100636.53
2018-11-01T09:23:39.900Z,100629.16
2018-11-01T09:26:10.244Z,100620.06
2018-11-01T09:28:40.841Z,100610.13
2018-11-01T09:31:11.310Z,100606.55
2018-11-01T09:33:41.701Z,100612.62
2018-11-01T09:36:12.193Z,100609.41
2018-11-01T09:38:42.645Z,100603.52
2018-11-01T09:41:13.078Z,100605.98
2018-11-01T09:43:44.001Z,100614.83
2018-11-01T09:46:14.610Z,100615.03
2018-11-01T09:48:44.939Z,100617.09
2018-11-01T09:51:15.300Z,100617.54
2018-11-01T09:53:45.687Z,100621.91
2018-11-01T09:56:16.067Z,100619.13
2018-11-01T09:58:46.534Z,100614.38
2018-11-01T10:01:17.152Z,100604.92
2018-11-01T10:03:47.415Z,100599.31
2018-11-01T10:06:17.999Z,100596.87
2018-11-01T10:08:48.378Z,100599.20
2018-11-01T10:11:18.709Z,100602.97
2018-11-01T10:13:48.999Z,100595.88
2018-11-01T10:16:19.582Z,100592.11
2018-11-01T10:18:50.070Z,100591.30
2018-11-01T10:21:20.457Z,100587.90
2018-11-01T10:23:50.960Z,100583.16
2018-11-01T10:26:21.292Z,100559.91
2018-11-01T10:28:51.583Z,100553.34
2018-11-01T10:31:22.067Z,100555.47
2018-11-01T10:33:52.423Z,100546.95
2018-11-01T10:36:22.807Z,100548.47
2018-11-01T10:38:53.245Z,100549.74
2018-11-01T10:41:23.635Z,100551.57
2018-11-01T10:43:54.098Z,100552.79
2018-11-01T10:46:24.774Z,100555.19
2018-11-01T10:48:55.134Z,100553.32
2018-11-01T10:51:25.638Z,100549.75
2018-11-01T10:53:56.261Z,100553.79
2018-11-01T10:56:26.865Z,100558.61
2018-11-01T10:58:57.393Z,100554.34
2018-11-01T11:02:35.696Z,100551.44
2018-11-01T11:05:06.334Z,100556.25
2018-11-01T11:07:36.792Z,100558.72
2018-11-01T11:10:08.432Z,100547.77
2018-11-01T11:12:38.767Z,100545.52
2018-11-01T11:15:10.140Z,100542.92
2018-11-01T11:17:41.020Z,100539.63
2018-11-01T11:20:12.363Z,100541.78
2018-11-01T11:22:42.610Z,100532.48
2018-11-01T11:25:13.243Z,100527.59
2018-11-01T11:27:43.615Z,100523.03
2018-11-01T11:30:14.475Z,100520.06
2018-11-01T11:32:44.779Z,100505.42
2018-11-01T11:35:15.271Z,100495.90
2018-11-01T11:37:45.736Z,100486.26
2018-11-01T11:40:16.235Z,100482.15
2018-11-01T11:42:46.705Z,100484.47
2018-11-01T11:45:17.048Z,100487.20
2018-11-01T11:47:47.429Z,100485.98
2018-11-01T11:50:17.773Z,100485.64
2018-11-01T11:52:48.361Z,100492.83
2018-11-01T11:55:18.687Z,100487.98
2018-11-01T11:57:49.029Z,100477.91
2018-11-01T12:00:19.289Z,100479.67
2018-11-01T12:02:49.457Z,100482.52
2018-11-01T12:05:19.875Z,100472.58
2018-11-01T12:07:50.264Z,100469.94
2018-11-01T12:10:20.645Z,100472.56
2018-11-01T12:12:50.885Z,100470.56
2018-11-01T12:15:21.374Z,100469.80
2018-11-01T12:17:51.792Z,100462.07
2018-11-01T12:20:22.452Z,100457.80
2018-11-01T12:22:52.931Z,100466.88
2018-11-01T12:25:23.407Z,100446.77
2018-11-01T12:27:53.789Z,100448.92
2018-11-01T12:30:24.356Z,100446.56
2018-11-01T12:32:54.868Z,100436.76
2018-11-01T12:35:25.532Z,100418.64
2018-11-01T12:37:56.028Z,100415.94
2018-11-01T12:40:26.406Z,100418.92
2018-11-01T12:42:56.680Z,100421.75
2018-11-01T12:45:27.048Z,100412.64
2018-11-01T12:47:57.446Z,100414.46
2018-11-01T12:50:27.787Z,100404.20
2018-11-01T12:52:58.180Z,100402.37
2018-11-01T12:55:28.575Z,100391.06
2018-11-01T12:57:59.068Z,100392.28
2018-11-01T13:00:29.765Z,100388.77
2018-11-01T13:03:00.016Z,100389.61
2018-11-01T13:05:30.409Z,100381.98
2018-11-01T13:08:00.920Z,100389.77
2018-11-01T13:10:31.400Z,100376.41
2018-11-01T13:13:01.649Z,100383.98
2018-11-01T13:15:32.197Z,100380.52
2018-11-01T13:18:02.578Z,100377.34
2018-11-01T13:20:33.096Z,100374.25
2018-11-01T13:23:03.512Z,100370.45
2018-11-01T13:25:34.016Z,100358.63
2018-11-01T13:28:04.332Z,100362.67
2018-11-01T13:30:34.788Z,100374.52
2018-11-01T13:33:05.217Z,100390.87
2018-11-01T13:35:35.994Z,100402.53
2018-11-01T13:38:06.664Z,100402.02
2018-11-01T13:40:37.392Z,100411.61
2018-11-01T13:43:07.397Z,100402.23
2018-11-01T13:45:37.887Z,100411.00
2018-11-01T13:48:08.746Z,100403.75
2018-11-01T13:50:39.056Z,100410.79
2018-11-01T13:53:09.460Z,100413.30
2018-11-01T13:55:39.933Z,100422.14
2018-11-01T13:58:10.431Z,100425.09
2018-11-01T14:00:40.896Z,100432.73
2018-11-01T14:03:11.391Z,100437.39
2018-11-01T14:05:42.014Z,100451.13
2018-11-01T14:08:12.456Z,100451.41
2018-11-01T14:10:42.719Z,100446.62
2018-11-01T14:13:13.111Z,100449.42
2018-11-01T14:15:43.534Z,100447.91
2018-11-01T14:18:14.770Z,100437.67
2018-11-01T14:20:45.158Z,100434.52
2018-11-01T14:23:15.566Z,100431.06
2018-11-01T14:25:46.027Z,100426.89
2018-11-01T14:28:16.420Z,100425.75
2018-11-01T14:30:46.879Z,100423.81
2018-11-01T14:33:17.263Z,100427.70
2018-11-01T14:35:47.658Z,100415.20
2018-11-01T14:38:18.148Z,100397.65
2018-11-01T14:40:48.503Z,100386.59
2018-11-01T14:43:18.801Z,100374.83
2018-11-01T14:45:49.328Z,100371.42
2018-11-01T14:48:19.663Z,100371.50
2018-11-01T14:50:50.014Z,100387.89
2018-11-01T14:53:21.142Z,100387.19
2018-11-01T14:55:52.439Z,100376.91
2018-11-01T14:58:22.655Z,100379.25
2018-11-01T15:00:51.956Z,100374.41
2018-11-01T15:03:22.738Z,100374.82
2018-11-01T15:05:53.148Z,100371.78
2018-11-01T15:08:23.707Z,100378.42
2018-11-01T15:10:54.164Z,100375.67
2018-11-01T15:13:24.463Z,100376.22
2018-11-01T15:15:54.944Z,100380.63
2018-11-01T15:18:25.220Z,100378.72
2018-11-01T15:20:55.689Z,100378.64
2018-11-01T15:23:26.103Z,100372.25
2018-11-01T15:25:56.527Z,100373.39
2018-11-01T15:28:26.874Z,100375.13
2018-11-01T15:30:57.248Z,100365.75
2018-11-01T15:33:27.736Z,100352.91
2018-11-01T15:35:58.113Z,100357.31
2018-11-01T15:38:28.697Z,100368.73
2018-11-01T15:41:00.252Z,100369.43
2018-11-01T15:43:31.255Z,100361.12
2018-11-01T15:46:01.670Z,100352.14
2018-11-01T15:48:32.035Z,100359.75
2018-11-01T15:51:02.623Z,100359.83
2018-11-01T15:53:33.113Z,100353.41
2018-11-01T15:56:03.565Z,100363.29
2018-11-01T15:58:33.946Z,100366.46
2018-11-01T16:01:04.514Z,100371.16
2018-11-01T16:03:35.022Z,100372.59
2018-11-01T16:06:05.415Z,100370.59
2018-11-01T16:08:36.029Z,100369.52
2018-11-01T16:11:06.671Z,100371.25
2018-11-01T16:13:37.077Z,100374.12
2018-11-01T16:16:07.435Z,100367.34
2018-11-01T16:18:37.904Z,100355.78
2018-11-01T16:21:08.276Z,100366.64
2018-11-01T16:23:38.595Z,100372.73
2018-11-01T16:26:08.954Z,100367.25
2018-11-01T16:28:39.415Z,100370.59
2018-11-01T16:31:09.821Z,100365.16
2018-11-01T16:33:40.303Z,100355.71
2018-11-01T16:36:10.789Z,100353.59
2018-11-01T16:38:41.171Z,100346.49
2018-11-01T16:41:11.741Z,100350.27
2018-11-01T16:43:42.198Z,100352.87
2018-11-01T16:46:12.725Z,100359.70
2018-11-01T16:48:42.967Z,100362.58
2018-11-01T16:51:13.586Z,100374.47
2018-11-01T16:53:44.021Z,100393.08
2018-11-01T16:56:14.524Z,100393.86
2018-11-01T16:58:44.828Z,100393.02
2018-11-01T17:01:15.066Z,100392.38
2018-11-01T17:03:46.508Z,100389.92
2018-11-01T17:06:16.988Z,100382.03
2018-11-01T17:08:47.337Z,100386.81
2018-11-01T17:11:17.843Z,100384.94
2018-11-01T17:13:48.235Z,100390.62
2018-11-01T17:16:19.067Z,100386.59
2018-11-01T17:18:49.752Z,100393.84
2018-11-01T17:21:20.818Z,100396.03
2018-11-01T17:23:51.180Z,100402.10
2018-11-01T17:26:21.883Z,100400.23
2018-11-01T17:28:52.240Z,100411.50
2018-11-01T17:31:23.229Z,100423.25
2018-11-01T17:33:53.779Z,100428.73
2018-11-01T17:36:24.393Z,100425.76
2018-11-01T17:38:54.981Z,100432.11
2018-11-01T17:41:25.556Z,100439.87
2018-11-01T17:43:56.031Z,100452.33
2018-11-01T17:46:26.353Z,100455.63
2018-11-01T17:48:56.704Z,100454.77
2018-11-01T17:51:27.355Z,100452.77
2018-11-01T17:53:57.682Z,100448.38
2018-11-01T17:56:28.155Z,100448.62
2018-11-01T17:58:58.618Z,100443.06
2018-11-01T18:01:29.282Z,100450.42
2018-11-01T18:03:59.681Z,100447.02
2018-11-01T18:06:30.909Z,100455.56
2018-11-01T18:09:01.288Z,100451.15
2018-11-01T18:11:31.857Z,100451.17
2018-11-01T18:14:02.248Z,100447.27
2018-11-01T18:16:32.717Z,100442.30
2018-11-01T18:19:03.207Z,100436.31
2018-11-01T18:21:33.676Z,100445.09
2018-11-01T18:24:04.609Z,100450.58
2018-11-01T18:26:35.406Z,100449.92
2018-11-01T18:29:06.093Z,100458.78
2018-11-01T18:31:36.520Z,100432.56
2018-11-01T18:34:07.120Z,100432.38
2018-11-01T18:36:37.696Z,100434.30
2018-11-01T18:39:09.874Z,100438.17
2018-11-01T18:41:40.426Z,100470.09
2018-11-01T18:44:11.016Z,100488.42
2018-11-01T18:46:41.477Z,100494.35
2018-11-01T18:49:11.864Z,100491.77
2018-11-01T18:51:42.316Z,100496.61
2018-11-01T18:54:12.941Z,100502.37
2018-11-01T18:56:43.388Z,100507.20
2018-11-01T18:59:13.793Z,100505.12
2018-11-01T19:01:44.280Z,100502.17
2018-11-01T19:04:14.743Z,100508.03
2018-11-01T19:06:46.142Z,100507.95
2018-11-01T19:09:16.324Z,100506.47
2018-11-01T19:11:46.876Z,100508.52
2018-11-01T19:14:17.430Z,100507.71
2018-11-01T19:16:48.052Z,100512.19
2018-11-01T19:19:18.477Z,100522.16
2018-11-01T19:21:49.159Z,100530.08
2018-11-01T19:24:19.397Z,100525.28
2018-11-01T19:26:56.342Z,100537.70
2018-11-01T19:29:27.008Z,100537.77
2018-11-01T19:32:00.881Z,100539.92
2018-11-01T19:34:31.524Z,100535.98
2018-11-01T19:37:01.845Z,100539.86
2018-11-01T19:39:32.349Z,100539.46
2018-11-01T19:42:02.949Z,100548.84
2018-11-01T19:44:33.452Z,100552.95
2018-11-01T19:47:03.997Z,100556.22
2018-11-01T19:49:34.383Z,100558.60
2018-11-01T19:52:04.760Z,100562.34
2018-11-01T19:54:35.282Z,100562.96
2018-11-01T19:57:06.687Z,100565.67
2018-11-01T19:59:37.578Z,100571.17
2018-11-01T20:02:08.392Z,100577.69
2018-11-01T20:04:38.656Z,100572.00
2018-11-01T20:07:09.183Z,100583.34
2018-11-01T20:09:39.728Z,100581.16
2018-11-01T20:12:10.420Z,100585.57
2018-11-01T20:14:41.039Z,100593.19
2018-11-01T20:17:11.500Z,100593.31
2018-11-01T20:19:42.002Z,100594.33
2018-11-01T20:22:12.359Z,100588.28
2018-11-01T20:24:42.852Z,100589.63
2018-11-01T20:27:13.441Z,100596.52
2018-11-01T20:29:44.041Z,100596.52
2018-11-01T20:32:15.201Z,100596.59
2018-11-01T20:34:45.790Z,100600.41
2018-11-01T20:37:16.277Z,100600.27
2018-11-01T20:39:46.857Z,100612.34
2018-11-01T20:42:17.360Z,100615.33
2018-11-01T20:44:47.840Z,100616.16
2018-11-01T20:47:18.229Z,100615.25
2018-11-01T20:49:48.610Z,100612.90
2018-11-01T20:52:19.158Z,100618.48
2018-11-01T20:54:49.553Z,100621.38
2018-11-01T20:57:19.894Z,100634.45
2018-11-01T20:59:50.397Z,100635.36
2018-11-01T21:02:20.963Z,100638.20
2018-11-01T21:04:51.383Z,100636.45
2018-11-01T21:07:21.847Z,100637.27
2018-11-01T21:09:52.443Z,100632.81
2018-11-01T21:12:22.879Z,100638.17
2018-11-01T21:14:53.436Z,100639.44
2018-11-01T21:17:23.872Z,100646.30
2018-11-01T21:19:54.254Z,100651.57
2018-11-01T21:22:26.096Z,100645.83
2018-11-01T21:24:56.351Z,100649.84
2018-11-01T21:27:26.911Z,100652.91
2018-11-01T21:29:57.415Z,100646.45
2018-11-01T21:32:27.816Z,100640.61
2018-11-01T21:34:58.345Z,100637.02
2018-11-01T21:37:28.741Z,100635.45
2018-11-01T21:39:59.133Z,100630.75
2018-11-01T21:42:29.640Z,100646.58
2018-11-01T21:44:59.903Z,100648.13
2018-11-01T21:47:30.359Z,100646.00
2018-11-01T21:50:00.640Z,100649.96
2018-11-01T21:52:31.144Z,100660.20
2018-11-01T21:55:01.647Z,100663.20
2018-11-01T21:57:31.992Z,100659.39
2018-11-01T22:00:02.627Z,100664.38
2018-11-01T22:02:33.283Z,100667.94
2018-11-01T22:05:03.785Z,100665.78
2018-11-01T22:07:34.231Z,100675.31
2018-11-01T22:10:04.672Z,100670.20
2018-11-01T22:12:35.000Z,100676.20
2018-11-01T22:15:06.699Z,100682.19
2018-11-01T22:17:36.801Z,100686.41
2018-11-01T22:20:08.669Z,100691.30
2018-11-01T22:22:39.100Z,100693.53
2018-11-01T22:25:09.773Z,100707.89
2018-11-01T22:27:40.623Z,100708.72
2018-11-01T22:30:12.211Z,100703.19
2018-11-01T22:32:43.330Z,100694.28
2018-11-01T22:35:13.725Z,100702.39
2018-11-01T22:37:44.193Z,100694.52
2018-11-01T22:40:14.695Z,100695.81
2018-11-01T22:42:45.154Z,100698.52
2018-11-01T22:45:15.464Z,100700.63
2018-11-01T22:47:45.809Z,100708.52
2018-11-01T22:50:16.156Z,100718.16
2018-11-01T22:52:47.267Z,100715.86
2018-11-01T22:55:17.565Z,100706.77
2018-11-01T22:57:47.844Z,100705.77
2018-11-01T23:00:18.347Z,100707.49
2018-11-01T23:02:48.680Z,100700.67
2018-11-01T23:05:18.998Z,100702.95
2018-11-01T23:07:49.356Z,100691.41
2018-11-01T23:10:20.601Z,100696.64
2018-11-01T23:12:50.943Z,100694.58
2018-11-01T23:15:21.223Z,100709.86
2018-11-01T23:17:51.620Z,100709.94
2018-11-01T23:20:22.132Z,100719.66
2018-11-01T23:22:52.421Z,100718.87
2018-11-01T23:25:22.739Z,100720.27
2018-11-01T23:27:53.132Z,100715.79
2018-11-01T23:30:23.526Z,100715.50
2018-11-01T23:32:53.927Z,100726.06
2018-11-01T23:35:24.371Z,100724.50
2018-11-01T23:37:59.896Z,100718.66
2018-11-01T23:40:35.252Z,100716.80
2018-11-01T23:43:10.804Z,100721.25
2018-11-01T23:45:46.120Z,100717.92
2018-11-01T23:48:15.495Z,100716.34
2018-11-01T23:50:50.859Z,100717.38
2018-11-01T23:53:29.532Z,100717.12
2018-11-01T23:55:59.959Z,100716.03
2018-11-01T23:58:30.341Z,100715.63
