createdAt,value
2023-04-06T00:02:14.732Z,3.70
2023-04-06T00:04:47.661Z,3.70
2023-04-06T00:07:19.509Z,4.28
2023-04-06T00:09:52.892Z,3.95
2023-04-06T00:12:31.388Z,3.88
2023-04-06T00:15:11.997Z,3.65
2023-04-06T00:17:44.901Z,3.72
2023-04-06T00:20:20.532Z,3.75
2023-04-06T00:22:55.400Z,3.97
2023-04-06T00:25:24.888Z,3.65
2023-04-06T00:27:56.527Z,3.85
2023-04-06T00:30:40.535Z,3.47
2023-04-06T00:33:13.889Z,3.83
2023-04-06T00:38:17.819Z,3.78
2023-04-06T00:40:51.223Z,3.67
2023-04-06T00:43:22.308Z,3.63
2023-04-06T00:45:51.545Z,3.42
2023-04-06T00:48:22.037Z,3.63
2023-04-06T00:50:53.133Z,3.88
2023-04-06T00:53:24.974Z,3.90
2023-04-06T00:55:55.936Z,4.20
2023-04-06T00:58:32.370Z,3.78
2023-04-06T01:01:11.683Z,4.05
2023-04-06T01:03:45.443Z,4.30
2023-04-06T01:06:23.242Z,3.88
2023-04-06T01:09:07.685Z,3.75
2023-04-06T01:11:44.029Z,3.85
2023-04-06T01:14:23.056Z,3.85
2023-04-06T01:17:09.239Z,4.13
2023-04-06T01:19:48.533Z,3.78
2023-04-06T01:22:28.895Z,3.90
2023-04-06T01:25:07.704Z,3.97
2023-04-06T01:28:12.018Z,4.05
2023-04-06T01:31:13.098Z,3.97
2023-04-06T01:33:55.696Z,3.80
2023-04-06T01:36:36.479Z,4.03
2023-04-06T01:39:25.704Z,4.10
2023-04-06T01:42:07.832Z,3.78
2023-04-06T01:44:45.107Z,3.95
2023-04-06T01:47:17.415Z,3.92
2023-04-06T01:49:55.437Z,3.80
2023-04-06T01:52:27.281Z,3.92
2023-04-06T01:55:04.502Z,4.00
2023-04-06T01:57:53.525Z,4.15
2023-04-06T02:00:36.874Z,4.18
2023-04-06T02:03:13.302Z,3.90
2023-04-06T02:05:45.616Z,4.00
2023-04-06T02:08:36.749Z,3.97
2023-04-06T02:11:16.115Z,4.35
2023-04-06T02:13:55.667Z,3.92
2023-04-06T02:16:35.762Z,3.75
2023-04-06T02:19:08.548Z,4.22
2023-04-06T02:21:44.193Z,4.35
2023-04-06T02:24:13.684Z,4.30
2023-04-06T02:26:48.231Z,4.15
2023-04-06T02:29:19.853Z,4.13
2023-04-06T02:31:55.302Z,4.13
2023-04-06T02:34:27.461Z,3.97
2023-04-06T02:37:05.152Z,4.20
2023-04-06T02:39:37.216Z,4.00
2023-04-06T02:42:11.830Z,4.47
2023-04-06T02:44:47.239Z,4.25
2023-04-06T02:47:17.659Z,3.88
2023-04-06T02:49:52.911Z,3.90
2023-04-06T02:52:23.977Z,4.45
2023-04-06T02:54:54.951Z,4.80
2023-04-06T02:57:31.377Z,4.28
2023-04-06T03:00:09.084Z,4.43
2023-04-06T03:02:47.676Z,4.35
2023-04-06T03:05:20.965Z,4.43
2023-04-06T03:07:53.092Z,4.40
2023-04-06T03:10:37.516Z,4.30
2023-04-06T03:13:11.127Z,4.17
2023-04-06T03:15:53.600Z,4.47
2023-04-06T03:18:31.457Z,4.30
2023-04-06T03:21:08.512Z,4.18
2023-04-06T03:24:04.074Z,4.35
2023-04-06T03:26:37.255Z,4.50
2023-04-06T03:29:18.650Z,4.45
2023-04-06T03:32:11.877Z,4.47
2023-04-06T03:35:12.037Z,3.97
2023-04-06T03:37:51.945Z,4.32
2023-04-06T03:45:19.525Z,4.00
2023-04-06T03:47:55.369Z,4.25
2023-04-06T03:50:35.933Z,4.60
2023-04-06T03:53:07.855Z,4.63
2023-04-06T03:55:47.440Z,4.40
2023-04-06T03:58:23.951Z,4.70
2023-04-06T04:01:07.249Z,4.70
2023-04-06T04:03:40.897Z,4.57
2023-04-06T04:08:49.662Z,4.10
2023-04-06T04:11:25.473Z,4.45
2023-04-06T04:14:05.512Z,4.60
2023-04-06T04:16:40.632Z,4.97
2023-04-06T04:19:12.507Z,5.30
2023-04-06T04:21:51.115Z,5.20
2023-04-06T04:24:35.467Z,4.70
2023-04-06T04:27:09.239Z,4.63
2023-04-06T04:29:45.234Z,4.80
2023-04-06T04:32:16.750Z,4.88
2023-04-06T04:34:59.372Z,5.28
2023-04-06T04:37:43.421Z,5.05
2023-04-06T04:40:16.265Z,5.60
2023-04-06T04:43:08.240Z,5.30
2023-04-06T04:45:39.948Z,5.22
2023-04-06T04:48:36.081Z,5.13
2023-04-06T04:51:13.192Z,5.40
2023-04-06T04:54:00.980Z,5.38
2023-04-06T04:56:37.003Z,5.72
2023-04-06T04:59:33.183Z,5.35
2023-04-06T05:02:15.471Z,5.70
2023-04-06T05:04:57.559Z,5.65
2023-04-06T05:07:36.626Z,6.03
2023-04-06T05:10:12.031Z,6.07
2023-04-06T05:12:55.311Z,5.38
2023-04-06T05:15:25.217Z,5.57
2023-04-06T05:18:04.994Z,5.95
2023-04-06T05:20:47.477Z,5.72
2023-04-06T05:23:23.968Z,5.28
2023-04-06T05:26:07.142Z,5.80
2023-04-06T05:28:42.402Z,5.80
2023-04-06T05:31:25.214Z,5.55
2023-04-06T05:37:24.263Z,5.05
2023-04-06T05:40:07.828Z,4.97
2023-04-06T05:42:44.957Z,4.30
2023-04-06T05:45:21.469Z,4.47
2023-04-06T05:48:16.110Z,3.88
2023-04-06T05:50:53.035Z,3.92
2023-04-06T05:53:47.486Z,3.65
2023-04-06T05:56:19.907Z,3.22
2023-04-06T06:01:44.026Z,2.85
2023-04-06T06:04:16.119Z,2.88
2023-04-06T06:06:53.838Z,2.80
2023-04-06T06:09:44.375Z,2.60
2023-04-06T06:12:36.656Z,2.50
2023-04-06T06:15:13.413Z,2.40
2023-04-06T06:17:56.710Z,2.80
2023-04-06T06:20:43.169Z,2.60
2023-04-06T06:23:15.955Z,2.47
2023-04-06T06:25:48.912Z,2.40
2023-04-06T06:28:27.768Z,2.28
2023-04-06T06:31:09.922Z,2.10
2023-04-06T06:33:44.477Z,2.10
2023-04-06T06:36:17.213Z,2.67
2023-04-06T06:38:56.381Z,2.30
2023-04-06T06:41:35.912Z,2.28
2023-04-06T06:44:15.515Z,2.30
2023-04-06T06:46:47.202Z,2.30
2023-04-06T06:49:19.179Z,2.10
2023-04-06T06:51:53.822Z,2.30
2023-04-06T06:54:32.192Z,2.25
2023-04-06T06:57:08.803Z,2.25
2023-04-06T06:59:44.491Z,2.20
2023-04-06T07:02:20.448Z,2.13
2023-04-06T07:05:28.325Z,2.20
2023-04-06T07:08:32.659Z,2.20
2023-04-06T07:11:14.047Z,2.20
2023-04-06T07:14:02.326Z,2.00
2023-04-06T07:16:37.127Z,2.10
2023-04-06T07:19:13.368Z,2.20
2023-04-06T07:21:53.174Z,2.30
2023-04-06T07:24:33.143Z,2.20
2023-04-06T07:27:11.552Z,2.17
2023-04-06T07:29:45.742Z,1.77
2023-04-06T07:32:34.779Z,2.22
2023-04-06T07:35:07.429Z,2.10
2023-04-06T07:37:44.739Z,2.25
2023-04-06T07:40:20.596Z,2.05
2023-04-06T07:42:53.390Z,2.10
2023-04-06T07:45:24.630Z,2.20
2023-04-06T07:47:57.295Z,2.28
2023-04-06T07:50:34.914Z,2.17
2023-04-06T07:53:05.089Z,2.33
2023-04-06T07:55:40.051Z,2.17
2023-04-06T07:58:11.385Z,2.22
2023-04-06T08:00:45.636Z,2.20
2023-04-06T08:03:23.941Z,2.20
2023-04-06T08:05:56.830Z,2.30
2023-04-06T08:08:33.546Z,2.20
2023-04-06T08:11:05.475Z,2.20
2023-04-06T08:13:39.660Z,2.00
2023-04-06T08:16:11.574Z,2.28
2023-04-06T08:18:44.686Z,2.10
2023-04-06T08:21:21.237Z,2.10
2023-04-06T08:23:51.819Z,2.30
2023-04-06T08:26:23.073Z,2.20
2023-04-06T08:28:53.748Z,2.30
2023-04-06T08:31:25.760Z,1.92
2023-04-06T08:33:57.890Z,2.20
2023-04-06T08:36:32.817Z,2.20
2023-04-06T08:39:05.381Z,2.20
2023-04-06T08:41:37.104Z,2.15
2023-04-06T08:44:11.465Z,2.40
2023-04-06T08:46:41.801Z,2.28
2023-04-06T08:49:16.678Z,2.20
2023-04-06T08:51:45.038Z,2.30
2023-04-06T08:54:15.194Z,2.30
2023-04-06T08:56:45.707Z,2.35
2023-04-06T08:59:16.736Z,2.30
2023-04-06T09:01:48.714Z,2.20
2023-04-06T09:04:17.451Z,2.45
2023-04-06T09:06:47.879Z,2.38
2023-04-06T09:09:17.946Z,2.30
2023-04-06T09:11:53.126Z,2.35
2023-04-06T09:14:40.633Z,2.20
2023-04-06T09:17:10.592Z,2.30
2023-04-06T09:19:51.303Z,2.42
2023-04-06T09:22:21.745Z,2.30
2023-04-06T09:24:53.190Z,2.15
2023-04-06T09:27:41.357Z,2.10
2023-04-06T09:30:17.478Z,2.30
2023-04-06T09:32:53.407Z,2.38
2023-04-06T09:35:25.636Z,2.17
2023-04-06T09:37:57.505Z,2.40
2023-04-06T09:40:32.153Z,2.50
2023-04-06T09:43:05.054Z,2.70
2023-04-06T09:45:35.625Z,2.40
2023-04-06T09:48:05.697Z,2.38
2023-04-06T09:50:36.831Z,2.40
2023-04-06T09:53:07.851Z,2.38
2023-04-06T09:55:49.478Z,2.60
2023-04-06T09:58:31.269Z,2.20
2023-04-06T10:01:13.052Z,2.45
2023-04-06T10:04:00.472Z,2.25
2023-04-06T10:06:36.812Z,2.20
2023-04-06T10:09:12.031Z,2.50
2023-04-06T10:11:44.331Z,2.20
2023-04-06T10:14:15.186Z,2.30
2023-04-06T10:16:49.421Z,2.75
2023-04-06T10:19:27.955Z,2.38
2023-04-06T10:22:10.079Z,2.35
2023-04-06T10:24:41.857Z,2.42
2023-04-06T10:27:13.291Z,2.45
2023-04-06T10:29:54.085Z,2.50
2023-04-06T10:32:40.140Z,2.47
2023-04-06T10:35:17.575Z,2.40
2023-04-06T10:37:56.911Z,2.25
2023-04-06T10:40:41.081Z,2.45
2023-04-06T10:43:16.053Z,2.60
2023-04-06T10:45:48.376Z,2.20
2023-04-06T10:48:21.207Z,2.40
2023-04-06T10:50:55.526Z,2.47
2023-04-06T10:53:31.393Z,2.40
2023-04-06T10:56:03.224Z,2.45
2023-04-06T10:58:35.476Z,2.22
2023-04-06T11:01:05.932Z,2.38
2023-04-06T11:03:47.678Z,2.35
2023-04-06T11:06:33.955Z,2.40
2023-04-06T11:09:05.295Z,2.05
2023-04-06T11:11:47.457Z,2.42
2023-04-06T11:14:17.982Z,2.40
2023-04-06T11:16:55.012Z,2.50
2023-04-06T11:19:25.111Z,2.30
2023-04-06T11:21:59.415Z,2.35
2023-04-06T11:24:38.272Z,2.50
2023-04-06T11:27:11.366Z,2.30
2023-04-06T11:29:44.427Z,2.28
2023-04-06T11:32:23.070Z,2.55
2023-04-06T11:34:53.493Z,2.40
2023-04-06T11:37:31.646Z,2.53
2023-04-06T11:40:05.857Z,2.30
2023-04-06T11:42:37.348Z,2.15
2023-04-06T11:45:19.315Z,2.30
2023-04-06T11:48:03.071Z,2.42
2023-04-06T11:50:36.612Z,2.50
2023-04-06T11:53:12.118Z,2.20
2023-04-06T11:55:47.665Z,2.58
2023-04-06T11:58:20.452Z,2.40
2023-04-06T12:00:51.305Z,2.55
2023-04-06T12:03:23.324Z,2.55
2023-04-06T12:05:53.923Z,2.65
2023-04-06T12:08:31.086Z,2.58
2023-04-06T12:11:04.626Z,2.45
2023-04-06T12:13:33.852Z,2.65
2023-04-06T12:16:04.794Z,2.47
2023-04-06T12:18:36.337Z,2.58
2023-04-06T12:21:11.326Z,2.40
2023-04-06T12:23:43.444Z,2.53
2023-04-06T12:26:13.509Z,2.40
2023-04-06T12:28:48.452Z,2.40
2023-04-06T12:31:23.493Z,2.50
2023-04-06T12:33:55.768Z,2.40
2023-04-06T12:36:27.889Z,2.33
2023-04-06T12:39:05.331Z,2.50
2023-04-06T12:41:37.418Z,2.90
2023-04-06T12:44:09.844Z,2.28
2023-04-06T12:46:45.198Z,2.50
2023-04-06T12:49:19.173Z,2.42
2023-04-06T12:51:49.253Z,2.40
2023-04-06T12:54:20.457Z,2.40
2023-04-06T12:56:51.525Z,2.25
2023-04-06T12:59:23.790Z,2.60
2023-04-06T13:01:55.170Z,2.42
2023-04-06T13:04:27.403Z,2.50
2023-04-06T13:07:03.578Z,2.28
2023-04-06T13:09:43.641Z,2.75
2023-04-06T13:12:13.247Z,2.25
2023-04-06T13:14:47.374Z,2.30
2023-04-06T13:17:19.459Z,2.28
2023-04-06T13:19:49.788Z,2.17
2023-04-06T13:22:24.032Z,2.28
2023-04-06T13:24:54.663Z,2.13
2023-04-06T13:27:24.956Z,2.47
2023-04-06T13:29:55.914Z,2.00
2023-04-06T13:32:25.628Z,2.10
2023-04-06T13:35:00.985Z,2.05
2023-04-06T13:37:33.007Z,2.13
2023-04-06T13:40:07.990Z,2.20
2023-04-06T13:42:37.662Z,2.15
2023-04-06T13:45:11.014Z,2.00
2023-04-06T13:47:41.470Z,1.95
2023-04-06T13:50:12.066Z,2.20
2023-04-06T13:52:43.594Z,1.90
2023-04-06T13:55:13.383Z,2.15
2023-04-06T13:57:45.322Z,2.13
2023-04-06T14:00:16.905Z,1.88
2023-04-06T14:02:53.136Z,1.80
2023-04-06T14:05:56.445Z,1.80
2023-04-06T14:08:27.803Z,1.70
2023-04-06T14:11:03.683Z,1.77
2023-04-06T14:13:35.789Z,1.92
2023-04-06T14:16:13.335Z,1.77
2023-04-06T14:18:45.444Z,1.65
2023-04-06T14:21:15.359Z,1.70
2023-04-06T14:23:47.047Z,1.70
2023-04-06T14:26:19.439Z,1.67
2023-04-06T14:28:50.312Z,1.90
2023-04-06T14:31:21.072Z,1.80
2023-04-06T14:33:51.343Z,1.67
2023-04-06T14:36:21.797Z,1.75
2023-04-06T14:38:53.863Z,1.95
2023-04-06T14:41:29.893Z,2.00
2023-04-06T14:44:05.646Z,1.70
2023-04-06T14:46:36.506Z,1.98
2023-04-06T14:49:11.272Z,1.60
2023-04-06T14:51:41.246Z,1.80
2023-04-06T14:54:14.604Z,2.10
2023-04-06T14:56:51.594Z,2.08
2023-04-06T14:59:21.373Z,1.90
2023-04-06T15:01:53.343Z,1.65
2023-04-06T15:04:24.509Z,1.60
2023-04-06T15:06:57.529Z,1.80
2023-04-06T15:09:32.486Z,1.65
2023-04-06T15:12:09.898Z,1.75
2023-04-06T15:14:43.317Z,1.88
2023-04-06T15:17:15.824Z,1.70
2023-04-06T15:19:45.389Z,1.60
2023-04-06T15:22:16.423Z,1.83
2023-04-06T15:24:56.331Z,1.52
2023-04-06T15:27:31.673Z,1.60
2023-04-06T15:30:12.778Z,1.70
2023-04-06T15:33:17.392Z,1.67
2023-04-06T15:40:57.610Z,1.80
2023-04-06T15:45:17.932Z,1.50
2023-04-06T15:49:39.104Z,1.70
2023-04-06T15:52:57.070Z,1.40
2023-04-06T15:56:11.835Z,1.60
2023-04-06T16:06:37.670Z,1.35
2023-04-06T16:09:16.372Z,1.80
2023-04-06T16:11:51.636Z,1.25
2023-04-06T16:14:20.868Z,1.58
2023-04-06T16:16:51.240Z,1.80
2023-04-06T16:19:20.437Z,1.58
2023-04-06T16:21:49.597Z,1.60
2023-04-06T16:24:19.190Z,1.60
2023-04-06T16:26:49.181Z,1.63
2023-04-06T16:29:18.950Z,1.63
2023-04-06T16:31:51.562Z,1.80
2023-04-06T16:34:21.302Z,1.50
2023-04-06T16:36:51.050Z,1.58
2023-04-06T16:39:20.411Z,1.50
2023-04-06T16:41:49.467Z,1.40
2023-04-06T16:44:20.447Z,1.60
2023-04-06T16:46:49.444Z,1.60
2023-04-06T16:49:21.005Z,1.75
2023-04-06T16:51:51.501Z,1.70
2023-04-06T16:54:20.973Z,1.70
2023-04-06T16:56:51.690Z,1.80
2023-04-06T16:59:21.011Z,1.60
2023-04-06T17:01:49.439Z,1.60
2023-04-06T17:04:20.927Z,2.00
2023-04-06T17:06:52.966Z,2.10
2023-04-06T17:09:23.622Z,1.70
2023-04-06T17:11:57.376Z,1.90
2023-04-06T17:14:31.178Z,1.73
2023-04-06T17:17:02.868Z,1.83
2023-04-06T17:19:32.265Z,1.90
2023-04-06T17:22:05.661Z,1.50
2023-04-06T17:24:39.025Z,1.88
2023-04-06T17:27:09.203Z,1.80
2023-04-06T17:29:38.798Z,1.75
2023-04-06T17:32:08.311Z,1.92
2023-04-06T17:34:37.656Z,1.70
2023-04-06T17:37:08.079Z,2.10
2023-04-06T17:39:37.442Z,1.75
2023-04-06T17:42:07.542Z,2.05
2023-04-06T17:44:37.473Z,1.95
2023-04-06T17:47:07.363Z,2.00
2023-04-06T17:49:36.561Z,1.92
2023-04-06T17:52:05.496Z,1.75
2023-04-06T17:54:38.820Z,2.10
2023-04-06T17:57:09.173Z,2.03
2023-04-06T17:59:40.206Z,1.92
2023-04-06T18:02:12.913Z,2.00
2023-04-06T18:04:45.213Z,2.00
2023-04-06T18:07:14.845Z,1.90
2023-04-06T18:09:44.248Z,1.98
2023-04-06T18:12:13.236Z,2.05
2023-04-06T18:14:44.924Z,1.95
2023-04-06T18:17:15.057Z,1.83
2023-04-06T18:19:45.980Z,1.77
2023-04-06T18:22:16.141Z,1.95
2023-04-06T18:24:46.974Z,2.00
2023-04-06T18:27:16.203Z,1.90
2023-04-06T18:29:48.622Z,2.00
2023-04-06T18:32:17.579Z,2.00
2023-04-06T18:34:47.576Z,1.90
2023-04-06T18:37:16.977Z,1.75
2023-04-06T18:39:45.956Z,1.88
2023-04-06T18:42:15.326Z,1.83
2023-04-06T18:44:45.523Z,1.98
2023-04-06T18:47:17.470Z,2.00
2023-04-06T18:49:51.370Z,1.90
2023-04-06T18:52:20.891Z,1.90
2023-04-06T18:54:52.312Z,2.08
2023-04-06T18:57:21.803Z,2.10
2023-04-06T18:59:52.005Z,1.90
2023-04-06T19:02:21.345Z,1.90
2023-04-06T19:04:52.817Z,1.95
2023-04-06T19:07:23.406Z,1.70
2023-04-06T19:09:52.573Z,1.90
2023-04-06T19:12:21.741Z,2.25
2023-04-06T19:14:53.510Z,1.80
2023-04-06T19:17:24.349Z,1.70
2023-04-06T19:19:53.442Z,1.70
2023-04-06T19:22:23.479Z,1.90
2023-04-06T19:24:54.258Z,1.80
2023-04-06T19:27:24.605Z,1.85
2023-04-06T19:29:53.956Z,1.80
2023-04-06T19:32:23.851Z,2.05
2023-04-06T19:34:53.264Z,2.00
2023-04-06T19:37:23.648Z,1.80
2023-04-06T19:39:53.642Z,1.90
2023-04-06T19:42:27.687Z,1.90
2023-04-06T19:45:02.207Z,1.92
2023-04-06T19:47:37.443Z,1.85
2023-04-06T19:50:12.797Z,1.70
2023-04-06T19:52:44.981Z,1.90
2023-04-06T19:55:15.409Z,1.98
2023-04-06T19:57:47.049Z,1.90
2023-04-06T20:00:17.589Z,1.77
2023-04-06T20:02:49.604Z,1.80
2023-04-06T20:05:24.270Z,1.98
2023-04-06T20:07:57.341Z,2.20
2023-04-06T20:10:33.611Z,1.70
2023-04-06T20:13:08.944Z,1.80
2023-04-06T20:15:40.962Z,1.90
2023-04-06T20:18:13.704Z,1.85
2023-04-06T20:20:47.547Z,1.98
2023-04-06T20:23:19.944Z,1.77
2023-04-06T20:25:51.236Z,1.88
2023-04-06T20:28:24.767Z,1.80
2023-04-06T20:30:55.738Z,1.70
2023-04-06T20:33:27.495Z,1.80
2023-04-06T20:36:01.483Z,2.00
2023-04-06T20:38:41.497Z,2.00
2023-04-06T20:41:15.681Z,2.00
2023-04-06T20:43:48.208Z,1.70
2023-04-06T20:46:20.114Z,2.08
2023-04-06T20:48:54.276Z,1.70
2023-04-06T20:51:30.803Z,1.80
2023-04-06T20:54:03.685Z,1.70
2023-04-06T20:56:33.793Z,1.90
2023-04-06T20:59:08.192Z,1.65
2023-04-06T21:01:38.209Z,1.70
2023-04-06T21:04:13.124Z,1.60
2023-04-06T21:06:53.274Z,1.88
2023-04-06T21:09:46.950Z,1.63
2023-04-06T21:12:54.046Z,1.52
2023-04-06T21:16:54.011Z,1.70
2023-04-06T21:19:30.166Z,1.73
2023-04-06T21:22:05.473Z,1.67
2023-04-06T21:24:36.754Z,1.70
2023-04-06T21:27:09.583Z,1.90
2023-04-06T21:29:42.214Z,1.90
2023-04-06T21:32:12.275Z,1.90
2023-04-06T21:34:49.491Z,1.70
2023-04-06T21:37:19.934Z,1.55
2023-04-06T21:39:50.014Z,1.70
2023-04-06T21:42:20.251Z,1.65
2023-04-06T21:44:54.302Z,1.67
2023-04-06T21:47:25.988Z,1.90
2023-04-06T21:50:01.220Z,1.70
2023-04-06T21:52:34.053Z,1.88
2023-04-06T21:55:07.950Z,1.70
2023-04-06T21:57:37.856Z,1.98
2023-04-06T22:00:20.617Z,1.75
2023-04-06T22:02:57.644Z,1.73
2023-04-06T22:06:15.904Z,1.65
2023-04-06T22:13:43.931Z,1.80
2023-04-06T22:16:13.260Z,1.90
2023-04-06T22:18:45.821Z,2.10
2023-04-06T22:21:18.816Z,1.88
2023-04-06T22:23:51.382Z,1.80
2023-04-06T22:26:53.548Z,1.83
2023-04-06T22:29:49.912Z,2.00
2023-04-06T22:32:35.335Z,1.73
2023-04-06T22:35:18.169Z,1.75
2023-04-06T22:37:49.845Z,1.90
2023-04-06T22:40:21.584Z,1.70
2023-04-06T22:42:53.585Z,1.92
2023-04-06T22:45:28.236Z,1.90
2023-04-06T22:48:00.963Z,1.67
2023-04-06T22:50:33.440Z,1.75
2023-04-06T22:53:06.100Z,1.80
2023-04-06T22:55:37.872Z,1.95
2023-04-06T22:58:12.729Z,1.70
2023-04-06T23:00:44.942Z,1.80
2023-04-06T23:03:16.337Z,1.60
2023-04-06T23:05:47.380Z,1.85
2023-04-06T23:08:17.872Z,1.70
2023-04-06T23:10:48.128Z,1.80
2023-04-06T23:13:18.719Z,1.90
2023-04-06T23:15:48.075Z,1.85
2023-04-06T23:18:18.421Z,1.58
2023-04-06T23:20:52.504Z,1.70
2023-04-06T23:23:26.225Z,1.75
2023-04-06T23:28:31.840Z,1.60
2023-04-06T23:31:05.484Z,1.55
2023-04-06T23:33:37.441Z,1.70
2023-04-06T23:36:07.671Z,1.73
2023-04-06T23:38:36.957Z,1.67
2023-04-06T23:41:08.271Z,1.40
2023-04-06T23:43:37.740Z,1.55
2023-04-06T23:46:08.676Z,1.88
2023-04-06T23:48:45.297Z,1.52
2023-04-06T23:51:17.082Z,2.00
2023-04-06T23:53:48.410Z,1.75
2023-04-06T23:56:17.813Z,1.75
2023-04-06T23:58:48.041Z,1.90
