createdAt,value
2019-02-05T00:00:54.795Z,0.00
2019-02-05T00:01:54.777Z,0.00
2019-02-05T00:02:54.764Z,0.00
2019-02-05T00:03:54.750Z,0.00
2019-02-05T00:04:54.728Z,0.00
2019-02-05T00:05:54.713Z,0.00
2019-02-05T00:06:54.697Z,0.00
2019-02-05T00:07:54.678Z,0.00
2019-02-05T00:08:54.662Z,0.00
2019-02-05T00:09:54.644Z,0.00
2019-02-05T00:10:54.630Z,0.00
2019-02-05T00:11:54.611Z,0.00
2019-02-05T00:12:54.598Z,0.00
2019-02-05T00:13:54.577Z,0.00
2019-02-05T00:14:54.566Z,0.00
2019-02-05T00:15:54.545Z,0.00
2019-02-05T00:16:54.529Z,0.00
2019-02-05T00:17:54.511Z,0.00
2019-02-05T00:18:54.496Z,0.00
2019-02-05T00:19:54.478Z,0.00
2019-02-05T00:20:54.463Z,0.00
2019-02-05T00:21:54.445Z,0.00
2019-02-05T00:22:54.428Z,0.00
2019-02-05T00:23:54.412Z,0.00
2019-02-05T00:24:54.395Z,0.00
2019-02-05T00:26:05.670Z,0.00
2019-02-05T00:26:54.362Z,0.00
2019-02-05T00:27:54.346Z,0.00
2019-02-05T00:28:54.331Z,0.00
2019-02-05T00:29:54.312Z,0.00
2019-02-05T00:30:54.295Z,0.00
2019-02-05T00:31:54.280Z,0.00
2019-02-05T00:32:54.266Z,0.00
2019-02-05T00:33:54.249Z,0.00
2019-02-05T00:34:54.229Z,0.00
2019-02-05T00:35:54.213Z,0.00
2019-02-05T00:36:54.197Z,0.00
2019-02-05T00:37:54.179Z,0.00
2019-02-05T00:38:54.163Z,0.00
2019-02-05T00:39:54.147Z,0.00
2019-02-05T00:40:54.131Z,0.00
2019-02-05T00:41:54.114Z,0.00
2019-02-05T00:42:54.097Z,0.00
2019-02-05T00:43:54.081Z,0.00
2019-02-05T00:44:54.065Z,0.00
2019-02-05T00:45:54.047Z,0.00
2019-02-05T00:46:54.030Z,0.00
2019-02-05T00:47:54.014Z,0.00
2019-02-05T00:48:53.998Z,0.00
2019-02-05T00:49:53.980Z,0.00
2019-02-05T00:50:53.967Z,0.00
2019-02-05T00:51:53.948Z,0.00
2019-02-05T00:52:53.933Z,0.00
2019-02-05T00:53:53.914Z,0.00
2019-02-05T00:54:53.897Z,0.00
2019-02-05T00:55:53.881Z,0.00
2019-02-05T00:56:53.866Z,0.00
2019-02-05T00:57:53.847Z,0.00
2019-02-05T00:58:53.911Z,0.00
2019-02-05T00:59:53.814Z,0.00
2019-02-05T01:00:53.798Z,0.00
2019-02-05T01:01:53.783Z,0.00
2019-02-05T01:02:53.764Z,0.00
2019-02-05T01:03:53.748Z,0.00
2019-02-05T01:04:53.731Z,0.00
2019-02-05T01:05:53.718Z,0.00
2019-02-05T01:06:53.698Z,0.00
2019-02-05T01:07:53.682Z,0.00
2019-02-05T01:08:53.667Z,0.00
2019-02-05T01:09:53.647Z,0.00
2019-02-05T01:10:53.630Z,0.00
2019-02-05T01:11:53.616Z,0.00
2019-02-05T01:12:53.599Z,0.00
2019-02-05T01:13:53.581Z,0.00
2019-02-05T01:14:53.564Z,0.00
2019-02-05T01:15:53.599Z,0.00
2019-02-05T01:16:53.532Z,0.00
2019-02-05T01:17:53.514Z,0.00
2019-02-05T01:18:53.498Z,0.00
2019-02-05T01:19:53.483Z,0.00
2019-02-05T01:20:53.466Z,0.00
2019-02-05T01:21:53.450Z,0.00
2019-02-05T01:22:53.431Z,0.00
2019-02-05T01:23:53.415Z,0.00
2019-02-05T01:24:53.399Z,0.00
2019-02-05T01:25:53.381Z,0.00
2019-02-05T01:26:53.367Z,0.00
2019-02-05T01:27:53.348Z,0.00
2019-02-05T01:28:53.333Z,0.00
2019-02-05T01:29:53.314Z,0.00
2019-02-05T01:30:53.299Z,0.00
2019-02-05T01:31:53.282Z,0.00
2019-02-05T01:32:53.270Z,0.00
2019-02-05T01:33:53.249Z,0.00
2019-02-05T01:34:53.231Z,0.00
2019-02-05T01:35:53.215Z,0.00
2019-02-05T01:36:53.199Z,0.00
2019-02-05T01:37:53.185Z,0.00
2019-02-05T01:38:53.164Z,0.00
2019-02-05T01:39:53.147Z,0.00
2019-02-05T01:40:53.132Z,0.00
2019-02-05T01:41:53.114Z,0.00
2019-02-05T01:42:53.097Z,0.00
2019-02-05T01:43:53.151Z,0.00
2019-02-05T01:44:53.064Z,0.00
2019-02-05T01:45:53.046Z,0.00
2019-02-05T01:46:53.029Z,0.00
2019-02-05T01:47:53.013Z,0.00
2019-02-05T01:48:52.996Z,0.00
2019-02-05T01:49:52.979Z,0.00
2019-02-05T01:50:52.962Z,0.00
2019-02-05T01:51:52.995Z,0.00
2019-02-05T01:52:52.929Z,0.00
2019-02-05T01:53:52.911Z,0.00
2019-02-05T01:54:52.895Z,0.00
2019-02-05T01:55:52.879Z,0.00
2019-02-05T01:56:52.862Z,0.00
2019-02-05T01:57:52.860Z,0.00
2019-02-05T01:58:52.830Z,0.00
2019-02-05T01:59:52.811Z,0.00
2019-02-05T02:00:52.795Z,0.00
2019-02-05T02:01:52.784Z,0.00
2019-02-05T02:02:52.761Z,0.00
2019-02-05T02:03:52.744Z,0.00
2019-02-05T02:04:52.731Z,0.00
2019-02-05T02:05:52.711Z,0.00
2019-02-05T02:06:52.696Z,0.00
2019-02-05T02:07:52.680Z,0.00
2019-02-05T02:08:52.662Z,0.00
2019-02-05T02:09:52.644Z,0.00
2019-02-05T02:10:52.628Z,0.00
2019-02-05T02:11:52.663Z,0.00
2019-02-05T02:12:52.596Z,0.00
2019-02-05T02:13:52.579Z,0.00
2019-02-05T02:14:52.563Z,0.00
2019-02-05T02:15:52.546Z,0.00
2019-02-05T02:16:52.531Z,0.00
2019-02-05T02:17:52.512Z,0.00
2019-02-05T02:18:52.496Z,0.00
2019-02-05T02:19:52.479Z,0.00
2019-02-05T02:20:52.464Z,0.00
2019-02-05T02:21:52.451Z,0.00
2019-02-05T02:22:52.447Z,0.00
2019-02-05T02:23:52.414Z,0.00
2019-02-05T02:24:52.398Z,0.00
2019-02-05T02:25:52.380Z,0.00
2019-02-05T02:26:52.535Z,0.00
2019-02-05T02:27:52.347Z,0.00
2019-02-05T02:28:52.332Z,0.00
2019-02-05T02:29:52.314Z,0.00
2019-02-05T02:30:52.298Z,0.00
2019-02-05T02:31:52.281Z,0.00
2019-02-05T02:32:52.359Z,0.00
2019-02-05T02:33:52.247Z,0.00
2019-02-05T02:34:52.286Z,0.00
2019-02-05T02:35:52.269Z,0.00
2019-02-05T02:36:52.197Z,0.00
2019-02-05T02:37:52.179Z,0.00
2019-02-05T02:38:52.162Z,0.00
2019-02-05T02:39:52.147Z,0.00
2019-02-05T02:40:52.130Z,0.00
2019-02-05T02:41:52.111Z,0.00
2019-02-05T02:42:52.096Z,0.00
2019-02-05T02:43:52.078Z,0.00
2019-02-05T02:44:52.213Z,0.00
2019-02-05T02:45:52.045Z,0.00
2019-02-05T02:46:52.027Z,0.00
2019-02-05T02:47:52.011Z,0.00
2019-02-05T02:48:51.998Z,0.00
2019-02-05T02:49:51.978Z,0.00
2019-02-05T02:50:51.961Z,0.00
2019-02-05T02:51:51.946Z,0.00
2019-02-05T02:52:51.927Z,0.00
2019-02-05T02:53:51.914Z,0.00
2019-02-05T02:54:51.892Z,0.00
2019-02-05T02:55:51.879Z,0.00
2019-02-05T02:57:04.379Z,0.00
2019-02-05T02:57:51.841Z,0.00
2019-02-05T02:58:51.825Z,0.00
2019-02-05T02:59:51.810Z,0.00
2019-02-05T03:00:51.793Z,0.00
2019-02-05T03:01:51.773Z,0.00
2019-02-05T03:02:51.756Z,0.00
2019-02-05T03:03:51.739Z,0.00
2019-02-05T03:04:51.722Z,0.00
2019-02-05T03:05:51.705Z,0.00
2019-02-05T03:06:51.689Z,0.00
2019-02-05T03:07:51.671Z,0.00
2019-02-05T03:08:51.655Z,0.00
2019-02-05T03:09:51.637Z,0.00
2019-02-05T03:10:51.621Z,0.00
2019-02-05T03:11:51.603Z,0.00
2019-02-05T03:12:51.638Z,0.00
2019-02-05T03:13:51.570Z,0.00
2019-02-05T03:14:51.580Z,0.00
2019-02-05T03:15:51.535Z,0.00
2019-02-05T03:16:51.519Z,0.00
2019-02-05T03:17:51.501Z,0.00
2019-02-05T03:18:51.484Z,0.00
2019-02-05T03:19:51.469Z,0.00
2019-02-05T03:20:51.599Z,0.00
2019-02-05T03:21:51.432Z,0.00
2019-02-05T03:22:51.426Z,0.00
2019-02-05T03:23:51.399Z,0.00
2019-02-05T03:24:51.382Z,0.00
2019-02-05T03:25:51.365Z,0.00
2019-02-05T03:26:51.351Z,0.00
2019-02-05T03:27:53.877Z,0.00
2019-02-05T03:28:51.319Z,0.00
2019-02-05T03:29:51.298Z,0.00
2019-02-05T03:30:51.286Z,0.00
2019-02-05T03:31:51.281Z,0.00
2019-02-05T03:32:51.253Z,0.00
2019-02-05T03:33:51.231Z,0.00
2019-02-05T03:34:51.213Z,0.00
2019-02-05T03:35:51.195Z,0.00
2019-02-05T03:36:51.179Z,0.00
2019-02-05T03:37:51.162Z,0.00
2019-02-05T03:38:51.144Z,0.00
2019-02-05T03:39:51.128Z,0.00
2019-02-05T03:40:51.111Z,0.00
2019-02-05T03:41:51.094Z,0.00
2019-02-05T03:42:51.077Z,0.00
2019-02-05T03:43:51.060Z,0.00
2019-02-05T03:44:51.044Z,0.00
2019-02-05T03:45:51.027Z,0.00
2019-02-05T03:46:51.014Z,0.00
2019-02-05T03:47:50.992Z,0.00
2019-02-05T03:48:50.974Z,0.00
2019-02-05T03:49:50.982Z,0.00
2019-02-05T03:50:50.942Z,0.00
2019-02-05T03:51:50.925Z,0.00
2019-02-05T03:52:50.908Z,0.00
2019-02-05T03:53:50.888Z,0.00
2019-02-05T03:54:50.873Z,0.00
2019-02-05T03:55:50.857Z,0.00
2019-02-05T03:56:50.838Z,0.00
2019-02-05T03:57:50.820Z,0.00
2019-02-05T03:58:50.856Z,0.00
2019-02-05T03:59:50.787Z,0.00
2019-02-05T04:00:50.770Z,0.00
2019-02-05T04:01:50.828Z,0.00
2019-02-05T04:02:50.735Z,0.00
2019-02-05T04:03:50.720Z,0.00
2019-02-05T04:04:50.702Z,0.00
2019-02-05T04:05:50.684Z,0.00
2019-02-05T04:06:50.668Z,0.00
2019-02-05T04:07:50.650Z,0.00
2019-02-05T04:08:50.634Z,0.00
2019-02-05T04:09:50.616Z,0.00
2019-02-05T04:10:50.599Z,0.00
2019-02-05T04:11:50.582Z,0.00
2019-02-05T04:12:50.566Z,0.00
2019-02-05T04:13:50.548Z,0.00
2019-02-05T04:14:50.547Z,0.00
2019-02-05T04:15:50.515Z,0.00
2019-02-05T04:16:50.499Z,0.00
2019-02-05T04:17:50.486Z,0.00
2019-02-05T04:18:50.464Z,0.00
2019-02-05T04:19:50.448Z,0.00
2019-02-05T04:20:50.430Z,0.00
2019-02-05T04:21:50.413Z,0.00
2019-02-05T04:22:50.396Z,0.00
2019-02-05T04:23:50.382Z,0.00
2019-02-05T04:24:50.368Z,0.00
2019-02-05T04:25:50.347Z,0.00
2019-02-05T04:26:50.331Z,0.00
2019-02-05T04:27:50.315Z,0.00
2019-02-05T04:28:50.296Z,0.00
2019-02-05T04:29:50.277Z,0.00
2019-02-05T04:30:50.262Z,0.00
2019-02-05T04:31:50.244Z,0.00
2019-02-05T04:32:50.228Z,0.00
2019-02-05T04:33:50.209Z,0.00
2019-02-05T04:34:50.200Z,0.00
2019-02-05T04:35:50.186Z,0.00
2019-02-05T04:36:50.159Z,0.00
2019-02-05T04:37:50.142Z,0.00
2019-02-05T04:38:50.125Z,0.00
2019-02-05T04:39:50.108Z,0.00
2019-02-05T04:40:50.092Z,0.00
2019-02-05T04:41:50.074Z,0.00
2019-02-05T04:42:50.057Z,0.00
2019-02-05T04:43:50.041Z,0.00
2019-02-05T04:44:50.027Z,0.00
2019-02-05T04:45:50.006Z,0.00
2019-02-05T04:46:49.989Z,0.00
2019-02-05T04:47:49.973Z,0.00
2019-02-05T04:48:49.958Z,0.00
2019-02-05T04:49:49.939Z,0.00
2019-02-05T04:50:49.922Z,0.00
2019-02-05T04:51:49.906Z,0.00
2019-02-05T04:52:49.888Z,0.00
2019-02-05T04:53:49.871Z,0.00
2019-02-05T04:54:49.854Z,0.00
2019-02-05T04:55:49.838Z,0.00
2019-02-05T04:56:49.825Z,0.00
2019-02-05T04:57:58.066Z,0.00
2019-02-05T04:58:49.789Z,0.00
2019-02-05T04:59:49.770Z,0.00
2019-02-05T05:00:49.754Z,0.00
2019-02-05T05:01:49.735Z,0.00
2019-02-05T05:02:49.719Z,0.00
2019-02-05T05:03:49.703Z,0.00
2019-02-05T05:04:49.710Z,0.00
2019-02-05T05:05:49.671Z,0.00
2019-02-05T05:06:49.653Z,0.00
2019-02-05T05:07:49.637Z,0.00
2019-02-05T05:08:49.621Z,0.00
2019-02-05T05:09:49.676Z,0.00
2019-02-05T05:10:49.590Z,0.00
2019-02-05T05:11:49.571Z,0.00
2019-02-05T05:12:49.554Z,0.00
2019-02-05T05:13:49.536Z,0.00
2019-02-05T05:14:49.527Z,0.00
2019-02-05T05:15:49.503Z,0.00
2019-02-05T05:16:49.487Z,0.00
2019-02-05T05:17:49.474Z,0.00
2019-02-05T05:18:49.459Z,0.00
2019-02-05T05:19:49.437Z,0.00
2019-02-05T05:20:49.420Z,0.00
2019-02-05T05:21:49.403Z,0.00
2019-02-05T05:22:49.388Z,0.00
2019-02-05T05:23:49.370Z,0.00
2019-02-05T05:24:49.354Z,0.00
2019-02-05T05:25:49.337Z,0.00
2019-02-05T05:26:49.319Z,0.00
2019-02-05T05:27:49.303Z,0.00
2019-02-05T05:28:49.287Z,0.00
2019-02-05T05:29:49.274Z,0.00
2019-02-05T05:30:49.253Z,0.00
2019-02-05T05:31:49.237Z,0.00
2019-02-05T05:32:49.222Z,0.00
2019-02-05T05:33:49.204Z,0.00
2019-02-05T05:34:49.188Z,0.00
2019-02-05T05:35:49.176Z,0.00
2019-02-05T05:36:49.158Z,0.00
2019-02-05T05:37:49.138Z,0.00
2019-02-05T05:38:49.121Z,0.00
2019-02-05T05:39:49.115Z,0.00
2019-02-05T05:40:49.088Z,0.00
2019-02-05T05:41:49.070Z,0.00
2019-02-05T05:42:49.054Z,0.00
2019-02-05T05:43:49.037Z,0.00
2019-02-05T05:44:49.022Z,0.00
2019-02-05T05:45:49.006Z,0.00
2019-02-05T05:46:49.099Z,0.00
2019-02-05T05:47:48.972Z,0.00
2019-02-05T05:48:48.954Z,0.00
2019-02-05T05:49:48.937Z,0.00
2019-02-05T05:50:48.922Z,0.00
2019-02-05T05:51:48.904Z,0.00
2019-02-05T05:52:48.888Z,0.00
2019-02-05T05:53:48.870Z,0.00
2019-02-05T05:54:48.853Z,0.00
2019-02-05T05:55:48.839Z,0.00
2019-02-05T05:56:48.821Z,0.00
2019-02-05T05:57:48.803Z,0.00
2019-02-05T05:58:48.786Z,0.00
2019-02-05T05:59:48.770Z,0.00
2019-02-05T06:00:48.753Z,0.00
2019-02-05T06:01:48.736Z,0.00
2019-02-05T06:02:48.719Z,0.00
2019-02-05T06:03:48.703Z,0.00
2019-02-05T06:04:48.695Z,0.00
2019-02-05T06:05:48.669Z,0.00
2019-02-05T06:06:48.652Z,0.00
2019-02-05T06:07:48.638Z,0.00
2019-02-05T06:08:48.619Z,0.00
2019-02-05T06:09:48.602Z,0.00
2019-02-05T06:10:48.585Z,0.00
2019-02-05T06:11:48.570Z,0.00
2019-02-05T06:12:48.553Z,0.00
2019-02-05T06:13:48.536Z,0.00
2019-02-05T06:14:48.518Z,0.00
2019-02-05T06:15:48.526Z,0.00
2019-02-05T06:16:48.487Z,0.00
2019-02-05T06:17:48.468Z,0.00
2019-02-05T06:18:48.452Z,0.00
2019-02-05T06:19:48.435Z,0.00
2019-02-05T06:20:48.419Z,0.00
2019-02-05T06:21:48.401Z,0.00
2019-02-05T06:22:48.387Z,0.00
2019-02-05T06:23:48.369Z,0.00
2019-02-05T06:24:48.354Z,0.00
2019-02-05T06:25:48.336Z,0.00
2019-02-05T06:26:48.318Z,0.00
2019-02-05T06:27:48.301Z,0.00
2019-02-05T06:28:48.286Z,0.00
2019-02-05T06:29:48.268Z,0.00
2019-02-05T06:30:48.252Z,0.00
2019-02-05T06:31:48.235Z,0.00
2019-02-05T06:32:48.220Z,0.00
2019-02-05T06:33:48.201Z,0.00
2019-02-05T06:34:48.185Z,0.00
2019-02-05T06:35:48.170Z,0.00
2019-02-05T06:36:48.153Z,0.00
2019-02-05T06:37:48.142Z,0.00
2019-02-05T06:38:48.119Z,0.00
2019-02-05T06:39:48.106Z,0.00
2019-02-05T06:40:48.089Z,0.00
2019-02-05T06:41:48.068Z,0.00
2019-02-05T06:42:48.053Z,0.00
2019-02-05T06:43:48.036Z,0.00
2019-02-05T06:44:48.021Z,0.00
2019-02-05T06:45:48.009Z,0.00
2019-02-05T06:46:47.988Z,0.00
2019-02-05T06:47:47.971Z,0.00
2019-02-05T06:48:47.954Z,0.00
2019-02-05T06:49:48.029Z,0.00
2019-02-05T06:50:47.923Z,0.00
2019-02-05T06:51:47.905Z,0.00
2019-02-05T06:52:47.887Z,0.00
2019-02-05T06:53:47.870Z,0.00
2019-02-05T06:54:47.854Z,0.00
2019-02-05T06:55:47.887Z,0.00
2019-02-05T06:56:47.823Z,0.00
2019-02-05T06:57:47.804Z,0.00
2019-02-05T06:58:47.788Z,0.00
2019-02-05T06:59:47.772Z,0.00
2019-02-05T07:00:47.755Z,0.00
2019-02-05T07:01:47.737Z,0.00
2019-02-05T07:02:47.721Z,5.63
2019-02-05T07:03:47.704Z,5.63
2019-02-05T07:04:47.737Z,5.63
2019-02-05T07:05:47.697Z,5.63
2019-02-05T07:06:47.654Z,5.63
2019-02-05T07:07:47.638Z,5.63
2019-02-05T07:08:47.623Z,5.63
2019-02-05T07:09:47.607Z,5.63
2019-02-05T07:10:47.588Z,5.63
2019-02-05T07:11:47.574Z,11.25
2019-02-05T07:12:47.556Z,11.25
2019-02-05T07:13:47.538Z,11.25
2019-02-05T07:14:47.528Z,16.88
2019-02-05T07:15:47.505Z,16.88
2019-02-05T07:16:47.489Z,16.88
2019-02-05T07:17:49.681Z,16.88
2019-02-05T07:18:47.459Z,16.88
2019-02-05T07:19:47.439Z,16.88
2019-02-05T07:20:47.422Z,22.50
2019-02-05T07:21:47.405Z,22.50
2019-02-05T07:22:47.389Z,22.50
2019-02-05T07:23:47.376Z,22.50
2019-02-05T07:24:47.356Z,22.50
2019-02-05T07:25:47.389Z,22.50
2019-02-05T07:26:47.325Z,28.13
2019-02-05T07:27:47.307Z,28.13
2019-02-05T07:28:57.702Z,33.75
2019-02-05T07:29:47.275Z,33.75
2019-02-05T07:30:47.259Z,33.75
2019-02-05T07:31:47.240Z,39.38
2019-02-05T07:32:47.224Z,39.38
2019-02-05T07:33:47.322Z,39.38
2019-02-05T07:34:47.190Z,39.38
2019-02-05T07:35:47.175Z,39.38
2019-02-05T07:36:47.157Z,39.38
2019-02-05T07:37:47.141Z,39.38
2019-02-05T07:38:47.124Z,45.00
2019-02-05T07:39:47.107Z,45.00
2019-02-05T07:40:47.090Z,45.00
2019-02-05T07:41:47.074Z,45.00
2019-02-05T07:42:47.057Z,45.00
2019-02-05T07:43:47.045Z,45.00
2019-02-05T07:44:47.032Z,45.00
2019-02-05T07:45:47.008Z,50.63
2019-02-05T07:46:46.992Z,45.00
2019-02-05T07:47:46.979Z,50.63
2019-02-05T07:48:46.960Z,56.25
2019-02-05T07:49:46.944Z,56.25
2019-02-05T07:50:46.927Z,56.25
2019-02-05T07:51:46.917Z,56.25
2019-02-05T07:52:46.896Z,56.25
2019-02-05T07:53:46.878Z,56.25
2019-02-05T07:54:46.867Z,61.88
2019-02-05T07:55:46.846Z,61.88
2019-02-05T07:56:46.831Z,67.50
2019-02-05T07:57:46.813Z,67.50
2019-02-05T07:58:46.798Z,67.50
2019-02-05T07:59:47.217Z,61.88
2019-02-05T08:00:46.766Z,56.25
2019-02-05T08:01:46.749Z,61.88
2019-02-05T08:02:46.733Z,67.50
2019-02-05T08:03:46.718Z,67.50
2019-02-05T08:04:46.705Z,61.88
2019-02-05T08:05:46.689Z,61.88
2019-02-05T08:06:46.670Z,61.88
2019-02-05T08:07:46.655Z,61.88
2019-02-05T08:08:46.642Z,61.88
2019-02-05T08:09:46.624Z,61.88
2019-02-05T08:10:46.607Z,61.88
2019-02-05T08:11:46.592Z,61.88
2019-02-05T08:12:46.578Z,67.50
2019-02-05T08:13:46.559Z,61.88
2019-02-05T08:14:46.625Z,61.88
2019-02-05T08:15:46.529Z,67.50
2019-02-05T08:16:47.987Z,67.50
2019-02-05T08:17:46.496Z,67.50
2019-02-05T08:18:46.482Z,73.13
2019-02-05T08:19:46.465Z,78.75
2019-02-05T08:20:46.453Z,78.75
2019-02-05T08:21:46.454Z,78.75
2019-02-05T08:22:46.419Z,84.38
2019-02-05T08:23:46.404Z,84.38
2019-02-05T08:24:46.388Z,78.75
2019-02-05T08:25:46.372Z,78.75
2019-02-05T08:26:46.357Z,84.38
2019-02-05T08:27:46.341Z,90.00
2019-02-05T08:28:46.326Z,95.63
2019-02-05T08:29:46.312Z,84.38
2019-02-05T08:30:46.294Z,84.38
2019-02-05T08:31:46.279Z,90.00
2019-02-05T08:32:46.264Z,95.63
2019-02-05T08:33:46.248Z,101.25
2019-02-05T08:34:46.232Z,101.25
2019-02-05T08:35:46.217Z,101.25
2019-02-05T08:36:46.202Z,101.25
2019-02-05T08:37:46.186Z,106.88
2019-02-05T08:38:46.170Z,112.50
2019-02-05T08:39:46.157Z,118.13
2019-02-05T08:40:46.141Z,118.13
2019-02-05T08:41:46.126Z,112.50
2019-02-05T08:42:46.109Z,112.50
2019-02-05T08:43:46.093Z,112.50
2019-02-05T08:44:46.173Z,112.50
2019-02-05T08:45:56.319Z,112.50
2019-02-05T08:46:46.048Z,112.50
2019-02-05T08:47:46.032Z,112.50
2019-02-05T08:48:46.017Z,118.13
2019-02-05T08:49:46.001Z,118.13
2019-02-05T08:50:45.985Z,112.50
2019-02-05T08:51:45.973Z,112.50
2019-02-05T08:52:45.955Z,112.50
2019-02-05T08:53:45.939Z,123.75
2019-02-05T08:54:45.925Z,129.38
2019-02-05T08:55:45.910Z,129.38
2019-02-05T08:56:45.897Z,135.00
2019-02-05T08:57:45.878Z,140.63
2019-02-05T08:58:45.863Z,146.25
2019-02-05T08:59:45.848Z,135.00
2019-02-05T09:00:45.833Z,135.00
2019-02-05T09:01:45.817Z,151.88
2019-02-05T09:02:45.802Z,146.25
2019-02-05T09:03:45.788Z,140.63
2019-02-05T09:04:45.772Z,135.00
2019-02-05T09:05:45.756Z,135.00
2019-02-05T09:06:45.743Z,135.00
2019-02-05T09:07:45.727Z,129.38
2019-02-05T09:08:45.713Z,129.38
2019-02-05T09:09:45.696Z,129.38
2019-02-05T09:10:45.681Z,135.00
2019-02-05T09:11:45.667Z,146.25
2019-02-05T09:12:45.653Z,151.88
2019-02-05T09:13:45.636Z,157.50
2019-02-05T09:14:45.620Z,157.50
2019-02-05T09:15:45.608Z,151.88
2019-02-05T09:16:45.592Z,151.88
2019-02-05T09:17:45.648Z,163.13
2019-02-05T09:18:45.560Z,163.13
2019-02-05T09:19:45.549Z,163.13
2019-02-05T09:20:45.530Z,168.75
2019-02-05T09:21:45.514Z,163.13
2019-02-05T09:22:45.501Z,157.50
2019-02-05T09:23:45.485Z,163.13
2019-02-05T09:24:45.471Z,168.75
2019-02-05T09:25:45.471Z,168.75
2019-02-05T09:26:45.516Z,180.00
2019-02-05T09:27:45.425Z,180.00
2019-02-05T09:28:45.411Z,180.00
2019-02-05T09:29:45.397Z,180.00
2019-02-05T09:30:45.499Z,174.38
2019-02-05T09:31:45.370Z,180.00
2019-02-05T09:32:45.351Z,185.63
2019-02-05T09:33:45.336Z,196.88
2019-02-05T09:34:45.321Z,185.63
2019-02-05T09:35:45.308Z,180.00
2019-02-05T09:36:45.293Z,174.38
2019-02-05T09:38:45.263Z,180.00
2019-02-05T09:39:45.248Z,180.00
2019-02-05T09:40:45.235Z,185.63
2019-02-05T09:41:45.221Z,180.00
2019-02-05T09:42:45.209Z,174.38
2019-02-05T09:43:45.190Z,174.38
2019-02-05T09:44:45.177Z,168.75
2019-02-05T09:45:45.162Z,174.38
2019-02-05T09:46:45.147Z,163.13
2019-02-05T09:47:45.133Z,157.50
2019-02-05T09:48:45.118Z,157.50
2019-02-05T09:49:45.103Z,163.13
2019-02-05T09:50:45.328Z,157.50
2019-02-05T09:51:45.081Z,151.88
2019-02-05T09:52:45.060Z,151.88
2019-02-05T09:53:45.045Z,151.88
2019-02-05T09:54:45.032Z,146.25
2019-02-05T09:55:45.018Z,151.88
2019-02-05T09:56:45.002Z,151.88
2019-02-05T09:57:44.987Z,163.13
2019-02-05T09:58:44.974Z,168.75
2019-02-05T09:59:45.778Z,168.75
2019-02-05T10:00:44.947Z,163.13
2019-02-05T10:01:44.930Z,168.75
2019-02-05T10:02:44.914Z,168.75
2019-02-05T10:03:44.901Z,174.38
2019-02-05T10:04:44.887Z,180.00
2019-02-05T10:05:44.871Z,180.00
2019-02-05T10:06:44.858Z,180.00
2019-02-05T10:07:44.843Z,174.38
2019-02-05T10:08:44.829Z,168.75
2019-02-05T10:09:44.814Z,174.38
2019-02-05T10:10:44.800Z,168.75
2019-02-05T10:11:44.786Z,168.75
2019-02-05T10:12:46.926Z,168.75
2019-02-05T10:13:44.814Z,168.75
2019-02-05T10:14:44.791Z,163.13
2019-02-05T10:15:44.728Z,163.13
2019-02-05T10:16:44.718Z,168.75
2019-02-05T10:17:44.698Z,174.38
2019-02-05T10:18:45.948Z,185.63
2019-02-05T10:19:44.670Z,191.25
2019-02-05T10:20:44.656Z,191.25
2019-02-05T10:21:44.641Z,191.25
2019-02-05T10:22:44.627Z,180.00
2019-02-05T10:23:44.614Z,180.00
2019-02-05T10:24:44.599Z,168.75
2019-02-05T10:25:44.584Z,163.13
2019-02-05T10:26:44.570Z,157.50
2019-02-05T10:27:44.556Z,140.63
2019-02-05T10:28:44.543Z,135.00
2019-02-05T10:29:44.530Z,140.63
2019-02-05T10:30:44.514Z,146.25
2019-02-05T10:31:44.499Z,146.25
2019-02-05T10:32:44.486Z,146.25
2019-02-05T10:33:54.698Z,146.25
2019-02-05T10:34:44.456Z,151.88
2019-02-05T10:35:44.444Z,151.88
2019-02-05T10:36:44.449Z,157.50
2019-02-05T10:37:44.415Z,174.38
2019-02-05T10:38:44.402Z,180.00
2019-02-05T10:39:44.386Z,180.00
2019-02-05T10:40:44.373Z,185.63
2019-02-05T10:41:44.357Z,185.63
2019-02-05T10:42:44.344Z,180.00
2019-02-05T10:43:44.330Z,185.63
2019-02-05T10:44:44.365Z,208.13
2019-02-05T10:45:44.301Z,219.38
2019-02-05T10:46:44.286Z,230.63
2019-02-05T10:47:44.273Z,225.00
2019-02-05T10:48:44.259Z,225.00
2019-02-05T10:49:44.244Z,208.13
2019-02-05T10:50:44.231Z,196.88
2019-02-05T10:51:44.216Z,202.50
2019-02-05T10:52:44.203Z,213.75
2019-02-05T10:53:44.187Z,213.75
2019-02-05T10:54:44.174Z,208.13
2019-02-05T10:55:44.161Z,208.13
2019-02-05T10:56:44.146Z,208.13
2019-02-05T10:57:44.131Z,213.75
2019-02-05T10:58:44.117Z,219.38
2019-02-05T10:59:44.104Z,219.38
2019-02-05T11:00:44.090Z,219.38
2019-02-05T11:01:44.078Z,202.50
2019-02-05T11:02:44.060Z,208.13
2019-02-05T11:03:44.119Z,219.38
2019-02-05T11:04:44.032Z,225.00
2019-02-05T11:05:44.017Z,230.63
2019-02-05T11:06:44.004Z,247.50
2019-02-05T11:07:43.990Z,264.38
2019-02-05T11:08:43.976Z,253.13
2019-02-05T11:09:43.963Z,236.25
2019-02-05T11:10:43.946Z,213.75
2019-02-05T11:11:43.931Z,208.13
2019-02-05T11:12:43.918Z,202.50
2019-02-05T11:13:43.903Z,196.88
2019-02-05T11:14:43.890Z,191.25
2019-02-05T11:15:43.875Z,185.63
2019-02-05T11:16:43.861Z,196.88
2019-02-05T11:17:43.846Z,213.75
2019-02-05T11:18:43.834Z,225.00
2019-02-05T11:19:43.818Z,225.00
2019-02-05T11:20:43.806Z,247.50
2019-02-05T11:21:43.789Z,258.75
2019-02-05T11:22:43.775Z,264.38
2019-02-05T11:23:43.762Z,241.88
2019-02-05T11:24:43.751Z,225.00
2019-02-05T11:25:43.734Z,219.38
2019-02-05T11:26:43.720Z,219.38
2019-02-05T11:27:45.772Z,230.63
2019-02-05T11:28:43.691Z,247.50
2019-02-05T11:29:43.677Z,241.88
2019-02-05T11:30:43.663Z,241.88
2019-02-05T11:31:43.651Z,241.88
2019-02-05T11:32:43.636Z,247.50
2019-02-05T11:33:43.623Z,225.00
2019-02-05T11:34:43.607Z,208.13
2019-02-05T11:35:43.593Z,213.75
2019-02-05T11:36:43.579Z,247.50
2019-02-05T11:37:43.564Z,303.75
2019-02-05T11:38:43.551Z,309.38
2019-02-05T11:39:43.537Z,298.13
2019-02-05T11:40:43.526Z,303.75
2019-02-05T11:41:43.509Z,303.75
2019-02-05T11:42:43.495Z,315.00
2019-02-05T11:43:43.482Z,326.25
2019-02-05T11:44:43.468Z,315.00
2019-02-05T11:45:43.454Z,298.13
2019-02-05T11:46:43.446Z,258.75
2019-02-05T11:47:43.428Z,247.50
2019-02-05T11:48:43.413Z,270.00
2019-02-05T11:49:43.400Z,281.25
2019-02-05T11:50:43.385Z,281.25
2019-02-05T11:51:43.372Z,270.00
2019-02-05T11:52:43.359Z,270.00
2019-02-05T11:53:43.345Z,264.38
2019-02-05T11:54:43.330Z,281.25
2019-02-05T11:55:43.323Z,292.50
2019-02-05T11:56:43.304Z,286.88
2019-02-05T11:57:43.290Z,292.50
2019-02-05T11:58:43.280Z,292.50
2019-02-05T11:59:43.262Z,286.88
2019-02-05T12:00:43.249Z,286.88
2019-02-05T12:01:43.236Z,286.88
2019-02-05T12:02:43.221Z,275.63
2019-02-05T12:03:43.207Z,253.13
2019-02-05T12:04:43.194Z,247.50
2019-02-05T12:05:43.181Z,270.00
2019-02-05T12:06:43.165Z,270.00
2019-02-05T12:07:43.155Z,264.38
2019-02-05T12:08:43.141Z,247.50
2019-02-05T12:09:43.125Z,270.00
2019-02-05T12:10:43.111Z,247.50
2019-02-05T12:11:43.098Z,225.00
2019-02-05T12:12:43.088Z,196.88
2019-02-05T12:13:43.071Z,202.50
2019-02-05T12:14:43.057Z,213.75
2019-02-05T12:15:43.043Z,230.63
2019-02-05T12:16:43.031Z,236.25
2019-02-05T12:17:43.015Z,230.63
2019-02-05T12:18:43.004Z,236.25
2019-02-05T12:19:42.990Z,258.75
2019-02-05T12:20:42.976Z,258.75
2019-02-05T12:21:42.960Z,253.13
2019-02-05T12:22:42.946Z,247.50
2019-02-05T12:23:42.933Z,270.00
2019-02-05T12:24:42.921Z,281.25
2019-02-05T12:25:42.905Z,303.75
2019-02-05T12:26:42.891Z,286.88
2019-02-05T12:27:42.878Z,286.88
2019-02-05T12:28:42.864Z,292.50
2019-02-05T12:29:42.851Z,281.25
2019-02-05T12:30:45.546Z,264.38
2019-02-05T12:31:42.824Z,253.13
2019-02-05T12:32:42.809Z,270.00
2019-02-05T12:33:42.802Z,281.25
2019-02-05T12:34:42.784Z,253.13
2019-02-05T12:35:42.769Z,208.13
2019-02-05T12:36:42.755Z,202.50
2019-02-05T12:37:42.739Z,219.38
2019-02-05T12:38:42.726Z,225.00
2019-02-05T12:39:42.713Z,253.13
2019-02-05T12:40:42.699Z,264.38
2019-02-05T12:41:42.684Z,258.75
2019-02-05T12:42:42.671Z,275.63
2019-02-05T12:43:42.657Z,292.50
2019-02-05T12:44:42.644Z,292.50
2019-02-05T12:45:42.629Z,281.25
2019-02-05T12:46:42.615Z,264.38
2019-02-05T12:47:42.603Z,258.75
2019-02-05T12:48:42.589Z,275.63
2019-02-05T12:49:42.575Z,298.13
2019-02-05T12:50:42.562Z,298.13
2019-02-05T12:51:42.550Z,275.63
2019-02-05T12:52:42.535Z,264.38
2019-02-05T12:53:42.522Z,270.00
2019-02-05T12:54:42.526Z,275.63
2019-02-05T12:55:42.495Z,270.00
2019-02-05T12:56:42.482Z,258.75
2019-02-05T12:57:42.468Z,247.50
2019-02-05T12:58:42.455Z,236.25
2019-02-05T12:59:42.441Z,230.63