createdAt,value
2018-07-17T00:00:20.473Z,0.00
2018-07-17T00:01:20.463Z,0.00
2018-07-17T00:02:20.449Z,0.00
2018-07-17T00:03:20.436Z,0.00
2018-07-17T00:04:20.442Z,0.00
2018-07-17T00:05:20.412Z,0.00
2018-07-17T00:06:20.404Z,0.00
2018-07-17T00:07:20.407Z,0.00
2018-07-17T00:08:20.387Z,0.00
2018-07-17T00:09:20.408Z,0.00
2018-07-17T00:10:20.363Z,0.00
2018-07-17T00:11:20.350Z,0.00
2018-07-17T00:12:20.336Z,0.00
2018-07-17T00:13:20.332Z,0.00
2018-07-17T00:14:20.339Z,0.00
2018-07-17T00:15:20.307Z,0.00
2018-07-17T00:16:20.295Z,0.00
2018-07-17T00:17:20.282Z,0.00
2018-07-17T00:18:20.279Z,0.00
2018-07-17T00:19:20.291Z,0.00
2018-07-17T00:20:20.257Z,0.00
2018-07-17T00:21:20.246Z,0.00
2018-07-17T00:22:20.234Z,0.00
2018-07-17T00:23:20.220Z,0.00
2018-07-17T00:24:20.215Z,0.00
2018-07-17T00:25:20.224Z,0.00
2018-07-17T00:26:20.192Z,0.00
2018-07-17T00:27:20.179Z,0.00
2018-07-17T00:28:20.171Z,0.00
2018-07-17T00:29:20.154Z,0.00
2018-07-17T00:30:20.152Z,0.00
2018-07-17T00:31:20.155Z,0.00
2018-07-17T00:32:20.129Z,0.00
2018-07-17T00:33:20.137Z,0.00
2018-07-17T00:34:20.108Z,0.00
2018-07-17T00:35:20.092Z,0.00
2018-07-17T00:36:20.105Z,0.00
2018-07-17T00:37:20.068Z,0.00
2018-07-17T00:38:20.062Z,0.00
2018-07-17T00:39:20.051Z,0.00
2018-07-17T00:40:20.042Z,0.00
2018-07-17T00:41:20.056Z,0.00
2018-07-17T00:42:20.018Z,0.00
2018-07-17T00:43:20.007Z,0.00
2018-07-17T00:44:20.006Z,0.00
2018-07-17T00:45:19.988Z,0.00
2018-07-17T00:46:20.012Z,0.00
2018-07-17T00:47:19.963Z,0.00
2018-07-17T00:48:19.958Z,0.00
2018-07-17T00:49:19.939Z,0.00
2018-07-17T00:50:19.930Z,0.00
2018-07-17T00:51:19.951Z,0.00
2018-07-17T00:52:19.912Z,0.00
2018-07-17T00:53:19.902Z,0.00
2018-07-17T00:54:19.892Z,0.00
2018-07-17T00:55:19.877Z,0.00
2018-07-17T00:56:19.862Z,0.00
2018-07-17T00:57:19.871Z,0.00
2018-07-17T00:58:19.843Z,0.00
2018-07-17T00:59:19.834Z,0.00
2018-07-17T01:00:19.828Z,0.00
2018-07-17T01:01:19.813Z,0.00
2018-07-17T01:02:19.821Z,0.00
2018-07-17T01:03:19.792Z,0.00
2018-07-17T01:04:19.782Z,0.00
2018-07-17T01:05:19.774Z,0.00
2018-07-17T01:06:19.759Z,0.00
2018-07-17T01:07:19.767Z,0.00
2018-07-17T01:08:19.733Z,0.00
2018-07-17T01:09:19.723Z,0.00
2018-07-17T01:10:19.719Z,0.00
2018-07-17T01:11:19.706Z,0.00
2018-07-17T01:12:19.728Z,0.00
2018-07-17T01:13:19.686Z,0.00
2018-07-17T01:14:19.673Z,0.00
2018-07-17T01:15:19.659Z,0.00
2018-07-17T01:16:19.647Z,0.00
2018-07-17T01:17:19.642Z,0.00
2018-07-17T01:18:19.650Z,0.00
2018-07-17T01:19:19.615Z,0.00
2018-07-17T01:20:19.606Z,0.00
2018-07-17T01:21:19.592Z,0.00
2018-07-17T01:22:19.585Z,0.00
2018-07-17T01:23:19.605Z,0.00
2018-07-17T01:24:19.571Z,0.00
2018-07-17T01:25:19.555Z,0.00
2018-07-17T01:26:19.553Z,0.00
2018-07-17T01:27:19.530Z,0.00
2018-07-17T01:28:19.521Z,0.00
2018-07-17T01:29:19.527Z,0.00
2018-07-17T01:30:19.494Z,0.00
2018-07-17T01:31:19.514Z,0.00
2018-07-17T01:32:19.483Z,0.00
2018-07-17T01:33:19.464Z,0.00
2018-07-17T01:34:19.470Z,0.00
2018-07-17T01:35:19.450Z,0.00
2018-07-17T01:36:19.435Z,0.00
2018-07-17T01:37:19.428Z,0.00
2018-07-17T01:38:19.433Z,0.00
2018-07-17T01:39:19.433Z,0.00
2018-07-17T01:40:19.394Z,0.00
2018-07-17T01:41:19.378Z,0.00
2018-07-17T01:42:19.365Z,0.00
2018-07-17T01:43:19.361Z,0.00
2018-07-17T01:44:19.368Z,0.00
2018-07-17T01:45:19.336Z,0.00
2018-07-17T01:46:19.330Z,0.00
2018-07-17T01:47:19.310Z,0.00
2018-07-17T01:48:19.308Z,0.00
2018-07-17T01:49:19.314Z,0.00
2018-07-17T01:50:19.285Z,0.00
2018-07-17T01:51:19.266Z,0.00
2018-07-17T01:52:19.257Z,0.00
2018-07-17T01:53:19.247Z,0.00
2018-07-17T01:54:19.259Z,0.00
2018-07-17T01:55:19.232Z,0.00
2018-07-17T01:56:19.217Z,0.00
2018-07-17T01:57:19.205Z,0.00
2018-07-17T01:58:19.197Z,0.00
2018-07-17T01:59:19.179Z,0.00
2018-07-17T02:00:19.189Z,0.00
2018-07-17T02:01:19.160Z,0.00
2018-07-17T02:02:19.147Z,0.00
2018-07-17T02:03:19.143Z,0.00
2018-07-17T02:04:19.129Z,0.00
2018-07-17T02:05:19.136Z,0.00
2018-07-17T02:06:19.103Z,0.00
2018-07-17T02:07:19.099Z,0.00
2018-07-17T02:08:19.085Z,0.00
2018-07-17T02:09:19.077Z,0.00
2018-07-17T02:10:19.090Z,0.00
2018-07-17T02:11:19.048Z,0.00
2018-07-17T02:12:19.040Z,0.00
2018-07-17T02:13:19.029Z,0.00
2018-07-17T02:14:19.015Z,0.00
2018-07-17T02:15:19.041Z,0.00
2018-07-17T02:16:18.998Z,0.00
2018-07-17T02:17:18.987Z,0.00
2018-07-17T02:18:18.988Z,0.00
2018-07-17T02:19:18.960Z,0.00
2018-07-17T02:20:18.951Z,0.00
2018-07-17T02:21:18.962Z,0.00
2018-07-17T02:22:18.934Z,0.00
2018-07-17T02:23:18.917Z,0.00
2018-07-17T02:24:18.911Z,0.00
2018-07-17T02:25:18.898Z,0.00
2018-07-17T02:26:18.903Z,0.00
2018-07-17T02:27:18.881Z,0.00
2018-07-17T02:28:18.870Z,0.00
2018-07-17T02:29:18.856Z,0.00
2018-07-17T02:30:18.849Z,0.00
2018-07-17T02:31:18.855Z,0.00
2018-07-17T02:32:18.821Z,0.00
2018-07-17T02:33:18.810Z,0.00
2018-07-17T02:34:18.806Z,0.00
2018-07-17T02:35:18.792Z,0.00
2018-07-17T02:36:18.808Z,0.00
2018-07-17T02:37:18.769Z,0.00
2018-07-17T02:38:18.752Z,0.00
2018-07-17T02:39:18.748Z,0.00
2018-07-17T02:40:18.762Z,0.00
2018-07-17T02:41:18.726Z,0.00
2018-07-17T02:42:18.751Z,0.00
2018-07-17T02:43:18.699Z,0.00
2018-07-17T02:44:18.694Z,0.00
2018-07-17T02:45:18.694Z,0.00
2018-07-17T02:46:18.683Z,0.00
2018-07-17T02:47:18.682Z,0.00
2018-07-17T02:48:18.649Z,0.00
2018-07-17T02:49:18.641Z,0.00
2018-07-17T02:50:18.622Z,0.00
2018-07-17T02:51:18.613Z,0.00
2018-07-17T02:52:18.623Z,0.00
2018-07-17T02:53:18.599Z,0.00
2018-07-17T02:54:18.578Z,0.00
2018-07-17T02:55:18.576Z,0.00
2018-07-17T02:56:18.559Z,0.00
2018-07-17T02:57:18.565Z,0.00
2018-07-17T02:58:18.544Z,0.00
2018-07-17T02:59:18.550Z,0.00
2018-07-17T03:00:18.524Z,0.00
2018-07-17T03:01:18.511Z,0.00
2018-07-17T03:02:18.564Z,0.00
2018-07-17T03:03:18.505Z,0.00
2018-07-17T03:04:18.472Z,0.00
2018-07-17T03:05:18.459Z,0.00
2018-07-17T03:06:18.485Z,0.00
2018-07-17T03:07:18.495Z,0.00
2018-07-17T03:08:18.429Z,0.00
2018-07-17T03:09:18.415Z,0.00
2018-07-17T03:10:18.420Z,0.00
2018-07-17T03:11:18.399Z,0.00
2018-07-17T03:12:18.395Z,0.00
2018-07-17T03:13:18.414Z,0.00
2018-07-17T03:14:18.361Z,0.00
2018-07-17T03:15:18.353Z,0.00
2018-07-17T03:16:18.344Z,0.00
2018-07-17T03:17:18.328Z,0.00
2018-07-17T03:18:18.342Z,0.00
2018-07-17T03:19:18.311Z,0.00
2018-07-17T03:20:18.300Z,0.00
2018-07-17T03:21:18.293Z,0.00
2018-07-17T03:22:18.279Z,0.00
2018-07-17T03:23:18.294Z,5.62
2018-07-17T03:24:18.261Z,5.62
2018-07-17T03:25:18.253Z,5.62
2018-07-17T03:26:18.238Z,5.62
2018-07-17T03:27:18.240Z,5.62
2018-07-17T03:28:18.209Z,5.62
2018-07-17T03:29:18.236Z,5.62
2018-07-17T03:30:18.200Z,11.25
2018-07-17T03:31:18.181Z,11.25
2018-07-17T03:32:18.170Z,11.25
2018-07-17T03:33:18.172Z,11.25
2018-07-17T03:34:18.167Z,16.88
2018-07-17T03:35:18.146Z,16.88
2018-07-17T03:36:18.174Z,16.88
2018-07-17T03:37:18.124Z,16.88
2018-07-17T03:38:18.110Z,16.88
2018-07-17T03:39:18.133Z,22.50
2018-07-17T03:40:18.105Z,22.50
2018-07-17T03:41:18.110Z,22.50
2018-07-17T03:42:18.063Z,22.50
2018-07-17T03:43:18.056Z,22.50
2018-07-17T03:44:18.058Z,22.50
2018-07-17T03:45:18.033Z,28.12
2018-07-17T03:46:18.015Z,28.12
2018-07-17T03:47:18.006Z,28.12
2018-07-17T03:48:17.994Z,28.12
2018-07-17T03:49:18.009Z,28.12
2018-07-17T03:50:17.978Z,33.75
2018-07-17T03:51:17.975Z,33.75
2018-07-17T03:52:17.985Z,33.75
2018-07-17T03:53:17.946Z,39.38
2018-07-17T03:54:17.926Z,39.38
2018-07-17T03:55:17.938Z,39.38
2018-07-17T03:56:17.921Z,45.00
2018-07-17T03:57:17.900Z,45.00
2018-07-17T03:58:17.882Z,50.62
2018-07-17T03:59:17.874Z,50.62
2018-07-17T04:00:17.882Z,50.62
2018-07-17T04:01:17.854Z,56.25
2018-07-17T04:02:17.847Z,56.25
2018-07-17T04:03:17.834Z,61.88
2018-07-17T04:04:17.904Z,61.88
2018-07-17T04:05:17.835Z,61.88
2018-07-17T04:06:17.800Z,67.50
2018-07-17T04:07:17.793Z,67.50
2018-07-17T04:08:17.778Z,67.50
2018-07-17T04:09:17.765Z,73.12
2018-07-17T04:10:17.806Z,73.12
2018-07-17T04:11:17.762Z,73.12
2018-07-17T04:12:17.750Z,78.75
2018-07-17T04:13:17.800Z,78.75
2018-07-17T04:14:17.717Z,78.75
2018-07-17T04:15:17.704Z,84.38
2018-07-17T04:16:17.713Z,84.38
2018-07-17T04:17:17.686Z,84.38
2018-07-17T04:18:17.672Z,90.00
2018-07-17T04:19:17.664Z,90.00
2018-07-17T04:20:17.648Z,90.00
2018-07-17T04:21:17.686Z,95.62
2018-07-17T04:22:17.632Z,95.62
2018-07-17T04:23:17.635Z,101.25
2018-07-17T04:24:17.608Z,101.25
2018-07-17T04:25:17.600Z,101.25
2018-07-17T04:26:17.601Z,101.25
2018-07-17T04:27:17.581Z,106.88
2018-07-17T04:28:17.583Z,106.88
2018-07-17T04:29:17.583Z,106.88
2018-07-17T04:30:17.570Z,112.50
2018-07-17T04:31:17.558Z,112.50
2018-07-17T04:32:17.520Z,112.50
2018-07-17T04:33:17.533Z,118.12
2018-07-17T04:34:17.503Z,118.12
2018-07-17T04:35:17.490Z,118.12
2018-07-17T04:36:17.479Z,123.75
2018-07-17T04:37:17.490Z,123.75
2018-07-17T04:38:17.456Z,123.75
2018-07-17T04:39:17.445Z,129.38
2018-07-17T04:40:17.437Z,129.38
2018-07-17T04:41:17.420Z,135.00
2018-07-17T04:42:17.435Z,135.00
2018-07-17T04:43:17.408Z,140.62
2018-07-17T04:44:17.550Z,146.25
2018-07-17T04:45:17.377Z,146.25
2018-07-17T04:46:17.375Z,151.88
2018-07-17T04:47:17.386Z,151.88
2018-07-17T04:48:17.352Z,157.50
2018-07-17T04:49:17.349Z,157.50
2018-07-17T04:50:17.323Z,157.50
2018-07-17T04:51:17.314Z,157.50
2018-07-17T04:52:17.306Z,163.12
2018-07-17T04:53:17.312Z,163.12
2018-07-17T04:54:17.292Z,163.12
2018-07-17T04:55:17.274Z,168.75
2018-07-17T04:56:17.270Z,168.75
2018-07-17T04:57:17.254Z,168.75
2018-07-17T04:58:17.260Z,168.75
2018-07-17T04:59:17.229Z,174.38
2018-07-17T05:00:17.227Z,174.38
2018-07-17T05:01:17.228Z,174.38
2018-07-17T05:02:17.197Z,174.38
2018-07-17T05:03:17.204Z,180.00
2018-07-17T05:04:17.181Z,180.00
2018-07-17T05:05:17.175Z,180.00
2018-07-17T05:06:17.157Z,185.62
2018-07-17T05:07:17.144Z,185.62
2018-07-17T05:08:17.158Z,185.62
2018-07-17T05:09:17.124Z,191.25
2018-07-17T05:10:17.109Z,191.25
2018-07-17T05:11:17.108Z,196.88
2018-07-17T05:12:17.116Z,196.88
2018-07-17T05:13:17.076Z,196.88
2018-07-17T05:14:17.131Z,196.88
2018-07-17T05:15:17.117Z,196.88
2018-07-17T05:16:17.066Z,202.50
2018-07-17T05:17:17.038Z,202.50
2018-07-17T05:18:17.027Z,202.50
2018-07-17T05:19:17.031Z,202.50
2018-07-17T05:20:17.011Z,202.50
2018-07-17T05:21:16.994Z,202.50
2018-07-17T05:22:16.978Z,208.12
2018-07-17T05:23:16.969Z,208.12
2018-07-17T05:24:16.978Z,208.12
2018-07-17T05:25:16.944Z,208.12
2018-07-17T05:26:16.944Z,213.75
2018-07-17T05:27:16.929Z,213.75
2018-07-17T05:28:16.915Z,213.75
2018-07-17T05:29:16.940Z,219.38
2018-07-17T05:30:16.899Z,219.38
2018-07-17T05:31:16.884Z,219.38
2018-07-17T05:32:16.879Z,219.38
2018-07-17T05:33:16.863Z,225.00
2018-07-17T05:34:16.864Z,225.00
2018-07-17T05:35:16.965Z,225.00
2018-07-17T05:36:16.879Z,230.62
2018-07-17T05:37:16.817Z,230.62
2018-07-17T05:38:16.819Z,230.62
2018-07-17T05:39:16.797Z,236.25
2018-07-17T05:40:16.825Z,236.25
2018-07-17T05:41:16.776Z,236.25
2018-07-17T05:42:16.765Z,241.88
2018-07-17T05:43:16.750Z,241.88
2018-07-17T05:44:16.744Z,247.50
2018-07-17T05:45:16.756Z,247.50
2018-07-17T05:46:16.722Z,253.12
2018-07-17T05:47:16.736Z,253.12
2018-07-17T05:48:16.697Z,258.75
2018-07-17T05:49:16.711Z,264.38
2018-07-17T05:50:16.680Z,264.38
2018-07-17T05:51:16.693Z,270.00
2018-07-17T05:52:16.662Z,270.00
2018-07-17T05:53:16.659Z,270.00
2018-07-17T05:54:16.634Z,270.00
2018-07-17T05:55:16.631Z,275.62
2018-07-17T05:56:16.629Z,281.25
2018-07-17T05:57:16.605Z,281.25
2018-07-17T05:58:16.643Z,292.50
2018-07-17T05:59:16.584Z,298.12
2018-07-17T06:00:16.587Z,309.38
2018-07-17T06:01:16.599Z,320.62
2018-07-17T06:02:16.545Z,331.88
2018-07-17T06:03:16.574Z,337.50
2018-07-17T06:04:16.527Z,337.50
2018-07-17T06:05:16.515Z,337.50
2018-07-17T06:06:16.527Z,331.88
2018-07-17T06:07:16.494Z,326.25
2018-07-17T06:08:16.478Z,320.62
2018-07-17T06:09:16.467Z,315.00
2018-07-17T06:10:16.510Z,320.62
2018-07-17T06:11:16.452Z,331.88
2018-07-17T06:12:16.458Z,337.50
2018-07-17T06:13:16.427Z,331.88
2018-07-17T06:14:16.418Z,326.25
2018-07-17T06:15:16.403Z,315.00
2018-07-17T06:16:16.391Z,309.38
2018-07-17T06:17:16.421Z,303.75
2018-07-17T06:18:16.393Z,303.75
2018-07-17T06:19:16.365Z,303.75
2018-07-17T06:20:16.368Z,303.75
2018-07-17T06:21:16.339Z,303.75
2018-07-17T06:22:16.364Z,303.75
2018-07-17T06:23:16.325Z,303.75
2018-07-17T06:24:16.312Z,303.75
2018-07-17T06:25:16.301Z,303.75
2018-07-17T06:26:16.299Z,309.38
2018-07-17T06:27:16.273Z,309.38
2018-07-17T06:28:16.285Z,309.38
2018-07-17T06:29:16.254Z,309.38
2018-07-17T06:30:16.252Z,309.38
2018-07-17T06:31:16.237Z,309.38
2018-07-17T06:32:16.226Z,315.00
2018-07-17T06:33:16.233Z,315.00
2018-07-17T06:34:16.221Z,315.00
2018-07-17T06:35:16.187Z,320.62
2018-07-17T06:36:16.182Z,320.62
2018-07-17T06:37:16.169Z,320.62
2018-07-17T06:38:16.184Z,320.62
2018-07-17T06:39:16.169Z,320.62
2018-07-17T06:40:16.133Z,320.62
2018-07-17T06:41:16.126Z,320.62
2018-07-17T06:42:16.116Z,320.62
2018-07-17T06:43:16.133Z,320.62
2018-07-17T06:44:16.097Z,326.25
2018-07-17T06:45:16.100Z,326.25
2018-07-17T06:46:16.072Z,326.25
2018-07-17T06:47:16.063Z,326.25
2018-07-17T06:48:16.071Z,331.88
2018-07-17T06:49:16.080Z,331.88
2018-07-17T06:50:16.158Z,331.88
2018-07-17T06:51:16.023Z,337.50
2018-07-17T06:52:16.006Z,337.50
2018-07-17T06:53:15.999Z,337.50
2018-07-17T06:54:16.011Z,337.50
2018-07-17T06:55:15.979Z,343.12
2018-07-17T06:56:15.975Z,343.12
2018-07-17T06:57:16.030Z,343.12
2018-07-17T06:58:15.943Z,343.12
2018-07-17T06:59:15.969Z,348.75
2018-07-17T07:00:15.937Z,348.75
2018-07-17T07:01:15.910Z,348.75
2018-07-17T07:02:15.918Z,348.75
2018-07-17T07:03:15.893Z,348.75
2018-07-17T07:04:15.911Z,348.75
2018-07-17T07:05:15.898Z,348.75
2018-07-17T07:06:15.864Z,354.38
2018-07-17T07:07:15.843Z,354.38
2018-07-17T07:08:15.849Z,354.38
2018-07-17T07:09:15.826Z,360.00
2018-07-17T07:10:15.832Z,360.00
2018-07-17T07:11:15.874Z,365.62
2018-07-17T07:12:15.797Z,365.62
2018-07-17T07:13:15.780Z,376.88
2018-07-17T07:14:15.772Z,371.25
2018-07-17T07:15:15.790Z,371.25
2018-07-17T07:16:15.755Z,376.88
2018-07-17T07:17:15.741Z,376.88
2018-07-17T07:18:15.725Z,376.88
2018-07-17T07:19:15.713Z,382.50
2018-07-17T07:20:15.726Z,382.50
2018-07-17T07:21:15.715Z,388.12
2018-07-17T07:22:15.685Z,388.12
2018-07-17T07:23:15.700Z,393.75
2018-07-17T07:24:15.659Z,393.75
2018-07-17T07:25:15.670Z,393.75
2018-07-17T07:26:15.642Z,399.38
2018-07-17T07:27:15.647Z,399.38
2018-07-17T07:28:15.623Z,405.00
2018-07-17T07:29:15.611Z,405.00
2018-07-17T07:30:15.630Z,405.00
2018-07-17T07:31:15.600Z,405.00
2018-07-17T07:32:15.574Z,405.00
2018-07-17T07:33:15.571Z,410.62
2018-07-17T07:34:15.591Z,410.62
2018-07-17T07:35:15.563Z,410.62
2018-07-17T07:36:15.590Z,410.62
2018-07-17T07:37:15.542Z,416.25
2018-07-17T07:38:15.512Z,416.25
2018-07-17T07:39:15.497Z,421.88
2018-07-17T07:40:15.511Z,421.88
2018-07-17T07:41:15.528Z,421.88
2018-07-17T07:42:15.493Z,421.88
2018-07-17T07:43:15.455Z,421.88
2018-07-17T07:44:15.449Z,427.50
2018-07-17T07:45:15.443Z,421.88
2018-07-17T07:46:15.437Z,427.50
2018-07-17T07:47:15.467Z,427.50
2018-07-17T07:48:15.409Z,433.12
2018-07-17T07:49:15.457Z,433.12
2018-07-17T07:50:15.394Z,438.75
2018-07-17T07:51:15.376Z,438.75
2018-07-17T07:52:15.424Z,438.75
2018-07-17T07:53:15.354Z,444.38
2018-07-17T07:54:15.351Z,450.00
2018-07-17T07:55:15.334Z,455.62
2018-07-17T07:56:15.318Z,455.62
2018-07-17T07:57:15.329Z,455.62
2018-07-17T07:58:15.301Z,455.62
2018-07-17T07:59:15.294Z,461.25
2018-07-17T08:00:15.301Z,466.88
2018-07-17T08:01:15.271Z,472.50
2018-07-17T08:02:15.280Z,472.50
2018-07-17T08:03:15.265Z,478.12
2018-07-17T08:04:15.234Z,483.75
2018-07-17T08:05:15.233Z,483.75
2018-07-17T08:06:15.218Z,483.75
2018-07-17T08:07:15.228Z,489.38
2018-07-17T08:08:15.199Z,495.00
2018-07-17T08:09:15.190Z,495.00
2018-07-17T08:10:15.173Z,506.25
2018-07-17T08:11:15.159Z,551.25
2018-07-17T08:12:15.281Z,551.25
2018-07-17T08:13:15.150Z,540.00
2018-07-17T08:14:15.129Z,579.38
2018-07-17T08:15:15.117Z,607.50
2018-07-17T08:16:15.109Z,753.75
2018-07-17T08:17:15.096Z,995.62
2018-07-17T08:18:15.120Z,1068.75
2018-07-17T08:19:15.080Z,1091.25
2018-07-17T08:20:15.071Z,1096.88
2018-07-17T08:21:15.057Z,1108.12
2018-07-17T08:22:15.052Z,1119.38
2018-07-17T08:23:15.072Z,1130.62
2018-07-17T08:24:15.109Z,1141.88
2018-07-17T08:25:15.014Z,1147.50
2018-07-17T08:26:15.006Z,1158.75
2018-07-17T08:27:14.996Z,1153.12
2018-07-17T08:28:15.006Z,1153.12
2018-07-17T08:29:14.972Z,1141.88
2018-07-17T08:30:14.963Z,1153.12
2018-07-17T08:31:14.956Z,1175.62
2018-07-17T08:32:14.950Z,1181.25
2018-07-17T08:33:14.940Z,1181.25
2018-07-17T08:34:14.947Z,1158.75
2018-07-17T08:35:14.910Z,1130.62
2018-07-17T08:36:14.897Z,1063.12
2018-07-17T08:37:14.894Z,967.50
2018-07-17T08:38:14.881Z,849.38
2018-07-17T08:39:14.892Z,759.38
2018-07-17T08:40:14.865Z,748.12
2018-07-17T08:41:14.850Z,736.88
2018-07-17T08:42:14.838Z,742.50
2018-07-17T08:43:14.898Z,736.88
2018-07-17T08:44:14.876Z,748.12
2018-07-17T08:45:14.824Z,748.12
2018-07-17T08:46:14.800Z,765.00
2018-07-17T08:47:14.786Z,776.25
2018-07-17T08:48:14.779Z,832.50
2018-07-17T08:49:14.812Z,855.00
2018-07-17T08:50:14.760Z,849.38
2018-07-17T08:51:14.752Z,855.00
2018-07-17T08:52:14.746Z,866.25
2018-07-17T08:53:14.731Z,894.38
2018-07-17T08:54:14.756Z,922.50
2018-07-17T08:55:14.706Z,939.38
2018-07-17T08:56:14.697Z,990.00
2018-07-17T08:57:14.696Z,1085.62
2018-07-17T08:58:14.681Z,1147.50
2018-07-17T08:59:14.697Z,1203.75
2018-07-17T09:00:14.655Z,1321.88
2018-07-17T09:01:14.648Z,1372.50
2018-07-17T09:02:14.640Z,1366.88
2018-07-17T09:03:14.635Z,1378.12
2018-07-17T09:04:14.627Z,1383.75
2018-07-17T09:05:14.637Z,1231.88
2018-07-17T09:06:14.615Z,1141.88
2018-07-17T09:07:14.588Z,1119.38
2018-07-17T09:08:14.596Z,1113.75
2018-07-17T09:09:14.598Z,1125.00
2018-07-17T09:10:14.589Z,1136.25
2018-07-17T09:11:14.564Z,1147.50
2018-07-17T09:12:14.580Z,1198.12
2018-07-17T09:13:14.647Z,1198.12
2018-07-17T09:14:14.541Z,1260.00
2018-07-17T09:15:14.506Z,1462.50
2018-07-17T09:16:14.523Z,1344.38
2018-07-17T09:17:14.495Z,1507.50
2018-07-17T09:18:14.478Z,2041.88
2018-07-17T09:19:14.467Z,1693.12
2018-07-17T09:20:14.459Z,1530.00
2018-07-17T09:21:14.475Z,1389.38
2018-07-17T09:22:14.449Z,1333.12
2018-07-17T09:23:14.434Z,1687.50
2018-07-17T09:24:14.425Z,1321.88
2018-07-17T09:25:14.410Z,1620.00
2018-07-17T09:26:14.425Z,1181.25
2018-07-17T09:27:14.388Z,1158.75
2018-07-17T09:28:14.461Z,1147.50
2018-07-17T09:29:14.367Z,1158.75
2018-07-17T09:30:14.359Z,1192.50
2018-07-17T09:31:14.351Z,1243.12
2018-07-17T09:32:14.355Z,1350.00
2018-07-17T09:33:14.325Z,1833.75
2018-07-17T09:34:14.333Z,1490.62
2018-07-17T09:35:14.311Z,1260.00
2018-07-17T09:36:14.317Z,1417.50
2018-07-17T09:37:14.316Z,1203.75
2018-07-17T09:38:14.276Z,1153.12
2018-07-17T09:39:14.263Z,1119.38
2018-07-17T09:40:14.252Z,1074.38
2018-07-17T09:41:14.246Z,1063.12
2018-07-17T09:42:14.256Z,1001.25
2018-07-17T09:43:14.248Z,984.38
2018-07-17T09:44:14.251Z,950.62
2018-07-17T09:45:14.218Z,922.50
2018-07-17T09:46:14.194Z,928.12
2018-07-17T09:47:14.212Z,911.25
2018-07-17T09:48:14.180Z,905.62
2018-07-17T09:49:14.185Z,911.25
2018-07-17T09:50:14.154Z,933.75
2018-07-17T09:51:14.152Z,961.88
2018-07-17T09:52:14.165Z,990.00
2018-07-17T09:53:14.124Z,1001.25
2018-07-17T09:54:14.157Z,1012.50
2018-07-17T09:55:14.124Z,1023.75
2018-07-17T09:56:14.109Z,1023.75
2018-07-17T09:57:14.118Z,1023.75
2018-07-17T09:58:14.070Z,1012.50
2018-07-17T09:59:14.075Z,1023.75
2018-07-17T10:00:14.081Z,995.62
2018-07-17T10:01:14.060Z,973.12
2018-07-17T10:02:14.074Z,956.25
2018-07-17T10:03:14.025Z,933.75
2018-07-17T10:04:14.011Z,911.25
2018-07-17T10:05:13.999Z,877.50
2018-07-17T10:06:14.006Z,843.75
2018-07-17T10:07:14.001Z,832.50
2018-07-17T10:08:13.972Z,826.88
2018-07-17T10:09:13.966Z,826.88
2018-07-17T10:10:13.964Z,832.50
2018-07-17T10:11:13.951Z,843.75
2018-07-17T10:12:13.958Z,849.38
2018-07-17T10:13:13.915Z,866.25
2018-07-17T10:14:13.912Z,888.75
2018-07-17T10:15:13.908Z,888.75
2018-07-17T10:16:13.889Z,900.00
2018-07-17T10:17:13.900Z,900.00
2018-07-17T10:18:13.886Z,900.00
2018-07-17T10:19:13.854Z,900.00
2018-07-17T10:20:13.891Z,877.50
2018-07-17T10:21:13.839Z,860.62
2018-07-17T10:22:13.841Z,871.88
2018-07-17T10:23:13.836Z,888.75
2018-07-17T10:24:13.804Z,905.62
2018-07-17T10:25:13.790Z,900.00
2018-07-17T10:26:13.855Z,900.00
2018-07-17T10:27:13.800Z,905.62
2018-07-17T10:28:13.763Z,911.25
2018-07-17T10:29:13.757Z,911.25
2018-07-17T10:30:13.754Z,911.25
2018-07-17T10:31:13.741Z,950.62
2018-07-17T10:32:13.779Z,967.50
2018-07-17T10:33:13.706Z,1046.25
2018-07-17T10:34:13.706Z,1063.12
2018-07-17T10:35:13.696Z,894.38
2018-07-17T10:36:13.682Z,905.62
2018-07-17T10:37:13.684Z,916.88
2018-07-17T10:38:13.661Z,1406.25
2018-07-17T10:39:13.667Z,945.00
2018-07-17T10:40:13.637Z,956.25
2018-07-17T10:41:13.628Z,945.00
2018-07-17T10:42:13.612Z,961.88
2018-07-17T10:43:13.609Z,939.38
2018-07-17T10:44:13.612Z,933.75
2018-07-17T10:45:13.584Z,939.38
2018-07-17T10:46:13.580Z,933.75
2018-07-17T10:47:13.606Z,950.62
2018-07-17T10:48:13.560Z,956.25
2018-07-17T10:49:13.568Z,950.62
2018-07-17T10:50:13.533Z,928.12
2018-07-17T10:51:13.523Z,928.12
2018-07-17T10:52:13.546Z,933.75
2018-07-17T10:53:13.507Z,950.62
2018-07-17T10:54:13.508Z,967.50
2018-07-17T10:55:13.481Z,961.88
2018-07-17T10:56:13.472Z,967.50
2018-07-17T10:57:13.460Z,990.00
2018-07-17T10:58:13.460Z,984.38
2018-07-17T10:59:13.475Z,978.75
2018-07-17T11:00:13.432Z,984.38
2018-07-17T11:01:13.425Z,1001.25
2018-07-17T11:02:13.407Z,1006.88
2018-07-17T11:03:13.402Z,1018.12
2018-07-17T11:04:13.389Z,1018.12
2018-07-17T11:05:13.395Z,1018.12
2018-07-17T11:06:13.372Z,1012.50
2018-07-17T11:07:13.368Z,1001.25
2018-07-17T11:08:13.350Z,1001.25
2018-07-17T11:09:13.340Z,995.62
2018-07-17T11:10:13.373Z,973.12
2018-07-17T11:11:13.319Z,990.00
2018-07-17T11:12:13.308Z,973.12
2018-07-17T11:13:13.316Z,1153.12
2018-07-17T11:14:13.284Z,1400.62
2018-07-17T11:15:13.311Z,3555.00
2018-07-17T11:16:13.266Z,3476.25
2018-07-17T11:17:13.256Z,3420.00
2018-07-17T11:18:13.279Z,3133.12
2018-07-17T11:19:13.241Z,2660.62
2018-07-17T11:20:13.230Z,2475.00
2018-07-17T11:21:13.240Z,2705.62
2018-07-17T11:22:13.208Z,3065.62
2018-07-17T11:23:13.200Z,3223.12
2018-07-17T11:24:13.192Z,3240.00
2018-07-17T11:25:13.194Z,3262.50
2018-07-17T11:26:13.198Z,3403.12
2018-07-17T11:27:13.163Z,3296.25
2018-07-17T11:28:13.162Z,3211.88
2018-07-17T11:29:13.158Z,3352.50
2018-07-17T11:30:13.141Z,3470.62
2018-07-17T11:31:13.148Z,3448.12
2018-07-17T11:32:13.120Z,3442.50
2018-07-17T11:33:13.115Z,3487.50
2018-07-17T11:34:13.113Z,3425.62
2018-07-17T11:35:13.095Z,3605.62
2018-07-17T11:36:13.140Z,3639.38
2018-07-17T11:37:13.075Z,3538.12
2018-07-17T11:38:13.084Z,3549.38
2018-07-17T11:39:13.082Z,3735.00
2018-07-17T11:40:13.110Z,3746.25
2018-07-17T11:41:13.046Z,3881.25
2018-07-17T11:42:13.058Z,3847.50
2018-07-17T11:43:13.029Z,3836.25
2018-07-17T11:44:13.020Z,3774.38
2018-07-17T11:45:13.016Z,3864.38
2018-07-17T11:46:13.001Z,3813.75
2018-07-17T11:47:13.021Z,3796.88
2018-07-17T11:48:12.988Z,3521.25
2018-07-17T11:49:12.977Z,2941.88
2018-07-17T11:50:12.976Z,2975.62
2018-07-17T11:51:12.967Z,3498.75
2018-07-17T11:52:12.988Z,3802.50
2018-07-17T11:53:12.992Z,3903.75
2018-07-17T11:54:12.935Z,3841.88
2018-07-17T11:55:12.931Z,3976.88
2018-07-17T11:56:12.937Z,3937.50
2018-07-17T11:57:12.951Z,3841.88
2018-07-17T11:58:12.903Z,3639.38
2018-07-17T11:59:13.023Z,3633.75
2018-07-17T12:00:12.908Z,3825.00
2018-07-17T12:01:12.885Z,4033.12
2018-07-17T12:02:12.891Z,3853.12
2018-07-17T12:03:12.907Z,3549.38
2018-07-17T12:04:12.870Z,3656.25
2018-07-17T12:05:12.857Z,3701.25
2018-07-17T12:06:12.843Z,3774.38
2018-07-17T12:07:12.839Z,4044.38
2018-07-17T12:08:12.847Z,3909.38
2018-07-17T12:09:12.838Z,3864.38
2018-07-17T12:10:12.817Z,3729.38
2018-07-17T12:11:12.815Z,3870.00
2018-07-17T12:12:12.799Z,4123.12
2018-07-17T12:13:12.805Z,4072.50
2018-07-17T12:14:12.786Z,3982.50
2018-07-17T12:15:12.795Z,3881.25
2018-07-17T12:16:12.777Z,3825.00
2018-07-17T12:17:12.760Z,3740.62
2018-07-17T12:18:12.768Z,3712.50
2018-07-17T12:19:12.759Z,3639.38
2018-07-17T12:20:12.844Z,3740.62
2018-07-17T12:21:12.735Z,3712.50
2018-07-17T12:22:12.730Z,3802.50
2018-07-17T12:23:12.737Z,3960.00
2018-07-17T12:24:12.726Z,4078.12
2018-07-17T12:25:12.704Z,4218.75
2018-07-17T12:26:12.694Z,4185.00
2018-07-17T12:27:12.686Z,4286.25
2018-07-17T12:28:12.721Z,4398.75
2018-07-17T12:29:12.688Z,4252.50
2018-07-17T12:30:12.662Z,4106.25
2018-07-17T12:31:12.658Z,4196.25
2018-07-17T12:32:12.652Z,4235.62
2018-07-17T12:33:12.639Z,4376.25
2018-07-17T12:34:12.661Z,4258.12
2018-07-17T12:35:12.643Z,3960.00
2018-07-17T12:36:12.644Z,3915.00
2018-07-17T12:37:12.643Z,4072.50
2018-07-17T12:38:12.605Z,4072.50