createdAt,value
2019-05-09T00:00:05.477Z,2.10
2019-05-09T00:01:05.486Z,2.30
2019-05-09T00:02:05.456Z,2.30
2019-05-09T00:03:05.445Z,2.10
2019-05-09T00:04:05.432Z,2.00
2019-05-09T00:05:05.422Z,2.10
2019-05-09T00:06:05.412Z,2.10
2019-05-09T00:07:05.408Z,1.90
2019-05-09T00:08:05.389Z,1.60
2019-05-09T00:09:05.378Z,2.00
2019-05-09T00:10:05.366Z,2.00
2019-05-09T00:11:05.356Z,2.60
2019-05-09T00:12:05.346Z,2.00
2019-05-09T00:13:05.368Z,2.30
2019-05-09T00:14:05.323Z,2.10
2019-05-09T00:15:05.312Z,2.20
2019-05-09T00:16:05.301Z,2.00
2019-05-09T00:17:05.289Z,2.00
2019-05-09T00:18:05.280Z,1.90
2019-05-09T00:19:05.274Z,1.80
2019-05-09T00:20:05.255Z,1.90
2019-05-09T00:21:05.244Z,2.30
2019-05-09T00:22:05.243Z,2.10
2019-05-09T00:23:05.223Z,2.30
2019-05-09T00:24:05.212Z,2.30
2019-05-09T00:25:05.210Z,2.00
2019-05-09T00:26:05.190Z,1.80
2019-05-09T00:27:05.178Z,2.20
2019-05-09T00:28:05.167Z,2.20
2019-05-09T00:29:05.157Z,2.00
2019-05-09T00:30:05.146Z,1.90
2019-05-09T00:31:05.141Z,1.80
2019-05-09T00:32:05.123Z,2.10
2019-05-09T00:33:05.121Z,2.10
2019-05-09T00:34:05.101Z,3.00
2019-05-09T00:35:05.096Z,2.40
2019-05-09T00:36:05.079Z,2.20
2019-05-09T00:37:05.091Z,1.90
2019-05-09T00:38:05.061Z,2.10
2019-05-09T00:39:05.048Z,1.90
2019-05-09T00:40:05.035Z,1.90
2019-05-09T00:41:05.024Z,2.00
2019-05-09T00:42:05.014Z,1.90
2019-05-09T00:43:05.036Z,1.70
2019-05-09T00:44:04.991Z,2.00
2019-05-09T00:45:04.982Z,2.90
2019-05-09T00:46:04.970Z,2.10
2019-05-09T00:47:04.957Z,1.80
2019-05-09T00:48:04.946Z,2.10
2019-05-09T00:49:05.211Z,2.00
2019-05-09T00:50:05.224Z,2.10
2019-05-09T00:51:04.915Z,2.00
2019-05-09T00:52:04.904Z,1.90
2019-05-09T00:53:04.892Z,2.00
2019-05-09T00:54:04.880Z,1.90
2019-05-09T00:55:04.876Z,1.80
2019-05-09T00:56:04.863Z,2.00
2019-05-09T00:57:04.846Z,2.10
2019-05-09T00:58:04.838Z,1.70
2019-05-09T00:59:04.825Z,1.90
2019-05-09T01:00:04.819Z,2.00
2019-05-09T01:01:04.813Z,1.80
2019-05-09T01:02:04.792Z,1.70
2019-05-09T01:03:04.782Z,1.80
2019-05-09T01:04:04.770Z,1.90
2019-05-09T01:05:04.758Z,1.80
2019-05-09T01:06:04.751Z,1.90
2019-05-09T01:07:04.758Z,1.70
2019-05-09T01:08:04.732Z,1.80
2019-05-09T01:09:04.716Z,1.80
2019-05-09T01:10:04.704Z,1.90
2019-05-09T01:11:12.078Z,1.80
2019-05-09T01:12:05.713Z,2.20
2019-05-09T01:13:04.671Z,1.80
2019-05-09T01:14:04.660Z,1.80
2019-05-09T01:15:04.648Z,1.90
2019-05-09T01:16:04.835Z,2.10
2019-05-09T01:17:04.626Z,2.10
2019-05-09T01:18:04.719Z,1.80
2019-05-09T01:19:04.604Z,1.90
2019-05-09T01:20:04.593Z,2.00
2019-05-09T01:21:04.584Z,1.70
2019-05-09T01:22:04.571Z,2.60
2019-05-09T01:23:04.560Z,1.80
2019-05-09T01:24:04.582Z,2.00
2019-05-09T01:25:04.539Z,1.90
2019-05-09T01:26:04.527Z,1.80
2019-05-09T01:27:04.516Z,1.80
2019-05-09T01:28:04.505Z,1.80
2019-05-09T01:29:04.632Z,1.80
2019-05-09T01:30:04.870Z,1.90
2019-05-09T01:31:04.471Z,1.90
2019-05-09T01:32:04.462Z,1.80
2019-05-09T01:33:04.449Z,1.70
2019-05-09T01:34:04.441Z,1.90
2019-05-09T01:35:04.428Z,1.80
2019-05-09T01:36:04.425Z,1.90
2019-05-09T01:37:04.404Z,1.70
2019-05-09T01:38:04.398Z,1.80
2019-05-09T01:39:04.385Z,1.90
2019-05-09T01:40:04.384Z,1.80
2019-05-09T01:41:04.366Z,2.00
2019-05-09T01:42:04.381Z,1.80
2019-05-09T01:43:04.637Z,1.70
2019-05-09T01:44:04.328Z,1.80
2019-05-09T01:45:04.317Z,2.00
2019-05-09T01:46:04.307Z,1.70
2019-05-09T01:47:04.301Z,1.70
2019-05-09T01:48:04.290Z,1.60
2019-05-09T01:49:04.272Z,1.70
2019-05-09T01:50:04.261Z,1.80
2019-05-09T01:51:04.251Z,1.60
2019-05-09T01:52:04.241Z,1.50
2019-05-09T01:53:04.265Z,1.70
2019-05-09T01:54:04.224Z,1.60
2019-05-09T01:55:04.207Z,1.70
2019-05-09T01:56:04.206Z,1.80
2019-05-09T01:57:04.185Z,1.70
2019-05-09T01:58:04.174Z,1.80
2019-05-09T01:59:04.164Z,1.80
2019-05-09T02:00:04.264Z,1.70
2019-05-09T02:01:04.140Z,1.70
2019-05-09T02:02:08.839Z,1.70
2019-05-09T02:03:04.122Z,1.70
2019-05-09T02:04:04.279Z,1.80
2019-05-09T02:05:04.253Z,1.80
2019-05-09T02:06:04.106Z,1.70
2019-05-09T02:07:04.437Z,1.70
2019-05-09T02:08:04.065Z,1.90
2019-05-09T02:09:04.055Z,1.60
2019-05-09T02:10:04.040Z,1.50
2019-05-09T02:11:04.104Z,1.80
2019-05-09T02:12:04.327Z,1.70
2019-05-09T02:13:04.007Z,1.50
2019-05-09T02:14:04.256Z,1.70
2019-05-09T02:15:04.067Z,1.50
2019-05-09T02:16:03.974Z,1.70
2019-05-09T02:17:03.964Z,1.60
2019-05-09T02:18:05.225Z,1.70
2019-05-09T02:19:04.123Z,1.60
2019-05-09T02:20:04.128Z,1.90
2019-05-09T02:21:04.114Z,1.70
2019-05-09T02:22:03.908Z,1.70
2019-05-09T02:23:03.901Z,1.60
2019-05-09T02:24:03.919Z,1.70
2019-05-09T02:25:04.339Z,1.60
2019-05-09T02:26:04.102Z,1.70
2019-05-09T02:27:04.040Z,1.50
2019-05-09T02:28:03.841Z,1.60
2019-05-09T02:29:03.830Z,1.80
2019-05-09T02:30:05.840Z,1.60
2019-05-09T02:31:05.182Z,1.60
2019-05-09T02:32:04.847Z,1.90
2019-05-09T02:33:05.057Z,1.90
2019-05-09T02:34:04.920Z,1.50
2019-05-09T02:35:04.912Z,1.70
2019-05-09T02:36:03.786Z,1.60
2019-05-09T02:37:03.745Z,1.60
2019-05-09T02:38:03.735Z,1.70
2019-05-09T02:39:03.721Z,1.70
2019-05-09T02:40:03.708Z,1.50
2019-05-09T02:41:03.699Z,1.80
2019-05-09T02:42:09.143Z,1.60
2019-05-09T02:43:04.675Z,1.70
2019-05-09T02:44:03.669Z,1.60
2019-05-09T02:45:03.654Z,1.70
2019-05-09T02:46:03.644Z,1.70
2019-05-09T02:47:03.635Z,1.80
2019-05-09T02:48:03.652Z,1.70
2019-05-09T02:49:03.611Z,1.80
2019-05-09T02:50:03.607Z,1.60
2019-05-09T02:51:03.596Z,1.60
2019-05-09T02:52:03.577Z,1.60
2019-05-09T02:53:03.566Z,1.30
2019-05-09T02:54:03.564Z,1.40
2019-05-09T02:55:03.548Z,1.70
2019-05-09T02:56:03.532Z,1.70
2019-05-09T02:57:03.524Z,1.60
2019-05-09T02:58:03.512Z,1.80
2019-05-09T02:59:03.509Z,1.50
2019-05-09T03:00:03.516Z,1.70
2019-05-09T03:01:03.479Z,1.50
2019-05-09T03:02:03.472Z,1.70
2019-05-09T03:03:03.455Z,1.50
2019-05-09T03:04:03.449Z,1.70
2019-05-09T03:05:03.438Z,1.50
2019-05-09T03:06:03.440Z,1.90
2019-05-09T03:07:03.420Z,1.50
2019-05-09T03:08:03.418Z,1.70
2019-05-09T03:09:03.388Z,1.60
2019-05-09T03:10:03.382Z,1.60
2019-05-09T03:11:03.395Z,1.70
2019-05-09T03:12:21.021Z,1.70
2019-05-09T03:13:04.355Z,1.60
2019-05-09T03:14:03.340Z,1.60
2019-05-09T03:15:03.322Z,1.70
2019-05-09T03:16:03.312Z,1.60
2019-05-09T03:17:03.301Z,1.50
2019-05-09T03:18:03.309Z,1.60
2019-05-09T03:19:03.286Z,1.70
2019-05-09T03:20:03.268Z,1.50
2019-05-09T03:21:03.256Z,1.60
2019-05-09T03:22:03.249Z,1.60
2019-05-09T03:23:03.237Z,1.60
2019-05-09T03:24:03.262Z,1.50
2019-05-09T03:25:03.213Z,1.60
2019-05-09T03:26:03.202Z,1.80
2019-05-09T03:27:03.213Z,1.70
2019-05-09T03:28:03.186Z,1.70
2019-05-09T03:29:03.186Z,1.70
2019-05-09T03:30:03.182Z,1.60
2019-05-09T03:31:03.148Z,1.60
2019-05-09T03:32:03.144Z,1.70
2019-05-09T03:33:03.129Z,1.70
2019-05-09T03:34:03.112Z,1.60
2019-05-09T03:35:03.101Z,1.60
2019-05-09T03:36:03.119Z,1.50
2019-05-09T03:37:03.107Z,1.50
2019-05-09T03:38:03.068Z,1.50
2019-05-09T03:39:03.058Z,1.50
2019-05-09T03:40:03.047Z,1.40
2019-05-09T03:41:03.036Z,1.40
2019-05-09T03:42:03.031Z,1.70
2019-05-09T03:43:03.013Z,1.50
2019-05-09T03:44:03.001Z,1.60
2019-05-09T03:45:03.000Z,1.50
2019-05-09T03:46:02.979Z,1.60
2019-05-09T03:47:02.973Z,1.60
2019-05-09T03:48:02.964Z,1.40
2019-05-09T03:49:02.947Z,1.70
2019-05-09T03:50:02.935Z,1.60
2019-05-09T03:51:02.925Z,1.80
2019-05-09T03:52:02.913Z,1.60
2019-05-09T03:53:02.902Z,1.60
2019-05-09T03:54:02.920Z,1.50
2019-05-09T03:55:02.880Z,1.40
2019-05-09T03:56:02.873Z,1.40
2019-05-09T03:57:02.859Z,1.50
2019-05-09T03:58:02.847Z,1.50
2019-05-09T03:59:02.836Z,1.80
2019-05-09T04:00:02.847Z,1.60
2019-05-09T04:01:02.815Z,1.60
2019-05-09T04:02:02.804Z,1.60
2019-05-09T04:03:02.792Z,1.50
2019-05-09T04:04:02.781Z,1.60
2019-05-09T04:05:02.770Z,1.40
2019-05-09T04:06:03.194Z,1.60
2019-05-09T04:07:02.776Z,1.50
2019-05-09T04:08:02.736Z,1.40
2019-05-09T04:09:02.727Z,1.40
2019-05-09T04:10:02.715Z,1.60
2019-05-09T04:11:02.704Z,1.40
2019-05-09T04:12:02.722Z,1.70
2019-05-09T04:13:02.681Z,1.60
2019-05-09T04:14:02.669Z,1.50
2019-05-09T04:15:02.659Z,1.60
2019-05-09T04:16:02.648Z,1.50
2019-05-09T04:17:02.639Z,1.70
2019-05-09T04:18:02.660Z,1.50
2019-05-09T04:19:02.617Z,1.50
2019-05-09T04:20:02.605Z,1.20
2019-05-09T04:21:02.593Z,1.40
2019-05-09T04:22:02.609Z,1.80
2019-05-09T04:23:02.574Z,1.40
2019-05-09T04:24:02.567Z,1.40
2019-05-09T04:25:02.550Z,1.60
2019-05-09T04:26:02.541Z,1.50
2019-05-09T04:27:02.527Z,1.60
2019-05-09T04:28:02.515Z,1.30
2019-05-09T04:29:02.506Z,1.60
2019-05-09T04:30:02.517Z,1.50
2019-05-09T04:31:02.484Z,1.90
2019-05-09T04:32:02.471Z,1.40
2019-05-09T04:33:02.460Z,1.40
2019-05-09T04:34:02.451Z,1.60
2019-05-09T04:35:02.439Z,1.60
2019-05-09T04:36:02.456Z,1.50
2019-05-09T04:37:02.417Z,1.50
2019-05-09T04:38:02.406Z,1.50
2019-05-09T04:39:02.396Z,1.30
2019-05-09T04:40:03.490Z,1.50
2019-05-09T04:41:02.373Z,1.50
2019-05-09T04:42:05.438Z,1.50
2019-05-09T04:43:11.947Z,1.50
2019-05-09T04:44:05.041Z,1.50
2019-05-09T04:45:04.137Z,1.60
2019-05-09T04:46:02.319Z,1.60
2019-05-09T04:47:03.647Z,1.40
2019-05-09T04:48:02.324Z,1.50
2019-05-09T04:49:02.706Z,1.40
2019-05-09T04:50:02.274Z,1.40
2019-05-09T04:51:02.262Z,1.50
2019-05-09T04:52:02.251Z,1.50
2019-05-09T04:53:02.241Z,1.60
2019-05-09T04:54:02.261Z,1.50
2019-05-09T04:55:02.217Z,1.60
2019-05-09T04:56:02.210Z,1.40
2019-05-09T04:57:02.195Z,1.60
2019-05-09T04:58:02.183Z,1.50
2019-05-09T04:59:02.177Z,1.30
2019-05-09T05:00:02.183Z,1.40
2019-05-09T05:01:02.150Z,1.50
2019-05-09T05:02:02.143Z,1.50
2019-05-09T05:03:02.130Z,1.40
2019-05-09T05:04:02.120Z,1.50
2019-05-09T05:05:02.107Z,1.70
2019-05-09T05:06:02.125Z,1.50
2019-05-09T05:07:02.085Z,1.30
2019-05-09T05:08:02.078Z,1.50
2019-05-09T05:09:02.062Z,2.30
2019-05-09T05:10:02.062Z,1.50
2019-05-09T05:11:02.041Z,1.50
2019-05-09T05:12:02.059Z,1.30
2019-05-09T05:13:02.027Z,1.50
2019-05-09T05:14:02.022Z,1.40
2019-05-09T05:15:02.001Z,1.40
2019-05-09T05:16:01.988Z,1.50
2019-05-09T05:17:07.718Z,1.50
2019-05-09T05:18:02.974Z,1.50
2019-05-09T05:19:01.952Z,1.30
2019-05-09T05:20:01.942Z,1.60
2019-05-09T05:21:01.933Z,1.50
2019-05-09T05:22:01.920Z,1.50
2019-05-09T05:23:01.909Z,1.50
2019-05-09T05:24:01.934Z,1.40
2019-05-09T05:25:01.922Z,1.40
2019-05-09T05:26:01.875Z,1.50
2019-05-09T05:27:01.864Z,1.50
2019-05-09T05:28:01.858Z,1.50
2019-05-09T05:29:01.844Z,1.50
2019-05-09T05:30:01.840Z,1.50
2019-05-09T05:31:01.822Z,1.40
2019-05-09T05:32:01.810Z,1.20
2019-05-09T05:33:01.800Z,1.50
2019-05-09T05:34:01.792Z,1.30
2019-05-09T05:35:01.792Z,1.20
2019-05-09T05:36:01.786Z,1.50
2019-05-09T05:37:01.757Z,1.40
2019-05-09T05:38:01.745Z,1.40
2019-05-09T05:39:01.733Z,1.40
2019-05-09T05:40:01.728Z,1.60
2019-05-09T05:41:01.710Z,1.20
2019-05-09T05:42:01.730Z,1.40
2019-05-09T05:43:01.698Z,1.40
2019-05-09T05:44:01.686Z,1.40
2019-05-09T05:45:01.667Z,1.40
2019-05-09T05:46:01.660Z,1.40
2019-05-09T05:47:01.645Z,1.40
2019-05-09T05:48:01.659Z,1.30
2019-05-09T05:49:01.621Z,1.40
2019-05-09T05:50:01.610Z,1.30
2019-05-09T05:51:01.600Z,1.40
2019-05-09T05:52:01.588Z,1.50
2019-05-09T05:53:01.576Z,1.40
2019-05-09T05:54:01.662Z,1.40
2019-05-09T05:55:01.556Z,1.20
2019-05-09T05:56:01.547Z,1.30
2019-05-09T05:57:01.533Z,1.30
2019-05-09T05:58:01.539Z,1.50
2019-05-09T05:59:01.512Z,1.40
2019-05-09T06:00:01.507Z,1.30
2019-05-09T06:01:04.392Z,1.40
2019-05-09T06:02:01.479Z,1.30
2019-05-09T06:03:01.466Z,1.40
2019-05-09T06:04:01.455Z,1.60
2019-05-09T06:05:01.445Z,1.40
2019-05-09T06:06:01.461Z,1.30
2019-05-09T06:07:01.423Z,1.40
2019-05-09T06:08:01.412Z,1.50
2019-05-09T06:09:01.424Z,1.20
2019-05-09T06:10:01.391Z,1.20
2019-05-09T06:11:01.383Z,1.40
2019-05-09T06:12:01.376Z,1.30
2019-05-09T06:13:01.356Z,1.30
2019-05-09T06:14:08.306Z,1.40
2019-05-09T06:15:02.336Z,1.40
2019-05-09T06:16:01.325Z,1.40
2019-05-09T06:17:01.312Z,1.60
2019-05-09T06:18:01.311Z,1.40
2019-05-09T06:19:01.290Z,1.30
2019-05-09T06:20:01.279Z,1.40
2019-05-09T06:21:01.270Z,1.50
2019-05-09T06:22:01.259Z,1.20
2019-05-09T06:23:01.246Z,1.30
2019-05-09T06:24:01.264Z,1.30
2019-05-09T06:25:01.223Z,1.10
2019-05-09T06:26:01.213Z,1.40
2019-05-09T06:27:01.203Z,1.30
2019-05-09T06:28:01.192Z,2.20
2019-05-09T06:29:01.179Z,1.30
2019-05-09T06:30:01.176Z,1.40
2019-05-09T06:31:01.158Z,1.30
2019-05-09T06:32:01.148Z,1.30
2019-05-09T06:33:04.675Z,1.30
2019-05-09T06:34:01.130Z,1.40
2019-05-09T06:35:01.114Z,1.10
2019-05-09T06:36:01.125Z,1.10
2019-05-09T06:37:03.224Z,1.40
2019-05-09T06:38:01.083Z,1.10
2019-05-09T06:39:01.091Z,1.30
2019-05-09T06:40:01.058Z,1.30
2019-05-09T06:41:01.046Z,1.40
2019-05-09T06:42:01.075Z,1.20
2019-05-09T06:43:01.030Z,1.40
2019-05-09T06:44:13.654Z,1.50
2019-05-09T06:45:02.003Z,1.40
2019-05-09T06:46:00.992Z,1.30
2019-05-09T06:47:00.981Z,1.40
2019-05-09T06:48:01.006Z,1.40
2019-05-09T06:49:20.074Z,1.50
2019-05-09T06:50:01.946Z,1.40
2019-05-09T06:51:00.937Z,1.30
2019-05-09T06:52:00.927Z,1.20
2019-05-09T06:53:00.915Z,1.30
2019-05-09T06:54:00.941Z,1.30
2019-05-09T06:55:00.893Z,1.20
2019-05-09T06:56:00.883Z,1.30
2019-05-09T06:57:00.870Z,1.30
2019-05-09T06:58:00.860Z,1.30
2019-05-09T06:59:00.849Z,1.20
2019-05-09T07:00:00.871Z,1.40
2019-05-09T07:01:00.869Z,1.40
2019-05-09T07:02:00.815Z,1.00
2019-05-09T07:03:00.971Z,1.20
2019-05-09T07:04:00.793Z,1.30
2019-05-09T07:05:00.782Z,0.90
2019-05-09T07:06:00.793Z,1.10
2019-05-09T07:07:00.760Z,1.30
2019-05-09T07:08:00.748Z,1.30
2019-05-09T07:09:00.738Z,1.40
2019-05-09T07:10:00.725Z,1.30
2019-05-09T07:11:00.716Z,1.20
2019-05-09T07:12:00.732Z,1.30
2019-05-09T07:13:00.694Z,1.30
2019-05-09T07:14:00.682Z,1.40
2019-05-09T07:15:00.671Z,1.30
2019-05-09T07:16:00.661Z,1.00
2019-05-09T07:17:00.650Z,1.30
2019-05-09T07:18:00.665Z,1.20
2019-05-09T07:19:00.627Z,1.20
2019-05-09T07:20:00.617Z,1.60
2019-05-09T07:21:00.606Z,1.20
2019-05-09T07:22:00.594Z,1.10
2019-05-09T07:23:00.582Z,1.30
2019-05-09T07:24:00.610Z,1.30
2019-05-09T07:25:06.414Z,1.40
2019-05-09T07:26:01.549Z,1.20
2019-05-09T07:27:00.540Z,1.30
2019-05-09T07:28:00.528Z,1.20
2019-05-09T07:29:00.516Z,1.30
2019-05-09T07:30:00.532Z,1.20
2019-05-09T07:31:00.495Z,1.20
2019-05-09T07:32:00.484Z,1.20
2019-05-09T07:33:00.473Z,1.20
2019-05-09T07:34:00.471Z,1.40
2019-05-09T07:35:00.450Z,1.30
2019-05-09T07:36:00.455Z,1.40
2019-05-09T07:37:00.430Z,1.20
2019-05-09T07:38:00.419Z,1.30
2019-05-09T07:39:00.410Z,1.30
2019-05-09T07:40:00.396Z,1.10
2019-05-09T07:41:00.386Z,1.10
2019-05-09T07:42:00.399Z,1.30
2019-05-09T07:43:00.363Z,1.00
2019-05-09T07:44:00.356Z,1.30
2019-05-09T07:45:00.341Z,1.20
2019-05-09T07:46:00.331Z,1.30
2019-05-09T07:47:00.317Z,1.10
2019-05-09T07:48:00.337Z,1.30
2019-05-09T07:49:00.297Z,1.10
2019-05-09T07:50:00.305Z,1.30
2019-05-09T07:51:00.275Z,1.80
2019-05-09T07:52:06.137Z,2.00
2019-05-09T07:53:01.280Z,1.30
2019-05-09T07:54:00.241Z,1.10
2019-05-09T07:55:00.234Z,1.30
2019-05-09T07:56:00.219Z,1.50
2019-05-09T07:57:00.207Z,1.10
2019-05-09T07:58:00.197Z,1.20
2019-05-09T07:59:00.195Z,1.20
2019-05-09T08:00:00.178Z,1.20
2019-05-09T08:01:01.614Z,1.40
2019-05-09T08:02:00.156Z,1.20
2019-05-09T08:03:00.143Z,1.60
2019-05-09T08:04:00.133Z,1.30
2019-05-09T08:05:00.127Z,1.20
2019-05-09T08:06:00.108Z,1.30
2019-05-09T08:07:00.097Z,1.20
2019-05-09T08:08:00.085Z,1.00
2019-05-09T08:09:00.079Z,1.00
2019-05-09T08:10:00.063Z,1.20
2019-05-09T08:11:00.062Z,1.70
2019-05-09T08:12:00.042Z,1.00
2019-05-09T08:13:00.031Z,1.00
2019-05-09T08:14:00.021Z,1.50
2019-05-09T08:15:10.999Z,1.10
2019-05-09T08:16:01.029Z,1.70
2019-05-09T08:16:59.990Z,1.10
2019-05-09T08:17:59.976Z,1.30
2019-05-09T08:18:59.963Z,1.20
2019-05-09T08:19:59.954Z,1.00
2019-05-09T08:20:59.942Z,1.10
2019-05-09T08:21:59.967Z,1.30
2019-05-09T08:23:02.108Z,1.20
2019-05-09T08:23:59.909Z,1.20
2019-05-09T08:24:59.899Z,1.30
2019-05-09T08:26:04.154Z,1.20
2019-05-09T08:26:59.885Z,1.00
2019-05-09T08:27:59.894Z,1.00
2019-05-09T08:28:59.854Z,1.60
2019-05-09T08:29:59.845Z,1.20
2019-05-09T08:30:59.834Z,1.20
2019-05-09T08:31:59.820Z,1.30
2019-05-09T08:33:00.172Z,1.40
2019-05-09T08:33:59.827Z,1.30
2019-05-09T08:34:59.787Z,2.00
2019-05-09T08:35:59.777Z,1.00
2019-05-09T08:36:59.777Z,1.30
2019-05-09T08:37:59.754Z,1.40
2019-05-09T08:38:59.748Z,1.20
2019-05-09T08:39:59.743Z,1.00
2019-05-09T08:40:59.723Z,1.10
2019-05-09T08:41:59.711Z,0.90
2019-05-09T08:42:59.699Z,1.70
2019-05-09T08:43:59.689Z,1.20
2019-05-09T08:44:59.678Z,1.50
2019-05-09T08:45:59.694Z,0.80
2019-05-09T08:46:59.654Z,1.10
2019-05-09T08:47:59.646Z,1.00
2019-05-09T08:48:59.633Z,1.20
2019-05-09T08:49:59.622Z,1.00
2019-05-09T08:50:59.612Z,1.20
2019-05-09T08:52:11.994Z,1.30
2019-05-09T08:53:00.586Z,1.20
2019-05-09T08:53:59.578Z,1.10
2019-05-09T08:54:59.566Z,1.10
2019-05-09T08:55:59.556Z,1.00
2019-05-09T08:56:59.545Z,1.00
2019-05-09T08:57:59.561Z,1.20
2019-05-09T08:59:02.114Z,1.20
2019-05-09T08:59:59.511Z,1.00
2019-05-09T09:01:03.790Z,1.10
2019-05-09T09:02:15.450Z,1.10
2019-05-09T09:03:00.512Z,1.20
2019-05-09T09:03:59.467Z,1.00
2019-05-09T09:04:59.455Z,1.00
2019-05-09T09:05:59.446Z,1.10
2019-05-09T09:06:59.436Z,1.30
2019-05-09T09:07:59.422Z,1.10
2019-05-09T09:08:59.445Z,1.40
2019-05-09T09:09:59.401Z,0.90
2019-05-09T09:10:59.389Z,1.20
2019-05-09T09:11:59.380Z,0.90
2019-05-09T09:12:59.368Z,2.00
2019-05-09T09:13:59.362Z,1.00
2019-05-09T09:14:59.380Z,1.40
2019-05-09T09:16:14.388Z,0.90
2019-05-09T09:17:00.324Z,1.10
2019-05-09T09:17:59.313Z,1.80
2019-05-09T09:18:59.302Z,1.30
2019-05-09T09:19:59.291Z,0.90
2019-05-09T09:20:59.310Z,1.00
2019-05-09T09:22:00.647Z,1.40
2019-05-09T09:22:59.257Z,0.90
2019-05-09T09:23:59.246Z,0.90
2019-05-09T09:24:59.235Z,1.20
2019-05-09T09:25:59.235Z,1.20
2019-05-09T09:26:59.239Z,0.90
2019-05-09T09:27:59.205Z,1.30
2019-05-09T09:28:59.191Z,1.10
2019-05-09T09:30:15.537Z,1.20
2019-05-09T09:31:00.167Z,1.00
2019-05-09T09:31:59.157Z,0.90
2019-05-09T09:32:59.187Z,0.80
2019-05-09T09:33:59.135Z,1.00
2019-05-09T09:34:59.125Z,1.00
2019-05-09T09:35:59.113Z,1.00
2019-05-09T09:37:03.223Z,2.20
2019-05-09T09:38:00.130Z,1.40
2019-05-09T09:38:59.080Z,0.80
2019-05-09T09:39:59.070Z,1.00
2019-05-09T09:40:59.059Z,0.90
2019-05-09T09:41:59.047Z,1.10
2019-05-09T09:42:59.036Z,1.20
2019-05-09T09:43:59.059Z,1.20
2019-05-09T09:44:59.015Z,1.10
2019-05-09T09:46:10.903Z,1.60
2019-05-09T09:46:59.995Z,1.10
2019-05-09T09:47:59.392Z,1.10
2019-05-09T09:48:58.981Z,0.90
2019-05-09T09:50:00.506Z,0.90
2019-05-09T09:50:58.948Z,0.90
2019-05-09T09:51:58.940Z,1.10
2019-05-09T09:52:59.200Z,1.20
2019-05-09T09:53:58.918Z,1.00
2019-05-09T09:54:58.904Z,1.20
2019-05-09T09:56:00.242Z,1.00
2019-05-09T09:56:58.881Z,1.10
2019-05-09T09:57:58.870Z,1.10
2019-05-09T09:58:58.860Z,1.40
2019-05-09T09:59:59.095Z,1.00
2019-05-09T10:00:58.838Z,1.10
2019-05-09T10:01:58.854Z,1.20
2019-05-09T10:02:58.814Z,1.20
2019-05-09T10:04:14.511Z,1.50
2019-05-09T10:04:59.816Z,1.00
2019-05-09T10:05:58.783Z,1.20
2019-05-09T10:06:58.771Z,0.90
2019-05-09T10:07:58.794Z,1.20
2019-05-09T10:08:58.751Z,1.20
2019-05-09T10:09:58.737Z,1.10
2019-05-09T10:10:59.175Z,0.80
2019-05-09T10:12:00.651Z,1.00
2019-05-09T10:13:03.695Z,1.20
2019-05-09T10:13:59.724Z,1.10
2019-05-09T10:14:58.683Z,1.20
2019-05-09T10:15:58.915Z,1.30
2019-05-09T10:16:58.661Z,0.80
2019-05-09T10:17:58.649Z,0.90
2019-05-09T10:18:58.649Z,1.00
2019-05-09T10:19:58.634Z,1.70
2019-05-09T10:20:58.722Z,1.30
2019-05-09T10:21:58.608Z,0.80
2019-05-09T10:23:10.137Z,1.00
2019-05-09T10:23:59.583Z,1.10
2019-05-09T10:24:58.780Z,0.90
2019-05-09T10:25:58.605Z,0.90
2019-05-09T10:26:58.550Z,1.30
2019-05-09T10:27:58.539Z,0.90
2019-05-09T10:28:58.541Z,0.90
2019-05-09T10:29:58.520Z,1.00
2019-05-09T10:30:58.506Z,1.10
2019-05-09T10:31:58.531Z,1.10
2019-05-09T10:32:58.519Z,0.90
2019-05-09T10:33:58.474Z,0.90
2019-05-09T10:34:58.463Z,1.30
2019-05-09T10:36:04.032Z,1.00
2019-05-09T10:36:59.472Z,1.10
2019-05-09T10:37:59.038Z,0.90
2019-05-09T10:38:58.676Z,0.90
2019-05-09T10:39:58.406Z,1.00
2019-05-09T10:41:00.951Z,0.90
2019-05-09T10:41:58.385Z,0.90
2019-05-09T10:42:58.763Z,1.30
2019-05-09T10:43:58.362Z,1.00
2019-05-09T10:44:58.371Z,0.90
2019-05-09T10:45:58.341Z,0.80
2019-05-09T10:47:01.930Z,1.10
2019-05-09T10:47:58.318Z,1.10
2019-05-09T10:48:58.715Z,0.90
2019-05-09T10:49:58.324Z,1.10
2019-05-09T10:51:03.801Z,1.10
2019-05-09T10:51:59.274Z,0.90
2019-05-09T10:52:58.622Z,1.00
2019-05-09T10:53:58.946Z,1.10
2019-05-09T10:54:58.270Z,0.90
2019-05-09T10:55:58.230Z,0.80
2019-05-09T10:56:58.219Z,0.80
2019-05-09T10:58:02.243Z,1.40
2019-05-09T10:58:58.589Z,0.90
2019-05-09T10:59:58.188Z,1.10
2019-05-09T11:00:58.837Z,1.30
2019-05-09T11:01:58.283Z,1.00
2019-05-09T11:02:58.423Z,1.00
2019-05-09T11:03:59.047Z,1.00
2019-05-09T11:04:58.136Z,1.00
2019-05-09T11:05:58.121Z,1.50
2019-05-09T11:06:58.379Z,1.00
2019-05-09T11:07:58.971Z,1.00
2019-05-09T11:08:58.584Z,0.90
2019-05-09T11:09:58.901Z,1.20
2019-05-09T11:10:58.128Z,1.40
2019-05-09T11:12:01.034Z,1.10
2019-05-09T11:12:58.564Z,1.00
2019-05-09T11:13:58.983Z,0.90
2019-05-09T11:14:59.479Z,1.20
2019-05-09T11:15:58.342Z,1.40
2019-05-09T11:17:08.016Z,0.90
2019-05-09T11:17:58.993Z,1.10
2019-05-09T11:18:58.679Z,0.90
2019-05-09T11:19:58.737Z,1.10
2019-05-09T11:20:58.230Z,0.80
2019-05-09T11:21:58.653Z,0.90
2019-05-09T11:22:58.332Z,1.00
2019-05-09T11:23:58.570Z,1.00
2019-05-09T11:24:58.165Z,0.90
2019-05-09T11:25:58.132Z,1.00
2019-05-09T11:26:58.846Z,0.80
2019-05-09T11:28:10.201Z,1.00
2019-05-09T11:28:59.091Z,1.60
2019-05-09T11:29:58.089Z,1.00
2019-05-09T11:30:58.476Z,0.90
2019-05-09T11:31:58.713Z,1.20
2019-05-09T11:32:59.812Z,1.40
2019-05-09T11:33:58.140Z,1.20
2019-05-09T11:34:57.876Z,1.70
2019-05-09T11:35:58.167Z,0.90
2019-05-09T11:36:58.054Z,0.80
2019-05-09T11:37:58.686Z,0.90
2019-05-09T11:39:00.619Z,1.10
2019-05-09T11:39:58.176Z,1.80
2019-05-09T11:40:58.116Z,0.90
2019-05-09T11:41:58.539Z,1.00
2019-05-09T11:42:57.712Z,0.80
2019-05-09T11:43:59.522Z,1.00
2019-05-09T11:44:58.108Z,1.00
2019-05-09T11:45:58.658Z,0.90
2019-05-09T11:46:58.250Z,1.10
2019-05-09T11:47:58.442Z,1.00
2019-05-09T11:48:58.512Z,0.80
2019-05-09T11:49:57.993Z,0.80
2019-05-09T11:50:58.692Z,1.60
2019-05-09T11:51:57.814Z,0.90
2019-05-09T11:52:59.990Z,1.00
2019-05-09T11:53:58.191Z,1.10
2019-05-09T11:54:58.082Z,1.00
2019-05-09T11:55:57.899Z,1.10
2019-05-09T11:56:57.776Z,0.90
2019-05-09T11:57:59.028Z,0.80
2019-05-09T11:58:58.126Z,0.70
2019-05-09T11:59:57.963Z,1.10
2019-05-09T12:00:57.513Z,1.10
2019-05-09T12:01:58.631Z,0.80
2019-05-09T12:02:58.173Z,0.90
2019-05-09T12:03:57.862Z,1.10
2019-05-09T12:04:57.504Z,0.80
2019-05-09T12:05:58.304Z,1.40
2019-05-09T12:06:57.785Z,0.80
2019-05-09T12:07:58.234Z,1.30
2019-05-09T12:08:58.870Z,0.80
2019-05-09T12:09:58.937Z,1.10
2019-05-09T12:10:58.008Z,0.80
2019-05-09T12:11:59.100Z,1.00
2019-05-09T12:12:57.716Z,1.00
2019-05-09T12:13:58.135Z,2.10
2019-05-09T12:14:58.095Z,1.70
2019-05-09T12:15:58.477Z,2.80
2019-05-09T12:16:57.365Z,1.90
2019-05-09T12:18:02.125Z,1.50
2019-05-09T12:18:58.711Z,2.70
2019-05-09T12:20:09.827Z,1.10
2019-05-09T12:20:58.291Z,1.70
2019-05-09T12:21:58.274Z,3.30
2019-05-09T12:22:58.426Z,3.50
2019-05-09T12:23:58.097Z,1.50
2019-05-09T12:24:59.194Z,2.60
2019-05-09T12:25:58.192Z,2.10
2019-05-09T12:26:57.640Z,1.90
2019-05-09T12:27:58.406Z,3.20
2019-05-09T12:28:57.802Z,3.30
2019-05-09T12:29:58.193Z,1.10
2019-05-09T12:30:57.182Z,2.40
2019-05-09T12:31:57.173Z,1.90
2019-05-09T12:32:58.924Z,2.00
2019-05-09T12:33:59.202Z,3.30
2019-05-09T12:34:57.824Z,2.80
2019-05-09T12:35:59.201Z,2.50
2019-05-09T12:36:58.598Z,1.70
2019-05-09T12:37:57.106Z,2.40
2019-05-09T12:38:59.215Z,1.90
2019-05-09T12:39:58.587Z,1.80
2019-05-09T12:41:00.567Z,2.50
2019-05-09T12:41:57.906Z,3.20
2019-05-09T12:42:57.052Z,1.80
2019-05-09T12:43:57.465Z,2.70
2019-05-09T12:44:58.975Z,2.60
2019-05-09T12:45:57.847Z,2.50
2019-05-09T12:46:58.127Z,1.90
2019-05-09T12:48:11.043Z,1.40
2019-05-09T12:48:59.180Z,1.90
2019-05-09T12:50:00.405Z,3.10
2019-05-09T12:50:58.704Z,1.40
2019-05-09T12:51:58.132Z,1.70
2019-05-09T12:52:57.964Z,1.30
2019-05-09T12:53:57.845Z,2.90
2019-05-09T12:54:58.231Z,2.90
2019-05-09T16:00:23.864Z,4.00
2019-05-09T16:01:00.737Z,3.50
2019-05-09T16:02:00.725Z,3.40
2019-05-09T16:03:00.737Z,2.70
2019-05-09T16:04:00.706Z,2.80
2019-05-09T16:05:00.691Z,2.10
2019-05-09T16:06:00.714Z,3.30
2019-05-09T16:07:00.675Z,2.60
2019-05-09T16:08:00.663Z,2.10
2019-05-09T16:09:00.647Z,2.40
2019-05-09T16:10:00.635Z,3.00
2019-05-09T16:11:00.625Z,1.80
2019-05-09T16:12:00.644Z,2.20
2019-05-09T16:13:00.603Z,2.40
2019-05-09T16:14:03.111Z,2.50
2019-05-09T16:15:00.581Z,2.40
2019-05-09T16:16:00.569Z,4.00
2019-05-09T16:17:00.558Z,3.60
2019-05-09T16:18:00.577Z,2.80
2019-05-09T16:19:00.556Z,2.90
2019-05-09T16:20:00.528Z,2.00
2019-05-09T16:21:00.513Z,1.90
2019-05-09T16:22:02.111Z,2.90