createdAt,value
2023-10-14T00:00:47.963Z,65.40
2023-10-14T00:03:36.837Z,65.70
2023-10-14T00:06:25.160Z,65.60
2023-10-14T00:09:15.369Z,65.80
2023-10-14T00:12:10.583Z,65.80
2023-10-14T00:15:05.442Z,65.60
2023-10-14T00:17:53.604Z,65.40
2023-10-14T00:20:41.915Z,65.40
2023-10-14T00:23:29.179Z,65.40
2023-10-14T00:26:21.730Z,65.10
2023-10-14T00:29:17.316Z,64.80
2023-10-14T00:32:06.160Z,64.70
2023-10-14T00:34:53.960Z,64.90
2023-10-14T00:37:41.736Z,65.40
2023-10-14T00:40:29.049Z,65.00
2023-10-14T00:43:18.479Z,65.00
2023-10-14T00:46:13.034Z,64.80
2023-10-14T00:49:06.824Z,64.90
2023-10-14T00:52:00.725Z,64.80
2023-10-14T00:54:55.022Z,64.70
2023-10-14T00:57:52.263Z,64.60
2023-10-14T01:00:58.716Z,64.30
2023-10-14T01:03:50.138Z,64.90
2023-10-14T01:06:55.448Z,65.00
2023-10-14T01:09:43.041Z,64.40
2023-10-14T01:12:40.972Z,64.40
2023-10-14T01:15:32.174Z,64.90
2023-10-14T01:18:21.637Z,65.00
2023-10-14T01:21:09.750Z,64.90
2023-10-14T01:24:02.015Z,64.40
2023-10-14T01:27:02.473Z,64.40
2023-10-14T01:29:53.233Z,64.20
2023-10-14T01:32:50.318Z,64.10
2023-10-14T01:35:43.656Z,63.80
2023-10-14T01:38:32.490Z,63.40
2023-10-14T01:41:21.722Z,62.80
2023-10-14T01:44:10.809Z,63.10
2023-10-14T01:46:59.241Z,63.20
2023-10-14T01:49:46.652Z,63.10
2023-10-14T01:52:35.122Z,63.20
2023-10-14T01:55:22.566Z,63.40
2023-10-14T01:58:14.774Z,63.40
2023-10-14T02:01:08.733Z,63.10
2023-10-14T02:04:01.438Z,63.40
2023-10-14T02:07:04.023Z,63.20
2023-10-14T02:09:57.218Z,63.10
2023-10-14T02:12:44.624Z,63.00
2023-10-14T02:15:36.664Z,62.90
2023-10-14T02:18:24.286Z,62.70
2023-10-14T02:21:13.523Z,62.50
2023-10-14T02:24:01.374Z,62.50
2023-10-14T02:26:50.197Z,62.50
2023-10-14T02:29:38.589Z,62.40
2023-10-14T02:32:28.151Z,62.80
2023-10-14T02:35:19.083Z,62.50
2023-10-14T02:38:06.436Z,62.60
2023-10-14T02:40:56.255Z,63.20
2023-10-14T02:43:49.781Z,62.70
2023-10-14T02:46:49.032Z,62.60
2023-10-14T02:49:39.745Z,62.70
2023-10-14T02:52:31.236Z,63.00
2023-10-14T02:55:24.393Z,62.70
2023-10-14T02:58:12.562Z,62.80
2023-10-14T03:01:00.763Z,62.50
2023-10-14T03:03:49.078Z,62.40
2023-10-14T03:06:47.846Z,62.90
2023-10-14T03:09:36.019Z,62.60
2023-10-14T03:12:23.829Z,62.50
2023-10-14T03:15:21.353Z,62.70
2023-10-14T03:18:10.825Z,62.30
2023-10-14T03:20:58.078Z,61.90
2023-10-14T03:23:47.530Z,60.70
2023-10-14T03:26:34.972Z,59.80
2023-10-14T03:29:26.976Z,58.20
2023-10-14T03:32:14.257Z,56.90
2023-10-14T03:35:13.578Z,55.90
2023-10-14T03:38:08.480Z,55.30
2023-10-14T03:41:04.852Z,55.10
2023-10-14T03:43:59.391Z,54.80
2023-10-14T03:46:49.202Z,54.80
2023-10-14T03:49:39.640Z,54.80
2023-10-14T03:52:28.307Z,54.80
2023-10-14T03:55:16.199Z,54.50
2023-10-14T03:58:06.267Z,54.30
2023-10-14T04:00:54.176Z,54.50
2023-10-14T04:03:41.810Z,54.40
2023-10-14T04:06:35.793Z,54.60
2023-10-14T04:09:26.246Z,54.80
2023-10-14T04:12:33.433Z,54.90
2023-10-14T04:15:25.018Z,55.10
2023-10-14T04:18:16.581Z,55.30
2023-10-14T04:21:17.105Z,55.60
2023-10-14T04:24:27.946Z,55.80
2023-10-14T04:27:19.125Z,56.20
2023-10-14T04:30:14.117Z,56.70
2023-10-14T04:33:04.000Z,57.40
2023-10-14T04:36:09.957Z,57.70
2023-10-14T04:39:12.930Z,58.40
2023-10-14T04:42:19.074Z,58.70
2023-10-14T04:45:08.495Z,59.10
2023-10-14T04:47:56.864Z,59.60
2023-10-14T04:50:57.966Z,59.90
2023-10-14T04:53:47.195Z,60.20
2023-10-14T04:56:35.063Z,60.90
2023-10-14T04:59:26.905Z,61.30
2023-10-14T05:02:21.880Z,61.60
2023-10-14T05:05:10.048Z,61.80
2023-10-14T05:08:05.251Z,62.10
2023-10-14T05:10:53.940Z,62.30
2023-10-14T05:13:43.996Z,62.50
2023-10-14T05:16:32.827Z,62.60
2023-10-14T05:19:31.152Z,62.90
2023-10-14T05:22:25.857Z,63.20
2023-10-14T05:25:17.750Z,63.50
2023-10-14T05:28:08.083Z,63.50
2023-10-14T05:30:57.254Z,63.80
2023-10-14T05:33:44.516Z,64.10
2023-10-14T05:36:33.179Z,64.40
2023-10-14T05:39:22.310Z,64.80
2023-10-14T05:42:17.604Z,65.10
2023-10-14T05:45:07.487Z,65.40
2023-10-14T05:47:54.737Z,65.80
2023-10-14T05:50:43.099Z,66.00
2023-10-14T05:53:32.835Z,66.40
2023-10-14T05:56:20.705Z,66.50
2023-10-14T05:59:12.462Z,66.70
2023-10-14T06:01:59.961Z,67.00
2023-10-14T06:04:52.157Z,67.50
2023-10-14T06:07:40.687Z,67.50
2023-10-14T06:10:31.464Z,67.80
2023-10-14T06:13:18.820Z,67.90
2023-10-14T06:16:11.496Z,68.00
2023-10-14T06:18:59.186Z,68.30
2023-10-14T06:21:47.381Z,68.70
2023-10-14T06:24:35.559Z,69.10
2023-10-14T06:27:24.020Z,69.10
2023-10-14T06:30:20.156Z,69.20
2023-10-14T06:33:09.819Z,69.40
2023-10-14T06:36:04.777Z,69.10
2023-10-14T06:38:53.495Z,69.30
2023-10-14T06:41:44.558Z,69.70
2023-10-14T06:44:34.215Z,69.80
2023-10-14T06:47:23.297Z,69.90
2023-10-14T06:50:14.027Z,70.30
2023-10-14T06:53:01.405Z,70.70
2023-10-14T06:55:51.100Z,71.00
2023-10-14T06:58:40.357Z,70.80
2023-10-14T07:01:30.652Z,70.70
2023-10-14T07:04:18.139Z,70.60
2023-10-14T07:07:13.145Z,71.00
2023-10-14T07:10:01.692Z,71.20
2023-10-14T07:12:49.866Z,71.60
2023-10-14T07:15:39.466Z,72.00
2023-10-14T07:18:27.331Z,72.30
2023-10-14T07:21:14.777Z,72.50
2023-10-14T07:24:07.528Z,72.90
2023-10-14T07:26:58.413Z,73.30
2023-10-14T07:29:47.585Z,73.70
2023-10-14T07:32:35.547Z,73.80
2023-10-14T07:35:24.294Z,73.90
2023-10-14T07:38:15.011Z,73.60
2023-10-14T07:41:04.713Z,73.70
2023-10-14T07:43:51.931Z,73.50
2023-10-14T07:46:40.029Z,73.80
2023-10-14T07:49:27.775Z,74.30
2023-10-14T07:52:16.673Z,74.70
2023-10-14T07:55:06.808Z,74.90
2023-10-14T07:57:57.555Z,75.00
2023-10-14T08:00:51.859Z,75.00
2023-10-14T08:03:39.986Z,75.10
2023-10-14T08:06:28.164Z,75.20
2023-10-14T08:09:29.930Z,75.20
2023-10-14T08:12:18.156Z,75.50
2023-10-14T08:15:07.592Z,75.50
2023-10-14T08:17:59.439Z,75.10
2023-10-14T08:20:47.867Z,74.90
2023-10-14T08:23:35.110Z,74.80
2023-10-14T08:26:24.000Z,74.70
2023-10-14T08:29:13.589Z,75.00
2023-10-14T08:32:05.289Z,74.90
2023-10-14T08:34:52.603Z,74.70
2023-10-14T08:37:40.706Z,74.70
2023-10-14T08:40:30.389Z,74.50
2023-10-14T08:43:21.962Z,74.80
2023-10-14T08:46:10.671Z,75.20
2023-10-14T08:49:00.589Z,73.70
2023-10-14T08:51:54.294Z,73.10
2023-10-14T08:54:44.187Z,73.60
2023-10-14T08:57:33.129Z,73.90
2023-10-14T09:00:22.257Z,73.80
2023-10-14T09:03:14.041Z,73.70
2023-10-14T09:06:07.861Z,73.50
2023-10-14T09:08:56.644Z,73.30
2023-10-14T09:11:43.952Z,72.80
2023-10-14T09:14:32.069Z,72.50
2023-10-14T09:17:19.477Z,72.10
2023-10-14T09:20:08.759Z,72.40
2023-10-14T09:25:52.234Z,72.10
2023-10-14T09:28:42.632Z,72.10
2023-10-14T09:31:30.814Z,72.20
2023-10-14T09:34:24.812Z,72.10
2023-10-14T09:37:14.715Z,71.80
2023-10-14T09:40:09.171Z,71.10
2023-10-14T09:42:59.241Z,71.40
2023-10-14T09:45:51.760Z,71.70
2023-10-14T09:48:40.624Z,72.00
2023-10-14T09:51:29.109Z,72.20
2023-10-14T09:54:18.331Z,72.60
2023-10-14T09:57:06.705Z,72.60
2023-10-14T09:59:57.146Z,72.90
2023-10-14T10:02:50.818Z,73.10
2023-10-14T10:05:42.461Z,73.70
2023-10-14T10:08:50.054Z,73.40
2023-10-14T10:11:39.273Z,73.80
2023-10-14T10:14:27.877Z,73.80
2023-10-14T10:17:17.319Z,73.60
2023-10-14T10:20:10.954Z,73.40
2023-10-14T10:23:00.043Z,73.40
2023-10-14T10:25:49.271Z,73.40
2023-10-14T10:28:40.243Z,73.80
2023-10-14T10:31:28.488Z,73.50
2023-10-14T10:34:19.768Z,73.60
2023-10-14T10:37:07.946Z,74.00
2023-10-14T10:39:55.211Z,73.60
2023-10-14T10:42:49.047Z,73.80
2023-10-14T10:45:38.339Z,74.10
2023-10-14T10:48:27.543Z,74.10
2023-10-14T10:51:16.145Z,74.10
2023-10-14T10:54:04.826Z,73.90
2023-10-14T10:57:06.962Z,73.50
2023-10-14T10:59:56.140Z,73.50
2023-10-14T11:02:45.668Z,73.40
2023-10-14T11:05:34.716Z,72.80
2023-10-14T11:08:24.486Z,72.90
2023-10-14T11:11:13.634Z,71.90
2023-10-14T11:14:02.598Z,70.60
2023-10-14T11:16:53.866Z,70.10
2023-10-14T11:19:41.560Z,69.50
2023-10-14T11:22:29.987Z,69.60
2023-10-14T11:25:27.755Z,69.20
2023-10-14T11:28:17.202Z,69.50
2023-10-14T11:31:06.876Z,69.70
2023-10-14T11:33:57.308Z,69.80
2023-10-14T11:36:45.635Z,70.40
2023-10-14T11:39:34.366Z,70.40
2023-10-14T11:42:24.690Z,70.60
2023-10-14T11:45:12.851Z,70.50
2023-10-14T11:48:02.823Z,71.00
2023-10-14T11:50:53.776Z,69.70
2023-10-14T11:53:45.442Z,70.30
2023-10-14T11:56:34.124Z,69.90
2023-10-14T11:59:23.756Z,70.40
2023-10-14T12:02:11.153Z,70.50
2023-10-14T12:04:59.319Z,70.30
2023-10-14T12:07:48.304Z,70.40
2023-10-14T12:10:36.844Z,70.70
2023-10-14T12:13:37.655Z,68.80
2023-10-14T12:16:35.355Z,68.00
2023-10-14T12:19:22.900Z,68.40
2023-10-14T12:22:11.589Z,68.90
2023-10-14T12:24:58.946Z,68.60
2023-10-14T12:27:47.032Z,68.70
2023-10-14T12:30:44.118Z,68.90
2023-10-14T12:33:34.135Z,68.60
2023-10-14T12:36:23.996Z,69.20
2023-10-14T12:39:21.723Z,69.20
2023-10-14T12:42:09.095Z,68.70
2023-10-14T12:44:57.187Z,68.80
2023-10-14T12:47:48.554Z,68.70
2023-10-14T12:50:42.149Z,68.60
2023-10-14T12:53:32.854Z,68.50
2023-10-14T12:56:24.199Z,69.00
2023-10-14T12:59:14.799Z,69.30
2023-10-14T13:02:05.341Z,68.80
2023-10-14T13:04:53.181Z,67.40
2023-10-14T13:07:42.677Z,66.90
2023-10-14T13:10:30.741Z,67.00
2023-10-14T13:13:18.738Z,66.60
2023-10-14T13:16:06.998Z,66.40
2023-10-14T13:19:00.609Z,67.00
2023-10-14T13:21:48.476Z,68.00
2023-10-14T13:24:37.475Z,69.90
2023-10-14T13:27:26.356Z,71.70
2023-10-14T13:30:17.225Z,70.90
2023-10-14T13:33:07.498Z,72.20
2023-10-14T13:35:57.508Z,71.50
2023-10-14T13:38:48.387Z,71.20
2023-10-14T13:41:39.915Z,71.10
2023-10-14T13:44:27.679Z,72.00
2023-10-14T13:47:19.303Z,72.50
2023-10-14T13:50:07.998Z,74.00
2023-10-14T13:52:58.387Z,78.50
2023-10-14T13:55:46.434Z,85.00
2023-10-14T13:58:36.852Z,88.50
2023-10-14T14:01:24.261Z,92.10
2023-10-14T14:04:19.076Z,94.90
2023-10-14T14:07:07.682Z,96.70
2023-10-14T14:09:55.944Z,95.90
2023-10-14T14:12:43.493Z,96.10
2023-10-14T14:15:33.659Z,96.60
2023-10-14T14:18:21.902Z,97.50
2023-10-14T14:21:09.629Z,95.70
2023-10-14T14:23:56.891Z,95.30
2023-10-14T14:26:44.985Z,94.00
2023-10-14T14:29:32.332Z,93.80
2023-10-14T14:32:22.406Z,93.80
2023-10-14T14:35:11.083Z,92.80
2023-10-14T14:38:00.586Z,92.90
2023-10-14T14:40:48.384Z,92.40
2023-10-14T14:43:37.124Z,93.20
2023-10-14T14:46:24.762Z,91.90
2023-10-14T14:49:14.616Z,91.80
2023-10-14T14:52:02.732Z,91.80
2023-10-14T14:54:50.462Z,88.80
2023-10-14T14:57:39.952Z,90.90
2023-10-14T15:00:29.009Z,92.00
2023-10-14T15:03:16.406Z,89.80
2023-10-14T15:06:05.992Z,93.10
2023-10-14T15:08:53.819Z,100.00
2023-10-14T15:11:41.087Z,100.00
2023-10-14T15:14:30.684Z,100.00
2023-10-14T15:17:19.704Z,100.00
2023-10-14T15:20:09.857Z,100.00
2023-10-14T15:23:00.713Z,100.00
2023-10-14T15:25:48.921Z,100.00
2023-10-14T15:28:37.231Z,100.00
2023-10-14T15:31:25.651Z,100.00
2023-10-14T15:34:14.012Z,100.00
2023-10-14T15:37:01.395Z,100.00
2023-10-14T15:39:51.165Z,100.00
2023-10-14T15:42:39.049Z,100.00
2023-10-14T15:45:27.185Z,100.00
2023-10-14T15:48:16.579Z,100.00
2023-10-14T15:51:04.718Z,100.00
2023-10-14T15:53:54.019Z,100.00
2023-10-14T15:56:43.661Z,100.00
2023-10-14T15:59:31.812Z,100.00
2023-10-14T16:02:20.009Z,100.00
2023-10-14T16:05:10.243Z,100.00
2023-10-14T16:08:01.565Z,100.00
2023-10-14T16:10:50.157Z,100.00
2023-10-14T16:13:40.221Z,100.00
2023-10-14T16:16:27.534Z,100.00
2023-10-14T16:19:18.991Z,100.00
2023-10-14T16:22:06.361Z,100.00
2023-10-14T16:24:56.376Z,100.00
2023-10-14T16:27:44.584Z,100.00
2023-10-14T16:30:38.991Z,100.00
2023-10-14T16:33:26.675Z,100.00
2023-10-14T16:36:17.440Z,100.00
2023-10-14T16:39:10.282Z,100.00
2023-10-14T16:41:58.453Z,100.00
2023-10-14T16:44:47.202Z,100.00
2023-10-14T16:47:36.820Z,100.00
2023-10-14T16:50:28.884Z,100.00
2023-10-14T16:53:17.533Z,100.00
2023-10-14T16:56:05.503Z,100.00
2023-10-14T16:58:53.461Z,100.00
2023-10-14T17:01:40.795Z,100.00
2023-10-14T17:04:30.560Z,100.00
2023-10-14T17:07:17.822Z,100.00
2023-10-14T17:10:09.621Z,100.00
2023-10-14T17:12:58.761Z,100.00
2023-10-14T17:15:47.095Z,100.00
2023-10-14T17:18:34.262Z,100.00
2023-10-14T17:21:25.237Z,100.00
2023-10-14T17:24:15.363Z,100.00
2023-10-14T17:27:03.519Z,100.00
2023-10-14T17:29:51.850Z,100.00
2023-10-14T17:32:40.380Z,100.00
2023-10-14T17:35:28.060Z,100.00
2023-10-14T17:38:18.582Z,100.00
2023-10-14T17:41:08.169Z,100.00
2023-10-14T17:43:56.214Z,100.00
2023-10-14T17:46:44.120Z,100.00
2023-10-14T17:49:32.877Z,100.00
2023-10-14T17:52:20.109Z,100.00
2023-10-14T17:55:12.397Z,100.00
2023-10-14T17:57:59.566Z,100.00
2023-10-14T18:00:47.734Z,100.00
2023-10-14T18:03:35.569Z,100.00
2023-10-14T18:06:23.041Z,100.00
2023-10-14T18:09:15.064Z,100.00
2023-10-14T18:12:05.531Z,100.00
2023-10-14T18:14:55.974Z,100.00
2023-10-14T18:17:44.413Z,100.00
2023-10-14T18:20:34.753Z,100.00
2023-10-14T18:23:22.415Z,100.00
2023-10-14T18:26:11.440Z,100.00
2023-10-14T18:29:00.777Z,100.00
2023-10-14T18:31:48.987Z,100.00
2023-10-14T18:34:36.730Z,100.00
2023-10-14T18:37:24.491Z,100.00
2023-10-14T18:40:14.809Z,100.00
2023-10-14T18:43:07.172Z,100.00
2023-10-14T18:45:55.839Z,100.00
2023-10-14T18:48:43.608Z,100.00
2023-10-14T18:51:32.222Z,100.00
2023-10-14T18:54:20.739Z,100.00
2023-10-14T18:57:11.182Z,100.00
2023-10-14T18:59:59.555Z,100.00
2023-10-14T19:02:50.562Z,100.00
2023-10-14T19:05:39.813Z,100.00
2023-10-14T19:08:27.969Z,100.00
2023-10-14T19:11:16.673Z,100.00
2023-10-14T19:14:05.045Z,100.00
2023-10-14T19:16:53.003Z,100.00
2023-10-14T19:19:43.589Z,100.00
2023-10-14T19:22:31.939Z,99.60
2023-10-14T19:25:22.083Z,100.00
2023-10-14T19:28:11.635Z,100.00
2023-10-14T19:31:02.365Z,100.00
2023-10-14T19:33:50.910Z,97.80
2023-10-14T19:36:39.508Z,98.30
2023-10-14T19:39:28.941Z,98.30
2023-10-14T19:42:17.014Z,99.60
2023-10-14T19:45:05.320Z,95.40
2023-10-14T19:47:53.781Z,97.00
2023-10-14T19:50:46.129Z,96.40
2023-10-14T19:53:36.305Z,94.90
2023-10-14T19:56:25.073Z,95.20
2023-10-14T19:59:12.428Z,93.90
2023-10-14T20:02:01.272Z,94.00
2023-10-14T20:04:48.562Z,93.70
2023-10-14T20:07:36.976Z,93.30
2023-10-14T20:10:26.713Z,94.40
2023-10-14T20:13:16.240Z,93.80
2023-10-14T20:16:05.966Z,94.20
2023-10-14T20:18:54.451Z,94.30
2023-10-14T20:21:42.389Z,95.70
2023-10-14T20:24:30.575Z,95.50
2023-10-14T20:27:19.821Z,93.80
2023-10-14T20:30:09.807Z,96.40
2023-10-14T20:32:59.950Z,94.70
2023-10-14T20:35:47.362Z,94.70
2023-10-14T20:38:35.945Z,94.80
2023-10-14T20:41:23.831Z,93.40
2023-10-14T20:44:16.089Z,92.00
2023-10-14T20:47:04.089Z,93.80
2023-10-14T20:49:52.493Z,94.80
2023-10-14T20:52:42.435Z,92.90
2023-10-14T20:55:31.016Z,92.10
2023-10-14T20:58:18.392Z,92.00
2023-10-14T21:01:15.862Z,94.30
2023-10-14T21:04:04.819Z,92.30
2023-10-14T21:06:54.348Z,91.60
2023-10-14T21:09:41.751Z,90.50
2023-10-14T21:12:30.095Z,90.80
2023-10-14T21:15:18.958Z,90.60
2023-10-14T21:18:10.005Z,90.40
2023-10-14T21:20:58.116Z,90.70
2023-10-14T21:23:47.748Z,89.80
2023-10-14T21:26:40.018Z,90.20
2023-10-14T21:29:27.264Z,90.00
2023-10-14T21:32:15.627Z,90.20
2023-10-14T21:35:06.226Z,90.90
2023-10-14T21:37:55.257Z,91.60
2023-10-14T21:40:43.755Z,89.30
2023-10-14T21:43:32.076Z,89.60
2023-10-14T21:46:20.665Z,88.20
2023-10-14T21:49:09.105Z,90.20
2023-10-14T21:51:58.221Z,90.20
2023-10-14T21:54:46.076Z,89.60
2023-10-14T21:57:33.542Z,90.20
2023-10-14T22:00:23.811Z,87.80
2023-10-14T22:03:15.306Z,89.30
2023-10-14T22:06:06.765Z,89.70
2023-10-14T22:08:56.270Z,88.70
2023-10-14T22:11:43.623Z,88.90
2023-10-14T22:14:31.855Z,89.40
2023-10-14T22:17:19.639Z,89.90
2023-10-14T22:20:11.005Z,89.40
2023-10-14T22:23:03.405Z,90.30
2023-10-14T22:25:52.614Z,89.20
2023-10-14T22:28:42.107Z,88.90
2023-10-14T22:31:30.948Z,90.60
2023-10-14T22:34:18.740Z,89.20
2023-10-14T22:37:11.967Z,89.50
2023-10-14T22:40:03.108Z,89.60
2023-10-14T22:42:57.360Z,89.60
2023-10-14T22:45:45.128Z,89.10
2023-10-14T22:48:32.918Z,90.80
2023-10-14T22:51:23.183Z,89.10
2023-10-14T22:54:11.627Z,89.10
2023-10-14T22:56:58.909Z,89.10
2023-10-14T22:59:48.907Z,89.30
2023-10-14T23:02:37.677Z,89.80
2023-10-14T23:05:30.712Z,88.60
2023-10-14T23:08:20.319Z,91.20
2023-10-14T23:11:08.507Z,88.30
2023-10-14T23:13:56.350Z,88.80
2023-10-14T23:16:44.986Z,89.20
2023-10-14T23:19:32.582Z,89.90
2023-10-14T23:22:21.016Z,88.70
2023-10-14T23:25:16.055Z,90.00
2023-10-14T23:28:03.709Z,90.60
2023-10-14T23:30:51.979Z,88.90
2023-10-14T23:33:43.128Z,88.90
2023-10-14T23:36:30.317Z,88.80
2023-10-14T23:39:29.075Z,88.40
2023-10-14T23:42:17.822Z,88.90
2023-10-14T23:45:14.015Z,88.10
2023-10-14T23:48:03.255Z,87.50
2023-10-14T23:50:53.179Z,88.20
2023-10-14T23:53:40.958Z,88.50
2023-10-14T23:56:28.227Z,88.40
2023-10-14T23:59:17.122Z,87.70
