createdAt,value
2022-10-17T00:01:21.245Z,7.60
2022-10-17T00:03:49.727Z,7.50
2022-10-17T00:06:18.323Z,7.50
2022-10-17T00:08:46.933Z,7.50
2022-10-17T00:11:19.042Z,7.50
2022-10-17T00:13:50.943Z,7.40
2022-10-17T00:16:26.724Z,7.30
2022-10-17T00:18:55.837Z,7.30
2022-10-17T00:21:26.050Z,7.20
2022-10-17T00:23:54.911Z,7.20
2022-10-17T00:26:23.600Z,7.20
2022-10-17T00:28:54.601Z,7.20
2022-10-17T00:31:25.009Z,7.20
2022-10-17T00:33:54.878Z,8.30
2022-10-17T00:36:26.235Z,7.20
2022-10-17T00:38:58.071Z,7.10
2022-10-17T00:41:30.419Z,7.10
2022-10-17T00:44:03.184Z,7.10
2022-10-17T00:46:34.613Z,7.00
2022-10-17T00:49:07.714Z,7.00
2022-10-17T00:51:45.093Z,7.00
2022-10-17T00:54:17.177Z,7.00
2022-10-17T00:56:48.099Z,7.00
2022-10-17T00:59:21.081Z,6.90
2022-10-17T01:02:05.368Z,7.00
2022-10-17T01:04:34.509Z,7.00
2022-10-17T01:07:02.975Z,7.00
2022-10-17T01:09:32.040Z,7.00
2022-10-17T01:12:12.906Z,7.00
2022-10-17T01:15:01.502Z,6.90
2022-10-17T01:17:42.499Z,6.90
2022-10-17T01:21:08.618Z,6.90
2022-10-17T01:24:45.495Z,6.90
2022-10-17T01:27:48.969Z,6.90
2022-10-17T01:30:57.787Z,6.80
2022-10-17T01:33:42.059Z,6.80
2022-10-17T01:36:16.700Z,6.70
2022-10-17T01:38:50.798Z,6.70
2022-10-17T01:41:32.536Z,6.70
2022-10-17T01:44:09.691Z,6.70
2022-10-17T01:46:42.512Z,6.70
2022-10-17T01:49:15.223Z,6.70
2022-10-17T01:51:49.496Z,6.70
2022-10-17T01:54:25.294Z,6.70
2022-10-17T01:57:00.955Z,6.70
2022-10-17T01:59:38.731Z,6.60
2022-10-17T02:02:10.680Z,6.60
2022-10-17T02:04:39.615Z,6.70
2022-10-17T02:07:09.432Z,6.60
2022-10-17T02:09:38.304Z,6.60
2022-10-17T02:12:27.615Z,6.50
2022-10-17T02:15:19.622Z,6.50
2022-10-17T02:18:04.300Z,6.60
2022-10-17T02:20:42.312Z,6.60
2022-10-17T02:23:20.907Z,6.50
2022-10-17T02:25:58.856Z,6.60
2022-10-17T02:28:34.979Z,6.50
2022-10-17T02:31:12.832Z,6.60
2022-10-17T02:33:50.655Z,6.60
2022-10-17T02:36:25.944Z,6.50
2022-10-17T02:38:57.640Z,6.60
2022-10-17T02:44:03.509Z,6.50
2022-10-17T02:46:34.307Z,6.50
2022-10-17T02:49:15.590Z,6.50
2022-10-17T02:51:52.726Z,6.50
2022-10-17T02:54:29.370Z,6.50
2022-10-17T02:57:06.951Z,6.50
2022-10-17T02:59:38.692Z,6.50
2022-10-17T03:02:08.356Z,6.50
2022-10-17T03:04:38.656Z,6.60
2022-10-17T03:07:07.133Z,6.70
2022-10-17T03:09:35.591Z,6.70
2022-10-17T03:12:04.289Z,6.70
2022-10-17T03:14:32.935Z,6.70
2022-10-17T03:17:01.439Z,6.70
2022-10-17T03:19:29.885Z,6.60
2022-10-17T03:21:59.685Z,6.60
2022-10-17T03:24:28.317Z,6.50
2022-10-17T03:26:57.078Z,6.50
2022-10-17T03:29:25.672Z,6.50
2022-10-17T03:31:54.124Z,6.50
2022-10-17T03:34:23.125Z,6.50
2022-10-17T03:36:51.591Z,6.50
2022-10-17T03:39:21.436Z,6.50
2022-10-17T03:41:50.116Z,6.50
2022-10-17T03:44:18.566Z,6.50
2022-10-17T03:46:47.265Z,6.50
2022-10-17T03:49:15.695Z,6.50
2022-10-17T03:51:44.120Z,6.50
2022-10-17T03:54:12.565Z,6.60
2022-10-17T03:56:42.441Z,6.60
2022-10-17T03:59:14.675Z,6.60
2022-10-17T04:01:44.053Z,6.60
2022-10-17T04:04:12.618Z,6.50
2022-10-17T04:06:41.370Z,6.50
2022-10-17T04:09:11.451Z,6.40
2022-10-17T04:11:41.309Z,6.40
2022-10-17T04:14:11.103Z,6.40
2022-10-17T04:16:40.719Z,6.30
2022-10-17T04:19:09.149Z,6.30
2022-10-17T04:21:38.116Z,6.20
2022-10-17T04:24:07.166Z,6.20
2022-10-17T04:26:35.609Z,6.30
2022-10-17T04:29:05.677Z,6.30
2022-10-17T04:31:34.362Z,6.40
2022-10-17T04:34:02.787Z,6.50
2022-10-17T04:36:31.231Z,6.50
2022-10-17T04:39:01.794Z,6.60
2022-10-17T04:41:30.487Z,6.60
2022-10-17T04:43:58.935Z,6.50
2022-10-17T04:46:28.835Z,6.50
2022-10-17T04:51:43.092Z,6.50
2022-10-17T04:54:11.762Z,6.40
2022-10-17T04:56:40.197Z,6.40
2022-10-17T04:59:08.800Z,6.30
2022-10-17T05:01:38.649Z,6.30
2022-10-17T05:04:07.212Z,6.30
2022-10-17T05:06:37.969Z,6.20
2022-10-17T05:09:06.460Z,6.30
2022-10-17T05:11:34.950Z,6.20
2022-10-17T05:14:04.032Z,6.20
2022-10-17T05:16:32.635Z,6.30
2022-10-17T05:19:03.513Z,6.30
2022-10-17T05:24:08.207Z,6.30
2022-10-17T05:26:37.019Z,6.30
2022-10-17T05:29:06.451Z,6.30
2022-10-17T05:31:35.167Z,6.30
2022-10-17T05:34:07.074Z,6.30
2022-10-17T05:36:37.767Z,6.30
2022-10-17T05:39:06.281Z,6.30
2022-10-17T05:41:34.911Z,6.30
2022-10-17T05:44:05.516Z,6.30
2022-10-17T05:46:35.040Z,6.30
2022-10-17T05:49:14.786Z,6.20
2022-10-17T05:51:48.073Z,6.20
2022-10-17T05:54:16.732Z,6.20
2022-10-17T05:56:45.148Z,6.20
2022-10-17T05:59:13.795Z,6.10
2022-10-17T06:01:42.267Z,6.20
2022-10-17T06:04:12.397Z,6.10
2022-10-17T06:06:41.888Z,6.20
2022-10-17T06:09:10.734Z,6.10
2022-10-17T06:11:39.535Z,6.10
2022-10-17T06:14:08.683Z,6.10
2022-10-17T06:16:37.172Z,6.20
2022-10-17T06:19:05.663Z,6.10
2022-10-17T06:21:38.062Z,6.10
2022-10-17T06:24:06.704Z,6.00
2022-10-17T06:26:35.456Z,6.00
2022-10-17T06:29:04.019Z,6.10
2022-10-17T06:31:32.498Z,6.10
2022-10-17T06:34:01.179Z,6.20
2022-10-17T06:36:29.631Z,6.20
2022-10-17T06:38:59.458Z,6.20
2022-10-17T06:41:28.344Z,6.30
2022-10-17T06:43:56.855Z,6.30
2022-10-17T06:46:29.202Z,6.40
2022-10-17T06:48:57.649Z,6.50
2022-10-17T06:51:26.076Z,6.50
2022-10-17T06:53:54.536Z,6.50
2022-10-17T06:56:24.363Z,6.60
2022-10-17T06:58:53.088Z,6.60
2022-10-17T07:01:22.524Z,6.50
2022-10-17T07:03:51.260Z,6.60
2022-10-17T07:06:19.844Z,6.60
2022-10-17T07:08:48.461Z,6.70
2022-10-17T07:11:19.687Z,6.80
2022-10-17T07:13:50.397Z,6.80
2022-10-17T07:16:18.926Z,6.80
2022-10-17T07:18:50.835Z,6.90
2022-10-17T07:21:19.556Z,7.00
2022-10-17T07:23:48.227Z,7.00
2022-10-17T07:26:19.035Z,7.00
2022-10-17T07:28:55.112Z,7.00
2022-10-17T07:31:24.930Z,7.10
2022-10-17T07:33:53.417Z,7.20
2022-10-17T07:36:21.868Z,7.30
2022-10-17T07:38:50.300Z,7.40
2022-10-17T07:41:21.669Z,7.50
2022-10-17T07:43:52.182Z,7.60
2022-10-17T07:46:20.635Z,7.70
2022-10-17T07:48:49.276Z,7.80
2022-10-17T07:51:18.751Z,7.80
2022-10-17T07:53:48.849Z,7.90
2022-10-17T07:56:17.847Z,7.90
2022-10-17T07:58:48.472Z,8.00
2022-10-17T08:01:19.180Z,8.10
2022-10-17T08:03:49.904Z,8.20
2022-10-17T08:06:19.156Z,8.30
2022-10-17T08:08:47.589Z,8.40
2022-10-17T08:11:17.056Z,8.60
2022-10-17T08:13:45.638Z,8.70
2022-10-17T08:16:15.457Z,8.80
2022-10-17T08:18:45.640Z,9.00
2022-10-17T08:21:14.584Z,9.10
2022-10-17T08:23:43.401Z,9.30
2022-10-17T08:26:13.743Z,9.50
2022-10-17T08:28:42.519Z,9.80
2022-10-17T08:31:15.432Z,10.10
2022-10-17T08:33:45.645Z,10.40
2022-10-17T08:36:17.167Z,10.60
2022-10-17T08:38:51.665Z,10.60
2022-10-17T08:41:53.820Z,10.90
2022-10-17T08:44:40.740Z,11.30
2022-10-17T08:47:17.882Z,11.70
2022-10-17T08:49:55.770Z,11.80
2022-10-17T08:52:40.272Z,11.70
2022-10-17T08:57:49.885Z,11.50
2022-10-17T09:00:22.173Z,11.50
2022-10-17T09:03:07.279Z,11.50
2022-10-17T09:05:50.425Z,11.60
2022-10-17T09:08:38.269Z,11.80
2022-10-17T09:11:21.645Z,11.80
2022-10-17T09:14:06.355Z,12.00
2022-10-17T09:17:03.129Z,12.10
2022-10-17T09:19:38.341Z,12.30
2022-10-17T09:22:15.528Z,12.50
2022-10-17T09:24:53.159Z,12.70
2022-10-17T09:27:27.229Z,13.00
2022-10-17T09:30:43.723Z,13.40
2022-10-17T09:33:28.200Z,13.60
2022-10-17T09:36:10.187Z,13.80
2022-10-17T09:38:45.053Z,14.00
2022-10-17T09:41:43.772Z,14.20
2022-10-17T09:44:17.866Z,14.40
2022-10-17T09:47:21.648Z,14.50
2022-10-17T09:49:51.635Z,14.80
2022-10-17T09:52:23.815Z,15.00
2022-10-17T09:54:58.570Z,15.10
2022-10-17T09:57:27.496Z,15.10
2022-10-17T10:00:01.742Z,15.20
2022-10-17T10:02:33.515Z,15.30
2022-10-17T10:05:07.067Z,15.40
2022-10-17T10:07:39.868Z,15.50
2022-10-17T10:10:27.835Z,15.60
2022-10-17T10:13:17.398Z,16.10
2022-10-17T10:15:48.032Z,16.60
2022-10-17T10:18:33.145Z,16.80
2022-10-17T10:21:10.156Z,16.90
2022-10-17T10:23:41.195Z,17.30
2022-10-17T10:26:39.679Z,18.00
2022-10-17T10:29:24.671Z,18.10
2022-10-17T10:31:55.167Z,18.30
2022-10-17T10:34:28.914Z,18.50
2022-10-17T10:37:03.472Z,18.80
2022-10-17T10:39:46.962Z,19.00
2022-10-17T10:42:28.465Z,19.30
2022-10-17T10:45:02.557Z,19.40
2022-10-17T10:47:33.661Z,19.50
2022-10-17T10:50:27.154Z,19.50
2022-10-17T10:53:17.268Z,19.50
2022-10-17T10:55:51.876Z,19.60
2022-10-17T10:58:42.903Z,19.70
2022-10-17T11:01:22.582Z,19.70
2022-10-17T11:04:07.380Z,19.90
2022-10-17T11:06:41.208Z,20.00
2022-10-17T11:09:30.095Z,20.10
2022-10-17T11:12:08.955Z,20.20
2022-10-17T11:14:48.132Z,20.30
2022-10-17T11:17:32.736Z,20.30
2022-10-17T11:20:15.473Z,20.40
2022-10-17T11:22:48.256Z,20.40
2022-10-17T11:25:32.138Z,20.40
2022-10-17T11:28:04.900Z,20.60
2022-10-17T11:30:50.392Z,20.70
2022-10-17T11:33:28.075Z,20.70
2022-10-17T11:36:05.675Z,20.60
2022-10-17T11:38:52.063Z,20.70
2022-10-17T11:41:30.621Z,20.80
2022-10-17T11:44:08.938Z,20.90
2022-10-17T11:46:42.175Z,20.90
2022-10-17T11:49:20.384Z,21.00
2022-10-17T11:52:00.327Z,21.00
2022-10-17T11:54:38.983Z,20.90
2022-10-17T11:57:41.982Z,20.90
2022-10-17T12:00:37.960Z,20.90
2022-10-17T12:03:26.069Z,21.00
2022-10-17T12:06:04.741Z,21.00
2022-10-17T12:08:42.811Z,21.10
2022-10-17T12:11:29.757Z,20.90
2022-10-17T12:14:00.052Z,21.00
2022-10-17T12:16:51.124Z,20.90
2022-10-17T12:19:32.565Z,21.10
2022-10-17T12:22:21.880Z,21.10
2022-10-17T12:25:00.779Z,21.20
2022-10-17T12:27:46.254Z,21.00
2022-10-17T12:30:27.020Z,21.00
2022-10-17T12:33:09.147Z,20.90
2022-10-17T12:35:40.642Z,20.90
2022-10-17T12:38:30.785Z,20.80
2022-10-17T12:41:05.588Z,20.70
2022-10-17T12:43:56.206Z,20.70
2022-10-17T12:46:58.195Z,20.60
2022-10-17T12:49:45.690Z,20.50
2022-10-17T12:52:44.240Z,20.60
2022-10-17T12:55:18.512Z,20.60
2022-10-17T12:57:58.904Z,20.70
2022-10-17T13:00:37.092Z,20.60
2022-10-17T13:03:14.077Z,20.50
2022-10-17T13:05:49.728Z,20.50
2022-10-17T13:08:27.149Z,20.20
2022-10-17T13:10:57.176Z,20.20
2022-10-17T13:13:39.377Z,20.00
2022-10-17T13:16:08.982Z,20.20
2022-10-17T13:18:37.607Z,20.10
2022-10-17T13:21:15.709Z,19.90
2022-10-17T13:23:47.648Z,19.90
2022-10-17T13:26:20.588Z,19.90
2022-10-17T13:29:04.035Z,20.00
2022-10-17T13:31:35.399Z,19.90
2022-10-17T13:34:06.855Z,20.00
2022-10-17T13:36:36.915Z,20.00
2022-10-17T13:39:17.131Z,20.00
2022-10-17T13:41:48.371Z,20.00
2022-10-17T13:44:22.818Z,19.90
2022-10-17T13:46:52.852Z,19.80
2022-10-17T13:49:38.226Z,19.90
2022-10-17T13:52:15.960Z,19.80
2022-10-17T13:54:48.736Z,19.80
2022-10-17T13:57:22.852Z,19.70
2022-10-17T13:59:55.084Z,19.60
2022-10-17T14:02:27.056Z,19.70
2022-10-17T14:05:17.159Z,19.70
2022-10-17T14:10:45.320Z,19.70
2022-10-17T14:13:23.767Z,19.70
2022-10-17T14:15:53.607Z,19.70
2022-10-17T14:18:34.864Z,19.60
2022-10-17T14:24:14.775Z,19.60
2022-10-17T14:26:52.704Z,19.50
2022-10-17T14:29:26.587Z,19.60
2022-10-17T14:32:06.471Z,19.50
2022-10-17T14:34:38.476Z,19.60
2022-10-17T14:37:12.295Z,19.50
2022-10-17T14:39:41.279Z,19.60
2022-10-17T14:42:21.442Z,19.50
2022-10-17T14:44:52.153Z,19.40
2022-10-17T14:47:43.958Z,19.50
2022-10-17T14:50:25.056Z,19.40
2022-10-17T14:53:07.004Z,19.30
2022-10-17T14:55:37.075Z,19.10
2022-10-17T14:58:22.995Z,19.10
2022-10-17T15:00:51.514Z,19.20
2022-10-17T15:03:20.357Z,19.10
2022-10-17T15:05:49.190Z,19.00
2022-10-17T15:08:21.079Z,19.00
2022-10-17T15:10:51.880Z,18.90
2022-10-17T15:13:32.151Z,18.90
2022-10-17T15:16:03.503Z,18.90
2022-10-17T15:18:32.598Z,18.80
2022-10-17T15:21:05.193Z,18.70
2022-10-17T15:23:42.604Z,18.70
2022-10-17T15:26:17.373Z,18.60
2022-10-17T15:28:49.865Z,18.60
2022-10-17T15:31:20.749Z,18.50
2022-10-17T15:33:50.399Z,18.50
2022-10-17T15:36:22.763Z,18.40
2022-10-17T15:38:53.506Z,18.40
2022-10-17T15:41:23.091Z,18.30
2022-10-17T15:43:53.257Z,18.30
2022-10-17T15:46:26.305Z,18.20
2022-10-17T15:48:56.063Z,18.00
2022-10-17T15:51:25.018Z,17.90
2022-10-17T15:53:53.452Z,17.80
2022-10-17T15:56:25.614Z,17.70
2022-10-17T15:58:56.105Z,17.60
2022-10-17T16:01:29.767Z,17.50
2022-10-17T16:03:58.754Z,17.30
2022-10-17T16:06:28.317Z,17.10
2022-10-17T16:08:56.809Z,16.80
2022-10-17T16:11:33.751Z,16.50
2022-10-17T16:14:06.744Z,16.30
2022-10-17T16:16:36.139Z,16.20
2022-10-17T16:19:05.148Z,16.00
2022-10-17T16:21:38.214Z,15.80
2022-10-17T16:24:07.789Z,15.70
2022-10-17T16:26:36.214Z,15.50
2022-10-17T16:29:06.227Z,15.30
2022-10-17T16:31:37.934Z,15.10
2022-10-17T16:34:06.903Z,14.90
2022-10-17T16:36:35.439Z,14.70
2022-10-17T16:39:04.350Z,14.50
2022-10-17T16:41:35.940Z,14.30
2022-10-17T16:44:08.815Z,14.20
2022-10-17T16:46:39.239Z,14.10
2022-10-17T16:49:08.732Z,14.00
2022-10-17T16:51:37.217Z,13.90
2022-10-17T16:54:05.844Z,13.80
2022-10-17T16:56:34.610Z,13.70
2022-10-17T16:59:03.883Z,13.50
2022-10-17T17:01:33.704Z,13.50
2022-10-17T17:04:04.796Z,13.40
2022-10-17T17:06:33.303Z,13.20
2022-10-17T17:09:01.833Z,13.10
2022-10-17T17:11:31.508Z,13.10
2022-10-17T17:14:02.687Z,13.00
2022-10-17T17:16:35.637Z,12.90
2022-10-17T17:19:07.183Z,12.80
2022-10-17T17:21:37.046Z,12.70
2022-10-17T17:24:06.773Z,12.50
2022-10-17T17:26:37.188Z,12.60
2022-10-17T17:29:06.446Z,12.50
2022-10-17T17:31:38.992Z,12.40
2022-10-17T17:34:07.603Z,12.40
2022-10-17T17:36:38.812Z,12.30
2022-10-17T17:39:11.795Z,12.30
2022-10-17T17:41:42.133Z,12.30
2022-10-17T17:44:16.417Z,12.20
2022-10-17T17:46:48.167Z,12.20
2022-10-17T17:49:16.645Z,12.10
2022-10-17T17:51:46.676Z,12.00
2022-10-17T17:54:16.189Z,11.90
2022-10-17T17:56:44.636Z,11.90
2022-10-17T17:59:14.588Z,11.80
2022-10-17T18:01:44.151Z,11.60
2022-10-17T18:04:16.539Z,11.50
2022-10-17T18:06:45.747Z,11.50
2022-10-17T18:09:14.194Z,11.50
2022-10-17T18:11:42.893Z,11.50
2022-10-17T18:14:14.072Z,11.50
2022-10-17T18:16:43.503Z,11.30
2022-10-17T18:19:14.711Z,11.30
2022-10-17T18:21:44.503Z,11.20
2022-10-17T18:24:12.976Z,11.20
2022-10-17T18:26:41.500Z,11.10
2022-10-17T18:29:11.779Z,11.10
2022-10-17T18:31:40.571Z,11.00
2022-10-17T18:34:09.223Z,11.00
2022-10-17T18:36:39.308Z,11.00
2022-10-17T18:39:08.141Z,10.90
2022-10-17T18:41:36.636Z,10.90
2022-10-17T18:44:05.438Z,10.90
2022-10-17T18:46:40.670Z,10.90
2022-10-17T18:49:10.392Z,10.80
2022-10-17T18:51:41.637Z,10.70
2022-10-17T18:54:16.796Z,10.70
2022-10-17T18:56:45.598Z,10.70
2022-10-17T18:59:14.136Z,10.70
2022-10-17T19:01:43.578Z,10.60
2022-10-17T19:04:12.336Z,10.60
2022-10-17T19:06:43.167Z,10.60
2022-10-17T19:09:14.569Z,10.50
2022-10-17T19:11:43.241Z,10.50
2022-10-17T19:14:14.197Z,10.50
2022-10-17T19:16:45.469Z,10.40
2022-10-17T19:19:18.109Z,10.30
2022-10-17T19:21:48.544Z,10.30
2022-10-17T19:24:21.223Z,10.30
2022-10-17T19:26:53.449Z,10.20
2022-10-17T19:29:26.542Z,10.00
2022-10-17T19:34:29.161Z,10.00
2022-10-17T19:36:59.702Z,10.00
2022-10-17T19:39:28.187Z,10.00
2022-10-17T19:41:56.954Z,9.90
2022-10-17T19:44:25.541Z,10.00
2022-10-17T19:46:54.457Z,9.90
2022-10-17T19:49:22.895Z,9.90
2022-10-17T19:51:51.508Z,9.80
2022-10-17T19:54:21.328Z,9.80
2022-10-17T19:56:50.504Z,9.70
2022-10-17T19:59:19.366Z,9.70
2022-10-17T20:01:48.133Z,9.70
2022-10-17T20:04:16.917Z,9.70
2022-10-17T20:06:45.441Z,9.60
2022-10-17T20:09:17.008Z,9.50
2022-10-17T20:11:50.096Z,9.50
2022-10-17T20:14:18.567Z,9.50
2022-10-17T20:16:50.401Z,9.50
2022-10-17T20:19:18.866Z,9.60
2022-10-17T20:21:47.706Z,9.60
2022-10-17T20:24:18.205Z,9.60
2022-10-17T20:26:48.119Z,9.60
2022-10-17T20:29:19.282Z,9.50
2022-10-17T20:31:49.315Z,9.50
2022-10-17T20:34:20.948Z,9.40
2022-10-17T20:36:50.064Z,9.40
2022-10-17T20:39:21.284Z,9.40
2022-10-17T20:41:51.127Z,9.30
2022-10-17T20:44:19.580Z,9.30
2022-10-17T20:47:01.217Z,9.30
2022-10-17T20:49:32.393Z,9.20
2022-10-17T20:52:01.936Z,9.20
2022-10-17T20:54:30.498Z,9.10
2022-10-17T20:57:03.902Z,9.10
2022-10-17T20:59:35.887Z,9.10
2022-10-17T21:02:04.681Z,9.10
2022-10-17T21:04:46.780Z,9.10
2022-10-17T21:07:16.162Z,9.00
2022-10-17T21:09:46.582Z,9.00
2022-10-17T21:12:25.896Z,9.00
2022-10-17T21:15:06.120Z,9.00
2022-10-17T21:17:34.660Z,9.00
2022-10-17T21:20:03.130Z,8.90
2022-10-17T21:22:31.939Z,8.90
2022-10-17T21:25:00.607Z,8.90
2022-10-17T21:27:30.736Z,8.90
2022-10-17T21:29:59.249Z,8.80
2022-10-17T21:32:47.195Z,8.80
2022-10-17T21:35:16.730Z,8.80
2022-10-17T21:37:45.243Z,8.80
2022-10-17T21:40:14.493Z,8.70
2022-10-17T21:42:44.342Z,8.80
2022-10-17T21:45:15.742Z,8.80
2022-10-17T21:48:12.088Z,8.80
2022-10-17T21:50:42.105Z,8.70
2022-10-17T21:53:10.591Z,8.80
2022-10-17T21:55:39.328Z,8.70
2022-10-17T21:58:09.387Z,8.60
2022-10-17T22:00:38.039Z,8.60
2022-10-17T22:03:07.283Z,8.60
2022-10-17T22:05:35.753Z,8.50
2022-10-17T22:08:04.238Z,8.50
2022-10-17T22:10:32.910Z,8.50
2022-10-17T22:13:01.350Z,8.50
2022-10-17T22:15:31.597Z,8.50
2022-10-17T22:18:00.070Z,8.50
2022-10-17T22:20:28.744Z,8.50
2022-10-17T22:22:57.428Z,8.40
2022-10-17T22:25:25.955Z,8.40
2022-10-17T22:27:54.881Z,8.30
2022-10-17T22:30:23.360Z,8.30
2022-10-17T22:32:53.194Z,8.30
2022-10-17T22:35:22.035Z,8.30
2022-10-17T22:37:50.720Z,8.30
2022-10-17T22:40:19.263Z,8.30
2022-10-17T22:42:47.697Z,8.30
2022-10-17T22:45:16.347Z,8.30
2022-10-17T22:47:44.860Z,8.30
2022-10-17T22:50:14.809Z,8.30
2022-10-17T22:52:43.484Z,8.40
2022-10-17T22:55:12.010Z,8.40
2022-10-17T22:57:40.878Z,8.50
2022-10-17T23:00:12.584Z,8.50
2022-10-17T23:02:41.739Z,8.50
2022-10-17T23:05:11.761Z,8.60
2022-10-17T23:07:41.617Z,8.60
2022-10-17T23:10:11.353Z,8.70
2022-10-17T23:12:39.928Z,8.70
2022-10-17T23:15:10.075Z,8.70
2022-10-17T23:17:38.556Z,8.70
2022-10-17T23:20:08.628Z,8.70
2022-10-17T23:22:37.366Z,8.60
2022-10-17T23:25:08.429Z,8.60
2022-10-17T23:27:37.113Z,8.60
2022-10-17T23:30:07.275Z,8.60
2022-10-17T23:32:35.774Z,8.60
2022-10-17T23:35:04.740Z,8.60
2022-10-17T23:37:33.651Z,8.70
2022-10-17T23:40:02.477Z,8.80
2022-10-17T23:42:32.303Z,8.80
2022-10-17T23:45:00.769Z,8.80
2022-10-17T23:47:31.285Z,8.80
2022-10-17T23:50:00.361Z,8.70
2022-10-17T23:52:28.832Z,8.80
2022-10-17T23:57:44.927Z,8.80
