createdAt,value
2022-12-11T00:00:31.692Z,78.80
2022-12-11T00:03:01.236Z,78.60
2022-12-11T00:05:29.418Z,78.70
2022-12-11T00:07:57.591Z,78.70
2022-12-11T00:10:26.013Z,78.50
2022-12-11T00:12:54.218Z,78.60
2022-12-11T00:15:22.343Z,78.40
2022-12-11T00:17:51.863Z,78.60
2022-12-11T00:20:22.251Z,78.40
2022-12-11T00:22:52.847Z,78.40
2022-12-11T00:25:22.527Z,78.50
2022-12-11T00:27:51.066Z,78.50
2022-12-11T00:30:21.403Z,78.60
2022-12-11T00:32:51.815Z,78.50
2022-12-11T00:35:21.867Z,78.50
2022-12-11T00:37:50.058Z,78.30
2022-12-11T00:40:19.595Z,78.50
2022-12-11T00:42:48.018Z,78.60
2022-12-11T00:45:19.078Z,78.50
2022-12-11T00:47:50.188Z,78.40
2022-12-11T00:50:18.514Z,78.50
2022-12-11T00:52:50.644Z,78.40
2022-12-11T00:55:20.306Z,78.30
2022-12-11T00:57:52.774Z,78.00
2022-12-11T01:00:23.111Z,78.00
2022-12-11T01:02:52.643Z,78.30
2022-12-11T01:05:21.602Z,78.10
2022-12-11T01:07:51.851Z,78.10
2022-12-11T01:10:28.906Z,78.10
2022-12-11T01:12:59.294Z,78.50
2022-12-11T01:15:30.156Z,78.30
2022-12-11T01:17:59.725Z,78.20
2022-12-11T01:20:29.712Z,78.30
2022-12-11T01:23:03.780Z,78.20
2022-12-11T01:25:33.525Z,78.30
2022-12-11T01:28:02.806Z,78.20
2022-12-11T01:30:31.579Z,78.10
2022-12-11T01:33:00.873Z,78.00
2022-12-11T01:35:30.458Z,77.80
2022-12-11T01:38:00.431Z,78.00
2022-12-11T01:40:28.574Z,77.90
2022-12-11T01:42:56.702Z,78.00
2022-12-11T01:45:36.563Z,77.90
2022-12-11T01:48:09.524Z,78.00
2022-12-11T01:50:42.302Z,77.90
2022-12-11T01:53:17.561Z,77.90
2022-12-11T01:55:47.579Z,77.70
2022-12-11T01:58:17.527Z,77.60
2022-12-11T02:00:45.647Z,77.70
2022-12-11T02:03:13.821Z,77.60
2022-12-11T02:05:42.053Z,77.70
2022-12-11T02:08:11.977Z,77.60
2022-12-11T02:10:59.803Z,77.70
2022-12-11T02:13:33.615Z,77.80
2022-12-11T02:16:10.046Z,77.60
2022-12-11T02:18:42.165Z,77.70
2022-12-11T02:21:14.306Z,77.80
2022-12-11T02:24:08.234Z,77.60
2022-12-11T02:26:53.497Z,77.60
2022-12-11T02:29:27.300Z,77.70
2022-12-11T02:32:00.110Z,77.60
2022-12-11T02:34:35.095Z,77.60
2022-12-11T02:37:07.375Z,77.50
2022-12-11T02:39:39.378Z,77.60
2022-12-11T02:42:09.319Z,77.70
2022-12-11T02:44:41.183Z,77.60
2022-12-11T02:47:13.563Z,77.60
2022-12-11T02:49:44.401Z,77.60
2022-12-11T02:52:15.696Z,78.00
2022-12-11T02:54:45.816Z,78.00
2022-12-11T02:57:17.556Z,77.80
2022-12-11T02:59:47.906Z,77.90
2022-12-11T03:02:18.870Z,77.70
2022-12-11T03:04:48.111Z,77.60
2022-12-11T03:07:20.477Z,77.90
2022-12-11T03:09:49.432Z,77.70
2022-12-11T03:12:21.435Z,77.60
2022-12-11T03:14:51.353Z,77.60
2022-12-11T03:17:22.376Z,77.70
2022-12-11T03:19:56.637Z,77.70
2022-12-11T03:22:34.135Z,77.60
2022-12-11T03:25:05.383Z,77.40
2022-12-11T03:27:40.343Z,77.40
2022-12-11T03:30:13.999Z,77.50
2022-12-11T03:32:47.609Z,77.50
2022-12-11T03:35:21.601Z,77.40
2022-12-11T03:37:51.837Z,77.60
2022-12-11T03:40:22.638Z,77.50
2022-12-11T03:42:54.663Z,77.60
2022-12-11T03:45:26.019Z,77.60
2022-12-11T03:47:56.296Z,77.60
2022-12-11T03:50:28.340Z,77.80
2022-12-11T03:52:56.886Z,77.80
2022-12-11T03:55:26.262Z,77.90
2022-12-11T03:57:54.387Z,77.80
2022-12-11T04:00:24.300Z,77.70
2022-12-11T04:03:12.756Z,77.60
2022-12-11T04:05:41.901Z,77.60
2022-12-11T04:08:10.184Z,77.70
2022-12-11T04:10:38.396Z,77.70
2022-12-11T04:13:06.570Z,77.80
2022-12-11T04:15:35.256Z,77.70
2022-12-11T04:18:21.314Z,77.70
2022-12-11T04:21:06.419Z,77.60
2022-12-11T04:23:51.940Z,77.60
2022-12-11T04:26:21.682Z,77.60
2022-12-11T04:28:50.572Z,77.60
2022-12-11T04:31:22.117Z,77.40
2022-12-11T04:33:50.805Z,77.20
2022-12-11T04:36:19.155Z,77.20
2022-12-11T04:38:47.319Z,77.10
2022-12-11T04:41:16.941Z,77.20
2022-12-11T04:43:46.214Z,77.10
2022-12-11T04:46:15.870Z,77.20
2022-12-11T04:48:46.339Z,77.20
2022-12-11T04:51:15.379Z,77.30
2022-12-11T04:53:44.008Z,77.30
2022-12-11T04:56:15.517Z,77.20
2022-12-11T04:58:44.927Z,77.30
2022-12-11T05:01:15.219Z,77.20
2022-12-11T05:03:43.877Z,77.20
2022-12-11T05:06:14.340Z,77.40
2022-12-11T05:08:44.023Z,77.30
2022-12-11T05:11:14.825Z,77.50
2022-12-11T05:13:44.232Z,77.40
2022-12-11T05:16:14.920Z,77.50
2022-12-11T05:18:43.403Z,77.60
2022-12-11T05:21:15.051Z,77.40
2022-12-11T05:23:43.778Z,77.40
2022-12-11T05:26:15.163Z,77.40
2022-12-11T05:28:44.411Z,77.40
2022-12-11T05:31:15.519Z,77.30
2022-12-11T05:33:43.861Z,77.30
2022-12-11T05:36:18.337Z,77.20
2022-12-11T05:38:46.652Z,77.40
2022-12-11T05:41:16.602Z,77.30
2022-12-11T05:43:44.809Z,77.20
2022-12-11T05:46:14.679Z,77.20
2022-12-11T05:48:44.078Z,77.20
2022-12-11T05:51:13.399Z,77.20
2022-12-11T05:53:43.913Z,77.20
2022-12-11T05:56:14.264Z,77.20
2022-12-11T05:58:43.980Z,77.40
2022-12-11T06:01:13.756Z,77.40
2022-12-11T06:03:41.935Z,77.50
2022-12-11T06:06:10.322Z,77.40
2022-12-11T06:08:38.736Z,77.40
2022-12-11T06:11:08.441Z,77.40
2022-12-11T06:13:36.985Z,77.40
2022-12-11T06:16:07.553Z,77.30
2022-12-11T06:18:38.030Z,77.20
2022-12-11T06:21:14.185Z,77.20
2022-12-11T06:23:43.111Z,77.30
2022-12-11T06:26:12.994Z,77.40
2022-12-11T06:28:41.311Z,77.30
2022-12-11T06:31:09.768Z,77.30
2022-12-11T06:33:38.332Z,77.40
2022-12-11T06:36:08.238Z,77.30
2022-12-11T06:38:36.833Z,77.40
2022-12-11T06:41:06.280Z,77.30
2022-12-11T06:43:36.814Z,77.20
2022-12-11T06:46:06.301Z,77.10
2022-12-11T06:48:35.257Z,77.30
2022-12-11T06:51:07.766Z,77.30
2022-12-11T06:53:36.232Z,77.20
2022-12-11T06:56:05.512Z,77.30
2022-12-11T06:58:36.623Z,77.30
2022-12-11T07:01:05.810Z,77.00
2022-12-11T07:03:34.671Z,77.30
2022-12-11T07:06:03.226Z,77.10
2022-12-11T07:08:32.083Z,77.10
2022-12-11T07:11:05.115Z,77.00
2022-12-11T07:13:33.786Z,77.00
2022-12-11T07:16:04.761Z,76.90
2022-12-11T07:18:33.296Z,77.10
2022-12-11T07:21:01.466Z,77.00
2022-12-11T07:23:30.055Z,77.00
2022-12-11T07:25:58.759Z,76.80
2022-12-11T07:28:27.237Z,76.70
2022-12-11T07:30:55.347Z,76.60
2022-12-11T07:33:24.865Z,76.20
2022-12-11T07:35:53.011Z,76.30
2022-12-11T07:38:21.441Z,76.40
2022-12-11T07:40:49.561Z,76.30
2022-12-11T07:43:17.679Z,76.20
2022-12-11T07:45:45.859Z,76.20
2022-12-11T07:48:14.438Z,76.30
2022-12-11T07:50:43.958Z,76.20
2022-12-11T07:53:12.239Z,76.30
2022-12-11T07:55:40.354Z,76.40
2022-12-11T07:58:08.504Z,76.40
2022-12-11T08:00:36.638Z,76.30
2022-12-11T08:03:05.042Z,76.40
2022-12-11T08:05:33.122Z,76.50
2022-12-11T08:08:02.771Z,76.30
2022-12-11T08:10:30.950Z,76.40
2022-12-11T08:12:59.085Z,76.40
2022-12-11T08:15:27.330Z,76.40
2022-12-11T08:17:55.409Z,76.40
2022-12-11T08:20:23.505Z,76.30
2022-12-11T08:22:56.011Z,76.20
2022-12-11T08:25:28.445Z,75.90
2022-12-11T08:27:56.566Z,76.50
2022-12-11T08:30:24.976Z,76.50
2022-12-11T08:32:53.282Z,76.10
2022-12-11T08:35:21.690Z,76.20
2022-12-11T08:37:49.939Z,75.90
2022-12-11T08:40:18.187Z,76.00
2022-12-11T08:42:47.755Z,76.10
2022-12-11T08:45:16.045Z,76.10
2022-12-11T08:47:44.198Z,76.00
2022-12-11T08:50:12.432Z,75.90
2022-12-11T08:52:40.626Z,76.30
2022-12-11T08:55:10.099Z,76.10
2022-12-11T08:57:39.883Z,75.70
2022-12-11T09:00:12.599Z,75.70
2022-12-11T09:02:41.005Z,75.50
2022-12-11T09:05:10.372Z,75.40
2022-12-11T09:07:39.451Z,75.30
2022-12-11T09:10:10.132Z,75.10
2022-12-11T09:12:38.972Z,75.00
2022-12-11T09:15:09.592Z,74.90
2022-12-11T09:17:37.998Z,75.00
2022-12-11T09:20:07.226Z,74.90
2022-12-11T09:22:35.598Z,74.70
2022-12-11T09:25:03.747Z,74.60
2022-12-11T09:27:31.904Z,74.60
2022-12-11T09:30:00.050Z,74.60
2022-12-11T09:32:30.448Z,74.50
2022-12-11T09:34:58.547Z,74.30
2022-12-11T09:37:26.749Z,74.20
2022-12-11T09:39:54.893Z,74.20
2022-12-11T09:42:32.128Z,74.30
2022-12-11T09:45:04.546Z,74.00
2022-12-11T09:47:37.811Z,74.00
2022-12-11T09:50:13.999Z,73.80
2022-12-11T09:52:48.549Z,74.00
2022-12-11T09:55:19.619Z,73.90
2022-12-11T09:57:58.517Z,73.70
2022-12-11T10:00:31.742Z,73.80
2022-12-11T10:03:22.083Z,73.60
2022-12-11T10:05:59.671Z,73.40
2022-12-11T10:08:39.041Z,73.50
2022-12-11T10:11:28.094Z,73.30
2022-12-11T10:14:04.189Z,73.20
2022-12-11T10:16:37.987Z,73.00
2022-12-11T10:19:11.472Z,72.70
2022-12-11T10:21:41.253Z,72.80
2022-12-11T10:24:29.359Z,72.70
2022-12-11T10:27:16.242Z,72.50
2022-12-11T10:29:44.529Z,72.70
2022-12-11T10:32:21.256Z,72.60
2022-12-11T10:34:55.615Z,72.40
2022-12-11T10:37:24.350Z,72.10
2022-12-11T10:39:53.781Z,72.20
2022-12-11T10:42:23.950Z,72.50
2022-12-11T10:45:00.501Z,72.50
2022-12-11T10:47:29.459Z,72.50
2022-12-11T10:50:00.353Z,72.10
2022-12-11T10:52:32.650Z,72.10
2022-12-11T10:55:03.320Z,72.00
2022-12-11T10:57:33.807Z,72.00
2022-12-11T11:00:04.696Z,71.80
2022-12-11T11:02:35.895Z,72.00
2022-12-11T11:05:16.847Z,71.90
2022-12-11T11:07:45.453Z,71.80
2022-12-11T11:10:18.986Z,71.80
2022-12-11T11:12:49.393Z,71.70
2022-12-11T11:15:20.533Z,71.50
2022-12-11T11:17:55.459Z,71.50
2022-12-11T11:20:27.783Z,71.40
2022-12-11T11:22:58.156Z,71.80
2022-12-11T11:25:28.701Z,71.60
2022-12-11T11:27:58.812Z,71.60
2022-12-11T11:30:28.778Z,71.60
2022-12-11T11:33:00.831Z,71.70
2022-12-11T11:35:32.370Z,71.50
2022-12-11T11:38:07.008Z,71.30
2022-12-11T11:40:42.794Z,71.00
2022-12-11T11:43:23.087Z,70.70
2022-12-11T11:45:57.740Z,71.10
2022-12-11T11:48:37.666Z,71.00
2022-12-11T11:51:15.238Z,70.80
2022-12-11T11:53:49.515Z,70.50
2022-12-11T11:56:23.752Z,70.80
2022-12-11T11:58:59.608Z,70.70
2022-12-11T12:01:28.312Z,70.70
2022-12-11T12:03:57.574Z,70.60
2022-12-11T12:06:48.989Z,70.30
2022-12-11T12:09:30.825Z,70.10
2022-12-11T12:12:24.735Z,69.30
2022-12-11T12:15:09.462Z,70.00
2022-12-11T12:17:55.195Z,70.30
2022-12-11T12:20:32.580Z,69.80
2022-12-11T12:23:22.936Z,70.20
2022-12-11T12:25:59.035Z,70.40
2022-12-11T12:28:36.005Z,71.10
2022-12-11T12:31:16.283Z,71.70
2022-12-11T12:33:59.607Z,72.00
2022-12-11T12:36:34.531Z,72.00
2022-12-11T12:42:07.545Z,71.60
2022-12-11T12:44:43.041Z,71.70
2022-12-11T12:47:14.789Z,71.70
2022-12-11T12:49:48.631Z,71.60
2022-12-11T12:52:20.688Z,71.90
2022-12-11T12:55:07.717Z,72.00
2022-12-11T12:57:38.369Z,71.50
2022-12-11T13:00:13.242Z,71.80
2022-12-11T13:02:51.168Z,71.90
2022-12-11T13:05:24.925Z,71.40
2022-12-11T13:07:56.385Z,71.50
2022-12-11T13:10:29.836Z,72.10
2022-12-11T13:12:58.736Z,72.10
2022-12-11T13:15:34.803Z,72.10
2022-12-11T13:18:07.564Z,72.40
2022-12-11T13:20:47.507Z,72.20
2022-12-11T13:23:27.879Z,71.90
2022-12-11T13:25:58.947Z,72.20
2022-12-11T13:28:33.438Z,72.50
2022-12-11T13:31:08.372Z,72.60
2022-12-11T13:33:43.937Z,72.90
2022-12-11T13:36:37.823Z,73.20
2022-12-11T13:39:10.916Z,73.20
2022-12-11T13:41:41.534Z,73.20
2022-12-11T13:44:17.153Z,73.30
2022-12-11T13:46:45.435Z,73.40
2022-12-11T13:49:23.034Z,73.70
2022-12-11T13:51:56.239Z,73.60
2022-12-11T13:54:24.936Z,73.90
2022-12-11T13:57:00.598Z,73.90
2022-12-11T13:59:32.810Z,74.00
2022-12-11T14:02:06.231Z,74.00
2022-12-11T14:04:36.255Z,74.10
2022-12-11T14:07:08.681Z,74.10
2022-12-11T14:09:43.513Z,74.30
2022-12-11T14:12:18.555Z,74.40
2022-12-11T14:14:51.606Z,74.30
2022-12-11T14:17:26.624Z,74.10
2022-12-11T14:19:55.746Z,73.90
2022-12-11T14:22:25.711Z,74.00
2022-12-11T14:24:56.389Z,74.10
2022-12-11T14:27:27.446Z,74.20
2022-12-11T14:29:56.242Z,74.40
2022-12-11T14:32:32.399Z,74.20
2022-12-11T14:35:03.522Z,74.50
2022-12-11T14:37:32.468Z,74.40
2022-12-11T14:40:03.168Z,74.60
2022-12-11T14:42:38.212Z,74.70
2022-12-11T14:45:11.752Z,74.60
2022-12-11T14:47:44.141Z,74.30
2022-12-11T14:50:19.146Z,74.20
2022-12-11T14:52:50.055Z,74.00
2022-12-11T14:55:21.121Z,74.00
2022-12-11T14:57:53.304Z,74.10
2022-12-11T15:00:26.472Z,74.00
2022-12-11T15:03:03.392Z,73.80
2022-12-11T15:05:38.869Z,73.80
2022-12-11T15:08:25.509Z,73.80
2022-12-11T15:11:05.862Z,73.80
2022-12-11T15:13:37.321Z,73.70
2022-12-11T15:16:08.495Z,73.90
2022-12-11T15:18:39.648Z,73.90
2022-12-11T15:21:10.018Z,74.30
2022-12-11T15:23:51.393Z,74.20
2022-12-11T15:26:19.826Z,74.30
2022-12-11T15:28:49.399Z,74.30
2022-12-11T15:31:28.558Z,74.30
2022-12-11T15:33:57.132Z,74.30
2022-12-11T15:36:29.535Z,74.10
2022-12-11T15:38:58.001Z,74.30
2022-12-11T15:41:26.848Z,74.40
2022-12-11T15:43:59.812Z,74.30
2022-12-11T15:46:28.066Z,74.50
2022-12-11T15:48:57.927Z,74.80
2022-12-11T15:51:27.549Z,74.70
2022-12-11T15:53:55.756Z,74.90
2022-12-11T15:56:23.939Z,75.00
2022-12-11T15:58:52.326Z,75.20
2022-12-11T16:01:21.850Z,75.30
2022-12-11T16:03:50.445Z,75.30
2022-12-11T16:06:18.542Z,75.40
2022-12-11T16:08:46.679Z,75.50
2022-12-11T16:11:15.312Z,75.60
2022-12-11T16:13:43.497Z,75.90
2022-12-11T16:16:11.719Z,75.80
2022-12-11T16:18:41.335Z,76.00
2022-12-11T16:21:09.464Z,76.10
2022-12-11T16:23:37.900Z,76.30
2022-12-11T16:26:10.072Z,76.30
2022-12-11T16:28:38.511Z,76.20
2022-12-11T16:31:11.965Z,76.10
2022-12-11T16:33:41.640Z,76.30
2022-12-11T16:36:18.060Z,76.30
2022-12-11T16:38:52.902Z,76.00
2022-12-11T16:41:22.964Z,76.00
2022-12-11T16:43:51.697Z,75.90
2022-12-11T16:46:21.113Z,75.90
2022-12-11T16:48:51.127Z,75.80
2022-12-11T16:51:19.358Z,75.90
2022-12-11T16:53:47.601Z,75.70
2022-12-11T16:56:15.928Z,75.30
2022-12-11T16:58:44.559Z,75.50
2022-12-11T17:01:14.750Z,75.60
2022-12-11T17:03:44.604Z,75.50
2022-12-11T17:06:17.137Z,75.70
2022-12-11T17:08:46.135Z,75.70
2022-12-11T17:11:17.265Z,75.50
2022-12-11T17:13:54.256Z,75.50
2022-12-11T17:22:37.974Z,75.50
2022-12-11T17:25:16.351Z,75.50
2022-12-11T17:27:44.914Z,75.40
2022-12-11T17:30:14.336Z,75.40
2022-12-11T17:32:42.778Z,75.30
2022-12-11T17:35:12.150Z,75.20
2022-12-11T17:37:42.070Z,75.10
2022-12-11T17:40:11.128Z,75.20
2022-12-11T17:42:39.263Z,75.10
2022-12-11T17:45:08.522Z,75.20
2022-12-11T17:47:36.798Z,75.20
2022-12-11T17:50:05.399Z,75.20
2022-12-11T17:52:35.631Z,75.50
2022-12-11T17:55:07.890Z,75.40
2022-12-11T17:57:37.943Z,75.40
2022-12-11T18:00:07.916Z,75.50
2022-12-11T18:02:36.080Z,75.50
2022-12-11T18:05:04.359Z,75.50
2022-12-11T18:07:32.456Z,75.40
2022-12-11T18:10:00.759Z,75.30
2022-12-11T18:12:31.058Z,75.50
2022-12-11T18:15:01.607Z,75.40
2022-12-11T18:17:29.793Z,75.40
2022-12-11T18:19:57.946Z,75.60
2022-12-11T18:22:26.113Z,75.50
2022-12-11T18:24:54.653Z,75.40
2022-12-11T18:27:22.964Z,75.40
2022-12-11T18:29:52.481Z,75.20
2022-12-11T18:32:20.710Z,75.20
2022-12-11T18:34:48.977Z,75.20
2022-12-11T18:37:17.111Z,75.20
2022-12-11T18:39:45.315Z,75.10
2022-12-11T18:45:03.101Z,75.10
2022-12-11T18:47:31.738Z,75.20
2022-12-11T18:50:04.083Z,75.10
2022-12-11T18:52:35.986Z,75.10
2022-12-11T18:55:04.201Z,75.20
2022-12-11T18:57:32.518Z,75.10
2022-12-11T19:00:07.540Z,75.10
2022-12-11T19:02:36.044Z,75.10
2022-12-11T19:05:05.323Z,75.30
2022-12-11T19:07:33.511Z,75.20
2022-12-11T19:10:01.788Z,75.20
2022-12-11T19:12:29.980Z,75.00
2022-12-11T19:14:58.116Z,75.10
2022-12-11T19:17:27.610Z,75.10
2022-12-11T19:19:55.792Z,75.10
2022-12-11T19:22:23.923Z,74.90
2022-12-11T19:24:52.146Z,75.20
2022-12-11T19:27:20.361Z,75.20
2022-12-11T19:29:48.525Z,75.20
2022-12-11T19:32:16.704Z,75.00
2022-12-11T19:34:46.266Z,75.00
2022-12-11T19:37:14.492Z,75.00
2022-12-11T19:39:42.713Z,75.00
2022-12-11T19:42:10.837Z,75.10
2022-12-11T19:44:39.028Z,75.00
2022-12-11T19:47:07.201Z,75.00
2022-12-11T19:49:35.499Z,74.90
2022-12-11T19:52:05.664Z,74.90
2022-12-11T19:54:33.928Z,74.90
2022-12-11T19:57:02.091Z,74.90
2022-12-11T19:59:30.290Z,74.80
2022-12-11T20:01:58.481Z,74.70
2022-12-11T20:04:26.706Z,74.60
2022-12-11T20:06:54.923Z,74.60
2022-12-11T20:09:25.361Z,74.50
2022-12-11T20:11:53.494Z,74.40
2022-12-11T20:14:23.923Z,74.50
2022-12-11T20:17:10.963Z,74.50
2022-12-11T20:19:40.906Z,74.50
2022-12-11T20:22:09.377Z,74.40
2022-12-11T20:24:39.067Z,74.30
2022-12-11T20:27:07.348Z,74.40
2022-12-11T20:29:35.677Z,74.40
2022-12-11T20:32:03.939Z,74.40
2022-12-11T20:34:32.225Z,74.40
2022-12-11T20:37:03.044Z,74.40
2022-12-11T20:39:32.130Z,74.40
2022-12-11T20:42:04.933Z,74.40
2022-12-11T20:44:33.407Z,74.40
2022-12-11T20:47:01.522Z,74.40
2022-12-11T20:49:29.750Z,74.30
2022-12-11T20:51:57.923Z,74.30
2022-12-11T20:54:26.052Z,74.20
2022-12-11T20:56:54.254Z,74.20
2022-12-11T20:59:26.093Z,74.30
2022-12-11T21:01:57.446Z,74.20
2022-12-11T21:04:26.010Z,74.30
2022-12-11T21:06:56.254Z,74.20
2022-12-11T21:09:26.756Z,74.00
2022-12-11T21:11:55.023Z,74.10
2022-12-11T21:14:24.665Z,74.00
2022-12-11T21:16:52.825Z,73.90
2022-12-11T21:19:21.617Z,74.10
2022-12-11T21:21:50.671Z,74.10
2022-12-11T21:24:21.402Z,74.00
2022-12-11T21:26:50.483Z,73.90
2022-12-11T21:29:18.650Z,74.00
2022-12-11T21:31:48.758Z,74.10
2022-12-11T21:34:22.037Z,74.10
2022-12-11T21:36:56.472Z,73.90
2022-12-11T21:39:25.046Z,74.10
2022-12-11T21:41:53.281Z,74.10
2022-12-11T21:47:11.504Z,74.20
2022-12-11T21:49:39.653Z,74.10
2022-12-11T21:52:13.971Z,74.40
2022-12-11T21:54:42.629Z,74.30
2022-12-11T21:57:10.785Z,74.30
2022-12-11T21:59:38.975Z,74.30
2022-12-11T22:02:07.304Z,74.20
2022-12-11T22:04:37.485Z,74.20
2022-12-11T22:07:05.740Z,74.10
2022-12-11T22:09:36.567Z,74.00
2022-12-11T22:12:05.277Z,74.00
2022-12-11T22:14:34.735Z,73.90
2022-12-11T22:17:03.303Z,74.00
2022-12-11T22:19:32.858Z,73.80
2022-12-11T22:22:02.562Z,73.60
2022-12-11T22:24:31.599Z,73.90
2022-12-11T22:26:59.837Z,73.90
2022-12-11T22:29:28.057Z,74.00
2022-12-11T22:31:56.299Z,73.50
2022-12-11T22:34:24.510Z,74.00
2022-12-11T22:36:52.729Z,74.00
2022-12-11T22:39:22.358Z,74.00
2022-12-11T22:41:50.513Z,74.10
2022-12-11T22:44:20.462Z,74.00
2022-12-11T22:46:50.541Z,74.00
2022-12-11T22:49:19.229Z,73.90
2022-12-11T22:51:47.511Z,74.00
2022-12-11T22:54:15.735Z,73.90
2022-12-11T22:56:45.308Z,73.80
2022-12-11T22:59:13.526Z,73.70
2022-12-11T23:01:41.689Z,73.80
2022-12-11T23:04:09.883Z,73.70
2022-12-11T23:06:38.791Z,73.80
2022-12-11T23:09:07.263Z,73.80
2022-12-11T23:11:37.638Z,73.70
2022-12-11T23:14:09.426Z,73.80
2022-12-11T23:16:37.977Z,73.70
2022-12-11T23:19:06.250Z,73.70
2022-12-11T23:21:35.101Z,73.60
2022-12-11T23:24:04.083Z,73.60
2022-12-11T23:26:33.021Z,73.50
2022-12-11T23:29:01.615Z,73.60
2022-12-11T23:31:31.349Z,73.70
2022-12-11T23:34:00.169Z,73.60
2022-12-11T23:36:29.878Z,73.60
2022-12-11T23:38:58.160Z,73.60
2022-12-11T23:41:26.507Z,73.60
2022-12-11T23:43:54.831Z,73.40
2022-12-11T23:46:25.364Z,73.30
2022-12-11T23:48:55.945Z,73.10
2022-12-11T23:51:26.170Z,73.50
2022-12-11T23:53:54.763Z,73.60
2022-12-11T23:56:25.461Z,73.50
2022-12-11T23:58:54.157Z,73.50
