createdAt,value
2022-11-05T00:00:42.310Z,65.53
2022-11-05T00:03:29.506Z,67.42
2022-11-05T00:06:17.619Z,69.08
2022-11-05T00:09:05.009Z,69.75
2022-11-05T00:11:52.325Z,70.14
2022-11-05T00:14:39.979Z,66.79
2022-11-05T00:17:09.010Z,67.59
2022-11-05T00:19:37.823Z,68.63
2022-11-05T00:22:27.901Z,67.27
2022-11-05T00:25:15.276Z,67.05
2022-11-05T00:27:50.028Z,67.98
2022-11-05T00:30:22.519Z,68.51
2022-11-05T00:32:52.955Z,69.48
2022-11-05T00:35:23.662Z,69.75
2022-11-05T00:37:55.032Z,68.29
2022-11-05T00:40:25.307Z,65.86
2022-11-05T00:43:12.605Z,63.56
2022-11-05T00:45:42.314Z,63.58
2022-11-05T00:48:29.572Z,64.40
2022-11-05T00:50:58.821Z,65.51
2022-11-05T00:53:27.629Z,67.52
2022-11-05T00:55:57.801Z,68.10
2022-11-05T00:58:28.244Z,67.55
2022-11-05T01:01:01.984Z,67.10
2022-11-05T01:03:36.898Z,68.54
2022-11-05T01:06:17.732Z,73.07
2022-11-05T01:08:48.185Z,72.57
2022-11-05T01:11:34.063Z,73.67
2022-11-05T01:14:06.410Z,73.74
2022-11-05T01:16:36.266Z,76.52
2022-11-05T01:19:08.297Z,76.88
2022-11-05T01:21:37.746Z,78.84
2022-11-05T01:24:06.936Z,80.01
2022-11-05T01:26:36.302Z,82.64
2022-11-05T01:29:05.166Z,82.50
2022-11-05T01:31:34.298Z,83.60
2022-11-05T01:34:03.250Z,84.13
2022-11-05T01:36:32.572Z,84.27
2022-11-05T01:39:02.872Z,84.93
2022-11-05T01:41:32.181Z,86.08
2022-11-05T01:44:01.704Z,82.91
2022-11-05T01:46:43.786Z,87.99
2022-11-05T01:49:24.163Z,85.86
2022-11-05T01:51:53.788Z,84.90
2022-11-05T01:54:27.646Z,81.97
2022-11-05T01:57:05.391Z,81.90
2022-11-05T01:59:44.174Z,82.27
2022-11-05T02:02:13.527Z,83.77
2022-11-05T02:04:51.459Z,85.74
2022-11-05T02:07:22.089Z,86.79
2022-11-05T02:09:56.205Z,86.13
2022-11-05T02:12:26.335Z,87.68
2022-11-05T02:14:55.260Z,86.09
2022-11-05T02:17:47.459Z,82.52
2022-11-05T02:20:25.312Z,84.64
2022-11-05T02:23:26.740Z,77.05
2022-11-05T02:26:15.398Z,69.02
2022-11-05T02:28:47.121Z,77.53
2022-11-05T02:31:36.230Z,78.40
2022-11-05T02:34:32.330Z,71.33
2022-11-05T02:37:11.686Z,72.89
2022-11-05T02:40:11.599Z,77.80
2022-11-05T02:42:43.303Z,71.22
2022-11-05T02:45:15.297Z,75.45
2022-11-05T02:47:53.242Z,73.95
2022-11-05T02:50:43.794Z,72.40
2022-11-05T02:53:43.285Z,77.22
2022-11-05T02:56:28.138Z,77.39
2022-11-05T02:58:57.252Z,77.91
2022-11-05T03:01:26.291Z,82.25
2022-11-05T03:04:04.933Z,76.03
2022-11-05T03:06:41.109Z,78.57
2022-11-05T03:09:16.332Z,72.82
2022-11-05T03:12:03.597Z,76.40
2022-11-05T03:14:41.710Z,77.13
2022-11-05T03:17:19.834Z,79.33
2022-11-05T03:20:12.389Z,76.98
2022-11-05T03:22:56.121Z,78.34
2022-11-05T03:25:30.114Z,79.74
2022-11-05T03:28:04.941Z,76.22
2022-11-05T03:30:36.897Z,73.67
2022-11-05T03:33:13.385Z,76.32
2022-11-05T03:35:50.645Z,74.06
2022-11-05T03:38:29.229Z,77.09
2022-11-05T03:41:03.032Z,75.14
2022-11-05T03:43:43.155Z,75.85
2022-11-05T03:46:46.810Z,74.93
2022-11-05T03:49:22.769Z,71.08
2022-11-05T03:52:07.447Z,66.52
2022-11-05T03:54:38.109Z,60.47
2022-11-05T03:57:11.517Z,62.75
2022-11-05T03:59:46.809Z,63.53
2022-11-05T04:02:18.509Z,68.36
2022-11-05T04:04:47.997Z,68.31
2022-11-05T04:07:34.994Z,65.82
2022-11-05T04:10:22.885Z,68.28
2022-11-05T04:13:10.350Z,68.45
2022-11-05T04:15:57.897Z,66.29
2022-11-05T04:18:27.564Z,67.46
2022-11-05T04:21:14.673Z,67.05
2022-11-05T04:24:02.328Z,67.27
2022-11-05T04:26:32.625Z,66.12
2022-11-05T04:29:20.478Z,62.93
2022-11-05T04:31:49.898Z,64.79
2022-11-05T04:34:19.957Z,61.64
2022-11-05T04:36:50.856Z,61.29
2022-11-05T04:39:21.384Z,60.63
2022-11-05T04:41:50.910Z,61.28
2022-11-05T04:44:19.745Z,60.90
2022-11-05T04:46:48.932Z,63.84
2022-11-05T04:49:17.900Z,61.28
2022-11-05T04:51:47.098Z,60.33
2022-11-05T04:54:16.393Z,59.60
2022-11-05T04:56:45.749Z,58.14
2022-11-05T04:59:14.998Z,59.16
2022-11-05T05:01:44.809Z,59.79
2022-11-05T05:04:13.906Z,58.67
2022-11-05T05:06:43.384Z,59.22
2022-11-05T05:09:12.296Z,59.97
2022-11-05T05:11:42.253Z,61.56
2022-11-05T05:14:11.131Z,60.34
2022-11-05T05:16:40.405Z,61.38
2022-11-05T05:19:09.380Z,63.37
2022-11-05T05:21:41.883Z,59.72
2022-11-05T05:24:16.018Z,56.00
2022-11-05T05:26:47.801Z,61.30
2022-11-05T05:29:18.168Z,64.96
2022-11-05T05:31:47.415Z,68.11
2022-11-05T05:34:17.031Z,70.25
2022-11-05T05:36:46.370Z,70.32
2022-11-05T05:39:15.224Z,73.53
2022-11-05T05:41:44.346Z,75.95
2022-11-05T05:44:18.379Z,77.08
2022-11-05T05:46:49.399Z,79.21
2022-11-05T05:49:18.652Z,81.72
2022-11-05T05:51:50.541Z,82.15
2022-11-05T05:54:19.943Z,82.91
2022-11-05T05:56:48.744Z,84.62
2022-11-05T05:59:17.841Z,82.30
2022-11-05T06:01:46.809Z,82.59
2022-11-05T06:04:16.958Z,81.19
2022-11-05T06:06:47.855Z,84.64
2022-11-05T06:09:17.459Z,83.29
2022-11-05T06:11:46.305Z,85.48
2022-11-05T06:14:15.576Z,82.66
2022-11-05T06:16:44.363Z,82.83
2022-11-05T06:19:13.484Z,80.60
2022-11-05T06:21:42.458Z,80.26
2022-11-05T06:24:11.932Z,79.40
2022-11-05T06:26:44.060Z,76.54
2022-11-05T06:29:13.195Z,62.80
2022-11-05T06:31:43.299Z,57.94
2022-11-05T06:34:12.613Z,61.93
2022-11-05T06:36:41.620Z,63.80
2022-11-05T06:39:14.441Z,61.90
2022-11-05T06:42:11.809Z,63.93
2022-11-05T06:44:35.211Z,61.18
2022-11-05T06:47:04.539Z,60.27
2022-11-05T06:49:33.549Z,57.81
2022-11-05T06:52:09.919Z,57.79
2022-11-05T06:54:39.176Z,55.95
2022-11-05T06:57:10.763Z,55.13
2022-11-05T06:59:43.243Z,56.32
2022-11-05T07:02:14.713Z,54.34
2022-11-05T07:04:43.857Z,52.26
2022-11-05T07:07:12.813Z,53.98
2022-11-05T07:09:44.180Z,47.95
2022-11-05T07:12:13.327Z,46.61
2022-11-05T07:14:42.618Z,48.39
2022-11-05T07:17:11.858Z,49.13
2022-11-05T07:19:40.688Z,49.87
2022-11-05T07:22:09.790Z,50.28
2022-11-05T07:24:39.664Z,50.15
2022-11-05T07:27:08.979Z,49.97
2022-11-05T07:29:37.898Z,51.74
2022-11-05T07:32:07.473Z,52.09
2022-11-05T07:34:36.381Z,51.84
2022-11-05T07:37:05.376Z,52.89
2022-11-05T07:39:34.364Z,53.00
2022-11-05T07:42:11.515Z,54.90
2022-11-05T07:44:41.435Z,55.74
2022-11-05T07:47:10.299Z,53.94
2022-11-05T07:49:39.151Z,55.43
2022-11-05T07:52:08.057Z,54.83
2022-11-05T07:54:36.917Z,57.70
2022-11-05T07:57:05.906Z,57.65
2022-11-05T07:59:35.018Z,57.44
2022-11-05T08:02:04.392Z,57.46
2022-11-05T08:04:33.619Z,59.06
2022-11-05T08:07:02.777Z,60.70
2022-11-05T08:09:31.616Z,60.78
2022-11-05T08:12:03.112Z,63.95
2022-11-05T08:14:32.654Z,63.46
2022-11-05T08:17:01.821Z,64.12
2022-11-05T08:19:31.171Z,64.29
2022-11-05T08:22:00.163Z,64.84
2022-11-05T08:24:29.185Z,64.91
2022-11-05T08:26:58.079Z,66.35
2022-11-05T08:29:27.595Z,66.54
2022-11-05T08:31:56.525Z,65.50
2022-11-05T08:34:25.704Z,66.20
2022-11-05T08:36:54.697Z,69.76
2022-11-05T08:39:23.902Z,69.80
2022-11-05T08:41:53.018Z,59.60
2022-11-05T08:44:22.595Z,67.47
2022-11-05T08:46:52.652Z,70.73
2022-11-05T08:49:21.823Z,63.55
2022-11-05T08:51:51.104Z,63.48
2022-11-05T08:54:20.024Z,66.69
2022-11-05T08:56:48.998Z,67.96
2022-11-05T08:59:18.592Z,65.11
2022-11-05T09:01:47.883Z,61.58
2022-11-05T09:04:16.895Z,65.04
2022-11-05T09:06:46.378Z,64.88
2022-11-05T09:09:15.571Z,64.20
2022-11-05T09:12:10.696Z,72.71
2022-11-05T09:14:33.951Z,74.54
2022-11-05T09:17:02.751Z,76.11
2022-11-05T09:19:31.801Z,77.32
2022-11-05T09:22:01.594Z,75.60
2022-11-05T09:24:30.589Z,73.04
2022-11-05T09:26:59.860Z,73.49
2022-11-05T09:29:29.480Z,73.60
2022-11-05T09:31:58.948Z,73.17
2022-11-05T09:34:28.697Z,71.53
2022-11-05T09:36:58.861Z,74.35
2022-11-05T09:39:28.623Z,73.92
2022-11-05T09:42:06.816Z,73.58
2022-11-05T09:44:48.620Z,73.48
2022-11-05T09:47:25.930Z,73.67
2022-11-05T09:49:58.603Z,74.04
2022-11-05T09:52:31.611Z,75.37
2022-11-05T09:55:00.906Z,75.60
2022-11-05T09:57:36.395Z,75.66
2022-11-05T10:00:09.266Z,76.20
2022-11-05T10:02:55.968Z,77.54
2022-11-05T10:05:27.562Z,75.39
2022-11-05T10:08:06.529Z,77.25
2022-11-05T10:11:01.405Z,74.60
2022-11-05T10:13:45.525Z,77.02
2022-11-05T10:16:37.291Z,77.48
2022-11-05T10:19:10.810Z,79.14
2022-11-05T10:24:29.977Z,81.57
2022-11-05T10:27:00.085Z,82.04
2022-11-05T10:29:35.010Z,83.52
2022-11-05T10:32:12.046Z,83.25
2022-11-05T10:34:42.285Z,86.31
2022-11-05T10:37:11.776Z,86.60
2022-11-05T10:39:40.672Z,89.13
2022-11-05T10:42:34.379Z,90.82
2022-11-05T10:45:13.684Z,91.39
2022-11-05T10:48:24.139Z,93.52
2022-11-05T10:50:53.407Z,97.35
2022-11-05T10:53:28.170Z,97.25
2022-11-05T10:55:59.618Z,98.29
2022-11-05T10:58:33.678Z,100.00
2022-11-05T11:01:07.483Z,100.00
2022-11-05T11:03:47.020Z,100.00
2022-11-05T11:06:28.410Z,100.00
2022-11-05T11:08:59.882Z,100.00
2022-11-05T11:11:37.094Z,100.00
2022-11-05T11:14:15.410Z,100.00
2022-11-05T11:16:46.744Z,100.00
2022-11-05T11:19:31.228Z,100.00
2022-11-05T11:22:06.617Z,100.00
2022-11-05T11:24:55.450Z,100.00
2022-11-05T11:27:29.416Z,100.00
2022-11-05T11:30:04.300Z,100.00
2022-11-05T11:32:40.442Z,100.00
2022-11-05T11:35:23.426Z,100.00
2022-11-05T11:37:58.401Z,100.00
2022-11-05T11:40:37.760Z,100.00
2022-11-05T11:43:37.895Z,100.00
2022-11-05T11:46:19.768Z,100.00
2022-11-05T11:48:50.359Z,100.00
2022-11-05T11:51:49.844Z,100.00
2022-11-05T11:54:28.989Z,100.00
2022-11-05T11:56:58.573Z,100.00
2022-11-05T12:00:01.725Z,100.00
2022-11-05T12:02:34.572Z,100.00
2022-11-05T12:05:29.111Z,100.00
2022-11-05T12:08:19.985Z,100.00
2022-11-05T12:11:05.429Z,100.00
2022-11-05T12:14:13.459Z,100.00
2022-11-05T12:16:54.477Z,97.25
2022-11-05T12:19:45.469Z,100.00
2022-11-05T12:22:32.995Z,100.00
2022-11-05T12:25:26.009Z,100.00
2022-11-05T12:27:55.350Z,100.00
2022-11-05T12:30:25.046Z,100.00
2022-11-05T12:33:07.226Z,100.00
2022-11-05T12:35:49.965Z,95.47
2022-11-05T12:38:38.312Z,91.14
2022-11-05T12:41:36.812Z,92.29
2022-11-05T12:44:16.445Z,93.50
2022-11-05T12:46:53.609Z,91.40
2022-11-05T12:49:52.798Z,98.40
2022-11-05T12:52:48.938Z,99.83
2022-11-05T12:55:25.347Z,100.00
2022-11-05T12:58:10.178Z,99.41
2022-11-05T13:00:43.576Z,96.61
2022-11-05T13:03:50.952Z,99.15
2022-11-05T13:06:41.315Z,100.00
2022-11-05T13:09:19.410Z,100.00
2022-11-05T13:12:14.616Z,100.00
2022-11-05T13:15:16.225Z,100.00
2022-11-05T13:17:56.874Z,100.00
2022-11-05T13:20:33.345Z,99.63
2022-11-05T13:23:14.905Z,96.23
2022-11-05T13:25:56.075Z,97.08
2022-11-05T13:28:25.651Z,100.00
2022-11-05T13:30:59.542Z,100.00
2022-11-05T13:33:57.601Z,100.00
2022-11-05T13:36:51.339Z,100.00
2022-11-05T13:39:39.303Z,100.00
2022-11-05T13:42:55.186Z,100.00
2022-11-05T13:46:05.825Z,100.00
2022-11-05T13:49:17.331Z,100.00
2022-11-05T13:52:06.873Z,100.00
2022-11-05T13:55:03.105Z,100.00
2022-11-05T13:57:49.806Z,100.00
2022-11-05T14:00:32.865Z,100.00
2022-11-05T14:03:15.814Z,100.00
2022-11-05T14:05:50.696Z,100.00
2022-11-05T14:08:25.663Z,100.00
2022-11-05T14:11:08.665Z,100.00
2022-11-05T14:13:44.711Z,100.00
2022-11-05T14:16:23.902Z,100.00
2022-11-05T14:19:17.657Z,100.00
2022-11-05T14:21:51.437Z,100.00
2022-11-05T14:24:28.349Z,100.00
2022-11-05T14:27:03.426Z,100.00
2022-11-05T14:29:52.805Z,100.00
2022-11-05T14:32:21.882Z,100.00
2022-11-05T14:35:01.675Z,100.00
2022-11-05T14:37:42.785Z,100.00
2022-11-05T14:40:43.323Z,100.00
2022-11-05T14:43:15.479Z,100.00
2022-11-05T14:45:58.701Z,100.00
2022-11-05T14:48:52.569Z,100.00
2022-11-05T14:51:53.581Z,100.00
2022-11-05T14:54:33.516Z,100.00
2022-11-05T14:57:03.803Z,100.00
2022-11-05T14:59:53.713Z,100.00
2022-11-05T15:02:28.179Z,100.00
2022-11-05T15:05:34.285Z,100.00
2022-11-05T15:08:28.484Z,100.00
2022-11-05T15:11:13.985Z,100.00
2022-11-05T15:14:08.994Z,100.00
2022-11-05T15:16:44.621Z,100.00
2022-11-05T15:19:32.196Z,100.00
2022-11-05T15:22:06.785Z,100.00
2022-11-05T15:24:36.936Z,100.00
2022-11-05T15:27:31.095Z,100.00
2022-11-05T15:30:15.666Z,100.00
2022-11-05T15:32:45.703Z,100.00
2022-11-05T15:35:28.147Z,100.00
2022-11-05T15:38:02.382Z,100.00
2022-11-05T15:40:34.546Z,100.00
2022-11-05T15:43:23.401Z,100.00
2022-11-05T15:46:16.095Z,100.00
2022-11-05T15:48:53.892Z,100.00
2022-11-05T15:51:26.080Z,100.00
2022-11-05T15:56:54.309Z,100.00
2022-11-05T15:59:25.858Z,100.00
2022-11-05T16:02:26.915Z,100.00
2022-11-05T16:04:57.138Z,100.00
2022-11-05T16:07:26.906Z,100.00
2022-11-05T16:10:10.046Z,100.00
2022-11-05T16:12:42.311Z,100.00
2022-11-05T16:15:11.152Z,100.00
2022-11-05T16:17:53.338Z,100.00
2022-11-05T16:20:37.123Z,100.00
2022-11-05T16:23:25.882Z,100.00
2022-11-05T16:25:55.023Z,100.00
2022-11-05T16:28:29.654Z,100.00
2022-11-05T16:31:05.252Z,100.00
2022-11-05T16:33:47.347Z,100.00
2022-11-05T16:36:16.720Z,100.00
2022-11-05T16:38:45.998Z,100.00
2022-11-05T16:41:20.843Z,100.00
2022-11-05T16:44:01.180Z,100.00
2022-11-05T16:46:33.690Z,100.00
2022-11-05T16:49:02.525Z,100.00
2022-11-05T16:51:32.797Z,100.00
2022-11-05T16:54:02.306Z,100.00
2022-11-05T16:56:32.145Z,100.00
2022-11-05T16:59:01.824Z,100.00
2022-11-05T17:01:32.178Z,100.00
2022-11-05T17:04:01.242Z,100.00
2022-11-05T17:06:30.322Z,100.00
2022-11-05T17:08:59.268Z,100.00
2022-11-05T17:11:29.425Z,100.00
2022-11-05T17:13:58.634Z,100.00
2022-11-05T17:16:28.217Z,100.00
2022-11-05T17:18:57.501Z,100.00
2022-11-05T17:21:26.381Z,100.00
2022-11-05T17:23:55.586Z,100.00
2022-11-05T17:26:25.184Z,100.00
2022-11-05T17:28:54.027Z,100.00
2022-11-05T17:31:23.261Z,100.00
2022-11-05T17:33:56.618Z,100.00
2022-11-05T17:36:26.330Z,100.00
2022-11-05T17:38:55.286Z,100.00
2022-11-05T17:41:25.461Z,100.00
2022-11-05T17:43:57.123Z,100.00
2022-11-05T17:46:27.105Z,100.00
2022-11-05T17:48:56.072Z,100.00
2022-11-05T17:51:25.108Z,100.00
2022-11-05T17:53:54.501Z,100.00
2022-11-05T17:56:33.486Z,100.00
2022-11-05T17:59:04.555Z,100.00
2022-11-05T18:01:36.661Z,100.00
2022-11-05T18:04:08.985Z,100.00
2022-11-05T18:06:42.520Z,100.00
2022-11-05T18:09:13.269Z,100.00
2022-11-05T18:11:43.265Z,100.00
2022-11-05T18:14:12.757Z,100.00
2022-11-05T18:16:42.009Z,100.00
2022-11-05T18:19:10.951Z,100.00
2022-11-05T18:21:39.989Z,100.00
2022-11-05T18:24:09.827Z,100.00
2022-11-05T18:26:39.346Z,100.00
2022-11-05T18:29:08.241Z,100.00
2022-11-05T18:31:37.772Z,100.00
2022-11-05T18:34:11.327Z,100.00
2022-11-05T18:36:41.293Z,100.00
2022-11-05T18:39:10.495Z,100.00
2022-11-05T18:41:40.185Z,100.00
2022-11-05T18:44:09.204Z,100.00
2022-11-05T18:46:57.795Z,100.00
2022-11-05T18:49:28.475Z,100.00
2022-11-05T18:51:57.342Z,100.00
2022-11-05T18:54:26.442Z,100.00
2022-11-05T18:56:55.465Z,100.00
2022-11-05T18:59:40.071Z,100.00
2022-11-05T19:02:12.001Z,100.00
2022-11-05T19:04:46.846Z,100.00
2022-11-05T19:07:24.887Z,100.00
2022-11-05T19:09:54.125Z,100.00
2022-11-05T19:12:23.469Z,100.00
2022-11-05T19:14:53.290Z,100.00
2022-11-05T19:17:23.991Z,100.00
2022-11-05T19:19:52.922Z,100.00
2022-11-05T19:22:22.131Z,100.00
2022-11-05T19:24:50.968Z,100.00
2022-11-05T19:27:20.180Z,100.00
2022-11-05T19:29:49.336Z,100.00
2022-11-05T19:32:18.434Z,100.00
2022-11-05T19:34:48.305Z,100.00
2022-11-05T19:37:17.421Z,100.00
2022-11-05T19:39:46.691Z,100.00
2022-11-05T19:42:16.657Z,100.00
2022-11-05T19:44:45.646Z,100.00
2022-11-05T19:47:14.788Z,100.00
2022-11-05T19:49:43.726Z,100.00
2022-11-05T19:52:12.920Z,100.00
2022-11-05T19:54:41.845Z,100.00
2022-11-05T19:57:11.769Z,100.00
2022-11-05T19:59:40.729Z,100.00
2022-11-05T20:02:15.961Z,100.00
2022-11-05T20:04:45.677Z,100.00
2022-11-05T20:07:14.517Z,100.00
2022-11-05T20:09:43.616Z,100.00
2022-11-05T20:12:12.662Z,100.00
2022-11-05T20:14:41.634Z,100.00
2022-11-05T20:17:10.411Z,100.00
2022-11-05T20:19:40.535Z,100.00
2022-11-05T20:22:16.635Z,100.00
2022-11-05T20:24:45.882Z,100.00
2022-11-05T20:27:14.852Z,100.00
2022-11-05T20:29:44.303Z,100.00
2022-11-05T20:32:13.750Z,100.00
2022-11-05T20:34:42.862Z,100.00
2022-11-05T20:37:11.656Z,100.00
2022-11-05T20:39:41.090Z,100.00
2022-11-05T20:42:09.977Z,100.00
2022-11-05T20:44:39.179Z,100.00
2022-11-05T20:47:08.084Z,100.00
2022-11-05T20:49:37.274Z,100.00
2022-11-05T20:52:09.180Z,100.00
2022-11-05T20:54:38.771Z,100.00
2022-11-05T20:57:07.795Z,100.00
2022-11-05T20:59:36.967Z,100.00
2022-11-05T21:02:10.562Z,100.00
2022-11-05T21:04:42.849Z,100.00
2022-11-05T21:07:12.267Z,100.00
2022-11-05T21:09:41.048Z,100.00
2022-11-05T21:12:12.910Z,100.00
2022-11-05T21:14:44.138Z,100.00
2022-11-05T21:17:14.882Z,100.00
2022-11-05T21:19:44.177Z,100.00
2022-11-05T21:22:16.958Z,100.00
2022-11-05T21:24:46.206Z,100.00
2022-11-05T21:27:15.085Z,100.00
2022-11-05T21:29:44.766Z,100.00
2022-11-05T21:32:13.666Z,100.00
2022-11-05T21:34:42.964Z,100.00
2022-11-05T21:37:11.886Z,100.00
2022-11-05T21:39:40.940Z,100.00
2022-11-05T21:42:10.002Z,100.00
2022-11-05T21:44:39.107Z,100.00
2022-11-05T21:47:10.803Z,100.00
2022-11-05T21:49:40.661Z,100.00
2022-11-05T21:52:30.768Z,100.00
2022-11-05T21:55:18.389Z,100.00
2022-11-05T21:58:05.527Z,100.00
2022-11-05T22:00:34.899Z,100.00
2022-11-05T22:03:03.774Z,100.00
2022-11-05T22:05:33.240Z,100.00
2022-11-05T22:08:02.108Z,100.00
2022-11-05T22:10:31.202Z,100.00
2022-11-05T22:13:00.145Z,100.00
2022-11-05T22:15:29.690Z,100.00
2022-11-05T22:17:58.473Z,100.00
2022-11-05T22:20:27.705Z,100.00
2022-11-05T22:22:56.653Z,100.00
2022-11-05T22:25:26.619Z,100.00
2022-11-05T22:27:55.487Z,100.00
2022-11-05T22:30:24.518Z,100.00
2022-11-05T22:32:53.535Z,100.00
2022-11-05T22:35:22.574Z,100.00
2022-11-05T22:37:51.449Z,100.00
2022-11-05T22:40:23.860Z,100.00
2022-11-05T22:42:53.302Z,100.00
2022-11-05T22:45:22.077Z,100.00
2022-11-05T22:47:51.308Z,100.00
2022-11-05T22:50:20.308Z,100.00
2022-11-05T22:52:49.342Z,100.00
2022-11-05T22:55:18.307Z,100.00
2022-11-05T22:57:47.479Z,100.00
2022-11-05T23:00:21.056Z,100.00
2022-11-05T23:02:50.458Z,100.00
2022-11-05T23:05:19.492Z,100.00
2022-11-05T23:08:07.543Z,100.00
2022-11-05T23:10:58.244Z,100.00
2022-11-05T23:13:27.560Z,100.00
2022-11-05T23:16:14.461Z,100.00
2022-11-05T23:19:01.855Z,100.00
2022-11-05T23:21:49.093Z,100.00
2022-11-05T23:24:18.560Z,100.00
2022-11-05T23:26:53.215Z,100.00
2022-11-05T23:29:25.535Z,100.00
2022-11-05T23:32:13.572Z,100.00
2022-11-05T23:34:43.831Z,100.00
2022-11-05T23:37:31.392Z,100.00
2022-11-05T23:40:00.832Z,100.00
2022-11-05T23:42:47.833Z,100.00
2022-11-05T23:45:35.920Z,100.00
2022-11-05T23:48:32.650Z,100.00
2022-11-05T23:51:06.426Z,100.00
2022-11-05T23:53:38.327Z,100.00
2022-11-05T23:56:10.731Z,100.00
2022-11-05T23:58:41.186Z,100.00
