createdAt,value
2023-03-28T00:01:43.321Z,97359.00
2023-03-28T00:04:11.693Z,97372.00
2023-03-28T00:06:39.212Z,97358.00
2023-03-28T00:09:06.070Z,97375.00
2023-03-28T00:11:32.861Z,97374.00
2023-03-28T00:14:01.464Z,97387.00
2023-03-28T00:16:33.097Z,97380.00
2023-03-28T00:19:04.242Z,97372.00
2023-03-28T00:21:35.363Z,97370.00
2023-03-28T00:24:06.052Z,97373.00
2023-03-28T00:26:35.665Z,97385.00
2023-03-28T00:29:05.374Z,97390.00
2023-03-28T00:31:34.829Z,97393.00
2023-03-28T00:34:02.176Z,97373.00
2023-03-28T00:36:29.763Z,97378.00
2023-03-28T00:38:58.100Z,97377.00
2023-03-28T00:41:31.308Z,97376.00
2023-03-28T00:43:59.372Z,97394.00
2023-03-28T00:46:30.534Z,97383.00
2023-03-28T00:49:07.484Z,97386.00
2023-03-28T00:51:46.022Z,97379.00
2023-03-28T00:54:17.231Z,97376.00
2023-03-28T00:56:49.513Z,97392.00
2023-03-28T00:59:21.664Z,97386.00
2023-03-28T01:01:48.611Z,97385.00
2023-03-28T01:04:20.291Z,97388.00
2023-03-28T01:06:54.525Z,97386.00
2023-03-28T01:09:23.999Z,97378.00
2023-03-28T01:11:52.605Z,97382.00
2023-03-28T01:14:22.925Z,97372.00
2023-03-28T01:16:51.264Z,97393.00
2023-03-28T01:19:37.064Z,97387.00
2023-03-28T01:22:31.321Z,97402.00
2023-03-28T01:25:35.814Z,97395.00
2023-03-28T01:28:31.116Z,97384.00
2023-03-28T01:31:25.672Z,97390.00
2023-03-28T01:34:42.244Z,97390.00
2023-03-28T01:37:44.421Z,97390.00
2023-03-28T01:40:27.470Z,97395.00
2023-03-28T01:43:26.169Z,97399.00
2023-03-28T01:46:22.226Z,97409.00
2023-03-28T01:49:00.174Z,97406.00
2023-03-28T01:51:58.648Z,97413.00
2023-03-28T01:54:44.338Z,97409.00
2023-03-28T01:57:41.341Z,97405.00
2023-03-28T02:00:21.159Z,97405.00
2023-03-28T02:03:00.710Z,97392.00
2023-03-28T02:05:30.532Z,97404.00
2023-03-28T02:08:00.192Z,97398.00
2023-03-28T02:10:29.801Z,97421.00
2023-03-28T02:13:07.376Z,97401.00
2023-03-28T02:15:34.185Z,97406.00
2023-03-28T02:18:08.386Z,97398.00
2023-03-28T02:20:38.410Z,97405.00
2023-03-28T02:23:15.811Z,97405.00
2023-03-28T02:25:42.674Z,97421.00
2023-03-28T02:28:11.371Z,97415.00
2023-03-28T02:30:38.515Z,97408.00
2023-03-28T02:33:28.022Z,97424.00
2023-03-28T02:36:27.581Z,97428.00
2023-03-28T02:39:22.886Z,97428.00
2023-03-28T02:42:17.296Z,97436.00
2023-03-28T02:45:14.795Z,97423.00
2023-03-28T02:48:08.348Z,97431.00
2023-03-28T02:50:48.816Z,97427.00
2023-03-28T02:53:49.498Z,97420.00
2023-03-28T02:56:26.402Z,97418.00
2023-03-28T02:58:58.546Z,97424.00
2023-03-28T03:01:29.495Z,97418.00
2023-03-28T03:03:58.531Z,97422.00
2023-03-28T03:06:25.594Z,97421.00
2023-03-28T03:08:52.676Z,97435.00
2023-03-28T03:11:19.942Z,97424.00
2023-03-28T03:13:46.740Z,97413.00
2023-03-28T03:16:13.805Z,97423.00
2023-03-28T03:18:40.918Z,97426.00
2023-03-28T03:21:08.058Z,97437.00
2023-03-28T03:23:34.935Z,97436.00
2023-03-28T03:26:02.109Z,97427.00
2023-03-28T03:28:29.196Z,97421.00
2023-03-28T03:30:56.288Z,97437.00
2023-03-28T03:33:23.259Z,97437.00
2023-03-28T03:35:51.241Z,97428.00
2023-03-28T03:38:19.031Z,97419.00
2023-03-28T03:40:46.100Z,97431.00
2023-03-28T03:43:12.946Z,97441.00
2023-03-28T03:45:40.607Z,97449.00
2023-03-28T03:48:07.555Z,97462.00
2023-03-28T03:50:34.652Z,97437.00
2023-03-28T03:53:01.694Z,97446.00
2023-03-28T03:55:28.467Z,97440.00
2023-03-28T03:57:55.272Z,97448.00
2023-03-28T04:00:22.212Z,97437.00
2023-03-28T04:02:49.462Z,97445.00
2023-03-28T04:05:16.343Z,97440.00
2023-03-28T04:07:43.224Z,97439.00
2023-03-28T04:10:10.594Z,97457.00
2023-03-28T04:12:37.560Z,97456.00
2023-03-28T04:15:06.394Z,97453.00
2023-03-28T04:17:35.015Z,97463.00
2023-03-28T04:20:13.436Z,97461.00
2023-03-28T04:22:45.203Z,97464.00
2023-03-28T04:25:14.000Z,97455.00
2023-03-28T04:27:46.909Z,97458.00
2023-03-28T04:30:17.626Z,97469.00
2023-03-28T04:32:44.929Z,97462.00
2023-03-28T04:35:12.440Z,97475.00
2023-03-28T04:37:39.297Z,97476.00
2023-03-28T04:40:16.542Z,97480.00
2023-03-28T04:42:43.846Z,97486.00
2023-03-28T04:45:11.536Z,97475.00
2023-03-28T04:47:39.966Z,97482.00
2023-03-28T04:50:11.102Z,97487.00
2023-03-28T04:52:37.940Z,97495.00
2023-03-28T04:55:05.843Z,97502.00
2023-03-28T04:57:32.640Z,97493.00
2023-03-28T04:59:59.433Z,97500.00
2023-03-28T05:02:26.453Z,97495.00
2023-03-28T05:04:53.476Z,97514.00
2023-03-28T05:07:20.517Z,97510.00
2023-03-28T05:09:47.832Z,97500.00
2023-03-28T05:12:14.693Z,97502.00
2023-03-28T05:14:41.932Z,97526.00
2023-03-28T05:17:08.879Z,97526.00
2023-03-28T05:19:35.756Z,97528.00
2023-03-28T05:22:02.677Z,97517.00
2023-03-28T05:24:29.431Z,97534.00
2023-03-28T05:26:56.727Z,97530.00
2023-03-28T05:29:23.753Z,97529.00
2023-03-28T05:31:50.790Z,97542.00
2023-03-28T05:34:17.610Z,97535.00
2023-03-28T05:36:44.490Z,97547.00
2023-03-28T05:39:11.764Z,97549.00
2023-03-28T05:41:38.572Z,97545.00
2023-03-28T05:44:05.593Z,97545.00
2023-03-28T05:46:32.410Z,97544.00
2023-03-28T05:48:59.237Z,97552.00
2023-03-28T05:51:26.006Z,97559.00
2023-03-28T05:53:52.750Z,97559.00
2023-03-28T05:56:19.543Z,97561.00
2023-03-28T05:58:46.326Z,97556.00
2023-03-28T06:01:17.961Z,97548.00
2023-03-28T06:03:45.646Z,97564.00
2023-03-28T06:06:13.592Z,97571.00
2023-03-28T06:08:40.685Z,97565.00
2023-03-28T06:11:08.010Z,97565.00
2023-03-28T06:13:34.833Z,97579.00
2023-03-28T06:16:01.706Z,97575.00
2023-03-28T06:18:28.817Z,97569.00
2023-03-28T06:20:55.948Z,97569.00
2023-03-28T06:23:23.752Z,97583.00
2023-03-28T06:25:50.676Z,97585.00
2023-03-28T06:28:17.506Z,97588.00
2023-03-28T06:30:49.327Z,97571.00
2023-03-28T06:33:16.649Z,97585.00
2023-03-28T06:35:43.555Z,97580.00
2023-03-28T06:38:10.522Z,97581.00
2023-03-28T06:40:37.526Z,97578.00
2023-03-28T06:43:04.387Z,97571.00
2023-03-28T06:45:31.328Z,97570.00
2023-03-28T06:47:58.165Z,97590.00
2023-03-28T06:50:25.241Z,97592.00
2023-03-28T06:52:52.175Z,97607.00
2023-03-28T06:55:19.034Z,97600.00
2023-03-28T06:57:45.914Z,97603.00
2023-03-28T07:00:13.367Z,97616.00
2023-03-28T07:02:40.611Z,97611.00
2023-03-28T07:05:07.991Z,97627.00
2023-03-28T07:07:34.790Z,97615.00
2023-03-28T07:10:01.600Z,97617.00
2023-03-28T07:12:28.411Z,97621.00
2023-03-28T07:14:55.501Z,97617.00
2023-03-28T07:17:22.442Z,97630.00
2023-03-28T07:19:51.146Z,97626.00
2023-03-28T07:22:18.016Z,97632.00
2023-03-28T07:24:44.781Z,97639.00
2023-03-28T07:27:15.343Z,97644.00
2023-03-28T07:29:42.815Z,97649.00
2023-03-28T07:32:09.747Z,97653.00
2023-03-28T07:34:36.586Z,97663.00
2023-03-28T07:37:03.701Z,97659.00
2023-03-28T07:39:30.622Z,97671.00
2023-03-28T07:41:57.425Z,97663.00
2023-03-28T07:44:24.161Z,97675.00
2023-03-28T07:46:51.326Z,97672.00
2023-03-28T07:49:20.589Z,97682.00
2023-03-28T07:51:47.994Z,97686.00
2023-03-28T07:54:18.103Z,97679.00
2023-03-28T07:56:46.317Z,97690.00
2023-03-28T07:59:14.657Z,97696.00
2023-03-28T08:01:43.903Z,97688.00
2023-03-28T08:04:12.936Z,97716.00
2023-03-28T08:06:41.060Z,97716.00
2023-03-28T08:09:11.118Z,97712.00
2023-03-28T08:11:40.352Z,97705.00
2023-03-28T08:14:11.377Z,97710.00
2023-03-28T08:16:39.475Z,97718.00
2023-03-28T08:19:11.365Z,97714.00
2023-03-28T08:21:38.913Z,97720.00
2023-03-28T08:24:07.937Z,97716.00
2023-03-28T08:26:37.169Z,97716.00
2023-03-28T08:29:05.330Z,97731.00
2023-03-28T08:31:32.553Z,97738.00
2023-03-28T08:33:59.404Z,97731.00
2023-03-28T08:36:28.040Z,97728.00
2023-03-28T08:39:00.339Z,97735.00
2023-03-28T08:42:06.116Z,97736.00
2023-03-28T08:45:01.156Z,97743.00
2023-03-28T08:47:33.619Z,97755.00
2023-03-28T08:50:39.254Z,97758.00
2023-03-28T08:53:18.190Z,97751.00
2023-03-28T08:55:46.844Z,97761.00
2023-03-28T08:58:23.397Z,97760.00
2023-03-28T09:00:52.181Z,97778.00
2023-03-28T09:03:22.468Z,97766.00
2023-03-28T09:06:37.005Z,97784.00
2023-03-28T09:09:28.142Z,97777.00
2023-03-28T09:12:03.486Z,97758.00
2023-03-28T09:14:58.783Z,97762.00
2023-03-28T09:18:05.772Z,97776.00
2023-03-28T09:20:49.299Z,97768.00
2023-03-28T09:23:42.732Z,97773.00
2023-03-28T09:26:17.236Z,97787.00
2023-03-28T09:28:56.325Z,97775.00
2023-03-28T09:31:32.071Z,97775.00
2023-03-28T09:34:00.476Z,97774.00
2023-03-28T09:36:41.327Z,97777.00
2023-03-28T09:39:36.964Z,97766.00
2023-03-28T09:42:05.499Z,97776.00
2023-03-28T09:44:54.290Z,97778.00
2023-03-28T09:47:22.358Z,97787.00
2023-03-28T09:49:54.346Z,97788.00
2023-03-28T09:52:26.601Z,97780.00
2023-03-28T09:54:53.422Z,97783.00
2023-03-28T09:57:20.639Z,97780.00
2023-03-28T09:59:47.487Z,97793.00
2023-03-28T10:02:32.469Z,97795.00
2023-03-28T10:04:59.979Z,97786.00
2023-03-28T10:07:34.193Z,97785.00
2023-03-28T10:10:17.233Z,97797.00
2023-03-28T10:12:49.030Z,97779.00
2023-03-28T10:15:42.171Z,97784.00
2023-03-28T10:18:20.779Z,97790.00
2023-03-28T10:20:51.177Z,97799.00
2023-03-28T10:23:21.648Z,97797.00
2023-03-28T10:25:53.284Z,97792.00
2023-03-28T10:28:34.727Z,97801.00
2023-03-28T10:31:03.856Z,97797.00
2023-03-28T10:33:37.434Z,97808.00
2023-03-28T10:36:11.152Z,97811.00
2023-03-28T10:38:44.165Z,97798.00
2023-03-28T10:41:19.220Z,97788.00
2023-03-28T10:43:46.073Z,97801.00
2023-03-28T10:46:36.602Z,97804.00
2023-03-28T10:49:14.188Z,97793.00
2023-03-28T10:51:42.649Z,97806.00
2023-03-28T10:54:24.362Z,97810.00
2023-03-28T10:57:03.149Z,97807.00
2023-03-28T10:59:47.165Z,97813.00
2023-03-28T11:02:55.355Z,97817.00
2023-03-28T11:06:08.081Z,97802.00
2023-03-28T11:08:41.354Z,97805.00
2023-03-28T11:11:44.164Z,97797.00
2023-03-28T11:14:25.978Z,97804.00
2023-03-28T11:17:29.702Z,97801.00
2023-03-28T11:20:26.434Z,97806.00
2023-03-28T11:23:38.023Z,97824.00
2023-03-28T11:26:09.631Z,97820.00
2023-03-28T11:28:48.678Z,97813.00
2023-03-28T11:31:23.744Z,97821.00
2023-03-28T11:34:00.812Z,97813.00
2023-03-28T11:37:00.000Z,97803.00
2023-03-28T11:39:51.476Z,97811.00
2023-03-28T11:42:28.721Z,97799.00
2023-03-28T11:45:05.457Z,97800.00
2023-03-28T11:47:40.885Z,97799.00
2023-03-28T11:50:17.408Z,97804.00
2023-03-28T11:53:03.419Z,97811.00
2023-03-28T11:55:42.500Z,97801.00
2023-03-28T11:58:26.062Z,97816.00
2023-03-28T12:01:05.386Z,97814.00
2023-03-28T12:04:03.288Z,97811.00
2023-03-28T12:07:02.249Z,97818.00
2023-03-28T12:09:55.487Z,97816.00
2023-03-28T12:12:33.843Z,97809.00
2023-03-28T12:15:43.504Z,97818.00
2023-03-28T12:18:36.831Z,97808.00
2023-03-28T12:21:33.260Z,97817.00
2023-03-28T12:24:42.642Z,97803.00
2023-03-28T12:27:45.038Z,97812.00
2023-03-28T12:30:21.081Z,97820.00
2023-03-28T12:33:25.977Z,97817.00
2023-03-28T12:36:05.780Z,97816.00
2023-03-28T12:39:01.358Z,97819.00
2023-03-28T12:41:35.170Z,97806.00
2023-03-28T12:44:24.393Z,97810.00
2023-03-28T12:47:06.164Z,97806.00
2023-03-28T12:49:54.938Z,97805.00
2023-03-28T12:52:31.947Z,97810.00
2023-03-28T12:55:07.849Z,97810.00
2023-03-28T12:57:40.914Z,97820.00
2023-03-28T13:00:38.758Z,97818.00
2023-03-28T13:03:05.632Z,97826.00
2023-03-28T13:05:52.308Z,97832.00
2023-03-28T13:08:27.023Z,97823.00
2023-03-28T13:11:01.240Z,97816.00
2023-03-28T13:13:59.238Z,97828.00
2023-03-28T13:16:37.629Z,97817.00
2023-03-28T13:19:16.483Z,97806.00
2023-03-28T13:21:58.433Z,97802.00
2023-03-28T13:24:25.491Z,97799.00
2023-03-28T13:27:17.142Z,97800.00
2023-03-28T13:29:51.149Z,97793.00
2023-03-28T13:32:24.046Z,97780.00
2023-03-28T13:34:59.918Z,97799.00
2023-03-28T13:37:43.799Z,97798.00
2023-03-28T13:40:54.733Z,97790.00
2023-03-28T13:43:33.563Z,97776.00
2023-03-28T13:46:17.309Z,97781.00
2023-03-28T13:48:52.353Z,97783.00
2023-03-28T13:51:33.614Z,97786.00
2023-03-28T13:54:00.564Z,97783.00
2023-03-28T13:56:34.313Z,97794.00
2023-03-28T13:59:06.723Z,97777.00
2023-03-28T14:01:50.380Z,97789.00
2023-03-28T14:04:25.787Z,97803.00
2023-03-28T14:06:54.174Z,97801.00
2023-03-28T14:09:29.744Z,97796.00
2023-03-28T14:12:01.174Z,97796.00
2023-03-28T14:14:34.130Z,97789.00
2023-03-28T14:17:03.983Z,97788.00
2023-03-28T14:19:47.215Z,97787.00
2023-03-28T14:22:16.356Z,97781.00
2023-03-28T14:24:45.806Z,97780.00
2023-03-28T14:27:37.604Z,97779.00
2023-03-28T14:30:28.533Z,97762.00
2023-03-28T14:33:14.358Z,97776.00
2023-03-28T14:35:42.948Z,97774.00
2023-03-28T14:38:16.705Z,97781.00
2023-03-28T14:40:45.659Z,97780.00
2023-03-28T14:43:13.683Z,97768.00
2023-03-28T14:45:51.814Z,97786.00
2023-03-28T14:48:26.553Z,97776.00
2023-03-28T14:50:54.585Z,97783.00
2023-03-28T14:53:28.055Z,97774.00
2023-03-28T14:56:02.207Z,97780.00
2023-03-28T14:58:31.249Z,97765.00
2023-03-28T15:01:01.804Z,97759.00
2023-03-28T15:03:35.160Z,97772.00
2023-03-28T15:06:03.368Z,97776.00
2023-03-28T15:08:38.065Z,97784.00
2023-03-28T15:11:23.300Z,97770.00
2023-03-28T15:14:00.987Z,97767.00
2023-03-28T15:16:29.022Z,97772.00
2023-03-28T15:19:12.813Z,97762.00
2023-03-28T15:21:41.730Z,97762.00
2023-03-28T15:24:15.544Z,97769.00
2023-03-28T15:26:46.807Z,97766.00
2023-03-28T15:29:21.734Z,97758.00
2023-03-28T15:31:49.270Z,97770.00
2023-03-28T15:34:22.984Z,97766.00
2023-03-28T15:36:56.132Z,97770.00
2023-03-28T15:39:27.150Z,97771.00
2023-03-28T15:42:21.343Z,97780.00
2023-03-28T15:44:57.370Z,97772.00
2023-03-28T15:47:30.447Z,97780.00
2023-03-28T15:50:08.134Z,97773.00
2023-03-28T15:52:35.754Z,97771.00
2023-03-28T15:55:05.705Z,97770.00
2023-03-28T15:57:32.845Z,97771.00
2023-03-28T16:00:00.762Z,97778.00
2023-03-28T16:02:27.777Z,97787.00
2023-03-28T16:05:09.676Z,97785.00
2023-03-28T16:07:48.620Z,97786.00
2023-03-28T16:10:19.579Z,97784.00
2023-03-28T16:12:47.341Z,97790.00
2023-03-28T16:15:14.751Z,97774.00
2023-03-28T16:17:43.245Z,97777.00
2023-03-28T16:20:20.718Z,97773.00
2023-03-28T16:22:48.613Z,97782.00
2023-03-28T16:25:15.753Z,97784.00
2023-03-28T16:27:43.023Z,97777.00
2023-03-28T16:30:31.874Z,97790.00
2023-03-28T16:32:58.790Z,97784.00
2023-03-28T16:35:27.150Z,97779.00
2023-03-28T16:37:55.710Z,97787.00
2023-03-28T16:40:22.884Z,97788.00
2023-03-28T16:42:50.322Z,97781.00
2023-03-28T16:45:17.498Z,97785.00
2023-03-28T16:47:44.402Z,97773.00
2023-03-28T16:50:11.648Z,97784.00
2023-03-28T16:52:40.478Z,97780.00
2023-03-28T16:55:14.612Z,97791.00
2023-03-28T16:57:42.155Z,97779.00
2023-03-28T17:00:17.537Z,97779.00
2023-03-28T17:02:46.888Z,97773.00
2023-03-28T17:05:15.034Z,97771.00
2023-03-28T17:07:42.152Z,97776.00
2023-03-28T17:10:10.146Z,97768.00
2023-03-28T17:12:37.009Z,97762.00
2023-03-28T17:15:04.430Z,97770.00
2023-03-28T17:17:31.257Z,97762.00
2023-03-28T17:19:58.280Z,97781.00
2023-03-28T17:22:25.578Z,97773.00
2023-03-28T17:24:52.543Z,97771.00
2023-03-28T17:27:21.148Z,97770.00
2023-03-28T17:29:48.204Z,97771.00
2023-03-28T17:32:15.151Z,97766.00
2023-03-28T17:34:42.206Z,97767.00
2023-03-28T17:37:09.010Z,97772.00
2023-03-28T17:39:36.477Z,97768.00
2023-03-28T17:42:04.038Z,97758.00
2023-03-28T17:44:32.548Z,97759.00
2023-03-28T17:47:00.585Z,97755.00
2023-03-28T17:49:27.529Z,97753.00
2023-03-28T17:51:54.648Z,97762.00
2023-03-28T17:54:22.366Z,97754.00
2023-03-28T17:56:49.567Z,97750.00
2023-03-28T17:59:17.172Z,97751.00
2023-03-28T18:01:45.489Z,97751.00
2023-03-28T18:04:12.726Z,97752.00
2023-03-28T18:06:40.550Z,97751.00
2023-03-28T18:09:07.331Z,97741.00
2023-03-28T18:11:35.726Z,97757.00
2023-03-28T18:14:02.553Z,97746.00
2023-03-28T18:16:29.607Z,97749.00
2023-03-28T18:18:57.457Z,97746.00
2023-03-28T18:21:24.832Z,97746.00
2023-03-28T18:23:51.690Z,97743.00
2023-03-28T18:26:18.523Z,97748.00
2023-03-28T18:28:45.338Z,97741.00
2023-03-28T18:31:16.106Z,97734.00
2023-03-28T18:33:44.464Z,97734.00
2023-03-28T18:36:14.142Z,97733.00
2023-03-28T18:38:46.315Z,97727.00
2023-03-28T18:41:16.944Z,97734.00
2023-03-28T18:43:47.706Z,97738.00
2023-03-28T18:46:16.446Z,97730.00
2023-03-28T18:48:46.620Z,97727.00
2023-03-28T18:51:18.201Z,97734.00
2023-03-28T18:53:47.317Z,97729.00
2023-03-28T18:59:09.939Z,97726.00
2023-03-28T19:01:42.999Z,97732.00
2023-03-28T19:04:28.230Z,97730.00
2023-03-28T19:07:15.925Z,97734.00
2023-03-28T19:10:03.421Z,97738.00
2023-03-28T19:12:38.433Z,97729.00
2023-03-28T19:15:08.351Z,97728.00
2023-03-28T19:17:36.737Z,97727.00
2023-03-28T19:20:07.930Z,97723.00
2023-03-28T19:22:37.651Z,97722.00
2023-03-28T19:25:05.097Z,97729.00
2023-03-28T19:27:31.974Z,97729.00
2023-03-28T19:29:58.854Z,97720.00
2023-03-28T19:32:26.173Z,97720.00
2023-03-28T19:34:53.097Z,97718.00
2023-03-28T19:37:19.896Z,97710.00
2023-03-28T19:39:46.723Z,97704.00
2023-03-28T19:42:13.653Z,97701.00
2023-03-28T19:44:40.446Z,97692.00
2023-03-28T19:47:07.758Z,97689.00
2023-03-28T19:49:34.700Z,97693.00
2023-03-28T19:52:01.594Z,97685.00
2023-03-28T19:54:28.452Z,97686.00
2023-03-28T19:56:55.446Z,97679.00
2023-03-28T19:59:22.300Z,97690.00
2023-03-28T20:01:49.349Z,97684.00
2023-03-28T20:04:16.759Z,97678.00
2023-03-28T20:06:43.554Z,97692.00
2023-03-28T20:09:10.612Z,97679.00
2023-03-28T20:11:41.829Z,97688.00
2023-03-28T20:14:09.890Z,97704.00
2023-03-28T20:16:38.057Z,97700.00
2023-03-28T20:19:05.723Z,97691.00
2023-03-28T20:21:32.561Z,97693.00
2023-03-28T20:24:00.507Z,97684.00
2023-03-28T20:26:27.552Z,97688.00
2023-03-28T20:29:00.408Z,97685.00
2023-03-28T20:31:28.342Z,97684.00
2023-03-28T20:33:56.140Z,97696.00
2023-03-28T20:36:23.334Z,97685.00
2023-03-28T20:38:50.536Z,97680.00
2023-03-28T20:41:18.664Z,97674.00
2023-03-28T20:43:50.090Z,97661.00
2023-03-28T20:46:19.061Z,97668.00
2023-03-28T20:48:52.687Z,97660.00
2023-03-28T20:51:22.624Z,97660.00
2023-03-28T20:53:58.466Z,97655.00
2023-03-28T20:56:27.909Z,97647.00
2023-03-28T20:58:57.990Z,97651.00
2023-03-28T21:01:29.955Z,97650.00
2023-03-28T21:03:59.722Z,97658.00
2023-03-28T21:06:34.556Z,97653.00
2023-03-28T21:09:06.288Z,97641.00
2023-03-28T21:11:36.542Z,97636.00
2023-03-28T21:14:06.157Z,97643.00
2023-03-28T21:16:33.825Z,97636.00
2023-03-28T21:19:02.565Z,97626.00
2023-03-28T21:21:30.281Z,97633.00
2023-03-28T21:23:57.400Z,97625.00
2023-03-28T21:26:24.690Z,97626.00
2023-03-28T21:28:52.494Z,97627.00
2023-03-28T21:31:24.691Z,97620.00
2023-03-28T21:33:53.454Z,97629.00
2023-03-28T21:36:21.233Z,97625.00
2023-03-28T21:38:48.701Z,97615.00
2023-03-28T21:41:15.977Z,97611.00
2023-03-28T21:43:42.937Z,97610.00
2023-03-28T21:46:11.246Z,97614.00
2023-03-28T21:48:39.262Z,97606.00
2023-03-28T21:51:06.751Z,97601.00
2023-03-28T21:53:36.941Z,97587.00
2023-03-28T21:56:07.945Z,97600.00
2023-03-28T21:58:34.882Z,97593.00
2023-03-28T22:01:03.001Z,97587.00
2023-03-28T22:03:30.902Z,97567.00
2023-03-28T22:05:57.965Z,97577.00
2023-03-28T22:08:25.169Z,97572.00
2023-03-28T22:10:57.374Z,97568.00
2023-03-28T22:13:25.150Z,97570.00
2023-03-28T22:15:52.820Z,97568.00
2023-03-28T22:18:20.395Z,97574.00
2023-03-28T22:20:53.149Z,97561.00
2023-03-28T22:23:24.274Z,97566.00
2023-03-28T22:25:52.523Z,97546.00
2023-03-28T22:28:21.131Z,97556.00
2023-03-28T22:30:47.908Z,97546.00
2023-03-28T22:33:14.734Z,97539.00
2023-03-28T22:35:41.640Z,97540.00
2023-03-28T22:38:08.801Z,97535.00
2023-03-28T22:40:36.639Z,97533.00
2023-03-28T22:43:03.533Z,97532.00
2023-03-28T22:45:30.889Z,97527.00
2023-03-28T22:48:00.312Z,97515.00
2023-03-28T22:50:28.102Z,97525.00
2023-03-28T22:52:55.364Z,97518.00
2023-03-28T22:55:24.199Z,97513.00
2023-03-28T22:57:52.998Z,97519.00
2023-03-28T23:00:23.050Z,97513.00
2023-03-28T23:02:52.304Z,97505.00
2023-03-28T23:05:20.291Z,97497.00
2023-03-28T23:07:48.727Z,97512.00
2023-03-28T23:10:19.067Z,97501.00
2023-03-28T23:12:47.163Z,97500.00
2023-03-28T23:15:14.650Z,97503.00
2023-03-28T23:17:42.734Z,97493.00
2023-03-28T23:20:14.428Z,97490.00
2023-03-28T23:22:43.816Z,97498.00
2023-03-28T23:25:12.693Z,97502.00
2023-03-28T23:27:40.447Z,97498.00
2023-03-28T23:30:10.115Z,97484.00
2023-03-28T23:32:37.592Z,97497.00
2023-03-28T23:35:05.733Z,97498.00
2023-03-28T23:37:34.273Z,97497.00
2023-03-28T23:40:01.320Z,97495.00
2023-03-28T23:42:28.155Z,97501.00
2023-03-28T23:44:54.936Z,97493.00
2023-03-28T23:47:21.797Z,97500.00
2023-03-28T23:49:48.608Z,97513.00
2023-03-28T23:52:16.216Z,97498.00
2023-03-28T23:54:43.301Z,97502.00
2023-03-28T23:57:10.242Z,97494.00
2023-03-28T23:59:37.068Z,97492.00
