createdAt,value
2022-11-27T00:09:30.151Z,34.47
2022-11-27T00:19:31.775Z,42.83
2022-11-27T00:29:33.443Z,37.37
2022-11-27T00:39:35.144Z,69.43
2022-11-27T00:49:36.936Z,76.37
2022-11-27T00:59:38.545Z,32.93
2022-11-27T01:09:40.294Z,57.20
2022-11-27T01:19:41.929Z,93.93
2022-11-27T01:29:43.527Z,72.90
2022-11-27T01:39:45.155Z,69.77
2022-11-27T01:49:52.216Z,50.30
2022-11-27T01:59:57.000Z,30.93
2022-11-27T02:09:58.675Z,55.37
2022-11-27T02:20:27.307Z,33.37
2022-11-27T02:30:36.667Z,107.50
2022-11-27T02:40:59.000Z,106.17
2022-11-27T02:51:02.279Z,60.53
2022-11-27T03:01:06.799Z,119.57
2022-11-27T03:11:14.663Z,54.80
2022-11-27T03:21:37.744Z,26.33
2022-11-27T03:31:40.268Z,67.67
2022-11-27T03:42:06.720Z,53.03
2022-11-27T03:52:12.206Z,41.03
2022-11-27T04:02:15.235Z,63.60
2022-11-27T04:12:16.911Z,56.40
2022-11-27T04:22:19.015Z,53.70
2022-11-27T04:32:20.605Z,27.07
2022-11-27T04:42:22.332Z,54.67
2022-11-27T04:52:23.969Z,39.77
2022-11-27T05:02:25.783Z,64.27
2022-11-27T05:12:27.451Z,50.53
2022-11-27T05:22:29.587Z,41.10
2022-11-27T05:32:31.609Z,17.13
2022-11-27T05:42:33.243Z,23.77
2022-11-27T05:52:34.897Z,38.67
2022-11-27T06:02:36.584Z,27.87
2022-11-27T06:12:38.275Z,15.07
2022-11-27T06:22:39.929Z,19.23
2022-11-27T06:32:41.882Z,15.17
2022-11-27T06:42:43.524Z,16.00
2022-11-27T06:52:45.119Z,14.00
2022-11-27T07:02:46.727Z,16.73
2022-11-27T07:12:48.798Z,17.93
2022-11-27T07:22:51.617Z,13.57
2022-11-27T07:32:53.215Z,18.97
2022-11-27T07:42:54.864Z,17.10
2022-11-27T07:52:56.468Z,14.23
2022-11-27T08:11:45.839Z,16.43
2022-11-27T08:21:47.988Z,18.57
2022-11-27T08:31:49.731Z,23.20
2022-11-27T08:41:51.384Z,20.20
2022-11-27T08:51:53.016Z,19.00
2022-11-27T09:01:54.860Z,18.17
2022-11-27T09:11:56.495Z,21.77
2022-11-27T09:21:58.251Z,19.40
2022-11-27T09:31:59.932Z,20.83
2022-11-27T09:42:04.380Z,18.33
2022-11-27T09:52:38.218Z,14.17
2022-11-27T10:02:43.233Z,14.00
2022-11-27T10:13:29.559Z,14.30
2022-11-27T10:23:54.404Z,14.37
2022-11-27T10:34:20.194Z,16.77
2022-11-27T10:44:31.576Z,16.50
2022-11-27T10:54:38.537Z,18.27
2022-11-27T11:04:40.445Z,31.43
2022-11-27T11:14:51.831Z,25.33
2022-11-27T11:24:55.089Z,15.37
2022-11-27T11:35:01.095Z,17.23
2022-11-27T11:45:05.820Z,15.77
2022-11-27T11:55:13.181Z,16.13
2022-11-27T12:05:24.303Z,13.47
2022-11-27T12:15:28.843Z,16.13
2022-11-27T12:25:37.762Z,13.33
2022-11-27T12:35:52.257Z,12.07
2022-11-27T12:46:06.374Z,12.00
2022-11-27T12:56:24.565Z,14.10
2022-11-27T13:06:29.522Z,11.70
2022-11-27T13:16:48.653Z,12.30
2022-11-27T13:27:08.970Z,11.70
2022-11-27T13:37:33.240Z,12.20
2022-11-27T13:47:43.517Z,14.80
2022-11-27T13:57:52.903Z,10.27
2022-11-27T14:07:55.977Z,13.33
2022-11-27T14:18:17.858Z,10.90
2022-11-27T14:28:27.140Z,10.83
2022-11-27T14:38:29.951Z,10.87
2022-11-27T14:48:42.436Z,11.40
2022-11-27T14:58:51.235Z,13.10
2022-11-27T15:09:15.904Z,12.27
2022-11-27T15:19:27.213Z,12.77
2022-11-27T15:29:36.746Z,16.60
2022-11-27T15:39:51.563Z,14.07
2022-11-27T15:49:53.673Z,14.87
2022-11-27T15:59:55.331Z,14.77
2022-11-27T16:09:56.982Z,15.10
2022-11-27T16:19:58.815Z,13.67
2022-11-27T16:30:00.444Z,12.50
2022-11-27T16:40:02.148Z,13.17
2022-11-27T16:50:04.570Z,14.47
2022-11-27T17:00:07.054Z,13.90
2022-11-27T17:10:09.132Z,16.40
2022-11-27T17:20:11.235Z,17.07
2022-11-27T17:30:13.251Z,15.93
2022-11-27T17:40:14.916Z,14.77
2022-11-27T17:50:16.611Z,17.00
2022-11-27T18:00:18.696Z,17.43
2022-11-27T18:10:20.448Z,16.70
2022-11-27T18:20:22.347Z,17.17
2022-11-27T18:30:24.937Z,15.17
2022-11-27T18:40:26.596Z,14.53
2022-11-27T18:50:29.818Z,14.80
2022-11-27T19:00:31.639Z,24.47
2022-11-27T19:14:48.700Z,15.73
2022-11-27T19:24:50.306Z,16.83
2022-11-27T19:34:52.071Z,17.90
2022-11-27T19:44:55.842Z,15.93
2022-11-27T19:54:57.487Z,14.97
2022-11-27T20:04:59.128Z,15.60
2022-11-27T20:15:02.131Z,16.90
2022-11-27T20:25:19.085Z,15.97
2022-11-27T20:35:21.524Z,15.73
2022-11-27T20:45:23.193Z,18.80
2022-11-27T20:55:24.825Z,19.80
2022-11-27T21:05:26.425Z,18.57
2022-11-27T21:15:28.059Z,16.97
2022-11-27T21:25:29.840Z,17.53
2022-11-27T21:35:32.731Z,17.53
2022-11-27T21:45:37.444Z,17.20
2022-11-27T21:55:43.414Z,19.43
2022-11-27T22:05:45.511Z,17.63
2022-11-27T22:15:47.443Z,20.17
2022-11-27T22:25:49.087Z,17.60
2022-11-27T22:35:51.165Z,17.43
2022-11-27T22:45:52.847Z,22.40
2022-11-27T22:55:54.669Z,18.13
2022-11-27T23:05:56.388Z,19.00
2022-11-27T23:15:58.057Z,21.57
2022-11-27T23:26:05.231Z,21.17
2022-11-27T23:36:07.484Z,21.33
2022-11-27T23:46:12.224Z,21.83
2022-11-27T23:56:17.443Z,21.03
