createdAt,value
2019-03-01T00:00:59.775Z,12.24
2019-03-01T00:03:28.946Z,12.12
2019-03-01T00:06:18.580Z,12.04
2019-03-01T00:08:52.976Z,12.07
2019-03-01T00:11:30.655Z,12.03
2019-03-01T00:14:05.045Z,12.01
2019-03-01T00:17:09.095Z,11.95
2019-03-01T00:20:13.866Z,11.93
2019-03-01T00:23:13.987Z,11.86
2019-03-01T00:25:48.170Z,11.60
2019-03-01T00:28:46.726Z,11.33
2019-03-01T00:31:31.029Z,11.16
2019-03-01T00:34:08.546Z,10.91
2019-03-01T00:36:46.246Z,10.84
2019-03-01T00:39:41.909Z,10.77
2019-03-01T00:42:24.776Z,10.66
2019-03-01T00:44:53.412Z,10.56
2019-03-01T00:47:21.985Z,10.54
2019-03-01T00:49:50.492Z,10.36
2019-03-01T00:52:19.009Z,10.50
2019-03-01T00:54:47.559Z,10.57
2019-03-01T00:57:16.144Z,10.55
2019-03-01T00:59:44.842Z,10.44
2019-03-01T01:02:13.442Z,10.45
2019-03-01T01:04:42.292Z,10.43
2019-03-01T01:07:10.778Z,10.36
2019-03-01T01:09:39.318Z,10.35
2019-03-01T01:12:07.945Z,10.37
2019-03-01T01:14:36.504Z,10.33
2019-03-01T01:17:05.370Z,10.40
2019-03-01T01:19:33.960Z,10.32
2019-03-01T01:22:02.890Z,10.25
2019-03-01T01:24:31.525Z,10.24
2019-03-01T01:27:00.219Z,10.19
2019-03-01T01:29:28.800Z,10.19
2019-03-01T01:31:57.427Z,10.14
2019-03-01T01:34:26.047Z,10.14
2019-03-01T01:36:54.681Z,10.19
2019-03-01T01:39:23.321Z,10.22
2019-03-01T01:41:51.951Z,10.33
2019-03-01T01:44:20.496Z,10.31
2019-03-01T01:46:49.010Z,10.38
2019-03-01T01:49:19.069Z,10.39
2019-03-01T01:51:47.644Z,10.36
2019-03-01T01:54:16.304Z,10.45
2019-03-01T01:56:44.890Z,10.61
2019-03-01T01:59:13.440Z,10.90
2019-03-01T02:01:42.514Z,10.70
2019-03-01T02:04:11.091Z,10.57
2019-03-01T02:06:39.770Z,10.47
2019-03-01T02:09:17.190Z,10.37
2019-03-01T02:11:45.837Z,10.30
2019-03-01T02:14:14.655Z,10.15
2019-03-01T02:16:43.230Z,10.15
2019-03-01T02:19:11.794Z,10.10
2019-03-01T02:21:40.241Z,10.17
2019-03-01T02:24:08.820Z,10.11
2019-03-01T02:26:37.399Z,10.17
2019-03-01T02:29:06.021Z,10.35
2019-03-01T02:31:38.768Z,10.35
2019-03-01T02:34:07.285Z,10.48
2019-03-01T02:36:35.919Z,10.63
2019-03-01T02:39:05.035Z,11.01
2019-03-01T02:41:33.866Z,11.20
2019-03-01T02:44:02.535Z,10.88
2019-03-01T02:46:31.224Z,10.62
2019-03-01T02:48:59.813Z,10.42
2019-03-01T02:51:28.448Z,10.34
2019-03-01T02:53:56.924Z,10.17
2019-03-01T02:56:25.482Z,10.16
2019-03-01T02:58:54.103Z,10.08
2019-03-01T03:01:22.698Z,10.00
2019-03-01T03:03:51.261Z,10.03
2019-03-01T03:06:37.279Z,10.13
2019-03-01T03:09:08.380Z,10.13
2019-03-01T03:11:37.039Z,10.14
2019-03-01T03:14:05.694Z,10.20
2019-03-01T03:16:34.313Z,10.32
2019-03-01T03:19:02.918Z,10.54
2019-03-01T03:21:31.474Z,10.65
2019-03-01T03:23:59.993Z,10.43
2019-03-01T03:26:29.456Z,10.15
2019-03-01T03:28:58.118Z,10.03
2019-03-01T03:31:26.670Z,9.98
2019-03-01T03:33:55.208Z,10.01
2019-03-01T03:36:23.667Z,9.93
2019-03-01T03:38:52.269Z,9.96
2019-03-01T03:41:20.890Z,10.00
2019-03-01T03:43:49.588Z,10.03
2019-03-01T03:46:18.155Z,10.03
2019-03-01T03:48:46.688Z,10.05
2019-03-01T03:51:15.311Z,10.21
2019-03-01T03:53:43.936Z,10.28
2019-03-01T03:56:12.729Z,10.45
2019-03-01T03:58:41.525Z,10.25
2019-03-01T04:01:10.206Z,10.05
2019-03-01T04:03:39.007Z,9.96
2019-03-01T04:06:07.485Z,9.99
2019-03-01T04:08:36.160Z,10.04
2019-03-01T04:11:04.998Z,9.85
2019-03-01T04:13:33.618Z,9.83
2019-03-01T04:16:02.288Z,9.89
2019-03-01T04:18:30.878Z,9.92
2019-03-01T04:20:59.492Z,9.96
2019-03-01T04:23:28.104Z,10.13
2019-03-01T04:25:56.770Z,10.29
2019-03-01T04:28:25.311Z,10.43
2019-03-01T04:30:56.524Z,10.76
2019-03-01T04:33:25.132Z,10.62
2019-03-01T04:35:53.628Z,10.31
2019-03-01T04:38:22.181Z,10.10
2019-03-01T04:40:50.699Z,9.89
2019-03-01T04:43:19.200Z,9.81
2019-03-01T04:45:47.739Z,9.77
2019-03-01T04:48:16.243Z,9.91
2019-03-01T04:50:44.880Z,10.01
2019-03-01T04:53:13.474Z,9.95
2019-03-01T04:55:41.998Z,9.91
2019-03-01T04:58:10.605Z,10.18
2019-03-01T05:00:39.228Z,10.42
2019-03-01T05:03:07.749Z,10.61
2019-03-01T05:05:36.443Z,10.94
2019-03-01T05:08:05.672Z,10.83
2019-03-01T05:10:34.229Z,10.69
2019-03-01T05:13:02.867Z,10.62
2019-03-01T05:15:32.657Z,10.68
2019-03-01T05:18:01.619Z,10.62
2019-03-01T05:20:31.175Z,10.45
2019-03-01T05:23:00.062Z,10.53
2019-03-01T05:25:28.654Z,10.35
2019-03-01T05:27:57.282Z,10.38
2019-03-01T05:30:25.893Z,10.35
2019-03-01T05:32:54.452Z,10.16
2019-03-01T05:35:22.982Z,10.03
2019-03-01T05:37:51.664Z,10.12
2019-03-01T05:40:20.261Z,10.13
2019-03-01T05:42:48.968Z,10.24
2019-03-01T05:45:20.437Z,10.12
2019-03-01T05:47:49.081Z,9.91
2019-03-01T05:50:17.667Z,9.78
2019-03-01T05:52:46.228Z,9.82
2019-03-01T05:55:14.931Z,9.88
2019-03-01T05:58:21.283Z,9.99
2019-03-01T06:00:51.271Z,10.05
2019-03-01T06:03:28.797Z,10.25
2019-03-01T06:05:57.404Z,10.31
2019-03-01T06:08:37.858Z,10.30
2019-03-01T06:11:09.959Z,10.21
2019-03-01T06:13:50.364Z,9.95
2019-03-01T06:16:32.112Z,9.79
2019-03-01T06:19:15.833Z,9.62
2019-03-01T06:22:14.901Z,9.71
2019-03-01T06:25:03.299Z,9.73
2019-03-01T06:27:43.803Z,9.55
2019-03-01T06:30:36.403Z,9.45
2019-03-01T06:33:35.590Z,9.39
2019-03-01T06:36:26.097Z,9.52
2019-03-01T06:39:35.864Z,9.67
2019-03-01T06:42:13.988Z,9.80
2019-03-01T06:44:51.263Z,9.82
2019-03-01T06:47:44.972Z,9.93
2019-03-01T06:50:21.257Z,9.89
2019-03-01T06:52:49.884Z,9.82
2019-03-01T06:55:30.205Z,9.91
2019-03-01T06:57:58.817Z,9.95
2019-03-01T07:00:28.472Z,9.76
2019-03-01T07:03:01.109Z,9.66
2019-03-01T07:05:29.751Z,9.71
2019-03-01T07:07:58.447Z,9.80
2019-03-01T07:10:27.074Z,9.62
2019-03-01T07:12:55.681Z,9.70
2019-03-01T07:15:24.264Z,9.89
2019-03-01T07:17:52.963Z,9.91
2019-03-01T07:20:21.399Z,9.83
2019-03-01T07:22:49.995Z,9.76
2019-03-01T07:25:18.584Z,9.62
2019-03-01T07:27:47.239Z,9.68
2019-03-01T07:30:16.063Z,9.55
2019-03-01T07:32:44.573Z,9.64
2019-03-01T07:35:13.208Z,9.74
2019-03-01T07:37:42.265Z,9.77
2019-03-01T07:40:12.368Z,9.62
2019-03-01T07:42:40.961Z,9.61
2019-03-01T07:45:11.772Z,9.59
2019-03-01T07:47:40.399Z,9.71
2019-03-01T07:50:11.742Z,9.69
2019-03-01T07:52:40.291Z,9.80
2019-03-01T07:55:10.622Z,9.80
2019-03-01T07:57:39.287Z,9.82
2019-03-01T08:00:14.201Z,9.85
2019-03-01T08:02:45.487Z,9.90
2019-03-01T08:05:16.316Z,10.02
2019-03-01T08:07:55.286Z,9.91
2019-03-01T08:10:20.594Z,9.63
2019-03-01T08:12:47.613Z,9.44
2019-03-01T08:15:17.486Z,9.39
2019-03-01T08:17:46.363Z,9.33
2019-03-01T08:20:19.635Z,9.36
2019-03-01T08:22:49.434Z,9.32
2019-03-01T08:25:23.383Z,9.32
2019-03-01T08:27:50.494Z,9.46
2019-03-01T08:30:19.680Z,9.55
2019-03-01T08:32:48.247Z,9.64
2019-03-01T08:35:18.404Z,9.68
2019-03-01T08:37:50.003Z,9.76
2019-03-01T08:40:18.134Z,10.12
2019-03-01T08:42:46.751Z,9.92
2019-03-01T08:45:20.235Z,9.71
2019-03-01T08:47:49.154Z,9.40
2019-03-01T08:50:18.121Z,9.15
2019-03-01T08:52:48.074Z,9.01
2019-03-01T08:55:18.790Z,8.93
2019-03-01T08:57:47.322Z,8.92
2019-03-01T09:00:18.679Z,8.99
2019-03-01T09:02:47.505Z,9.17
2019-03-01T09:05:16.093Z,9.24
2019-03-01T09:07:44.701Z,9.40
2019-03-01T09:10:15.807Z,9.38
2019-03-01T09:12:44.553Z,9.39
2019-03-01T09:15:14.903Z,9.54
2019-03-01T09:17:43.644Z,9.51
2019-03-01T09:20:14.141Z,9.23
2019-03-01T09:22:42.892Z,9.04
2019-03-01T09:25:13.392Z,8.86
2019-03-01T09:27:42.080Z,8.66
2019-03-01T09:30:16.153Z,8.64
2019-03-01T09:32:44.822Z,8.62
2019-03-01T09:35:33.728Z,8.65
2019-03-01T09:38:04.463Z,8.76
2019-03-01T09:40:32.791Z,8.74
2019-03-01T09:43:01.376Z,8.81
2019-03-01T09:45:36.311Z,8.80
2019-03-01T09:48:00.272Z,9.03
2019-03-01T09:50:31.634Z,9.35
2019-03-01T09:52:59.860Z,9.51
2019-03-01T09:55:28.595Z,9.20
2019-03-01T09:57:57.257Z,8.98
2019-03-01T10:00:31.523Z,8.81
2019-03-01T10:03:00.180Z,8.58
2019-03-01T10:05:28.819Z,8.43
2019-03-01T10:07:57.438Z,8.53
2019-03-01T10:10:34.192Z,8.55
2019-03-01T10:13:02.932Z,8.65
2019-03-01T10:15:31.543Z,8.89
2019-03-01T10:18:00.163Z,9.02
2019-03-01T10:20:28.768Z,9.01
2019-03-01T10:22:57.623Z,9.12
2019-03-01T10:25:26.160Z,9.34
2019-03-01T10:27:54.846Z,9.60
2019-03-01T10:30:24.574Z,9.35
2019-03-01T10:32:59.420Z,9.01
2019-03-01T10:35:28.195Z,8.79
2019-03-01T10:37:56.910Z,8.71
2019-03-01T10:40:29.090Z,8.57
2019-03-01T10:42:57.901Z,8.52
2019-03-01T10:45:31.201Z,8.70
2019-03-01T10:47:59.932Z,8.74
2019-03-01T10:50:28.691Z,8.84
2019-03-01T10:52:57.282Z,8.93
2019-03-01T10:55:26.011Z,9.03
2019-03-01T10:57:54.850Z,9.08
2019-03-01T11:00:31.411Z,9.35
2019-03-01T11:03:00.027Z,9.67
2019-03-01T11:05:28.736Z,9.60
2019-03-01T11:07:57.650Z,9.37
2019-03-01T11:10:37.806Z,9.26
2019-03-01T11:13:11.523Z,9.19
2019-03-01T11:15:40.149Z,8.97
2019-03-01T11:18:09.907Z,8.80
2019-03-01T11:20:38.640Z,8.59
2019-03-01T11:23:07.375Z,8.72
2019-03-01T11:25:35.976Z,8.79
2019-03-01T11:28:04.610Z,8.91
2019-03-01T11:30:35.307Z,9.13
2019-03-01T11:33:03.906Z,9.21
2019-03-01T11:35:32.596Z,9.42
2019-03-01T11:38:01.289Z,9.60
2019-03-01T11:40:34.039Z,9.43
2019-03-01T11:43:02.887Z,9.24
2019-03-01T11:45:31.510Z,9.05
2019-03-01T11:48:00.235Z,9.01
2019-03-01T11:50:28.834Z,8.78
2019-03-01T11:52:57.458Z,8.85
2019-03-01T11:55:26.077Z,8.76
2019-03-01T11:57:54.707Z,8.68
2019-03-01T12:00:25.050Z,8.71
2019-03-01T12:02:53.868Z,8.72
2019-03-01T12:05:22.745Z,8.82
2019-03-01T12:07:51.369Z,8.96
2019-03-01T12:10:32.467Z,8.99
2019-03-01T12:13:01.026Z,9.08
2019-03-01T12:15:29.630Z,8.91
2019-03-01T12:17:58.335Z,8.63
2019-03-01T12:20:33.611Z,8.49
2019-03-01T12:23:02.213Z,8.61
2019-03-01T12:25:30.884Z,8.30
2019-03-01T12:27:59.925Z,8.30
2019-03-01T12:30:28.628Z,8.21
2019-03-01T12:32:57.277Z,8.20
2019-03-01T12:35:25.967Z,8.19
2019-03-01T12:37:54.600Z,8.40
2019-03-01T12:40:30.432Z,8.25
2019-03-01T12:42:59.218Z,8.36
2019-03-01T12:45:28.034Z,8.40
2019-03-01T12:47:56.786Z,8.54
2019-03-01T12:50:25.490Z,8.50
2019-03-01T12:52:54.115Z,8.41
2019-03-01T12:55:24.075Z,8.39
2019-03-01T12:57:52.706Z,8.43
2019-03-01T13:00:35.542Z,8.45
2019-03-01T13:03:05.114Z,8.41
2019-03-01T13:05:34.589Z,8.51
2019-03-01T13:08:03.226Z,8.30
2019-03-01T13:10:36.824Z,8.33
2019-03-01T13:13:07.987Z,8.50
2019-03-01T13:15:34.099Z,8.61
2019-03-01T13:18:03.621Z,8.65
2019-03-01T13:20:33.902Z,8.58
2019-03-01T13:23:05.017Z,8.85
2019-03-01T13:25:33.142Z,8.96
2019-03-01T13:28:01.729Z,8.83
2019-03-01T13:30:32.568Z,8.60
2019-03-01T13:33:02.262Z,8.51
2019-03-01T13:35:31.201Z,8.49
2019-03-01T13:37:59.820Z,8.53
2019-03-01T13:40:28.427Z,8.67
2019-03-01T13:42:56.984Z,8.64
2019-03-01T13:45:26.431Z,8.80
2019-03-01T13:47:55.079Z,8.66
2019-03-01T13:50:23.800Z,8.69
2019-03-01T13:52:52.400Z,8.74
2019-03-01T13:55:23.677Z,8.73
2019-03-01T13:57:51.698Z,8.72
2019-03-01T14:00:21.429Z,8.71
2019-03-01T14:02:50.228Z,8.56
2019-03-01T14:05:19.123Z,8.45
2019-03-01T14:07:48.579Z,8.62
2019-03-01T14:10:28.805Z,8.75
2019-03-01T14:12:57.427Z,8.84
2019-03-01T14:15:26.072Z,9.02
2019-03-01T14:18:00.446Z,8.87
2019-03-01T14:20:26.623Z,8.84
2019-03-01T14:22:55.252Z,8.76
2019-03-01T14:25:23.776Z,8.81
2019-03-01T14:27:53.052Z,8.79
2019-03-01T14:30:25.491Z,8.88
2019-03-01T14:32:57.685Z,8.92
2019-03-01T14:35:26.934Z,8.94
2019-03-01T14:37:55.639Z,9.03
2019-03-01T14:40:24.436Z,9.18
2019-03-01T14:42:53.176Z,9.26
2019-03-01T14:45:25.620Z,9.36
2019-03-01T14:47:54.613Z,9.46
2019-03-01T14:50:25.227Z,9.49
2019-03-01T14:52:58.415Z,9.22
2019-03-01T14:55:35.816Z,8.93
2019-03-01T14:58:10.448Z,8.67
2019-03-01T15:00:41.943Z,8.42
2019-03-01T15:03:36.692Z,8.28
2019-03-01T15:06:06.226Z,8.30
2019-03-01T15:08:35.147Z,8.22
2019-03-01T15:11:08.061Z,8.21
2019-03-01T15:13:37.044Z,8.21
2019-03-01T15:16:06.268Z,8.23
2019-03-01T15:18:35.428Z,8.32
2019-03-01T15:21:04.313Z,8.24
2019-03-01T15:23:32.926Z,8.18
2019-03-01T15:26:01.615Z,7.98
2019-03-01T15:28:30.281Z,8.05
2019-03-01T15:30:58.892Z,8.03
2019-03-01T15:33:27.481Z,8.11
2019-03-01T15:35:55.975Z,8.26
2019-03-01T15:38:27.723Z,8.39
2019-03-01T15:40:54.905Z,8.50
2019-03-01T15:43:26.561Z,8.38
2019-03-01T15:45:53.871Z,8.28
2019-03-01T15:48:22.459Z,8.46
2019-03-01T15:50:51.071Z,8.51
2019-03-01T15:53:24.568Z,8.45
2019-03-01T15:55:51.770Z,8.51
2019-03-01T15:58:20.432Z,8.49
2019-03-01T16:00:48.999Z,8.74
2019-03-01T16:03:17.597Z,8.69
2019-03-01T16:05:46.191Z,8.74
2019-03-01T16:08:14.810Z,8.77
2019-03-01T16:10:43.468Z,8.72
2019-03-01T16:13:13.287Z,8.73
2019-03-01T16:15:42.016Z,8.78
2019-03-01T16:18:10.606Z,8.65
2019-03-01T16:20:39.194Z,8.47
2019-03-01T16:23:07.878Z,8.38
2019-03-01T16:25:36.483Z,8.41
2019-03-01T16:28:05.056Z,8.41
2019-03-01T16:30:33.764Z,8.21
2019-03-01T16:33:02.284Z,8.09
2019-03-01T16:35:30.845Z,8.32
2019-03-01T16:38:01.656Z,8.53
2019-03-01T16:40:31.083Z,8.46
2019-03-01T16:42:59.918Z,8.38
2019-03-01T16:45:28.666Z,8.23
2019-03-01T16:47:57.266Z,8.10
2019-03-01T16:50:25.857Z,8.00
2019-03-01T16:52:54.493Z,7.75
2019-03-01T16:55:27.776Z,7.47
2019-03-01T16:58:06.269Z,7.40
2019-03-01T17:00:26.555Z,7.42
2019-03-01T17:02:58.092Z,7.51
2019-03-01T17:05:26.723Z,7.55
2019-03-01T17:07:55.293Z,7.50
2019-03-01T17:10:26.432Z,7.44
2019-03-01T17:12:55.848Z,7.38
2019-03-01T17:15:25.363Z,7.29
2019-03-01T17:17:54.065Z,7.27
2019-03-01T17:20:22.705Z,7.17
2019-03-01T17:22:51.323Z,7.18
2019-03-01T17:25:19.915Z,7.30
2019-03-01T17:27:49.632Z,7.30
2019-03-01T17:30:25.502Z,7.32
2019-03-01T17:32:54.081Z,7.51
2019-03-01T17:35:22.764Z,7.55
2019-03-01T17:37:52.262Z,7.69
2019-03-01T17:40:20.991Z,7.66
2019-03-01T17:42:53.257Z,7.70
2019-03-01T17:45:22.979Z,7.70
2019-03-01T17:47:51.758Z,7.89
2019-03-01T17:50:20.465Z,7.93
2019-03-01T17:52:52.673Z,7.84
2019-03-01T17:55:26.125Z,7.87
2019-03-01T17:57:54.681Z,7.92
2019-03-01T18:00:31.550Z,7.79
2019-03-01T18:03:00.131Z,7.82
2019-03-01T18:05:28.765Z,7.80
2019-03-01T18:07:59.847Z,7.83
2019-03-01T18:10:28.787Z,7.78
2019-03-01T18:12:58.017Z,7.77
2019-03-01T18:15:26.645Z,7.87
2019-03-01T18:17:55.277Z,8.03
2019-03-01T18:20:23.886Z,7.84
2019-03-01T18:22:52.495Z,7.55
2019-03-01T18:25:22.889Z,7.38
2019-03-01T18:27:53.027Z,7.38
2019-03-01T18:30:30.097Z,7.25
2019-03-01T18:32:58.677Z,7.17
2019-03-01T18:35:27.456Z,7.11
2019-03-01T18:37:56.234Z,7.10
2019-03-01T18:40:24.714Z,7.15
2019-03-01T18:42:53.384Z,7.08
2019-03-01T18:45:24.882Z,7.15
2019-03-01T18:47:53.472Z,7.15
2019-03-01T18:50:31.234Z,7.19
2019-03-01T18:53:03.596Z,7.21
2019-03-01T18:55:32.092Z,7.21
2019-03-01T18:58:00.675Z,7.44
2019-03-01T19:00:32.590Z,7.50
2019-03-01T19:03:04.329Z,7.42
2019-03-01T19:05:32.564Z,7.51
2019-03-01T19:08:04.670Z,7.50
2019-03-01T19:10:31.498Z,7.58
2019-03-01T19:13:03.692Z,7.59
2019-03-01T19:15:32.352Z,7.84
2019-03-01T19:18:00.968Z,7.98
2019-03-01T19:20:31.614Z,7.99
2019-03-01T19:23:00.263Z,7.95
2019-03-01T19:25:28.869Z,8.12
2019-03-01T19:27:57.528Z,7.89
2019-03-01T19:30:26.543Z,7.90
2019-03-01T19:32:55.189Z,7.88
2019-03-01T19:35:28.579Z,8.05
2019-03-01T19:37:54.216Z,8.25
2019-03-01T19:40:24.157Z,8.39
2019-03-01T19:42:52.704Z,8.37
2019-03-01T19:45:21.925Z,8.39
2019-03-01T19:47:50.503Z,8.42
2019-03-01T19:50:24.702Z,8.40
2019-03-01T19:52:51.973Z,8.21
2019-03-01T19:55:20.651Z,8.27
2019-03-01T19:57:49.247Z,8.47
2019-03-01T20:00:26.235Z,8.39
2019-03-01T20:02:54.773Z,8.23
2019-03-01T20:05:31.988Z,8.13
2019-03-01T20:07:58.682Z,7.95
2019-03-01T20:10:27.364Z,8.01
2019-03-01T20:12:55.973Z,8.09
2019-03-01T20:15:26.128Z,8.07
2019-03-01T20:17:54.713Z,7.92
2019-03-01T20:20:24.545Z,7.76
2019-03-01T20:22:54.373Z,7.36
2019-03-01T20:25:23.660Z,7.39
2019-03-01T20:27:52.371Z,7.45
2019-03-01T20:30:28.640Z,7.46
2019-03-01T20:32:53.934Z,7.49
2019-03-01T20:35:23.213Z,7.57
2019-03-01T20:37:51.874Z,7.57
2019-03-01T20:40:22.731Z,7.65
2019-03-01T20:42:51.038Z,7.64
2019-03-01T20:45:22.305Z,7.49
2019-03-01T20:47:53.560Z,7.52
2019-03-01T20:50:21.312Z,7.34
2019-03-01T20:52:49.964Z,7.26
2019-03-01T20:55:19.067Z,7.08
2019-03-01T20:57:47.690Z,7.16
2019-03-01T21:00:26.073Z,7.43
2019-03-01T21:02:54.303Z,7.70
2019-03-01T21:05:24.873Z,7.68
2019-03-01T21:07:54.129Z,7.74
2019-03-01T21:10:24.765Z,7.80
2019-03-01T21:12:53.401Z,7.65
2019-03-01T21:15:22.370Z,7.64
2019-03-01T21:17:52.856Z,7.66
2019-03-01T21:20:22.170Z,7.67
2019-03-01T21:22:50.725Z,7.87
2019-03-01T21:25:20.714Z,7.93
2019-03-01T21:27:49.420Z,8.05
2019-03-01T21:30:24.133Z,8.01
2019-03-01T21:32:53.435Z,7.96
2019-03-01T21:35:22.910Z,7.98
2019-03-01T21:37:52.246Z,8.07
2019-03-01T21:40:20.852Z,8.16
2019-03-01T21:42:52.807Z,8.27
2019-03-01T21:45:26.088Z,8.33
2019-03-01T21:47:54.766Z,8.45
2019-03-01T21:50:23.344Z,8.34
2019-03-01T21:52:51.990Z,8.30
2019-03-01T21:55:24.977Z,8.25
2019-03-01T21:57:53.330Z,8.30
2019-03-01T22:00:25.339Z,8.34
2019-03-01T22:02:54.268Z,8.35
2019-03-01T22:05:23.053Z,8.28
2019-03-01T22:07:51.671Z,8.46
2019-03-01T22:10:20.498Z,8.58
2019-03-01T22:12:49.959Z,8.72
2019-03-01T22:15:27.140Z,8.46
2019-03-01T22:17:56.242Z,8.35
2019-03-01T22:20:24.752Z,8.39
2019-03-01T22:22:53.498Z,8.16
2019-03-01T22:25:22.124Z,8.07
2019-03-01T22:27:50.741Z,8.09
2019-03-01T22:30:35.325Z,8.10
2019-03-01T22:33:03.989Z,8.10
2019-03-01T22:35:32.516Z,8.06
2019-03-01T22:38:04.493Z,8.02
2019-03-01T22:40:31.550Z,7.99
2019-03-01T22:43:00.172Z,7.86
2019-03-01T22:45:28.703Z,7.88
2019-03-01T22:47:57.244Z,7.82
2019-03-01T22:50:25.899Z,7.69
2019-03-01T22:52:54.469Z,7.72
2019-03-01T22:55:23.048Z,7.72
2019-03-01T22:57:51.516Z,7.67
2019-03-01T23:00:27.681Z,7.67
2019-03-01T23:02:56.431Z,7.63
2019-03-01T23:05:25.121Z,7.73
2019-03-01T23:07:56.933Z,7.86
2019-03-01T23:10:24.201Z,8.02
2019-03-01T23:12:52.797Z,7.98
2019-03-01T23:15:21.323Z,7.95
2019-03-01T23:17:50.883Z,8.05
2019-03-01T23:20:19.338Z,8.11
2019-03-01T23:22:47.888Z,7.99
2019-03-01T23:25:16.317Z,8.09
2019-03-01T23:27:44.951Z,8.05
2019-03-01T23:30:13.745Z,8.17
2019-03-01T23:32:42.348Z,8.20
2019-03-01T23:35:11.144Z,8.12
2019-03-01T23:37:39.907Z,8.19
2019-03-01T23:40:08.635Z,8.19
2019-03-01T23:42:37.368Z,8.19
2019-03-01T23:45:09.064Z,8.21
2019-03-01T23:47:38.266Z,8.21
2019-03-01T23:50:11.038Z,8.08
2019-03-01T23:52:39.727Z,7.98
2019-03-01T23:55:08.976Z,7.95
2019-03-01T23:57:38.055Z,8.02
