createdAt,value
2023-05-02T00:02:30.163Z,14.79
2023-05-02T00:05:13.857Z,14.84
2023-05-02T00:07:57.721Z,14.52
2023-05-02T00:10:41.228Z,14.35
2023-05-02T00:13:24.806Z,14.70
2023-05-02T00:16:08.343Z,14.38
2023-05-02T00:18:51.869Z,14.48
2023-05-02T00:21:35.510Z,14.52
2023-05-02T00:24:19.453Z,14.10
2023-05-02T00:27:03.086Z,14.47
2023-05-02T00:29:47.999Z,14.24
2023-05-02T00:32:32.053Z,13.90
2023-05-02T00:35:15.725Z,14.05
2023-05-02T00:38:00.257Z,13.86
2023-05-02T00:40:49.912Z,13.93
2023-05-02T00:43:33.563Z,13.92
2023-05-02T00:46:17.820Z,13.96
2023-05-02T00:49:02.025Z,13.43
2023-05-02T00:51:45.669Z,13.58
2023-05-02T00:54:29.728Z,13.25
2023-05-02T00:57:13.849Z,13.54
2023-05-02T00:59:57.992Z,13.12
2023-05-02T01:03:05.727Z,13.08
2023-05-02T01:06:05.584Z,12.94
2023-05-02T01:09:07.408Z,13.06
2023-05-02T01:12:19.021Z,13.22
2023-05-02T01:15:10.389Z,13.14
2023-05-02T01:17:56.736Z,13.28
2023-05-02T01:20:44.984Z,13.01
2023-05-02T01:24:00.254Z,13.10
2023-05-02T01:27:11.900Z,12.91
2023-05-02T01:30:01.180Z,12.79
2023-05-02T01:32:48.802Z,12.71
2023-05-02T01:35:37.484Z,12.85
2023-05-02T01:38:25.506Z,12.71
2023-05-02T01:41:12.385Z,12.64
2023-05-02T01:43:59.488Z,12.88
2023-05-02T01:46:45.028Z,12.86
2023-05-02T01:49:31.994Z,12.85
2023-05-02T01:52:19.508Z,12.92
2023-05-02T01:55:05.212Z,13.07
2023-05-02T01:57:52.424Z,13.12
2023-05-02T02:00:38.986Z,12.81
2023-05-02T02:03:23.817Z,12.89
2023-05-02T02:06:13.298Z,12.91
2023-05-02T02:08:57.008Z,13.00
2023-05-02T02:11:53.779Z,12.90
2023-05-02T02:14:46.438Z,12.99
2023-05-02T02:17:48.188Z,12.93
2023-05-02T02:20:35.117Z,13.05
2023-05-02T02:23:23.536Z,12.97
2023-05-02T02:26:10.021Z,12.88
2023-05-02T02:28:53.894Z,12.93
2023-05-02T02:31:39.670Z,12.75
2023-05-02T02:34:23.476Z,12.84
2023-05-02T02:37:31.052Z,12.80
2023-05-02T02:40:42.336Z,12.79
2023-05-02T02:44:25.935Z,12.70
2023-05-02T02:47:23.874Z,12.72
2023-05-02T02:50:54.827Z,12.65
2023-05-02T02:54:18.953Z,12.52
2023-05-02T02:57:24.527Z,12.58
2023-05-02T03:00:22.446Z,12.60
2023-05-02T03:03:08.300Z,12.51
2023-05-02T03:05:52.365Z,12.47
2023-05-02T03:08:41.336Z,12.28
2023-05-02T03:11:29.447Z,12.33
2023-05-02T03:14:14.183Z,12.25
2023-05-02T03:16:59.118Z,12.13
2023-05-02T03:19:43.029Z,12.11
2023-05-02T03:22:26.684Z,12.19
2023-05-02T03:25:10.524Z,12.12
2023-05-02T03:27:58.417Z,11.95
2023-05-02T03:30:42.362Z,11.91
2023-05-02T03:33:25.975Z,11.96
2023-05-02T03:36:09.710Z,11.86
2023-05-02T03:38:53.981Z,11.85
2023-05-02T03:41:38.189Z,11.99
2023-05-02T03:44:25.130Z,11.78
2023-05-02T03:47:09.596Z,11.74
2023-05-02T03:49:57.571Z,11.76
2023-05-02T03:52:41.378Z,11.79
2023-05-02T03:55:25.177Z,11.50
2023-05-02T03:58:11.632Z,11.65
2023-05-02T04:00:55.611Z,11.62
2023-05-02T04:03:40.012Z,11.40
2023-05-02T04:06:24.761Z,11.43
2023-05-02T04:09:14.016Z,11.63
2023-05-02T04:12:05.169Z,11.49
2023-05-02T04:14:50.461Z,11.65
2023-05-02T04:17:35.870Z,11.82
2023-05-02T04:20:20.858Z,11.84
2023-05-02T04:23:07.226Z,11.59
2023-05-02T04:25:55.058Z,11.52
2023-05-02T04:28:41.887Z,11.60
2023-05-02T04:31:27.552Z,11.55
2023-05-02T04:34:11.487Z,11.64
2023-05-02T04:37:01.657Z,11.67
2023-05-02T04:39:45.537Z,11.63
2023-05-02T04:42:35.761Z,11.90
2023-05-02T04:45:40.299Z,11.78
2023-05-02T04:48:29.984Z,12.02
2023-05-02T04:51:15.528Z,12.09
2023-05-02T04:54:02.051Z,12.32
2023-05-02T04:56:46.132Z,12.16
2023-05-02T04:59:30.665Z,12.20
2023-05-02T05:02:16.101Z,12.37
2023-05-02T05:05:02.929Z,12.19
2023-05-02T05:07:46.665Z,12.29
2023-05-02T05:10:31.714Z,12.36
2023-05-02T05:13:15.539Z,12.30
2023-05-02T05:16:00.670Z,12.38
2023-05-02T05:18:47.370Z,12.43
2023-05-02T05:21:31.815Z,12.37
2023-05-02T05:24:16.601Z,12.14
2023-05-02T05:27:00.269Z,12.29
2023-05-02T05:29:43.770Z,12.34
2023-05-02T05:32:27.465Z,12.31
2023-05-02T05:35:11.368Z,12.40
2023-05-02T05:37:55.192Z,12.39
2023-05-02T05:40:38.859Z,12.32
2023-05-02T05:43:24.351Z,12.45
2023-05-02T05:46:08.228Z,12.39
2023-05-02T05:48:53.580Z,12.44
2023-05-02T05:51:37.443Z,12.41
2023-05-02T05:54:21.410Z,12.50
2023-05-02T05:57:04.982Z,12.42
2023-05-02T05:59:48.873Z,12.38
2023-05-02T06:02:33.430Z,12.61
2023-05-02T06:05:17.441Z,12.46
2023-05-02T06:08:03.997Z,12.75
2023-05-02T06:10:47.820Z,12.54
2023-05-02T06:13:31.430Z,12.64
2023-05-02T06:16:15.094Z,12.57
2023-05-02T06:18:58.642Z,12.85
2023-05-02T06:21:42.338Z,12.98
2023-05-02T06:24:25.846Z,12.90
2023-05-02T06:27:09.330Z,12.81
2023-05-02T06:29:53.818Z,12.94
2023-05-02T06:32:37.537Z,12.53
2023-05-02T06:35:21.244Z,12.68
2023-05-02T06:38:04.777Z,12.69
2023-05-02T06:40:58.352Z,12.73
2023-05-02T06:43:41.967Z,12.68
2023-05-02T06:46:30.918Z,12.68
2023-05-02T06:49:14.438Z,12.73
2023-05-02T06:51:57.957Z,12.86
2023-05-02T06:54:42.525Z,12.82
2023-05-02T06:57:26.242Z,13.22
2023-05-02T07:00:10.931Z,13.08
2023-05-02T07:02:54.574Z,12.92
2023-05-02T07:05:38.140Z,13.24
2023-05-02T07:08:24.015Z,13.20
2023-05-02T07:11:07.561Z,13.22
2023-05-02T07:13:51.127Z,13.22
2023-05-02T07:16:34.766Z,13.13
2023-05-02T07:19:18.344Z,13.20
2023-05-02T07:22:01.942Z,13.36
2023-05-02T07:24:45.574Z,13.12
2023-05-02T07:27:29.262Z,13.08
2023-05-02T07:30:13.474Z,13.07
2023-05-02T07:32:57.034Z,13.06
2023-05-02T07:35:40.549Z,12.89
2023-05-02T07:38:24.099Z,12.92
2023-05-02T07:41:07.594Z,13.27
2023-05-02T07:43:51.349Z,13.19
2023-05-02T07:46:34.939Z,12.98
2023-05-02T07:49:19.724Z,13.34
2023-05-02T07:52:04.135Z,13.45
2023-05-02T07:54:51.944Z,13.98
2023-05-02T07:57:35.508Z,13.58
2023-05-02T08:00:19.586Z,13.43
2023-05-02T08:03:03.263Z,13.54
2023-05-02T08:05:46.931Z,13.42
2023-05-02T08:08:30.492Z,13.38
2023-05-02T08:11:13.988Z,13.80
2023-05-02T08:13:57.476Z,13.56
2023-05-02T08:16:41.811Z,13.51
2023-05-02T08:19:27.300Z,13.45
2023-05-02T08:22:10.869Z,13.88
2023-05-02T08:24:54.478Z,13.90
2023-05-02T08:27:37.992Z,13.77
2023-05-02T08:30:24.717Z,14.16
2023-05-02T08:33:08.341Z,13.70
2023-05-02T08:35:52.011Z,13.59
2023-05-02T08:38:35.577Z,13.40
2023-05-02T08:41:19.909Z,13.79
2023-05-02T08:44:04.371Z,13.48
2023-05-02T08:46:51.175Z,13.60
2023-05-02T08:49:36.336Z,13.98
2023-05-02T08:52:21.221Z,14.33
2023-05-02T08:55:07.584Z,14.29
2023-05-02T08:57:51.285Z,14.74
2023-05-02T09:00:43.188Z,14.71
2023-05-02T09:03:37.164Z,14.08
2023-05-02T09:06:22.808Z,14.64
2023-05-02T09:09:07.079Z,14.60
2023-05-02T09:11:51.792Z,14.52
2023-05-02T09:14:35.325Z,14.77
2023-05-02T09:17:18.899Z,14.38
2023-05-02T09:20:03.598Z,15.31
2023-05-02T09:22:52.975Z,15.23
2023-05-02T09:25:37.934Z,15.10
2023-05-02T09:28:21.583Z,15.18
2023-05-02T09:31:10.844Z,14.92
2023-05-02T09:33:55.417Z,15.20
2023-05-02T09:36:52.259Z,14.69
2023-05-02T09:39:35.913Z,15.03
2023-05-02T09:42:31.600Z,14.67
2023-05-02T09:45:24.544Z,14.73
2023-05-02T09:48:08.052Z,14.98
2023-05-02T09:50:51.654Z,14.63
2023-05-02T09:53:45.103Z,15.04
2023-05-02T09:56:28.968Z,14.55
2023-05-02T09:59:14.759Z,14.50
2023-05-02T10:02:02.061Z,14.27
2023-05-02T10:04:48.507Z,13.89
2023-05-02T10:07:34.369Z,14.25
2023-05-02T10:10:19.137Z,14.48
2023-05-02T10:13:05.319Z,14.46
2023-05-02T10:15:56.661Z,14.34
2023-05-02T10:18:52.745Z,14.80
2023-05-02T10:21:37.300Z,14.83
2023-05-02T10:24:21.678Z,14.89
2023-05-02T10:27:05.916Z,14.50
2023-05-02T10:29:51.952Z,14.31
2023-05-02T10:32:38.185Z,14.33
2023-05-02T10:35:23.231Z,14.59
2023-05-02T10:38:07.913Z,14.94
2023-05-02T10:41:03.330Z,14.78
2023-05-02T10:43:49.380Z,14.90
2023-05-02T10:46:36.047Z,14.68
2023-05-02T10:49:19.828Z,14.84
2023-05-02T10:52:41.247Z,14.53
2023-05-02T10:55:24.913Z,13.84
2023-05-02T10:58:08.262Z,13.88
2023-05-02T11:00:51.942Z,13.26
2023-05-02T11:04:15.026Z,12.99
2023-05-02T11:07:01.319Z,13.06
2023-05-02T11:09:45.100Z,13.66
2023-05-02T11:12:50.075Z,13.33
2023-05-02T11:15:34.004Z,13.79
2023-05-02T11:18:17.666Z,14.11
2023-05-02T11:21:33.016Z,13.60
2023-05-02T11:24:42.866Z,12.75
2023-05-02T11:27:29.537Z,12.74
2023-05-02T11:30:13.824Z,12.83
2023-05-02T11:38:07.923Z,12.37
2023-05-02T11:41:03.037Z,12.14
2023-05-02T11:43:46.581Z,11.94
2023-05-02T11:46:30.869Z,12.31
2023-05-02T11:49:15.222Z,12.34
2023-05-02T11:51:59.495Z,11.79
2023-05-02T11:54:43.161Z,12.23
2023-05-02T11:57:26.768Z,12.35
2023-05-02T12:00:13.920Z,12.94
2023-05-02T12:02:57.490Z,12.50
2023-05-02T12:05:41.126Z,13.55
2023-05-02T12:08:27.973Z,13.34
2023-05-02T12:11:16.719Z,12.75
2023-05-02T12:14:00.497Z,13.08
2023-05-02T12:16:44.186Z,12.87
2023-05-02T12:19:28.498Z,13.32
2023-05-02T12:22:13.583Z,12.61
2023-05-02T12:24:57.595Z,12.44
2023-05-02T12:28:00.557Z,12.80
2023-05-02T12:30:48.252Z,13.34
2023-05-02T12:33:43.553Z,13.17
2023-05-02T12:36:28.817Z,12.65
2023-05-02T12:39:12.604Z,13.46
2023-05-02T12:42:22.213Z,12.55
2023-05-02T12:45:21.895Z,12.97
2023-05-02T12:48:26.968Z,12.62
2023-05-02T12:51:24.817Z,12.89
2023-05-02T12:54:08.465Z,12.99
2023-05-02T12:56:52.418Z,13.38
2023-05-02T12:59:36.607Z,13.78
2023-05-02T13:02:23.054Z,13.46
2023-05-02T13:05:15.417Z,13.45
2023-05-02T13:07:59.557Z,13.35
2023-05-02T13:10:43.344Z,13.28
2023-05-02T13:13:26.914Z,12.67
2023-05-02T13:16:11.016Z,12.91
2023-05-02T13:18:54.804Z,13.40
2023-05-02T13:21:38.394Z,13.65
2023-05-02T13:24:21.941Z,13.26
2023-05-02T13:27:05.608Z,13.55
2023-05-02T13:29:52.558Z,14.17
2023-05-02T13:32:36.203Z,13.54
2023-05-02T13:35:19.716Z,14.17
2023-05-02T13:38:04.224Z,13.84
2023-05-02T13:40:47.769Z,13.60
2023-05-02T13:43:31.413Z,13.79
2023-05-02T13:46:15.226Z,14.00
2023-05-02T13:48:59.329Z,14.22
2023-05-02T13:51:43.186Z,14.33
2023-05-02T13:54:26.920Z,14.31
2023-05-02T13:57:10.440Z,13.83
2023-05-02T13:59:54.011Z,13.77
2023-05-02T14:02:39.495Z,14.12
2023-05-02T14:05:23.529Z,13.88
2023-05-02T14:08:07.326Z,14.74
2023-05-02T14:10:52.656Z,13.86
2023-05-02T14:17:27.264Z,13.20
2023-05-02T14:20:11.688Z,12.71
2023-05-02T14:22:55.471Z,13.11
2023-05-02T14:25:39.565Z,13.36
2023-05-02T14:28:23.677Z,12.67
2023-05-02T14:31:08.034Z,12.76
2023-05-02T14:33:51.991Z,12.17
2023-05-02T14:36:35.658Z,12.43
2023-05-02T14:39:19.436Z,12.45
2023-05-02T14:42:06.661Z,12.87
2023-05-02T14:44:51.272Z,12.31
2023-05-02T14:47:35.083Z,12.29
2023-05-02T14:50:18.753Z,12.31
2023-05-02T14:53:02.305Z,12.03
2023-05-02T14:55:46.075Z,11.63
2023-05-02T14:58:30.582Z,11.86
2023-05-02T15:01:23.118Z,12.03
2023-05-02T15:04:08.162Z,12.35
2023-05-02T15:06:54.703Z,11.92
2023-05-02T15:09:38.428Z,12.16
2023-05-02T15:12:22.111Z,11.83
2023-05-02T15:15:06.366Z,11.70
2023-05-02T15:17:50.665Z,11.63
2023-05-02T15:20:34.386Z,11.91
2023-05-02T15:23:18.399Z,12.02
2023-05-02T15:26:02.034Z,11.73
2023-05-02T15:28:45.918Z,11.63
2023-05-02T15:31:29.478Z,11.10
2023-05-02T15:34:13.201Z,11.24
2023-05-02T15:37:01.214Z,11.28
2023-05-02T15:39:44.799Z,11.21
2023-05-02T15:42:28.378Z,11.14
2023-05-02T15:45:15.788Z,10.87
2023-05-02T15:47:59.407Z,10.90
2023-05-02T15:50:43.306Z,11.12
2023-05-02T15:53:28.268Z,10.97
2023-05-02T15:56:12.612Z,11.21
2023-05-02T15:58:56.677Z,11.13
2023-05-02T16:01:40.227Z,11.35
2023-05-02T16:04:25.354Z,11.54
2023-05-02T16:07:10.043Z,11.49
2023-05-02T16:14:04.708Z,11.72
2023-05-02T16:16:48.278Z,11.65
2023-05-02T16:19:31.847Z,11.81
2023-05-02T16:22:16.381Z,11.78
2023-05-02T16:25:00.302Z,12.34
2023-05-02T16:27:44.590Z,11.21
2023-05-02T16:30:28.610Z,11.27
2023-05-02T16:33:12.213Z,11.33
2023-05-02T16:36:04.005Z,11.56
2023-05-02T16:38:47.687Z,11.59
2023-05-02T16:41:31.352Z,11.52
2023-05-02T16:44:14.912Z,12.10
2023-05-02T16:46:58.506Z,12.21
2023-05-02T16:49:42.011Z,12.22
2023-05-02T16:52:26.592Z,12.45
2023-05-02T16:55:10.437Z,11.96
2023-05-02T16:57:54.017Z,11.96
2023-05-02T17:00:37.727Z,12.01
2023-05-02T17:03:21.357Z,11.88
2023-05-02T17:06:04.998Z,11.34
2023-05-02T17:08:48.541Z,11.74
2023-05-02T17:11:32.079Z,11.52
2023-05-02T17:14:16.254Z,11.41
2023-05-02T17:17:03.422Z,11.54
2023-05-02T17:19:48.067Z,11.72
2023-05-02T17:22:32.744Z,11.43
2023-05-02T17:25:20.358Z,11.59
2023-05-02T17:28:04.270Z,11.37
2023-05-02T17:30:49.727Z,11.66
2023-05-02T17:33:33.466Z,11.76
2023-05-02T17:36:16.981Z,11.87
2023-05-02T17:39:00.524Z,11.80
2023-05-02T17:41:44.058Z,11.59
2023-05-02T17:44:27.652Z,11.25
2023-05-02T17:47:11.317Z,11.51
2023-05-02T17:49:54.919Z,11.51
2023-05-02T17:52:39.018Z,11.32
2023-05-02T17:55:22.521Z,11.23
2023-05-02T17:58:08.548Z,11.33
2023-05-02T18:00:52.092Z,11.63
2023-05-02T18:03:36.624Z,11.48
2023-05-02T18:06:20.320Z,11.41
2023-05-02T18:09:03.895Z,11.37
2023-05-02T18:11:54.125Z,11.31
2023-05-02T18:14:37.630Z,11.41
2023-05-02T18:17:21.532Z,11.33
2023-05-02T18:20:07.265Z,11.31
2023-05-02T18:22:51.770Z,11.29
2023-05-02T18:25:36.048Z,11.15
2023-05-02T18:28:19.748Z,11.31
2023-05-02T18:31:04.297Z,11.18
2023-05-02T18:33:48.012Z,11.25
2023-05-02T18:36:31.687Z,11.30
2023-05-02T18:39:15.226Z,11.24
2023-05-02T18:42:03.089Z,11.57
2023-05-02T18:44:46.807Z,11.53
2023-05-02T18:47:31.633Z,11.21
2023-05-02T18:50:15.225Z,11.25
2023-05-02T18:52:58.834Z,11.17
2023-05-02T18:55:42.429Z,11.19
2023-05-02T18:58:26.139Z,11.01
2023-05-02T19:01:18.083Z,11.20
2023-05-02T19:04:02.342Z,11.18
2023-05-02T19:06:46.275Z,11.14
2023-05-02T19:09:29.822Z,10.97
2023-05-02T19:12:13.316Z,11.18
2023-05-02T19:14:56.840Z,11.21
2023-05-02T19:17:40.423Z,11.08
2023-05-02T19:20:23.962Z,11.36
2023-05-02T19:23:19.098Z,11.31
2023-05-02T19:26:03.506Z,11.15
2023-05-02T19:28:47.205Z,11.03
2023-05-02T19:31:31.637Z,11.26
2023-05-02T19:34:15.293Z,11.38
2023-05-02T19:36:58.824Z,11.32
2023-05-02T19:39:42.324Z,11.24
2023-05-02T19:42:25.880Z,11.14
2023-05-02T19:45:10.095Z,11.28
2023-05-02T19:47:53.795Z,11.44
2023-05-02T19:50:37.945Z,11.25
2023-05-02T19:53:21.607Z,11.22
2023-05-02T19:56:07.445Z,11.32
2023-05-02T19:58:51.753Z,11.29
2023-05-02T20:01:35.954Z,11.19
2023-05-02T20:04:20.467Z,10.97
2023-05-02T20:07:03.974Z,11.12
2023-05-02T20:09:47.472Z,11.16
2023-05-02T20:12:31.057Z,10.85
2023-05-02T20:15:16.961Z,10.82
2023-05-02T20:18:02.266Z,10.90
2023-05-02T20:20:46.290Z,11.12
2023-05-02T20:23:29.864Z,10.90
2023-05-02T20:26:14.262Z,10.73
2023-05-02T20:28:58.942Z,11.00
2023-05-02T20:31:42.647Z,10.89
2023-05-02T20:34:26.212Z,10.73
2023-05-02T20:37:11.821Z,10.71
2023-05-02T20:39:56.408Z,10.80
2023-05-02T20:42:42.682Z,10.69
2023-05-02T20:45:26.374Z,10.61
2023-05-02T20:48:15.961Z,10.61
2023-05-02T20:50:59.629Z,10.61
2023-05-02T20:53:43.334Z,10.61
2023-05-02T20:56:27.053Z,10.45
2023-05-02T20:59:11.649Z,10.61
2023-05-02T21:01:55.282Z,10.51
2023-05-02T21:04:39.145Z,10.35
2023-05-02T21:07:22.702Z,10.48
2023-05-02T21:10:09.358Z,10.32
2023-05-02T21:12:52.951Z,10.31
2023-05-02T21:15:36.552Z,10.22
2023-05-02T21:18:21.774Z,10.40
2023-05-02T21:21:05.335Z,10.37
2023-05-02T21:23:48.933Z,10.36
2023-05-02T21:26:32.513Z,10.29
2023-05-02T21:29:16.206Z,10.38
2023-05-02T21:31:59.819Z,10.02
2023-05-02T21:34:43.406Z,10.05
2023-05-02T21:37:26.953Z,10.03
2023-05-02T21:40:11.400Z,10.02
2023-05-02T21:42:54.906Z,10.02
2023-05-02T21:45:50.133Z,9.98
2023-05-02T21:48:34.368Z,9.98
2023-05-02T21:51:18.263Z,9.97
2023-05-02T21:54:01.853Z,9.83
2023-05-02T21:56:45.530Z,9.86
2023-05-02T21:59:29.119Z,9.94
2023-05-02T22:02:12.846Z,9.90
2023-05-02T22:04:57.984Z,9.94
2023-05-02T22:07:42.222Z,9.81
2023-05-02T22:10:26.052Z,9.86
2023-05-02T22:13:15.941Z,9.82
2023-05-02T22:15:59.452Z,9.74
2023-05-02T22:18:44.746Z,9.79
2023-05-02T22:21:29.061Z,9.94
2023-05-02T22:24:12.576Z,9.80
2023-05-02T22:26:56.412Z,9.92
2023-05-02T22:29:39.909Z,9.94
2023-05-02T22:32:23.800Z,9.71
2023-05-02T22:35:07.848Z,9.70
2023-05-02T22:37:51.337Z,9.63
2023-05-02T22:40:34.989Z,9.68
2023-05-02T22:43:18.515Z,9.93
2023-05-02T22:46:02.698Z,9.92
2023-05-02T22:48:46.346Z,9.93
2023-05-02T22:51:29.959Z,9.83
2023-05-02T22:54:15.213Z,9.93
2023-05-02T22:56:58.732Z,9.76
2023-05-02T22:59:42.257Z,9.69
2023-05-02T23:02:26.953Z,9.81
2023-05-02T23:05:10.875Z,9.79
2023-05-02T23:07:54.401Z,9.74
2023-05-02T23:10:37.953Z,9.68
2023-05-02T23:13:21.449Z,9.60
2023-05-02T23:16:06.305Z,9.73
2023-05-02T23:18:49.867Z,9.87
2023-05-02T23:21:33.336Z,10.23
2023-05-02T23:24:16.954Z,10.42
2023-05-02T23:27:00.518Z,10.08
2023-05-02T23:29:46.089Z,9.78
2023-05-02T23:32:30.314Z,9.52
2023-05-02T23:35:14.020Z,9.80
2023-05-02T23:38:01.037Z,10.25
2023-05-02T23:40:44.743Z,9.70
2023-05-02T23:43:29.987Z,9.52
2023-05-02T23:46:13.553Z,9.42
2023-05-02T23:48:57.091Z,9.67
2023-05-02T23:51:40.689Z,9.88
2023-05-02T23:54:24.493Z,9.96
2023-05-02T23:57:09.419Z,10.03
2023-05-02T23:59:53.535Z,10.02
