createdAt,value
2023-05-20T00:00:41.600Z,18.78
2023-05-20T00:02:16.072Z,18.22
2023-05-20T00:03:49.262Z,18.00
2023-05-20T00:05:24.701Z,18.21
2023-05-20T00:07:05.283Z,18.71
2023-05-20T00:08:26.920Z,18.63
2023-05-20T00:10:00.837Z,18.45
2023-05-20T00:11:53.889Z,18.85
2023-05-20T00:13:47.682Z,18.78
2023-05-20T00:15:12.460Z,19.42
2023-05-20T00:16:56.047Z,18.83
2023-05-20T00:18:18.033Z,18.22
2023-05-20T00:19:53.712Z,19.01
2023-05-20T00:21:29.952Z,19.14
2023-05-20T00:23:15.245Z,19.19
2023-05-20T00:24:55.756Z,18.83
2023-05-20T00:26:42.731Z,18.24
2023-05-20T00:28:28.070Z,19.16
2023-05-20T00:30:04.230Z,18.63
2023-05-20T00:31:49.475Z,18.03
2023-05-20T00:33:19.304Z,17.81
2023-05-20T00:34:55.041Z,19.27
2023-05-20T00:36:46.465Z,18.54
2023-05-20T00:38:31.673Z,19.26
2023-05-20T00:40:06.198Z,19.47
2023-05-20T00:41:50.826Z,19.51
2023-05-20T00:43:27.199Z,18.70
2023-05-20T00:45:03.188Z,19.07
2023-05-20T00:46:48.393Z,19.34
2023-05-20T00:48:13.510Z,19.50
2023-05-20T00:49:59.391Z,20.66
2023-05-20T00:51:46.129Z,20.61
2023-05-20T00:53:35.693Z,19.51
2023-05-20T00:55:16.883Z,19.17
2023-05-20T00:56:53.084Z,19.14
2023-05-20T00:58:38.197Z,18.77
2023-05-20T01:00:23.786Z,19.15
2023-05-20T01:01:59.555Z,19.56
2023-05-20T01:03:33.379Z,19.93
2023-05-20T01:05:14.570Z,19.44
2023-05-20T01:06:55.255Z,19.75
2023-05-20T01:08:28.992Z,19.08
2023-05-20T01:10:03.224Z,19.15
2023-05-20T01:11:48.245Z,19.55
2023-05-20T01:13:22.297Z,19.58
2023-05-20T01:14:44.690Z,19.95
2023-05-20T01:16:14.023Z,19.98
2023-05-20T01:17:46.135Z,20.23
2023-05-20T01:19:10.710Z,20.10
2023-05-20T01:20:44.038Z,18.66
2023-05-20T01:22:20.886Z,18.76
2023-05-20T01:24:06.097Z,19.51
2023-05-20T01:25:29.844Z,20.20
2023-05-20T01:26:59.054Z,20.27
2023-05-20T01:28:33.301Z,20.18
2023-05-20T01:29:58.181Z,20.42
2023-05-20T01:31:42.068Z,21.21
2023-05-20T01:33:07.103Z,20.66
2023-05-20T01:34:52.133Z,19.36
2023-05-20T01:36:38.014Z,19.81
2023-05-20T01:38:09.433Z,20.87
2023-05-20T01:39:47.002Z,21.68
2023-05-20T01:41:20.795Z,20.64
2023-05-20T01:43:05.924Z,22.09
2023-05-20T01:44:47.010Z,21.31
2023-05-20T01:46:18.748Z,21.81
2023-05-20T01:47:50.851Z,20.75
2023-05-20T01:49:22.837Z,20.09
2023-05-20T01:50:56.238Z,20.25
2023-05-20T01:52:32.132Z,20.89
2023-05-20T01:54:07.851Z,21.51
2023-05-20T01:55:41.541Z,22.31
2023-05-20T01:57:22.505Z,22.45
2023-05-20T01:58:53.298Z,21.55
2023-05-20T02:00:48.012Z,20.98
2023-05-20T02:02:24.697Z,21.69
2023-05-20T02:03:46.916Z,21.68
2023-05-20T02:05:08.955Z,21.66
2023-05-20T02:06:30.638Z,22.57
2023-05-20T02:08:16.090Z,23.01
2023-05-20T02:09:46.114Z,22.76
2023-05-20T02:11:22.035Z,22.22
2023-05-20T02:12:47.829Z,22.48
2023-05-20T02:14:19.155Z,21.22
2023-05-20T02:15:51.934Z,21.43
2023-05-20T02:17:37.420Z,21.40
2023-05-20T02:19:24.708Z,22.18
2023-05-20T02:21:10.242Z,22.11
2023-05-20T02:22:43.714Z,22.23
2023-05-20T02:24:29.322Z,21.35
2023-05-20T02:26:05.144Z,21.64
2023-05-20T02:27:38.597Z,22.09
2023-05-20T02:29:23.984Z,21.28
2023-05-20T02:30:52.835Z,20.86
2023-05-20T02:32:28.933Z,21.82
2023-05-20T02:34:15.961Z,23.10
2023-05-20T02:36:03.316Z,22.59
2023-05-20T02:37:48.084Z,22.75
2023-05-20T02:39:33.222Z,21.80
2023-05-20T02:41:11.998Z,20.76
2023-05-20T02:42:52.805Z,21.41
2023-05-20T02:44:24.568Z,21.90
2023-05-20T02:46:10.131Z,22.06
2023-05-20T02:47:39.752Z,22.60
2023-05-20T02:49:04.285Z,22.80
2023-05-20T02:50:40.133Z,22.02
2023-05-20T02:52:25.401Z,21.71
2023-05-20T02:54:19.223Z,19.81
2023-05-20T02:55:52.140Z,21.07
2023-05-20T02:57:25.727Z,22.24
2023-05-20T02:59:06.854Z,21.54
2023-05-20T03:00:31.291Z,22.09
2023-05-20T03:01:57.566Z,21.65
2023-05-20T03:03:41.567Z,22.43
2023-05-20T03:05:13.670Z,21.31
2023-05-20T03:06:58.927Z,21.20
2023-05-20T03:08:34.691Z,19.69
2023-05-20T03:10:10.360Z,21.04
2023-05-20T03:11:52.148Z,22.11
2023-05-20T03:13:16.712Z,21.45
2023-05-20T03:14:55.324Z,22.40
2023-05-20T03:16:37.489Z,22.12
2023-05-20T03:18:31.954Z,20.93
2023-05-20T03:20:17.148Z,21.40
2023-05-20T03:21:53.085Z,21.09
2023-05-20T03:23:35.437Z,20.60
2023-05-20T03:25:09.134Z,21.32
2023-05-20T03:26:43.040Z,22.08
2023-05-20T03:28:32.979Z,21.58
2023-05-20T03:30:18.493Z,22.67
2023-05-20T03:32:05.090Z,23.51
2023-05-20T03:33:50.149Z,23.25
2023-05-20T03:35:26.122Z,22.76
2023-05-20T03:37:02.006Z,23.20
2023-05-20T03:38:36.070Z,24.00
2023-05-20T03:40:24.584Z,23.54
2023-05-20T03:41:49.112Z,23.71
2023-05-20T03:43:34.495Z,23.22
2023-05-20T03:45:20.015Z,23.43
2023-05-20T03:47:08.519Z,22.70
2023-05-20T03:48:53.265Z,22.29
2023-05-20T03:50:26.909Z,22.87
2023-05-20T03:51:56.223Z,23.16
2023-05-20T03:53:29.802Z,23.86
2023-05-20T03:55:10.855Z,22.96
2023-05-20T03:56:55.266Z,23.30
2023-05-20T03:58:51.530Z,22.22
2023-05-20T04:00:27.810Z,22.83
2023-05-20T04:02:01.644Z,21.29
2023-05-20T04:03:54.902Z,22.77
2023-05-20T04:05:49.020Z,22.47
2023-05-20T04:07:25.931Z,22.56
2023-05-20T04:09:00.165Z,22.26
2023-05-20T04:10:36.078Z,21.38
2023-05-20T04:12:09.691Z,21.85
2023-05-20T04:13:46.138Z,20.62
2023-05-20T04:15:20.121Z,19.42
2023-05-20T04:17:02.113Z,20.09
2023-05-20T04:18:39.084Z,21.42
2023-05-20T04:20:16.553Z,22.25
2023-05-20T04:21:49.535Z,20.52
2023-05-20T04:23:35.638Z,21.12
2023-05-20T04:25:15.498Z,20.38
2023-05-20T04:26:51.559Z,20.42
2023-05-20T04:28:28.130Z,19.41
2023-05-20T04:30:02.444Z,19.30
2023-05-20T04:31:38.572Z,19.85
2023-05-20T04:33:24.157Z,20.41
2023-05-20T04:35:09.048Z,19.92
2023-05-20T04:36:53.336Z,19.84
2023-05-20T04:38:16.404Z,20.11
2023-05-20T04:40:09.688Z,18.99
2023-05-20T04:41:54.690Z,18.88
2023-05-20T04:43:45.750Z,18.98
2023-05-20T04:45:26.435Z,19.14
2023-05-20T04:46:59.809Z,19.37
2023-05-20T04:48:33.727Z,19.74
2023-05-20T04:50:14.741Z,19.72
2023-05-20T04:51:55.694Z,19.00
2023-05-20T04:53:20.110Z,18.59
2023-05-20T04:55:00.791Z,18.69
2023-05-20T04:56:34.150Z,19.33
2023-05-20T04:58:20.103Z,19.82
2023-05-20T05:00:05.806Z,20.28
2023-05-20T05:01:42.539Z,19.80
2023-05-20T05:03:07.562Z,20.22
2023-05-20T05:04:52.422Z,19.80
2023-05-20T05:06:37.787Z,20.29
2023-05-20T05:08:01.987Z,18.48
2023-05-20T05:09:37.915Z,20.42
2023-05-20T05:11:11.246Z,20.23
2023-05-20T05:12:44.584Z,21.01
2023-05-20T05:14:29.855Z,19.51
2023-05-20T05:15:56.084Z,20.16
2023-05-20T05:17:32.973Z,19.58
2023-05-20T05:19:09.433Z,19.23
2023-05-20T05:20:51.303Z,19.06
2023-05-20T05:22:37.126Z,19.29
2023-05-20T05:24:18.041Z,18.52
2023-05-20T05:26:11.029Z,19.18
2023-05-20T05:27:52.965Z,18.44
2023-05-20T05:29:27.393Z,18.88
2023-05-20T05:31:21.399Z,18.13
2023-05-20T05:32:56.896Z,17.31
2023-05-20T05:34:21.609Z,17.60
2023-05-20T05:36:13.485Z,18.27
2023-05-20T05:37:58.377Z,17.51
2023-05-20T05:39:25.081Z,18.11
2023-05-20T05:41:00.276Z,18.21
2023-05-20T05:42:22.503Z,18.83
2023-05-20T05:43:44.664Z,17.42
2023-05-20T05:45:30.834Z,17.17
2023-05-20T05:47:15.213Z,16.15
2023-05-20T05:48:51.056Z,15.93
2023-05-20T05:50:28.499Z,16.12
2023-05-20T05:52:02.763Z,16.37
2023-05-20T05:53:47.580Z,16.29
2023-05-20T05:55:28.920Z,16.99
2023-05-20T05:57:09.913Z,16.80
2023-05-20T05:58:51.300Z,15.81
2023-05-20T06:00:33.032Z,14.97
2023-05-20T06:02:18.376Z,15.10
2023-05-20T06:04:13.001Z,15.77
2023-05-20T06:05:48.717Z,14.56
2023-05-20T06:07:20.440Z,15.15
2023-05-20T06:08:56.459Z,14.94
2023-05-20T06:10:25.605Z,13.69
2023-05-20T06:12:16.448Z,14.13
2023-05-20T06:14:01.621Z,13.04
2023-05-20T06:15:46.610Z,13.45
2023-05-20T06:17:22.475Z,12.88
2023-05-20T06:18:55.857Z,12.43
2023-05-20T06:20:29.334Z,12.86
2023-05-20T06:22:10.501Z,12.42
2023-05-20T06:23:38.356Z,11.97
2023-05-20T06:25:14.998Z,12.85
2023-05-20T06:27:01.326Z,12.32
2023-05-20T06:28:26.089Z,14.26
2023-05-20T06:29:59.671Z,13.87
2023-05-20T06:31:48.298Z,13.85
2023-05-20T06:33:29.859Z,12.45
2023-05-20T06:35:18.293Z,12.21
2023-05-20T06:36:47.876Z,12.69
2023-05-20T06:38:09.984Z,12.68
2023-05-20T06:39:54.538Z,12.10
2023-05-20T06:41:39.796Z,12.67
2023-05-20T06:43:13.824Z,11.57
2023-05-20T06:44:54.890Z,11.52
2023-05-20T06:46:39.770Z,11.12
2023-05-20T06:48:29.212Z,11.37
2023-05-20T06:50:14.982Z,11.14
2023-05-20T06:51:44.131Z,10.62
2023-05-20T06:53:08.720Z,10.84
2023-05-20T06:54:42.721Z,10.40
2023-05-20T06:56:08.526Z,12.30
2023-05-20T06:57:42.005Z,11.33
2023-05-20T06:59:15.332Z,10.81
2023-05-20T07:00:37.873Z,10.96
2023-05-20T07:02:02.119Z,11.14
2023-05-20T07:03:55.821Z,11.40
2023-05-20T07:05:31.733Z,11.46
2023-05-20T07:07:12.470Z,12.65
2023-05-20T07:08:36.709Z,12.13
2023-05-20T07:10:10.755Z,13.21
2023-05-20T07:11:55.759Z,11.95
2023-05-20T07:13:31.842Z,11.60
2023-05-20T07:14:55.876Z,11.92
2023-05-20T07:16:32.396Z,12.26
2023-05-20T07:17:59.135Z,12.05
2023-05-20T07:19:43.109Z,12.43
2023-05-20T07:21:19.297Z,13.10
2023-05-20T07:23:15.665Z,13.00
2023-05-20T07:24:59.550Z,13.44
2023-05-20T07:26:36.110Z,13.24
2023-05-20T07:28:00.485Z,12.83
2023-05-20T07:29:24.473Z,12.43
2023-05-20T07:31:10.395Z,13.10
2023-05-20T07:33:00.776Z,12.55
2023-05-20T07:34:45.690Z,12.94
2023-05-20T07:36:26.976Z,13.57
2023-05-20T07:37:54.361Z,13.31
2023-05-20T07:39:27.805Z,13.16
2023-05-20T07:41:08.590Z,13.76
2023-05-20T07:42:41.767Z,12.94
2023-05-20T07:44:12.565Z,14.44
2023-05-20T07:45:49.142Z,14.11
2023-05-20T07:47:23.292Z,14.05
2023-05-20T07:48:49.750Z,13.89
2023-05-20T07:50:23.870Z,13.59
2023-05-20T07:51:49.174Z,13.39
2023-05-20T07:53:23.082Z,14.41
2023-05-20T07:54:56.837Z,14.83
2023-05-20T07:56:30.433Z,14.32
2023-05-20T07:58:03.866Z,14.98
2023-05-20T07:59:39.090Z,14.54
2023-05-20T08:01:24.642Z,14.30
2023-05-20T08:02:58.004Z,14.10
2023-05-20T08:04:40.342Z,14.34
2023-05-20T08:06:14.150Z,15.04
2023-05-20T08:07:47.404Z,13.83
2023-05-20T08:09:21.727Z,14.26
2023-05-20T08:11:09.443Z,13.34
2023-05-20T08:12:32.061Z,13.55
2023-05-20T08:14:17.325Z,13.89
2023-05-20T08:15:56.982Z,13.18
2023-05-20T08:17:30.390Z,13.00
2023-05-20T08:19:03.940Z,14.13
2023-05-20T08:20:31.630Z,12.79
2023-05-20T08:22:08.398Z,13.53
2023-05-20T08:23:56.826Z,14.39
2023-05-20T08:25:33.681Z,13.66
2023-05-20T08:27:16.274Z,13.40
2023-05-20T08:28:49.356Z,14.18
2023-05-20T08:30:26.113Z,13.90
2023-05-20T08:31:58.084Z,13.74
2023-05-20T08:33:43.522Z,14.05
2023-05-20T08:35:08.033Z,14.37
2023-05-20T08:36:34.813Z,13.68
2023-05-20T08:38:08.736Z,13.76
2023-05-20T08:39:49.396Z,14.12
2023-05-20T08:41:25.509Z,13.64
2023-05-20T08:42:59.325Z,13.16
2023-05-20T08:44:23.994Z,13.60
2023-05-20T08:46:09.388Z,12.25
2023-05-20T08:47:46.148Z,13.51
2023-05-20T08:49:31.652Z,13.50
2023-05-20T08:51:02.868Z,13.53
2023-05-20T08:52:38.713Z,13.94
2023-05-20T08:54:19.159Z,14.19
2023-05-20T08:55:42.725Z,14.19
2023-05-20T08:57:12.168Z,14.14
2023-05-20T08:59:02.082Z,13.83
2023-05-20T09:00:47.385Z,15.43
2023-05-20T09:02:23.245Z,15.49
2023-05-20T09:03:45.255Z,15.21
2023-05-20T09:05:21.237Z,15.66
2023-05-20T09:07:01.287Z,15.46
2023-05-20T09:08:27.630Z,14.47
2023-05-20T09:10:03.311Z,14.99
2023-05-20T09:11:25.237Z,15.46
2023-05-20T09:12:46.843Z,16.25
2023-05-20T09:17:25.486Z,13.57
2023-05-20T09:18:49.931Z,15.92
2023-05-20T09:20:32.817Z,16.08
2023-05-20T09:22:05.186Z,17.07
2023-05-20T09:23:30.727Z,16.92
2023-05-20T09:25:04.253Z,17.00
2023-05-20T09:26:40.502Z,16.17
2023-05-20T09:28:14.920Z,15.82
2023-05-20T09:30:00.414Z,15.59
2023-05-20T09:31:45.675Z,15.06
2023-05-20T09:33:20.794Z,17.05
2023-05-20T09:34:45.511Z,16.80
2023-05-20T09:36:10.651Z,15.78
2023-05-20T09:37:56.198Z,16.25
2023-05-20T09:39:32.390Z,16.17
2023-05-20T09:40:56.233Z,15.74
2023-05-20T09:42:18.184Z,15.34
2023-05-20T09:43:42.774Z,15.24
2023-05-20T09:45:16.215Z,15.71
2023-05-20T09:46:40.613Z,16.07
2023-05-20T09:48:05.021Z,16.48
2023-05-20T09:49:46.093Z,16.86
2023-05-20T09:51:08.282Z,16.34
2023-05-20T09:52:41.870Z,15.68
2023-05-20T09:54:03.942Z,15.52
2023-05-20T09:55:39.821Z,16.72
2023-05-20T09:57:12.155Z,16.53
2023-05-20T09:58:45.678Z,16.51
2023-05-20T10:00:22.265Z,16.82
2023-05-20T10:01:54.030Z,16.56
2023-05-20T10:03:30.477Z,16.89
2023-05-20T10:05:04.257Z,16.10
2023-05-20T10:06:38.210Z,16.79
2023-05-20T10:08:00.394Z,16.99
2023-05-20T10:09:31.932Z,17.26
2023-05-20T10:11:14.873Z,16.28
2023-05-20T10:12:36.336Z,16.82
2023-05-20T10:13:58.139Z,15.60
2023-05-20T10:15:43.239Z,16.23
2023-05-20T10:17:09.098Z,16.10
2023-05-20T10:18:31.447Z,16.67
2023-05-20T10:19:55.541Z,15.64
2023-05-20T10:21:24.771Z,15.93
2023-05-20T10:22:48.671Z,15.53
2023-05-20T10:24:22.251Z,16.16
2023-05-20T10:25:43.799Z,16.43
2023-05-20T10:27:06.432Z,15.94
2023-05-20T10:28:39.764Z,16.08
2023-05-20T10:30:12.986Z,16.00
2023-05-20T10:31:46.840Z,16.28
2023-05-20T10:33:20.921Z,16.17
2023-05-20T10:35:06.136Z,16.10
2023-05-20T10:36:41.439Z,15.73
2023-05-20T10:38:30.432Z,15.92
2023-05-20T10:39:59.960Z,16.85
2023-05-20T10:41:29.500Z,16.51
2023-05-20T10:43:01.061Z,15.79
2023-05-20T10:44:36.638Z,15.97
2023-05-20T10:46:34.928Z,15.61
2023-05-20T10:48:19.202Z,15.76
2023-05-20T10:49:41.216Z,16.53
2023-05-20T10:51:05.945Z,16.16
2023-05-20T10:52:59.835Z,15.50
2023-05-20T10:54:24.095Z,16.08
2023-05-20T10:55:55.799Z,15.93
2023-05-20T10:57:29.411Z,14.85
2023-05-20T10:58:50.755Z,14.70
2023-05-20T11:00:24.520Z,15.54
2023-05-20T11:01:53.592Z,16.96
2023-05-20T11:03:18.344Z,16.43
2023-05-20T11:05:04.210Z,15.46
2023-05-20T11:06:27.235Z,16.15
2023-05-20T11:08:00.445Z,16.00
2023-05-20T11:09:31.899Z,15.76
2023-05-20T11:11:13.342Z,16.04
2023-05-20T11:12:58.572Z,16.52
2023-05-20T11:14:35.122Z,16.06
2023-05-20T11:15:59.146Z,16.64
2023-05-20T11:17:21.347Z,16.52
2023-05-20T11:18:58.061Z,16.23
2023-05-20T11:20:20.270Z,16.35
2023-05-20T11:21:53.750Z,16.56
2023-05-20T11:23:23.721Z,16.93
2023-05-20T11:25:08.778Z,15.60
2023-05-20T11:26:45.500Z,14.92
2023-05-20T11:28:27.321Z,14.90
2023-05-20T11:29:56.205Z,15.89
2023-05-20T11:31:37.788Z,16.77
2023-05-20T11:33:23.197Z,15.12
2023-05-20T11:34:47.902Z,16.79
2023-05-20T11:36:27.811Z,17.00
2023-05-20T11:37:52.535Z,14.65
2023-05-20T11:39:28.879Z,14.98
2023-05-20T11:40:53.415Z,14.94
2023-05-20T11:42:38.668Z,14.97
2023-05-20T11:44:13.549Z,15.42
2023-05-20T11:45:47.159Z,14.58
2023-05-20T11:47:32.481Z,14.36
2023-05-20T11:49:17.994Z,14.69
2023-05-20T11:50:40.640Z,15.15
2023-05-20T11:52:25.654Z,15.34
2023-05-20T11:53:49.609Z,14.57
2023-05-20T11:55:11.896Z,15.33
2023-05-20T11:56:45.376Z,14.50
2023-05-20T11:58:07.674Z,14.74
2023-05-20T11:59:31.624Z,14.61
2023-05-20T12:01:22.275Z,15.01
2023-05-20T12:03:11.954Z,14.74
2023-05-20T12:04:45.574Z,14.55
2023-05-20T12:06:07.330Z,15.20
2023-05-20T12:07:34.208Z,14.70
2023-05-20T12:09:09.745Z,14.99
2023-05-20T12:10:34.294Z,14.86
2023-05-20T12:12:17.256Z,14.36
2023-05-20T12:13:39.393Z,14.51
2023-05-20T12:15:26.430Z,14.65
2023-05-20T12:16:59.884Z,14.62
2023-05-20T12:18:33.858Z,14.32
2023-05-20T12:19:56.015Z,14.12
2023-05-20T12:21:29.840Z,14.30
2023-05-20T12:22:51.482Z,14.00
2023-05-20T12:24:15.542Z,14.17
2023-05-20T12:25:37.426Z,13.84
2023-05-20T12:27:01.359Z,14.31
2023-05-20T12:28:25.707Z,13.62
2023-05-20T12:30:11.477Z,14.70
2023-05-20T12:31:35.052Z,13.32
2023-05-20T12:32:57.379Z,14.25
2023-05-20T12:34:20.395Z,14.35
2023-05-20T12:35:44.573Z,14.98
2023-05-20T12:37:13.638Z,13.20
2023-05-20T12:38:36.121Z,14.14
2023-05-20T12:40:16.845Z,13.91
2023-05-20T12:41:50.338Z,13.93
2023-05-20T12:43:12.366Z,14.49
2023-05-20T12:44:34.291Z,14.13
2023-05-20T12:46:09.985Z,14.57
2023-05-20T12:47:50.727Z,13.83
2023-05-20T12:49:24.657Z,14.07
2023-05-20T12:51:00.538Z,13.43
2023-05-20T12:52:41.657Z,14.03
2023-05-20T12:54:03.517Z,13.93
2023-05-20T12:55:27.522Z,13.35
2023-05-20T12:57:01.163Z,13.96
2023-05-20T12:58:34.683Z,14.21
2023-05-20T13:00:01.418Z,14.16
2023-05-20T13:01:25.740Z,13.60
2023-05-20T13:02:59.283Z,13.53
2023-05-20T13:04:32.737Z,12.62
2023-05-20T13:06:05.736Z,13.35
2023-05-20T13:07:29.891Z,13.76
2023-05-20T13:08:54.240Z,14.97
2023-05-20T13:10:27.796Z,15.47
2023-05-20T13:11:49.681Z,14.51
2023-05-20T13:13:28.809Z,14.46
2023-05-20T13:15:06.625Z,14.28
2023-05-20T13:16:39.966Z,13.74
2023-05-20T13:18:15.687Z,13.65
2023-05-20T13:19:49.400Z,15.52
2023-05-20T13:21:25.356Z,14.34
2023-05-20T13:22:46.926Z,13.91
2023-05-20T13:24:09.141Z,12.86
2023-05-20T13:25:42.872Z,14.33
2023-05-20T13:27:14.376Z,14.06
2023-05-20T13:28:36.941Z,13.87
2023-05-20T13:30:06.180Z,13.64
2023-05-20T13:31:40.050Z,13.93
2023-05-20T13:33:04.183Z,14.07
2023-05-20T13:34:28.845Z,14.03
2023-05-20T13:35:50.378Z,14.29
2023-05-20T13:37:14.404Z,12.96
2023-05-20T13:38:59.610Z,12.81
2023-05-20T13:40:36.435Z,13.18
2023-05-20T13:42:21.929Z,13.71
2023-05-20T13:44:02.771Z,13.06
2023-05-20T13:45:36.514Z,12.71
2023-05-20T13:47:00.573Z,13.34
2023-05-20T13:48:33.835Z,13.31
2023-05-20T13:50:07.452Z,14.10
2023-05-20T13:51:52.916Z,13.98
2023-05-20T13:53:28.696Z,13.65
2023-05-20T13:55:02.272Z,13.44
2023-05-20T13:56:36.079Z,13.92
2023-05-20T13:58:09.360Z,15.19
2023-05-20T13:59:53.956Z,76.21
2023-05-20T14:01:35.571Z,27.91
2023-05-20T14:03:10.394Z,13.76
2023-05-20T14:04:56.949Z,13.27
2023-05-20T14:06:32.926Z,16.14
2023-05-20T14:07:59.455Z,16.20
2023-05-20T14:09:28.713Z,13.67
2023-05-20T14:10:52.293Z,13.52
2023-05-20T14:12:37.477Z,13.76
2023-05-20T14:14:06.338Z,12.47
2023-05-20T14:15:33.331Z,12.13
2023-05-20T14:17:18.589Z,12.53
2023-05-20T14:18:59.509Z,11.80
2023-05-20T14:20:33.588Z,12.95
2023-05-20T14:22:18.847Z,12.81
2023-05-20T14:23:52.204Z,16.80
2023-05-20T14:25:16.609Z,25.37
2023-05-20T14:26:45.997Z,26.18
2023-05-20T14:28:07.771Z,23.05
2023-05-20T14:29:29.982Z,16.50
2023-05-20T14:31:05.517Z,12.16
2023-05-20T14:32:51.388Z,12.80
2023-05-20T14:34:25.113Z,13.53
2023-05-20T14:35:51.406Z,12.38
2023-05-20T14:37:27.911Z,11.70
2023-05-20T14:38:59.483Z,10.89
2023-05-20T14:40:33.293Z,11.61
2023-05-20T14:41:55.276Z,13.15
2023-05-20T14:43:40.616Z,14.08
2023-05-20T14:45:06.912Z,11.76
2023-05-20T14:46:40.571Z,12.21
2023-05-20T14:48:23.356Z,11.19
2023-05-20T14:50:04.093Z,11.59
2023-05-20T14:51:58.946Z,11.29
2023-05-20T14:53:32.500Z,10.59
2023-05-20T14:55:08.291Z,11.59
2023-05-20T14:56:41.897Z,12.26
2023-05-20T14:58:15.647Z,12.20
2023-05-20T14:59:39.677Z,12.65
2023-05-20T15:01:15.391Z,11.68
2023-05-20T15:02:37.919Z,12.80
2023-05-20T15:04:02.248Z,11.96
2023-05-20T15:05:47.257Z,12.18
2023-05-20T15:07:30.320Z,12.20
2023-05-20T15:08:52.131Z,12.16
2023-05-20T15:10:26.137Z,12.07
2023-05-20T15:11:55.465Z,12.04
2023-05-20T15:13:28.890Z,10.93
2023-05-20T15:15:22.248Z,11.19
2023-05-20T15:16:58.108Z,11.39
2023-05-20T15:18:32.004Z,11.71
2023-05-20T15:20:13.004Z,10.58
2023-05-20T15:21:58.459Z,10.53
2023-05-20T15:23:34.529Z,11.02
2023-05-20T15:25:09.827Z,10.57
2023-05-20T15:27:04.937Z,11.08
2023-05-20T15:28:38.234Z,11.44
2023-05-20T15:30:11.604Z,10.60
2023-05-20T15:31:52.821Z,10.92
2023-05-20T15:33:25.270Z,13.79
2023-05-20T15:35:02.579Z,11.88
2023-05-20T15:36:24.929Z,10.33
2023-05-20T15:37:46.675Z,11.87
2023-05-20T15:39:22.863Z,10.42
2023-05-20T15:40:59.192Z,10.56
2023-05-20T15:42:23.631Z,10.31
2023-05-20T15:43:56.813Z,13.63
2023-05-20T15:45:30.656Z,15.96
2023-05-20T15:46:52.134Z,12.05
2023-05-20T15:48:26.823Z,11.31
2023-05-20T15:50:04.284Z,10.69
2023-05-20T15:51:37.898Z,11.38
2023-05-20T15:53:00.006Z,11.00
2023-05-20T15:54:21.908Z,10.52
2023-05-20T15:55:51.479Z,10.31
2023-05-20T15:57:32.726Z,10.94
2023-05-20T15:59:14.889Z,10.54
2023-05-20T16:00:39.444Z,11.43
2023-05-20T16:02:26.853Z,10.83
2023-05-20T16:04:10.041Z,10.86
2023-05-20T16:05:32.209Z,11.51
2023-05-20T16:06:56.021Z,10.83
2023-05-20T16:08:25.988Z,10.80
2023-05-20T16:09:57.633Z,11.12
2023-05-20T16:11:22.814Z,13.10
2023-05-20T16:12:49.287Z,11.83
2023-05-20T16:14:23.157Z,12.08
2023-05-20T16:15:46.968Z,11.58
2023-05-20T16:17:21.717Z,11.32
2023-05-20T16:18:52.952Z,10.74
2023-05-20T16:20:38.412Z,10.93
2023-05-20T16:22:20.060Z,11.51
2023-05-20T16:23:49.152Z,10.90
2023-05-20T16:25:15.161Z,11.08
2023-05-20T16:26:44.319Z,10.81
2023-05-20T16:28:25.315Z,11.19
2023-05-20T16:30:10.397Z,10.42
2023-05-20T16:31:46.314Z,11.24
2023-05-20T16:33:21.888Z,12.67
2023-05-20T16:34:57.746Z,15.83
2023-05-20T16:36:33.271Z,20.10
2023-05-20T16:38:08.839Z,16.11
2023-05-20T16:39:38.288Z,12.36
2023-05-20T16:41:11.546Z,11.50
2023-05-20T16:42:58.578Z,11.46
2023-05-20T16:44:39.386Z,11.38
2023-05-20T16:46:14.529Z,11.42
2023-05-20T16:47:36.967Z,11.55
2023-05-20T16:48:58.813Z,11.57
2023-05-20T16:50:22.927Z,11.42
2023-05-20T16:51:56.381Z,12.20
2023-05-20T16:53:25.359Z,12.03
2023-05-20T16:55:15.003Z,12.22
2023-05-20T16:56:50.879Z,11.99
2023-05-20T16:58:33.903Z,11.70
2023-05-20T16:59:58.430Z,11.60
2023-05-20T17:01:44.091Z,12.32
2023-05-20T17:03:18.086Z,12.88
2023-05-20T17:04:39.501Z,13.19
2023-05-20T17:06:03.594Z,12.46
2023-05-20T17:07:48.735Z,12.75
2023-05-20T17:09:18.057Z,12.67
2023-05-20T17:10:54.366Z,12.46
2023-05-20T17:12:28.316Z,13.05
2023-05-20T17:14:22.021Z,13.24
2023-05-20T17:15:51.055Z,13.22
2023-05-20T17:17:31.855Z,13.49
2023-05-20T17:18:56.227Z,13.52
2023-05-20T17:20:29.573Z,12.89
2023-05-20T17:21:50.920Z,13.32
2023-05-20T17:23:14.691Z,13.45
2023-05-20T17:24:41.282Z,13.15
2023-05-20T17:26:25.317Z,13.91
2023-05-20T17:28:19.960Z,14.12
2023-05-20T17:30:01.209Z,14.08
2023-05-20T17:31:23.278Z,13.72
2023-05-20T17:33:08.997Z,13.51
2023-05-20T17:34:33.288Z,13.30
2023-05-20T17:36:02.377Z,14.37
2023-05-20T17:37:24.393Z,14.13
2023-05-20T17:39:18.451Z,14.58
2023-05-20T17:40:53.974Z,15.18
2023-05-20T17:42:28.015Z,15.21
2023-05-20T17:44:03.502Z,14.36
2023-05-20T17:45:48.641Z,14.65
2023-05-20T17:47:21.620Z,14.64
2023-05-20T17:48:55.065Z,17.28
2023-05-20T17:50:35.844Z,14.89
2023-05-20T17:52:13.034Z,14.63
2023-05-20T17:53:58.620Z,15.07
2023-05-20T17:55:39.686Z,14.08
2023-05-20T17:57:22.567Z,14.69
2023-05-20T17:58:46.879Z,14.00
2023-05-20T18:00:11.040Z,14.42
2023-05-20T18:02:00.440Z,15.74
2023-05-20T18:03:46.051Z,15.63
2023-05-20T18:05:19.792Z,16.14
2023-05-20T18:07:04.762Z,17.18
2023-05-20T18:08:28.923Z,17.53
2023-05-20T18:10:10.770Z,17.80
2023-05-20T18:11:47.152Z,17.62
2023-05-20T18:13:22.746Z,17.77
2023-05-20T18:14:51.593Z,17.72
2023-05-20T18:16:27.492Z,16.80
2023-05-20T18:17:49.167Z,17.65
2023-05-20T18:19:29.071Z,16.95
2023-05-20T18:21:13.680Z,16.13
2023-05-20T18:22:58.882Z,16.84
2023-05-20T18:24:34.984Z,16.65
2023-05-20T18:25:59.096Z,16.74
2023-05-20T18:27:21.163Z,16.46
2023-05-20T18:28:50.472Z,16.24
2023-05-20T18:30:17.822Z,16.41
2023-05-20T18:31:42.590Z,16.84
2023-05-20T18:33:04.967Z,16.77
2023-05-20T18:34:29.675Z,16.51
2023-05-20T18:35:54.572Z,16.50
2023-05-20T18:37:35.501Z,16.73
2023-05-20T18:38:59.191Z,16.32
2023-05-20T18:40:21.309Z,16.94
2023-05-20T18:41:50.628Z,16.83
2023-05-20T18:43:19.660Z,16.51
2023-05-20T18:44:43.709Z,15.74
2023-05-20T18:46:05.716Z,16.51
2023-05-20T18:47:50.913Z,16.60
2023-05-20T18:49:13.193Z,17.14
2023-05-20T18:50:45.225Z,16.97
2023-05-20T18:52:21.138Z,16.41
2023-05-20T18:53:43.081Z,15.25
2023-05-20T18:55:18.943Z,16.21
2023-05-20T18:57:00.214Z,17.41
2023-05-20T18:58:24.193Z,17.26
2023-05-20T18:59:47.814Z,17.36
2023-05-20T19:01:33.598Z,20.15
2023-05-20T19:02:58.712Z,18.36
2023-05-20T19:04:30.318Z,18.29
2023-05-20T19:05:52.191Z,17.22
2023-05-20T19:07:37.637Z,16.77
2023-05-20T19:09:19.274Z,17.70
2023-05-20T19:10:43.489Z,16.92
2023-05-20T19:12:24.594Z,16.71
2023-05-20T19:13:58.366Z,16.89
2023-05-20T19:15:32.349Z,17.13
2023-05-20T19:17:04.421Z,16.62
2023-05-20T19:18:29.203Z,17.26
2023-05-20T19:20:03.859Z,17.15
2023-05-20T19:21:44.582Z,16.47
2023-05-20T19:23:10.947Z,16.57
2023-05-20T19:24:35.499Z,16.44
2023-05-20T19:26:02.234Z,16.12
2023-05-20T19:27:36.237Z,16.25
2023-05-20T19:29:16.529Z,16.01
2023-05-20T19:30:41.649Z,16.75
2023-05-20T19:32:14.877Z,16.55
2023-05-20T19:33:49.344Z,16.28
2023-05-20T19:35:23.265Z,16.50
2023-05-20T19:36:46.725Z,15.74
2023-05-20T19:38:23.653Z,16.10
2023-05-20T19:39:52.840Z,16.07
2023-05-20T19:41:14.977Z,16.10
2023-05-20T19:42:36.936Z,16.33
2023-05-20T19:44:12.811Z,14.73
2023-05-20T19:45:36.697Z,15.19
2023-05-20T19:47:10.689Z,15.45
2023-05-20T19:48:46.106Z,14.37
2023-05-20T19:50:10.374Z,15.10
2023-05-20T19:51:53.994Z,15.49
2023-05-20T19:53:29.218Z,14.93
2023-05-20T19:55:05.593Z,15.27
2023-05-20T19:56:30.087Z,14.93
2023-05-20T19:57:53.520Z,15.72
2023-05-20T19:59:38.827Z,15.66
2023-05-20T20:01:12.633Z,14.15
2023-05-20T20:02:59.214Z,15.84
2023-05-20T20:04:21.310Z,14.23
2023-05-20T20:05:57.048Z,15.37
2023-05-20T20:07:19.283Z,14.64
2023-05-20T20:09:12.227Z,13.88
2023-05-20T20:10:46.757Z,13.84
2023-05-20T20:12:20.343Z,14.54
2023-05-20T20:13:51.790Z,13.89
2023-05-20T20:15:32.968Z,14.29
2023-05-20T20:17:26.351Z,14.22
2023-05-20T20:19:07.364Z,14.14
2023-05-20T20:20:41.272Z,14.04
2023-05-20T20:22:14.643Z,13.62
2023-05-20T20:23:50.446Z,13.23
2023-05-20T20:25:27.382Z,13.87