createdAt,value
2023-11-30T00:02:22.070Z,19.60
2023-11-30T00:07:23.212Z,19.30
2023-11-30T00:12:24.461Z,18.40
2023-11-30T00:17:25.668Z,18.00
2023-11-30T00:22:26.894Z,18.50
2023-11-30T00:27:28.070Z,17.10
2023-11-30T00:32:30.603Z,17.43
2023-11-30T00:37:31.748Z,18.37
2023-11-30T00:42:33.045Z,16.30
2023-11-30T00:47:35.374Z,17.80
2023-11-30T00:52:36.587Z,17.47
2023-11-30T00:57:37.980Z,17.63
2023-11-30T01:02:40.512Z,19.43
2023-11-30T01:07:41.664Z,16.97
2023-11-30T01:12:42.927Z,17.43
2023-11-30T01:17:44.390Z,18.07
2023-11-30T01:22:45.589Z,18.30
2023-11-30T01:27:47.781Z,18.77
2023-11-30T01:32:48.962Z,17.10
2023-11-30T01:37:50.531Z,15.87
2023-11-30T01:42:51.664Z,17.43
2023-11-30T01:47:53.041Z,16.97
2023-11-30T01:52:55.964Z,17.13
2023-11-30T01:57:57.270Z,15.73
2023-11-30T02:02:58.905Z,16.00
2023-11-30T02:08:01.649Z,16.90
2023-11-30T02:13:03.431Z,17.57
2023-11-30T02:18:05.673Z,18.87
2023-11-30T02:23:06.810Z,18.33
2023-11-30T02:28:07.981Z,18.33
2023-11-30T02:33:09.158Z,16.70
2023-11-30T02:38:10.382Z,18.17
2023-11-30T02:43:11.528Z,17.47
2023-11-30T02:48:14.760Z,16.53
2023-11-30T02:53:16.024Z,18.67
2023-11-30T02:58:17.191Z,18.63
2023-11-30T03:03:18.414Z,19.20
2023-11-30T03:08:19.545Z,19.37
2023-11-30T03:13:20.709Z,18.67
2023-11-30T03:18:22.000Z,19.23
2023-11-30T03:23:23.172Z,19.63
2023-11-30T03:28:24.255Z,19.30
2023-11-30T03:33:25.552Z,17.93
2023-11-30T03:38:26.674Z,17.83
2023-11-30T03:43:27.819Z,17.37
2023-11-30T04:01:06.181Z,18.00
2023-11-30T04:19:20.083Z,18.87
2023-11-30T04:55:12.139Z,16.40
2023-11-30T05:00:13.935Z,19.83
2023-11-30T05:05:15.143Z,22.80
2023-11-30T05:10:16.276Z,20.17
2023-11-30T05:15:17.482Z,18.00
2023-11-30T05:20:18.658Z,19.30
2023-11-30T05:25:20.106Z,19.00
2023-11-30T05:30:21.361Z,17.33
2023-11-30T05:35:23.186Z,18.07
2023-11-30T05:40:25.162Z,17.13
2023-11-30T05:45:27.791Z,17.70
2023-11-30T05:50:29.001Z,18.73
2023-11-30T05:55:30.256Z,18.87
2023-11-30T06:00:32.017Z,19.43
2023-11-30T06:05:33.188Z,19.50
2023-11-30T06:41:26.558Z,17.77
2023-11-30T06:46:27.790Z,17.27
2023-11-30T06:51:29.089Z,22.80
2023-11-30T06:56:30.679Z,19.13
2023-11-30T07:01:31.933Z,17.10
2023-11-30T07:06:33.210Z,18.63
2023-11-30T07:11:34.371Z,17.37
2023-11-30T07:16:35.674Z,19.67
2023-11-30T07:21:37.601Z,13.93
2023-11-30T07:26:38.707Z,16.47
2023-11-30T07:31:39.893Z,17.53
2023-11-30T07:36:41.181Z,18.47
2023-11-30T07:41:42.299Z,17.93
2023-11-30T07:46:43.462Z,15.57
2023-11-30T07:51:44.599Z,21.73
2023-11-30T07:56:46.378Z,18.67
2023-11-30T08:01:47.536Z,18.87
2023-11-30T08:06:48.744Z,16.57
2023-11-30T08:11:50.438Z,17.07
2023-11-30T08:16:51.664Z,18.57
2023-11-30T08:21:52.799Z,18.43
2023-11-30T08:26:54.044Z,20.37
2023-11-30T08:31:55.360Z,23.07
2023-11-30T08:36:56.715Z,18.53
2023-11-30T08:41:57.886Z,20.37
2023-11-30T08:46:59.218Z,19.23
2023-11-30T08:52:00.426Z,20.10
2023-11-30T08:57:02.152Z,23.73
2023-11-30T09:02:03.556Z,20.83
2023-11-30T09:07:04.793Z,19.73
2023-11-30T09:12:06.415Z,19.20
2023-11-30T09:17:08.778Z,20.00
2023-11-30T09:22:10.211Z,22.03
2023-11-30T09:27:11.484Z,15.67
2023-11-30T09:38:51.014Z,15.23
2023-11-30T09:43:52.661Z,15.93
2023-11-30T09:48:54.118Z,17.07
2023-11-30T09:53:57.898Z,18.50
2023-11-30T09:58:59.516Z,19.40
2023-11-30T10:04:15.006Z,18.60
2023-11-30T10:09:18.540Z,20.07
2023-11-30T10:14:19.831Z,19.07
2023-11-30T10:19:21.082Z,22.70
2023-11-30T10:24:24.000Z,23.53
2023-11-30T10:29:28.500Z,25.07
2023-11-30T10:34:43.015Z,24.33
2023-11-30T10:39:52.083Z,27.60
2023-11-30T10:44:54.369Z,26.23
2023-11-30T10:50:00.335Z,26.17
2023-11-30T10:55:13.290Z,24.17
2023-11-30T11:00:16.973Z,25.27
2023-11-30T11:05:24.738Z,24.00
2023-11-30T11:10:31.912Z,22.80
2023-11-30T11:15:33.952Z,23.43
2023-11-30T11:20:36.855Z,22.63
2023-11-30T11:25:46.731Z,24.50
2023-11-30T11:30:50.432Z,25.23
2023-11-30T11:35:53.648Z,20.97
2023-11-30T11:40:54.925Z,22.53
2023-11-30T11:45:56.292Z,23.00
2023-11-30T11:50:59.269Z,23.13
2023-11-30T11:56:02.482Z,24.73
2023-11-30T12:01:03.905Z,27.93
2023-11-30T12:06:05.424Z,22.97
2023-11-30T12:11:06.594Z,25.93
2023-11-30T12:16:09.341Z,23.03
2023-11-30T12:21:10.577Z,18.07
2023-11-30T12:26:11.732Z,18.73
2023-11-30T12:31:16.024Z,17.17
2023-11-30T12:36:17.249Z,19.83
2023-11-30T12:41:18.593Z,19.70
2023-11-30T12:46:20.622Z,22.20
2023-11-30T12:51:21.807Z,20.83
2023-11-30T12:56:23.810Z,20.87
2023-11-30T13:01:25.986Z,21.10
2023-11-30T13:06:27.100Z,22.20
2023-11-30T13:11:28.242Z,20.83
2023-11-30T13:16:29.838Z,17.87
2023-11-30T13:21:31.844Z,18.80
2023-11-30T13:26:33.006Z,16.40
2023-11-30T13:31:40.575Z,14.63
2023-11-30T13:36:41.910Z,19.03
2023-11-30T13:41:43.320Z,20.13
2023-11-30T13:46:44.748Z,17.70
2023-11-30T13:51:46.139Z,19.17
2023-11-30T13:56:47.243Z,20.23
2023-11-30T14:01:48.469Z,20.23
2023-11-30T14:06:50.515Z,19.23
2023-11-30T14:11:55.718Z,18.93
2023-11-30T14:16:56.960Z,19.13
2023-11-30T14:21:58.163Z,21.57
2023-11-30T14:26:59.373Z,17.63
2023-11-30T14:32:01.046Z,16.93
2023-11-30T14:37:04.984Z,19.17
2023-11-30T14:42:06.570Z,18.73
2023-11-30T14:47:10.292Z,16.53
2023-11-30T14:52:11.565Z,16.70
2023-11-30T14:57:15.213Z,20.07
2023-11-30T15:02:16.818Z,20.00
2023-11-30T15:07:17.964Z,22.03
2023-11-30T15:12:19.180Z,20.20
2023-11-30T15:17:20.381Z,23.33
2023-11-30T15:22:21.531Z,20.60
2023-11-30T15:27:22.713Z,21.50
2023-11-30T15:32:27.180Z,21.97
2023-11-30T15:37:29.012Z,23.77
2023-11-30T15:42:30.222Z,27.27
2023-11-30T15:47:31.477Z,26.50
2023-11-30T15:52:32.884Z,27.00
2023-11-30T15:57:34.296Z,23.83
2023-11-30T16:02:35.964Z,26.13
2023-11-30T16:07:37.156Z,22.77
2023-11-30T16:12:38.413Z,24.20
2023-11-30T16:17:39.793Z,23.93
2023-11-30T16:22:41.318Z,25.03
2023-11-30T16:27:43.010Z,25.37
2023-11-30T16:32:47.147Z,24.10
2023-11-30T16:37:48.334Z,22.50
2023-11-30T16:42:49.510Z,25.37
2023-11-30T16:47:50.681Z,25.80
2023-11-30T16:52:51.946Z,24.80
2023-11-30T16:57:53.178Z,25.37
2023-11-30T17:02:56.331Z,28.00
2023-11-30T17:07:57.511Z,27.27
2023-11-30T17:12:58.678Z,30.03
2023-11-30T17:17:59.855Z,29.40
2023-11-30T17:23:03.270Z,28.20
2023-11-30T17:28:04.619Z,30.07
2023-11-30T17:33:08.479Z,29.63
2023-11-30T17:38:09.651Z,32.20
2023-11-30T17:43:10.875Z,32.03
2023-11-30T17:48:11.952Z,35.60
2023-11-30T17:53:13.135Z,29.70
2023-11-30T17:58:14.268Z,29.40
2023-11-30T18:03:15.409Z,30.37
2023-11-30T18:08:16.526Z,33.20
2023-11-30T18:13:18.310Z,30.93
2023-11-30T18:18:19.532Z,30.57
2023-11-30T18:23:20.742Z,30.97
2023-11-30T18:28:21.920Z,31.23
2023-11-30T18:33:26.428Z,30.20
2023-11-30T18:38:34.370Z,32.40
2023-11-30T18:43:41.634Z,33.63
2023-11-30T18:48:42.973Z,32.90
2023-11-30T18:53:44.329Z,35.73
2023-11-30T18:58:45.788Z,35.33
2023-11-30T19:03:47.239Z,33.53
2023-11-30T19:08:49.250Z,33.23
2023-11-30T19:13:50.505Z,31.97
2023-11-30T19:18:52.012Z,29.87
2023-11-30T19:23:55.251Z,29.23
2023-11-30T19:28:56.386Z,31.03
2023-11-30T19:33:57.595Z,31.77
2023-11-30T19:38:58.765Z,30.57
2023-11-30T19:44:00.012Z,31.53
2023-11-30T19:49:02.021Z,28.53
2023-11-30T19:54:03.269Z,27.70
2023-11-30T19:59:04.493Z,30.53
2023-11-30T20:04:05.807Z,27.03
2023-11-30T20:09:07.954Z,28.07
2023-11-30T20:14:09.116Z,31.07
2023-11-30T20:19:10.474Z,29.57
2023-11-30T20:24:11.623Z,30.87
2023-11-30T20:29:12.906Z,32.77
2023-11-30T20:34:14.036Z,33.33
2023-11-30T20:39:15.211Z,32.53
2023-11-30T20:44:16.444Z,33.27
2023-11-30T20:49:17.569Z,30.33
2023-11-30T20:54:18.814Z,32.23
2023-11-30T20:59:20.102Z,32.60
2023-11-30T21:04:21.348Z,33.17
2023-11-30T21:09:23.093Z,34.67
2023-11-30T21:14:24.299Z,33.77
2023-11-30T21:19:26.182Z,32.23
2023-11-30T21:24:27.934Z,34.03
2023-11-30T21:29:29.107Z,33.03
2023-11-30T21:34:31.602Z,35.73
2023-11-30T21:39:34.282Z,33.73
2023-11-30T21:44:37.770Z,33.33
2023-11-30T21:49:46.808Z,32.67
2023-11-30T21:54:47.976Z,32.47
2023-11-30T21:59:49.217Z,34.93
2023-11-30T22:04:50.535Z,32.17
2023-11-30T22:09:51.843Z,35.47
2023-11-30T22:14:52.999Z,33.50
2023-11-30T22:19:54.132Z,34.13
2023-11-30T22:24:55.343Z,37.63
2023-11-30T22:29:56.453Z,37.03
2023-11-30T22:34:57.598Z,35.10
2023-11-30T22:39:58.815Z,33.03
2023-11-30T22:45:01.419Z,35.13
2023-11-30T22:50:06.331Z,34.80
2023-11-30T22:55:07.981Z,35.53
2023-11-30T23:00:20.163Z,32.00
2023-11-30T23:05:21.491Z,32.30
2023-11-30T23:10:23.699Z,33.13
2023-11-30T23:15:24.836Z,30.73
2023-11-30T23:20:25.932Z,34.17
2023-11-30T23:25:27.045Z,36.03
2023-11-30T23:30:28.574Z,33.90
2023-11-30T23:35:29.836Z,32.60
2023-11-30T23:40:30.969Z,34.13
2023-11-30T23:45:32.085Z,31.63
2023-11-30T23:50:33.403Z,33.70
2023-11-30T23:55:34.542Z,32.93
