createdAt,value
2016-08-12T00:01:29.541Z,16.7
2016-08-12T00:16:24.956Z,16.6
2016-08-12T00:31:27.041Z,16.6
2016-08-12T00:46:29.908Z,16.5
2016-08-12T01:01:29.600Z,16.5
2016-08-12T01:16:24.969Z,16.4
2016-08-12T01:31:29.568Z,16.5
2016-08-12T01:46:24.989Z,16.4
2016-08-12T02:01:25.005Z,16.6
2016-08-12T02:16:27.061Z,16.6
2016-08-12T02:31:25.021Z,16.7
2016-08-12T02:46:27.029Z,16.8
2016-08-12T03:01:25.039Z,17
2016-08-12T03:16:36.353Z,17
2016-08-12T03:31:30.128Z,17.1
2016-08-12T03:46:31.184Z,17.3
2016-08-12T04:01:29.699Z,17.5
2016-08-12T04:16:25.090Z,17.2
2016-08-12T04:31:25.175Z,17.3
2016-08-12T04:46:25.117Z,17.7
2016-08-12T05:01:29.738Z,16.2
2016-08-12T05:16:25.132Z,15.7
2016-08-12T05:31:25.188Z,15.2
2016-08-12T05:46:25.149Z,14.9
2016-08-12T06:01:31.468Z,14.7
2016-08-12T06:16:29.760Z,14.7
2016-08-12T06:31:30.169Z,14.7
2016-08-12T06:46:25.177Z,14.7
2016-08-12T07:01:25.188Z,14.8
2016-08-12T07:16:30.160Z,14.9
2016-08-12T07:31:25.200Z,15
2016-08-12T07:46:25.373Z,14.9
2016-08-12T08:01:31.531Z,15
2016-08-12T08:16:31.440Z,15.1
2016-08-12T08:31:33.459Z,15.2
2016-08-12T08:46:31.514Z,15.3
2016-08-12T09:01:38.145Z,15.4
2016-08-12T09:16:38.189Z,15.8
2016-08-12T09:31:29.288Z,15.8
2016-08-12T09:46:25.291Z,16
2016-08-12T10:01:29.932Z,16.2
2016-08-12T10:16:29.900Z,16.4
2016-08-12T10:31:29.914Z,16.6
2016-08-12T10:46:25.330Z,16.7
2016-08-12T11:01:25.341Z,17.2
2016-08-12T11:16:25.401Z,17.4
2016-08-12T11:31:31.570Z,17.8
2016-08-12T11:46:25.371Z,17.6
2016-08-12T12:01:29.973Z,17.6
2016-08-12T12:16:25.442Z,17.4
2016-08-12T12:31:29.988Z,17.4
2016-08-12T12:46:32.458Z,17.7
2016-08-12T13:01:38.333Z,17.7
2016-08-12T13:16:29.453Z,17.9
2016-08-12T13:31:41.772Z,17.9
2016-08-12T13:46:25.431Z,18.1
2016-08-12T14:01:29.651Z,18
2016-08-12T14:16:30.430Z,18
2016-08-12T14:31:25.445Z,18
2016-08-12T14:46:25.456Z,18.2
2016-08-12T15:01:25.456Z,18.4
2016-08-12T15:16:25.458Z,18.4
2016-08-12T15:31:25.514Z,18.2
2016-08-12T15:46:30.073Z,17.8
2016-08-12T16:01:30.411Z,17.9
2016-08-12T16:16:43.924Z,17.9
2016-08-12T16:31:25.524Z,18
2016-08-12T16:46:25.503Z,18.1
2016-08-12T17:01:30.102Z,18.2
2016-08-12T17:16:30.093Z,18.2
2016-08-12T17:31:25.559Z,18.2
2016-08-12T17:46:30.138Z,18.2
2016-08-12T18:01:25.542Z,18.1
2016-08-12T18:16:25.566Z,18
2016-08-12T18:31:25.614Z,18
2016-08-12T18:46:32.632Z,17.9
2016-08-12T19:01:25.599Z,17.8
2016-08-12T19:16:25.592Z,17.8
2016-08-12T19:31:25.663Z,17.7
2016-08-12T19:46:30.015Z,17.7
2016-08-12T20:01:25.624Z,17.7
2016-08-12T20:16:30.670Z,17.6
2016-08-12T20:31:25.712Z,17.5
2016-08-12T20:46:25.664Z,17.4
2016-08-12T21:01:25.665Z,17.4
2016-08-12T21:16:30.609Z,17.3
2016-08-12T21:31:25.720Z,17.3
2016-08-12T21:46:38.590Z,17.2
2016-08-12T22:01:25.700Z,17.2
2016-08-12T22:16:25.711Z,17.2
2016-08-12T22:31:25.774Z,17.2
2016-08-12T22:46:25.718Z,17.2
2016-08-12T23:01:25.731Z,17.2
2016-08-12T23:16:25.729Z,17.1
2016-08-12T23:31:25.791Z,16.9
2016-08-12T23:46:30.344Z,16.9
