createdAt,value
2018-04-13T00:00:48.345Z,10.20
2018-04-13T00:03:16.663Z,13.10
2018-04-13T00:05:44.223Z,11.77
2018-04-13T00:08:11.811Z,6.40
2018-04-13T00:10:39.383Z,11.20
2018-04-13T00:13:07.031Z,13.77
2018-04-13T00:15:34.646Z,8.20
2018-04-13T00:18:02.202Z,13.50
2018-04-13T00:20:29.768Z,13.67
2018-04-13T00:22:58.608Z,10.37
2018-04-13T00:25:26.206Z,6.50
2018-04-13T00:27:53.793Z,6.27
2018-04-13T00:30:21.325Z,9.80
2018-04-13T00:32:48.891Z,8.70
2018-04-13T00:35:16.476Z,9.63
2018-04-13T00:37:44.057Z,10.10
2018-04-13T00:40:11.616Z,7.40
2018-04-13T00:42:39.164Z,8.83
2018-04-13T00:45:06.727Z,11.90
2018-04-13T00:47:35.154Z,9.97
2018-04-13T00:50:02.744Z,19.33
2018-04-13T00:52:31.069Z,7.03
2018-04-13T00:54:59.006Z,8.03
2018-04-13T00:57:28.775Z,8.77
2018-04-13T00:59:58.006Z,11.97
2018-04-13T01:02:27.085Z,8.00
2018-04-13T01:04:55.421Z,7.13
2018-04-13T01:07:22.956Z,10.90
2018-04-13T01:09:51.359Z,10.90
2018-04-13T01:12:18.910Z,9.63
2018-04-13T01:14:46.431Z,15.13
2018-04-13T01:17:14.002Z,9.30
2018-04-13T01:19:41.530Z,5.03
2018-04-13T01:22:09.405Z,10.87
2018-04-13T01:24:36.953Z,16.00
2018-04-13T01:27:04.502Z,15.77
2018-04-13T01:29:32.090Z,14.63
2018-04-13T01:32:00.690Z,14.27
2018-04-13T01:34:29.042Z,19.20
2018-04-13T01:36:57.036Z,13.40
2018-04-13T01:39:24.616Z,15.83
2018-04-13T01:41:52.192Z,13.53
2018-04-13T01:44:19.737Z,8.07
2018-04-13T01:46:47.588Z,12.13
2018-04-13T01:49:15.206Z,18.53
2018-04-13T01:51:42.758Z,10.90
2018-04-13T01:54:10.330Z,14.83
2018-04-13T01:56:37.876Z,10.43
2018-04-13T01:59:05.474Z,10.00
2018-04-13T02:01:33.055Z,12.63
2018-04-13T02:04:00.631Z,12.93
2018-04-13T02:06:29.149Z,9.60
2018-04-13T02:08:57.415Z,10.50
2018-04-13T02:11:25.603Z,15.97
2018-04-13T02:13:54.228Z,15.00
2018-04-13T02:16:21.772Z,6.80
2018-04-13T02:18:50.245Z,17.83
2018-04-13T02:21:17.822Z,13.67
2018-04-13T02:23:45.562Z,12.40
2018-04-13T02:26:13.898Z,13.47
2018-04-13T02:28:41.458Z,15.87
2018-04-13T02:31:09.046Z,9.30
2018-04-13T02:33:36.599Z,5.90
2018-04-13T02:36:04.164Z,9.70
2018-04-13T02:38:31.737Z,8.50
2018-04-13T02:40:59.277Z,7.43
2018-04-13T02:43:27.914Z,11.87
2018-04-13T02:45:55.444Z,12.53
2018-04-13T02:48:23.026Z,16.93
2018-04-13T02:50:50.604Z,28.77
2018-04-13T02:53:18.537Z,20.23
2018-04-13T02:55:46.859Z,9.20
2018-04-13T02:58:14.414Z,12.70
2018-04-13T03:00:42.041Z,10.13
2018-04-13T03:03:09.620Z,10.13
2018-04-13T03:05:37.165Z,7.30
2018-04-13T03:08:04.753Z,14.60
2018-04-13T03:10:32.367Z,8.70
2018-04-13T03:13:00.723Z,7.43
2018-04-13T03:15:29.147Z,13.33
2018-04-13T03:17:57.274Z,16.13
2018-04-13T03:20:24.995Z,12.83
2018-04-13T03:22:52.603Z,15.93
2018-04-13T03:25:20.165Z,17.77
2018-04-13T03:27:47.731Z,11.87
2018-04-13T03:30:16.090Z,14.10
2018-04-13T03:32:43.634Z,11.13
2018-04-13T03:35:12.109Z,13.07
2018-04-13T03:37:39.654Z,12.57
2018-04-13T03:40:07.213Z,12.80
2018-04-13T03:42:34.806Z,14.03
2018-04-13T03:45:03.153Z,7.70
2018-04-13T03:47:31.539Z,20.87
2018-04-13T03:49:59.101Z,37.50
2018-04-13T03:52:26.996Z,62.13
2018-04-13T03:54:55.353Z,17.20
2018-04-13T03:57:23.731Z,31.47
2018-04-13T03:59:52.091Z,12.40
2018-04-13T04:02:20.452Z,14.40
2018-04-13T04:04:48.821Z,16.50
2018-04-13T04:07:17.566Z,12.63
2018-04-13T04:09:45.095Z,10.50
2018-04-13T04:12:12.718Z,13.87
2018-04-13T04:14:40.612Z,15.67
2018-04-13T04:17:08.950Z,22.70
2018-04-13T04:19:48.482Z,15.70
2018-04-13T04:22:27.842Z,11.77
2018-04-13T04:25:07.176Z,7.90
2018-04-13T04:27:35.341Z,19.97
2018-04-13T04:30:03.085Z,10.70
2018-04-13T04:32:30.657Z,21.70
2018-04-13T04:34:58.223Z,11.17
2018-04-13T04:37:25.844Z,17.80
2018-04-13T04:39:53.394Z,14.77
2018-04-13T04:42:20.982Z,16.00
2018-04-13T04:44:48.602Z,10.03
2018-04-13T04:47:16.951Z,11.90
2018-04-13T04:49:45.271Z,33.20
2018-04-13T04:52:12.862Z,12.27
2018-04-13T04:54:40.483Z,11.13
2018-04-13T04:57:08.841Z,11.47
2018-04-13T04:59:37.308Z,10.77
2018-04-13T05:02:06.606Z,15.13
2018-04-13T05:04:34.598Z,16.33
2018-04-13T05:07:02.166Z,16.83
2018-04-13T05:09:30.534Z,18.20
2018-04-13T05:11:59.891Z,21.80
2018-04-13T05:14:27.483Z,22.67
2018-04-13T05:16:55.162Z,17.37
2018-04-13T05:19:23.547Z,10.43
2018-04-13T05:21:51.170Z,17.30
2018-04-13T05:24:18.850Z,9.10
2018-04-13T05:26:47.173Z,12.17
2018-04-13T05:29:14.748Z,15.17
2018-04-13T05:31:43.146Z,16.17
2018-04-13T05:34:10.733Z,16.57
2018-04-13T05:36:38.403Z,11.27
2018-04-13T05:39:06.566Z,6.63
2018-04-13T05:41:34.432Z,16.40
2018-04-13T05:44:02.805Z,17.23
2018-04-13T05:46:30.416Z,13.13
2018-04-13T05:48:57.980Z,11.67
2018-04-13T05:51:25.606Z,12.03
2018-04-13T05:53:53.215Z,13.63
2018-04-13T05:56:21.520Z,15.50
2018-04-13T05:58:49.113Z,25.97
2018-04-13T06:01:16.690Z,19.30
2018-04-13T06:03:44.482Z,8.20
2018-04-13T06:06:12.147Z,14.93
2018-04-13T06:08:39.746Z,13.40
2018-04-13T06:11:07.320Z,11.40
2018-04-13T06:13:36.549Z,7.67
2018-04-13T06:16:04.463Z,11.17
2018-04-13T06:18:32.062Z,6.00
2018-04-13T06:20:59.611Z,5.50
2018-04-13T06:23:27.256Z,14.13
2018-04-13T06:25:55.805Z,9.23
2018-04-13T06:28:23.367Z,8.70
2018-04-13T06:30:50.953Z,14.57
2018-04-13T06:33:18.538Z,16.73
2018-04-13T06:35:46.256Z,13.03
2018-04-13T06:38:14.199Z,11.00
2018-04-13T06:40:41.783Z,14.50
2018-04-13T06:43:09.430Z,8.27
2018-04-13T06:45:37.000Z,13.70
2018-04-13T06:48:05.700Z,7.60
2018-04-13T06:50:33.353Z,8.70
2018-04-13T06:53:00.931Z,8.00
2018-04-13T06:55:29.294Z,4.77
2018-04-13T06:57:57.710Z,5.53
2018-04-13T07:00:25.325Z,7.60
2018-04-13T07:02:53.036Z,5.30
2018-04-13T07:05:21.430Z,5.90
2018-04-13T07:07:49.244Z,4.17
2018-04-13T07:10:17.602Z,4.60
2018-04-13T07:12:46.157Z,7.67
2018-04-13T07:15:14.552Z,4.27
2018-04-13T07:17:42.205Z,7.00
2018-04-13T07:20:09.803Z,5.57
2018-04-13T07:22:37.428Z,5.53
2018-04-13T07:25:05.728Z,4.77
2018-04-13T07:27:33.484Z,5.53
2018-04-13T07:30:01.043Z,5.00
2018-04-13T07:32:28.601Z,5.57
2018-04-13T07:34:56.975Z,11.53
2018-04-13T07:37:25.420Z,9.43
2018-04-13T07:39:53.736Z,3.67
2018-04-13T07:42:21.332Z,3.23
2018-04-13T07:44:48.967Z,11.23
2018-04-13T07:47:16.939Z,4.87
2018-04-13T07:49:44.537Z,7.30
2018-04-13T07:52:12.157Z,4.97
2018-04-13T07:54:39.839Z,5.27
2018-04-13T07:57:08.189Z,5.83
2018-04-13T07:59:36.705Z,3.40
2018-04-13T08:02:04.937Z,4.60
2018-04-13T08:04:32.487Z,3.77
2018-04-13T08:07:00.033Z,6.13
2018-04-13T08:09:27.809Z,2.77
2018-04-13T08:11:55.395Z,3.57
2018-04-13T08:14:23.710Z,7.00
2018-04-13T08:16:51.359Z,4.97
2018-04-13T08:19:18.933Z,5.63
2018-04-13T08:21:46.708Z,4.43
2018-04-13T08:24:14.426Z,5.00
2018-04-13T08:26:42.750Z,9.07
2018-04-13T08:29:10.372Z,4.97
2018-04-13T08:31:38.175Z,12.03
2018-04-13T08:34:06.625Z,4.97
2018-04-13T08:36:35.758Z,9.40
2018-04-13T08:39:03.390Z,10.20
2018-04-13T08:41:31.014Z,8.20
2018-04-13T08:43:58.654Z,3.30
2018-04-13T08:46:26.397Z,9.70
2018-04-13T08:48:54.120Z,8.30
2018-04-13T08:51:22.561Z,4.83
2018-04-13T08:53:50.153Z,2.70
2018-04-13T08:56:17.740Z,4.53
2018-04-13T08:58:46.092Z,3.47
2018-04-13T09:01:13.733Z,8.97
2018-04-13T09:03:41.603Z,3.00
2018-04-13T09:06:10.017Z,4.23
2018-04-13T09:08:37.571Z,4.83
2018-04-13T09:11:05.770Z,5.33
2018-04-13T09:13:33.351Z,13.13
2018-04-13T09:16:00.943Z,3.27
2018-04-13T09:18:29.304Z,8.60
2018-04-13T09:20:56.882Z,5.33
2018-04-13T09:23:26.838Z,5.73
2018-04-13T09:25:54.383Z,5.20
2018-04-13T09:28:22.742Z,4.73
2018-04-13T09:30:50.341Z,4.03
2018-04-13T09:33:17.951Z,5.20
2018-04-13T09:35:46.825Z,10.30
2018-04-13T09:38:15.165Z,5.37
2018-04-13T09:40:42.798Z,3.80
2018-04-13T09:43:10.425Z,4.77
2018-04-13T09:45:38.004Z,3.63
2018-04-13T09:48:06.700Z,4.00
2018-04-13T09:50:35.570Z,3.60
2018-04-13T09:53:04.420Z,6.97
2018-04-13T09:55:32.327Z,4.23
2018-04-13T09:58:00.028Z,8.87
2018-04-13T10:00:30.621Z,7.30
2018-04-13T10:03:18.942Z,9.70
2018-04-13T10:05:46.914Z,4.87
2018-04-13T10:08:14.714Z,6.93
2018-04-13T10:10:42.314Z,3.10
2018-04-13T10:13:10.018Z,3.20
2018-04-13T10:15:38.334Z,5.73
2018-04-13T10:18:05.900Z,4.03
2018-04-13T10:20:33.506Z,9.10
2018-04-13T10:23:01.072Z,4.83
2018-04-13T10:25:29.511Z,3.27
2018-04-13T10:27:57.094Z,3.90
2018-04-13T10:30:24.673Z,1.43
2018-04-13T10:32:53.029Z,1.70
2018-04-13T10:35:20.973Z,1.40
2018-04-13T10:37:48.620Z,3.70
2018-04-13T10:40:16.262Z,3.67
2018-04-13T10:42:44.040Z,2.10
2018-04-13T10:45:11.587Z,7.73
2018-04-13T10:47:39.280Z,2.77
2018-04-13T10:50:07.253Z,11.73
2018-04-13T10:52:34.812Z,5.20
2018-04-13T10:55:02.627Z,6.67
2018-04-13T10:57:31.036Z,5.20
2018-04-13T10:59:58.581Z,3.70
2018-04-13T11:02:26.529Z,11.50
2018-04-13T11:04:54.849Z,7.23
2018-04-13T11:07:22.404Z,4.40
2018-04-13T11:09:50.007Z,7.83
2018-04-13T11:12:18.349Z,8.83
2018-04-13T11:14:45.985Z,4.77
2018-04-13T11:17:13.754Z,9.73
2018-04-13T11:19:41.672Z,7.73
2018-04-13T11:22:09.999Z,9.33
2018-04-13T11:24:37.579Z,3.30
2018-04-13T11:27:05.500Z,9.83
2018-04-13T11:29:33.085Z,6.07
2018-04-13T11:32:00.653Z,6.77
2018-04-13T11:34:29.026Z,9.83
2018-04-13T11:36:56.616Z,4.70
2018-04-13T11:39:24.257Z,8.03
2018-04-13T11:41:51.828Z,9.50
2018-04-13T11:44:19.422Z,6.00
2018-04-13T11:46:47.755Z,3.97
2018-04-13T11:49:15.285Z,7.90
2018-04-13T11:51:42.950Z,9.50
2018-04-13T11:54:10.522Z,9.17
2018-04-13T11:56:38.175Z,8.90
2018-04-13T11:59:05.743Z,8.83
2018-04-13T12:01:33.381Z,10.60
2018-04-13T12:04:00.927Z,8.17
2018-04-13T12:06:28.523Z,8.27
2018-04-13T12:08:56.132Z,11.03
2018-04-13T12:11:23.713Z,6.20
2018-04-13T12:13:51.242Z,8.90
2018-04-13T12:16:19.640Z,4.97
2018-04-13T12:18:47.175Z,3.63
2018-04-13T12:21:15.494Z,6.80
2018-04-13T12:23:43.072Z,6.40
2018-04-13T12:26:10.699Z,5.20
2018-04-13T12:28:39.259Z,10.93
2018-04-13T12:31:07.614Z,8.57
2018-04-13T12:33:35.177Z,4.23
2018-04-13T12:36:03.556Z,5.37
2018-04-13T12:38:31.982Z,6.63
2018-04-13T12:40:59.575Z,6.83
2018-04-13T12:43:27.129Z,8.23
2018-04-13T12:45:54.755Z,7.27
2018-04-13T12:48:22.437Z,14.57
2018-04-13T12:50:49.973Z,5.40
2018-04-13T12:53:17.528Z,4.57
2018-04-13T12:55:45.093Z,8.57
2018-04-13T12:58:12.649Z,5.13
2018-04-13T13:00:40.349Z,6.23
2018-04-13T13:03:07.947Z,3.23
2018-04-13T13:05:35.536Z,3.23
2018-04-13T13:08:03.111Z,4.07
2018-04-13T13:10:30.657Z,8.43
2018-04-13T13:12:58.219Z,2.77
2018-04-13T13:15:25.770Z,6.00
2018-04-13T13:17:53.424Z,6.80
2018-04-13T13:20:21.840Z,6.80
2018-04-13T13:22:49.428Z,5.10
2018-04-13T13:25:17.806Z,9.63
2018-04-13T13:27:46.145Z,4.70
2018-04-13T13:30:13.695Z,5.97
2018-04-13T13:32:42.096Z,7.50
2018-04-13T13:35:09.661Z,6.30
2018-04-13T13:37:38.041Z,13.43
2018-04-13T13:40:06.379Z,7.73
2018-04-13T13:42:33.986Z,5.13
2018-04-13T13:45:02.458Z,4.47
2018-04-13T13:47:30.857Z,14.20
2018-04-13T13:49:58.473Z,10.03
2018-04-13T13:52:26.001Z,7.23
2018-04-13T13:54:53.597Z,6.23
2018-04-13T13:57:21.162Z,7.17
2018-04-13T13:59:49.553Z,1.90
2018-04-13T14:02:17.872Z,17.03
2018-04-13T14:04:45.562Z,30.43
2018-04-13T14:07:13.123Z,19.27
2018-04-13T14:09:40.747Z,22.87
2018-04-13T14:12:08.297Z,16.70
2018-04-13T14:14:35.929Z,16.77
2018-04-13T14:17:04.312Z,18.13
2018-04-13T14:19:31.873Z,10.90
2018-04-13T14:21:59.948Z,7.63
2018-04-13T14:24:27.545Z,13.80
2018-04-13T14:26:55.101Z,8.67
2018-04-13T14:29:22.676Z,7.53
2018-04-13T14:31:50.239Z,9.40
2018-04-13T14:34:17.806Z,5.33
2018-04-13T14:36:45.468Z,6.80
2018-04-13T14:39:13.015Z,6.43
2018-04-13T14:41:40.619Z,9.53
2018-04-13T14:44:08.232Z,5.60
2018-04-13T14:46:35.956Z,6.07
2018-04-13T14:49:03.547Z,5.33
2018-04-13T14:51:31.103Z,6.70
2018-04-13T14:54:00.678Z,10.23
2018-04-13T14:56:28.245Z,10.63
2018-04-13T14:58:56.972Z,7.03
2018-04-13T15:01:26.350Z,7.40
2018-04-13T15:03:54.722Z,8.43
2018-04-13T15:06:22.717Z,9.97
2018-04-13T15:08:50.263Z,7.20
2018-04-13T15:11:17.842Z,5.53
2018-04-13T15:13:46.614Z,5.87
2018-04-13T15:16:14.185Z,12.80
2018-04-13T15:18:41.726Z,5.70
2018-04-13T15:21:09.316Z,7.30
2018-04-13T15:23:37.763Z,9.13
2018-04-13T15:26:05.353Z,8.13
2018-04-13T15:28:33.723Z,7.90
2018-04-13T15:31:02.487Z,8.07
2018-04-13T15:33:30.025Z,6.53
2018-04-13T15:35:57.707Z,8.70
2018-04-13T15:38:26.133Z,6.53
2018-04-13T15:40:53.721Z,7.43
2018-04-13T15:43:21.327Z,6.97
2018-04-13T15:45:49.688Z,7.83
2018-04-13T15:48:17.253Z,10.37
2018-04-13T15:50:44.854Z,6.80
2018-04-13T15:53:13.389Z,11.07
2018-04-13T15:55:40.938Z,10.30
2018-04-13T15:58:08.612Z,7.57
2018-04-13T16:00:36.148Z,9.60
2018-04-13T16:03:03.746Z,13.37
2018-04-13T16:05:32.109Z,9.67
2018-04-13T16:08:00.538Z,10.47
2018-04-13T16:10:28.142Z,8.93
2018-04-13T16:12:55.677Z,10.80
2018-04-13T16:15:23.352Z,14.57
2018-04-13T16:17:50.931Z,9.07
2018-04-13T16:20:19.246Z,7.93
2018-04-13T16:22:47.818Z,9.83
2018-04-13T16:25:15.497Z,9.70
2018-04-13T16:27:43.073Z,10.13
2018-04-13T16:30:10.845Z,14.23
2018-04-13T16:32:38.412Z,8.50
2018-04-13T16:35:05.959Z,10.23
2018-04-13T16:37:33.983Z,11.87
2018-04-13T16:40:01.538Z,11.00
2018-04-13T16:42:29.093Z,8.00
2018-04-13T16:44:56.654Z,9.87
2018-04-13T16:47:24.203Z,6.60
2018-04-13T16:49:51.770Z,16.90
2018-04-13T16:52:19.367Z,9.07
2018-04-13T16:54:46.925Z,8.40
2018-04-13T16:57:14.570Z,11.00
2018-04-13T16:59:42.158Z,10.97
2018-04-13T17:02:09.710Z,8.30
2018-04-13T17:04:37.450Z,9.03
2018-04-13T17:07:05.001Z,11.90
2018-04-13T17:09:32.555Z,8.30
2018-04-13T17:12:00.174Z,9.13
2018-04-13T17:14:28.531Z,7.07
2018-04-13T17:16:56.499Z,10.77
2018-04-13T17:19:24.114Z,9.10
2018-04-13T17:21:51.689Z,8.00
2018-04-13T17:24:20.055Z,9.20
2018-04-13T17:26:47.596Z,20.53
2018-04-13T17:29:15.222Z,10.40
2018-04-13T17:31:43.594Z,8.70
2018-04-13T17:34:11.126Z,8.43
2018-04-13T17:36:38.731Z,10.07
2018-04-13T17:39:07.079Z,8.63
2018-04-13T17:41:34.768Z,7.70
2018-04-13T17:44:03.102Z,8.87
2018-04-13T17:46:31.601Z,7.87
2018-04-13T17:48:59.156Z,9.57
2018-04-13T17:51:26.870Z,11.23
2018-04-13T17:53:54.426Z,8.80
2018-04-13T17:56:22.458Z,9.47
2018-04-13T17:58:50.037Z,14.63
2018-04-13T18:01:18.398Z,12.50
2018-04-13T18:03:46.706Z,8.43
2018-04-13T18:06:14.255Z,10.93
2018-04-13T18:08:41.817Z,10.10
2018-04-13T18:11:09.393Z,12.70
2018-04-13T18:13:36.977Z,9.07
2018-04-13T18:16:04.519Z,12.00
2018-04-13T18:18:32.084Z,9.77
2018-04-13T18:20:59.736Z,9.03
2018-04-13T18:23:28.041Z,15.90
2018-04-13T18:25:55.580Z,9.17
2018-04-13T18:28:23.177Z,11.57
2018-04-13T18:30:51.527Z,11.37
2018-04-13T18:33:19.190Z,8.63
2018-04-13T18:35:46.764Z,19.47
2018-04-13T18:38:14.359Z,11.63
2018-04-13T18:40:41.910Z,12.63
2018-04-13T18:43:10.353Z,8.47
2018-04-13T18:45:37.994Z,9.20
2018-04-13T18:48:05.574Z,12.97
2018-04-13T18:50:33.193Z,16.87
2018-04-13T18:53:00.729Z,11.17
2018-04-13T18:55:28.272Z,10.07
2018-04-13T18:57:56.650Z,10.10
2018-04-13T19:00:24.268Z,11.90
2018-04-13T19:02:51.804Z,11.37
2018-04-13T19:05:19.408Z,8.93
2018-04-13T19:07:47.933Z,11.07
2018-04-13T19:10:15.494Z,14.63
2018-04-13T19:12:43.085Z,11.10
2018-04-13T19:15:10.652Z,9.60
2018-04-13T19:17:38.200Z,9.10
2018-04-13T19:20:05.861Z,12.00
2018-04-13T19:22:33.475Z,12.27
2018-04-13T19:25:01.041Z,11.43
2018-04-13T19:27:28.644Z,12.97
2018-04-13T19:29:56.187Z,9.60
2018-04-13T19:32:23.756Z,11.90
2018-04-13T19:34:51.403Z,9.97
2018-04-13T19:37:18.968Z,12.10
2018-04-13T19:39:46.579Z,9.83
2018-04-13T19:42:14.909Z,9.33
2018-04-13T19:44:42.501Z,15.03
2018-04-13T19:47:10.269Z,9.80
2018-04-13T19:49:38.034Z,11.13
2018-04-13T19:52:05.649Z,9.20
2018-04-13T19:54:33.267Z,9.27
2018-04-13T19:57:01.622Z,10.43
2018-04-13T19:59:29.963Z,15.03
2018-04-13T20:01:57.583Z,11.97
2018-04-13T20:04:25.745Z,9.50
2018-04-13T20:06:53.969Z,12.20
2018-04-13T20:09:22.221Z,9.87
2018-04-13T20:11:49.799Z,16.70
2018-04-13T20:14:24.370Z,12.60
2018-04-13T20:16:53.095Z,10.00
2018-04-13T20:19:20.672Z,11.87
2018-04-13T20:21:48.344Z,12.80
2018-04-13T20:24:15.893Z,14.17
2018-04-13T20:26:43.505Z,15.13
2018-04-13T20:29:11.924Z,10.63
2018-04-13T20:31:39.477Z,10.07
2018-04-13T20:34:07.026Z,9.63
2018-04-13T20:36:35.425Z,12.83
2018-04-13T20:39:03.956Z,9.27
2018-04-13T20:41:32.707Z,10.67
2018-04-13T20:44:00.378Z,11.57
2018-04-13T20:46:28.074Z,11.67
2018-04-13T20:48:55.639Z,13.50
2018-04-13T20:51:23.247Z,12.10
2018-04-13T20:53:50.873Z,12.83
2018-04-13T20:56:18.457Z,7.80
2018-04-13T20:58:46.121Z,6.07
2018-04-13T21:01:13.791Z,11.53
2018-04-13T21:03:41.382Z,6.40
2018-04-13T21:06:09.747Z,9.90
2018-04-13T21:08:38.152Z,7.73
2018-04-13T21:11:05.747Z,7.53
2018-04-13T21:13:34.409Z,12.80
2018-04-13T21:16:01.991Z,7.10
2018-04-13T21:18:29.546Z,8.10
2018-04-13T21:20:57.170Z,11.17
2018-04-13T21:23:24.801Z,15.07
2018-04-13T21:25:53.179Z,13.63
2018-04-13T21:28:21.494Z,9.23
2018-04-13T21:30:49.080Z,8.90
2018-04-13T21:33:17.128Z,7.13
2018-04-13T21:35:44.684Z,10.33
2018-04-13T21:38:12.239Z,6.93
2018-04-13T21:40:39.833Z,8.47
2018-04-13T21:43:07.411Z,9.10
2018-04-13T21:45:34.992Z,10.30
2018-04-13T21:48:03.317Z,8.27
2018-04-13T21:50:30.904Z,8.03
2018-04-13T21:52:58.500Z,9.17
2018-04-13T21:55:26.048Z,8.13
2018-04-13T21:57:53.639Z,10.17
2018-04-13T22:00:21.218Z,11.53
2018-04-13T22:02:48.814Z,10.73
2018-04-13T22:05:17.127Z,10.60
2018-04-13T22:07:44.804Z,9.10
2018-04-13T22:10:12.385Z,7.87
2018-04-13T22:12:51.878Z,7.80
2018-04-13T22:15:26.170Z,7.93
2018-04-13T22:17:54.550Z,11.93
2018-04-13T22:20:22.106Z,13.00
2018-04-13T22:22:49.663Z,9.47
2018-04-13T22:25:18.005Z,9.47
2018-04-13T22:27:45.559Z,11.03
2018-04-13T22:30:13.224Z,9.20
2018-04-13T22:32:41.729Z,10.97
2018-04-13T22:35:10.363Z,8.40
2018-04-13T22:37:37.911Z,8.90
2018-04-13T22:40:06.005Z,16.23
2018-04-13T22:42:33.598Z,15.93
2018-04-13T22:45:01.954Z,21.00
2018-04-13T22:47:29.557Z,19.40
2018-04-13T22:49:57.112Z,20.03
2018-04-13T22:52:24.695Z,20.73
2018-04-13T22:54:52.309Z,21.23
2018-04-13T22:57:20.670Z,23.63
2018-04-13T22:59:48.273Z,22.43
2018-04-13T23:02:15.846Z,22.83
2018-04-13T23:04:44.943Z,23.93
2018-04-13T23:07:12.484Z,27.57
2018-04-13T23:09:40.422Z,24.57
2018-04-13T23:12:08.035Z,28.10
2018-04-13T23:14:36.040Z,27.57
2018-04-13T23:17:05.075Z,27.27
2018-04-13T23:19:32.627Z,29.60
2018-04-13T23:22:00.262Z,27.13
2018-04-13T23:24:27.807Z,29.03
2018-04-13T23:26:55.353Z,32.00
2018-04-13T23:29:22.936Z,34.00
2018-04-13T23:31:51.257Z,28.57
2018-04-13T23:34:18.906Z,33.40
2018-04-13T23:36:46.486Z,34.43
2018-04-13T23:39:14.813Z,47.20
2018-04-13T23:41:42.434Z,44.80
2018-04-13T23:44:10.003Z,47.03
2018-04-13T23:46:37.641Z,46.90
2018-04-13T23:49:05.633Z,49.67
2018-04-13T23:51:33.184Z,46.87
2018-04-13T23:54:00.827Z,48.33
2018-04-13T23:56:28.396Z,52.37
2018-04-13T23:58:56.097Z,41.10
