createdAt,value
2018-07-26T00:00:43.324Z,3.67
2018-07-26T00:03:11.437Z,3.30
2018-07-26T00:05:39.533Z,4.10
2018-07-26T00:08:07.654Z,4.03
2018-07-26T00:10:35.814Z,3.60
2018-07-26T00:13:03.990Z,3.37
2018-07-26T00:15:32.245Z,3.27
2018-07-26T00:18:00.498Z,3.33
2018-07-26T00:20:28.646Z,3.10
2018-07-26T00:22:56.894Z,3.43
2018-07-26T00:25:25.120Z,4.20
2018-07-26T00:27:53.414Z,3.63
2018-07-26T00:30:21.580Z,3.82
2018-07-26T00:32:49.713Z,3.40
2018-07-26T00:35:17.858Z,3.80
2018-07-26T00:37:46.933Z,3.25
2018-07-26T00:40:15.297Z,3.43
2018-07-26T00:42:43.520Z,3.90
2018-07-26T00:45:11.642Z,3.53
2018-07-26T00:47:39.771Z,3.53
2018-07-26T00:50:07.956Z,3.40
2018-07-26T00:52:36.078Z,3.87
2018-07-26T00:55:06.645Z,3.80
2018-07-26T00:57:34.945Z,3.73
2018-07-26T01:00:03.058Z,3.63
2018-07-26T01:02:31.149Z,3.58
2018-07-26T01:05:06.194Z,3.80
2018-07-26T01:07:36.568Z,3.60
2018-07-26T01:10:05.805Z,3.50
2018-07-26T01:12:34.228Z,3.77
2018-07-26T01:15:02.383Z,3.77
2018-07-26T01:17:30.575Z,4.03
2018-07-26T01:19:58.678Z,4.20
2018-07-26T01:22:26.963Z,3.58
2018-07-26T01:24:56.262Z,4.60
2018-07-26T01:27:24.697Z,4.03
2018-07-26T01:29:52.836Z,4.20
2018-07-26T01:32:20.898Z,3.72
2018-07-26T01:34:49.206Z,4.10
2018-07-26T01:37:17.366Z,3.83
2018-07-26T01:39:45.527Z,4.13
2018-07-26T01:42:13.718Z,4.27
2018-07-26T01:44:42.122Z,4.17
2018-07-26T01:47:10.297Z,4.23
2018-07-26T01:49:38.800Z,4.20
2018-07-26T01:52:07.022Z,4.50
2018-07-26T01:54:35.190Z,3.97
2018-07-26T01:57:03.477Z,4.90
2018-07-26T01:59:31.574Z,4.20
2018-07-26T02:01:59.682Z,4.40
2018-07-26T02:04:27.815Z,4.27
2018-07-26T02:06:55.902Z,4.12
2018-07-26T02:09:23.974Z,4.33
2018-07-26T02:11:52.070Z,5.00
2018-07-26T02:14:25.654Z,4.50
2018-07-26T02:16:53.826Z,4.42
2018-07-26T02:19:21.933Z,4.83
2018-07-26T02:21:50.037Z,4.20
2018-07-26T02:24:18.106Z,4.30
2018-07-26T02:26:46.266Z,4.63
2018-07-26T02:29:15.538Z,4.10
2018-07-26T02:31:43.651Z,4.43
2018-07-26T02:34:11.774Z,4.23
2018-07-26T02:36:40.016Z,4.70
2018-07-26T02:39:08.756Z,4.30
2018-07-26T02:41:37.046Z,5.00
2018-07-26T02:44:05.231Z,4.40
2018-07-26T02:46:33.357Z,4.50
2018-07-26T02:49:01.612Z,4.47
2018-07-26T02:51:29.788Z,4.80
2018-07-26T02:53:58.018Z,5.08
2018-07-26T02:56:26.135Z,4.40
2018-07-26T02:58:54.430Z,5.00
2018-07-26T03:01:22.537Z,4.93
2018-07-26T03:03:50.716Z,5.28
2018-07-26T03:06:18.879Z,5.17
2018-07-26T03:08:46.970Z,4.80
2018-07-26T03:11:17.850Z,4.55
2018-07-26T03:13:45.958Z,5.10
2018-07-26T03:16:14.082Z,5.30
2018-07-26T03:18:42.154Z,4.70
2018-07-26T03:21:10.294Z,5.40
2018-07-26T03:23:38.517Z,5.00
2018-07-26T03:26:07.757Z,5.30
2018-07-26T03:28:35.898Z,5.20
2018-07-26T03:31:04.066Z,5.17
2018-07-26T03:33:32.227Z,5.10
2018-07-26T03:36:00.402Z,5.55
2018-07-26T03:38:28.534Z,5.47
2018-07-26T03:40:56.617Z,5.20
2018-07-26T03:43:24.679Z,5.27
2018-07-26T03:45:52.798Z,5.37
2018-07-26T03:48:20.946Z,5.50
2018-07-26T03:50:55.517Z,4.97
2018-07-26T03:53:23.665Z,5.28
2018-07-26T03:55:51.769Z,5.33
2018-07-26T03:58:19.901Z,5.63
2018-07-26T04:00:47.993Z,5.07
2018-07-26T04:03:16.345Z,5.83
2018-07-26T04:05:47.200Z,5.50
2018-07-26T04:08:15.893Z,5.57
2018-07-26T04:10:44.129Z,5.50
2018-07-26T04:13:12.743Z,5.10
2018-07-26T04:15:40.982Z,5.50
2018-07-26T04:18:09.242Z,4.93
2018-07-26T04:20:37.497Z,5.20
2018-07-26T04:23:05.851Z,5.50
2018-07-26T04:25:33.986Z,5.37
2018-07-26T04:28:02.591Z,5.42
2018-07-26T04:30:31.458Z,5.57
2018-07-26T04:32:59.795Z,5.67
2018-07-26T04:35:27.909Z,5.70
2018-07-26T04:37:56.059Z,5.23
2018-07-26T04:40:24.151Z,5.37
2018-07-26T04:42:53.208Z,5.20
2018-07-26T04:45:21.488Z,5.30
2018-07-26T04:47:49.874Z,4.77
2018-07-26T04:50:18.005Z,5.37
2018-07-26T04:52:46.227Z,5.90
2018-07-26T04:55:15.109Z,4.90
2018-07-26T04:57:43.297Z,4.90
2018-07-26T05:00:11.614Z,5.47
2018-07-26T05:02:39.993Z,5.20
2018-07-26T05:05:08.791Z,5.47
2018-07-26T05:07:36.966Z,5.03
2018-07-26T05:10:06.079Z,5.47
2018-07-26T05:12:34.487Z,4.47
2018-07-26T05:15:02.685Z,5.40
2018-07-26T05:17:30.867Z,4.47
2018-07-26T05:19:59.066Z,5.20
2018-07-26T05:22:27.282Z,5.05
2018-07-26T05:24:55.507Z,5.87
2018-07-26T05:27:23.662Z,4.53
2018-07-26T05:29:51.826Z,4.90
2018-07-26T05:32:19.963Z,5.53
2018-07-26T05:34:48.111Z,5.10
2018-07-26T05:37:17.809Z,5.30
2018-07-26T05:39:47.155Z,5.30
2018-07-26T05:42:16.326Z,5.50
2018-07-26T05:44:44.468Z,4.70
2018-07-26T05:47:12.663Z,4.67
2018-07-26T05:49:40.735Z,5.10
2018-07-26T05:52:08.958Z,5.43
2018-07-26T05:54:37.175Z,4.97
2018-07-26T05:57:05.282Z,5.13
2018-07-26T05:59:33.402Z,5.03
2018-07-26T06:02:01.539Z,4.67
2018-07-26T06:04:30.094Z,4.93
2018-07-26T06:06:58.707Z,4.80
2018-07-26T06:09:26.791Z,4.15
2018-07-26T06:11:54.942Z,4.95
2018-07-26T06:14:23.124Z,4.62
2018-07-26T06:16:51.358Z,5.20
2018-07-26T06:19:19.567Z,4.97
2018-07-26T06:21:47.792Z,4.90
2018-07-26T06:24:16.670Z,4.43
2018-07-26T06:26:44.835Z,5.30
2018-07-26T06:29:13.046Z,4.30
2018-07-26T06:31:41.208Z,4.03
2018-07-26T06:34:09.423Z,4.93
2018-07-26T06:36:37.599Z,4.63
2018-07-26T06:39:08.962Z,4.80
2018-07-26T06:41:37.120Z,4.27
2018-07-26T06:44:05.467Z,5.07
2018-07-26T06:46:33.667Z,5.33
2018-07-26T06:49:02.035Z,4.57
2018-07-26T06:51:30.121Z,5.20
2018-07-26T06:53:58.188Z,5.10
2018-07-26T06:56:26.339Z,4.60
2018-07-26T06:58:54.770Z,5.55
2018-07-26T07:01:23.137Z,4.60
2018-07-26T07:03:51.270Z,4.50
2018-07-26T07:06:19.597Z,4.50
2018-07-26T07:08:47.845Z,4.50
2018-07-26T07:11:16.843Z,4.78
2018-07-26T07:13:45.238Z,4.73
2018-07-26T07:16:13.491Z,5.10
2018-07-26T07:18:41.664Z,4.90
2018-07-26T07:21:10.290Z,4.57
2018-07-26T07:23:38.443Z,4.60
2018-07-26T07:26:06.769Z,4.47
2018-07-26T07:28:34.852Z,4.57
2018-07-26T07:31:02.946Z,4.55
2018-07-26T07:33:31.095Z,4.67
2018-07-26T07:35:59.278Z,4.55
2018-07-26T07:38:27.653Z,4.70
2018-07-26T07:40:55.821Z,5.30
2018-07-26T07:43:24.028Z,4.37
2018-07-26T07:45:52.104Z,4.78
2018-07-26T07:48:20.444Z,5.10
2018-07-26T07:50:48.524Z,4.50
2018-07-26T07:53:17.004Z,5.20
2018-07-26T07:55:45.127Z,4.60
2018-07-26T07:58:13.599Z,4.50
2018-07-26T08:00:41.711Z,4.50
2018-07-26T08:03:10.177Z,4.60
2018-07-26T08:05:38.619Z,4.70
2018-07-26T08:08:06.865Z,5.20
2018-07-26T08:10:35.041Z,4.97
2018-07-26T08:13:03.126Z,4.73
2018-07-26T08:15:31.250Z,5.08
2018-07-26T08:17:59.495Z,4.87
2018-07-26T08:20:27.612Z,4.53
2018-07-26T08:22:55.800Z,4.30
2018-07-26T08:25:24.081Z,4.33
2018-07-26T08:27:52.340Z,5.00
2018-07-26T08:30:20.549Z,4.67
2018-07-26T08:32:48.665Z,4.37
2018-07-26T08:35:17.213Z,4.50
2018-07-26T08:37:45.354Z,4.20
2018-07-26T08:40:13.547Z,4.60
2018-07-26T08:42:41.730Z,4.60
2018-07-26T08:45:09.850Z,4.53
2018-07-26T08:47:37.987Z,3.93
2018-07-26T08:50:06.317Z,3.87
2018-07-26T08:52:34.623Z,4.10
2018-07-26T08:55:02.858Z,4.00
2018-07-26T11:32:37.628Z,2.50
2018-07-26T12:08:27.997Z,2.93
2018-07-26T12:14:17.727Z,2.22
2018-07-26T12:25:32.664Z,2.70
2018-07-26T13:38:42.740Z,1.40
2018-07-26T14:39:10.481Z,1.56
2018-07-26T14:41:39.086Z,1.42
2018-07-26T14:44:07.503Z,1.47
2018-07-26T14:46:35.686Z,1.50
2018-07-26T14:49:03.830Z,1.60
2018-07-26T14:51:32.602Z,1.80
2018-07-26T14:54:00.981Z,1.70
2018-07-26T14:56:32.842Z,1.62
2018-07-26T14:59:01.371Z,1.57
2018-07-26T15:01:29.606Z,1.95
2018-07-26T15:03:57.913Z,2.10
2018-07-26T15:06:26.137Z,1.67
2018-07-26T15:08:54.743Z,1.97
2018-07-26T15:11:22.888Z,1.60
2018-07-26T15:13:51.711Z,1.67
2018-07-26T15:16:19.989Z,1.50
2018-07-26T15:18:53.054Z,1.70
2018-07-26T15:21:21.271Z,1.60
2018-07-26T15:23:49.511Z,1.60
2018-07-26T15:26:17.770Z,1.70
2018-07-26T15:28:45.970Z,1.85
2018-07-26T15:31:16.890Z,3.37
2018-07-26T15:33:42.315Z,2.90
2018-07-26T15:36:10.513Z,2.00
2018-07-26T15:38:38.692Z,2.05
2018-07-26T15:41:07.030Z,2.15
2018-07-26T15:43:36.276Z,2.43
2018-07-26T15:46:04.977Z,2.80
2018-07-26T15:48:33.486Z,2.45
2018-07-26T15:51:01.858Z,2.73
2018-07-26T15:53:30.597Z,1.98
2018-07-26T15:55:59.823Z,2.40
2018-07-26T15:58:28.057Z,2.17
2018-07-26T16:00:56.773Z,2.30
2018-07-26T16:03:25.083Z,2.40
2018-07-26T16:05:53.596Z,2.80
2018-07-26T16:08:22.645Z,2.30
2018-07-26T16:11:00.419Z,1.98
2018-07-26T16:13:29.862Z,2.20
2018-07-26T16:15:58.545Z,2.00
2018-07-26T16:21:24.749Z,2.72
2018-07-26T16:23:55.325Z,2.02
2018-07-26T16:26:24.225Z,2.27
2018-07-26T16:28:53.304Z,2.37
2018-07-26T16:31:22.613Z,2.25
2018-07-26T16:33:50.820Z,2.35
2018-07-26T16:36:20.483Z,2.77
2018-07-26T16:38:49.490Z,2.42
2018-07-26T16:41:17.635Z,2.35
2018-07-26T16:43:45.940Z,2.43
2018-07-26T16:46:14.576Z,2.40
2018-07-26T16:48:42.806Z,2.30
2018-07-26T16:51:11.195Z,2.17
2018-07-26T16:53:39.556Z,2.33
2018-07-26T16:56:07.859Z,2.47
2018-07-26T16:58:36.618Z,2.12
2018-07-26T17:01:05.102Z,16.57
2018-07-26T17:03:33.323Z,18.60
2018-07-26T17:06:01.623Z,55.10
2018-07-26T17:08:30.084Z,40.05
2018-07-26T17:10:58.697Z,28.23
2018-07-26T17:13:26.940Z,4.07
2018-07-26T17:15:55.494Z,19.65
2018-07-26T17:18:23.884Z,13.60
2018-07-26T17:20:53.015Z,7.43
2018-07-26T17:23:21.720Z,9.20
2018-07-26T17:25:49.932Z,5.70
2018-07-26T17:28:18.265Z,8.37
2018-07-26T17:30:46.400Z,4.10
2018-07-26T17:33:14.552Z,4.00
2018-07-26T17:35:42.782Z,3.90
2018-07-26T17:38:10.879Z,4.60
2018-07-26T17:40:39.003Z,3.30
2018-07-26T17:43:07.131Z,4.35
2018-07-26T17:45:35.279Z,4.70
2018-07-26T17:48:03.545Z,4.22
2018-07-26T17:50:31.679Z,3.27
2018-07-26T17:52:59.863Z,4.00
2018-07-26T17:55:28.119Z,4.37
2018-07-26T17:57:56.247Z,3.45
2018-07-26T18:00:24.431Z,4.17
2018-07-26T18:02:52.698Z,3.40
2018-07-26T18:05:20.762Z,3.63
2018-07-26T18:07:50.496Z,4.80
2018-07-26T18:10:19.463Z,5.07
2018-07-26T18:12:47.583Z,4.00
2018-07-26T18:15:16.199Z,3.60
2018-07-26T18:17:44.535Z,3.80
2018-07-26T18:20:12.879Z,3.70
2018-07-26T18:22:41.138Z,3.90
2018-07-26T18:25:09.362Z,3.30
2018-07-26T18:27:37.579Z,3.40
2018-07-26T18:30:06.832Z,4.43
2018-07-26T18:32:38.629Z,8.65
2018-07-26T18:35:07.224Z,6.25
2018-07-26T18:37:35.959Z,4.33
2018-07-26T18:40:04.795Z,3.92
2018-07-26T18:42:32.917Z,3.70
2018-07-26T18:45:01.085Z,3.90
2018-07-26T18:47:29.183Z,3.50
2018-07-26T18:49:57.711Z,3.37
2018-07-26T18:52:26.354Z,3.70
2018-07-26T18:54:54.483Z,3.80
2018-07-26T18:57:22.736Z,4.90
2018-07-26T18:59:50.921Z,4.43
2018-07-26T19:02:19.968Z,5.10
2018-07-26T19:04:48.840Z,4.20
2018-07-26T19:07:16.967Z,4.00
2018-07-26T19:09:45.326Z,3.80
2018-07-26T19:12:13.532Z,4.23
2018-07-26T19:14:41.935Z,4.00
2018-07-26T19:17:10.129Z,3.53
2018-07-26T19:19:38.383Z,3.30
2018-07-26T19:22:07.160Z,4.30
2018-07-26T19:24:35.607Z,3.90
2018-07-26T19:27:04.220Z,3.93
2018-07-26T19:29:32.373Z,3.40
2018-07-26T19:32:01.204Z,3.40
2018-07-26T19:34:30.637Z,3.43
2018-07-26T19:36:58.810Z,3.53
2018-07-26T19:39:27.063Z,4.23
2018-07-26T19:41:55.623Z,3.90
2018-07-26T19:44:23.798Z,4.00
2018-07-26T19:46:52.030Z,3.93
2018-07-26T19:49:20.334Z,3.73
2018-07-26T19:51:48.494Z,4.00
2018-07-26T19:54:16.823Z,4.37
2018-07-26T19:56:45.681Z,3.87
2018-07-26T19:59:14.923Z,3.77
2018-07-26T20:01:43.218Z,3.70
2018-07-26T20:04:11.500Z,4.20
2018-07-26T20:06:39.674Z,3.20
2018-07-26T20:09:09.265Z,4.08
2018-07-26T20:11:37.867Z,4.55
2018-07-26T20:14:07.085Z,5.20
2018-07-26T20:16:35.276Z,36.97
2018-07-26T20:19:03.777Z,5.08
2018-07-26T20:21:32.216Z,3.60
2018-07-26T20:24:00.334Z,3.70
2018-07-26T20:26:30.834Z,3.47
2018-07-26T20:29:02.279Z,3.90
2018-07-26T20:31:30.792Z,3.80
2018-07-26T20:33:59.361Z,3.72
2018-07-26T20:36:27.520Z,4.00
2018-07-26T20:38:55.934Z,3.97
2018-07-26T20:41:25.330Z,3.73
2018-07-26T20:43:55.351Z,4.40
2018-07-26T20:46:23.461Z,4.10
2018-07-26T20:48:53.067Z,3.63
2018-07-26T20:51:21.258Z,4.13
2018-07-26T20:53:52.827Z,3.47
2018-07-26T20:56:21.054Z,4.60
2018-07-26T20:58:50.071Z,3.90
2018-07-26T21:01:18.393Z,4.30
2018-07-26T21:03:46.540Z,4.00
2018-07-26T21:06:15.785Z,4.10
2018-07-26T21:08:44.140Z,4.13
2018-07-26T21:11:13.364Z,3.80
2018-07-26T21:13:42.262Z,3.97
2018-07-26T21:16:10.405Z,4.05
2018-07-26T21:18:39.096Z,4.07
2018-07-26T21:21:08.252Z,7.50
2018-07-26T21:23:36.772Z,15.93
2018-07-26T21:26:05.290Z,15.03
2018-07-26T21:28:33.440Z,12.53
2018-07-26T21:31:02.064Z,9.67
2018-07-26T21:33:32.354Z,6.80
2018-07-26T21:36:00.991Z,6.42
2018-07-26T21:38:29.875Z,5.05
2018-07-26T21:40:59.041Z,4.80
2018-07-26T21:43:33.626Z,5.10
2018-07-26T21:46:02.009Z,4.20
2018-07-26T21:48:31.788Z,5.00
2018-07-26T21:50:59.878Z,4.53
2018-07-26T21:53:33.290Z,4.73
2018-07-26T22:00:26.328Z,4.50
2018-07-26T22:02:54.451Z,4.80
2018-07-26T22:05:22.571Z,4.80
2018-07-26T22:07:50.823Z,5.47
2018-07-26T22:10:19.187Z,4.83
2018-07-26T22:12:47.325Z,4.77
2018-07-26T22:15:15.533Z,14.07
2018-07-26T22:17:43.723Z,5.97
2018-07-26T22:20:11.914Z,10.00
2018-07-26T22:22:40.157Z,8.17
2018-07-26T22:25:08.852Z,6.75
2018-07-26T22:27:37.057Z,5.25
2018-07-26T22:30:05.279Z,4.20
2018-07-26T22:32:33.415Z,4.90
2018-07-26T22:35:01.657Z,4.70
2018-07-26T22:37:29.729Z,4.60
2018-07-26T22:39:57.799Z,4.37
2018-07-26T22:42:25.920Z,4.08
2018-07-26T22:44:53.995Z,4.57
2018-07-26T22:47:22.053Z,4.47
2018-07-26T22:49:50.995Z,4.53
2018-07-26T22:52:19.195Z,4.90
2018-07-26T22:54:47.267Z,5.23
2018-07-26T22:57:15.660Z,18.57
2018-07-26T22:59:43.773Z,5.50
2018-07-26T23:02:11.847Z,5.10
2018-07-26T23:04:39.987Z,4.97
2018-07-26T23:07:08.529Z,4.27
2018-07-26T23:09:36.659Z,4.80
2018-07-26T23:12:05.390Z,5.03
2018-07-26T23:14:35.627Z,4.65
2018-07-26T23:17:03.794Z,4.70
2018-07-26T23:19:32.010Z,4.40
2018-07-26T23:22:00.113Z,5.00
2018-07-26T23:24:42.424Z,4.50
2018-07-26T23:27:32.699Z,5.08
2018-07-26T23:30:01.690Z,4.78
2018-07-26T23:32:29.955Z,4.87
2018-07-26T23:34:58.199Z,4.50
2018-07-26T23:37:27.948Z,4.40
2018-07-26T23:39:57.750Z,4.50
2018-07-26T23:42:26.056Z,4.60
2018-07-26T23:44:55.251Z,4.43
2018-07-26T23:47:23.802Z,4.37
2018-07-26T23:49:52.317Z,4.10
