createdAt,value
2022-08-21T00:01:53.831Z,17.80
2022-08-21T00:04:22.526Z,17.80
2022-08-21T00:06:52.173Z,17.80
2022-08-21T00:09:38.575Z,17.80
2022-08-21T00:12:06.547Z,17.80
2022-08-21T00:14:35.231Z,17.80
2022-08-21T00:17:03.387Z,17.80
2022-08-21T00:19:31.491Z,17.80
2022-08-21T00:21:58.999Z,17.80
2022-08-21T00:24:26.766Z,17.80
2022-08-21T00:26:54.421Z,17.90
2022-08-21T00:29:21.801Z,17.80
2022-08-21T00:31:49.186Z,17.80
2022-08-21T00:34:16.540Z,17.80
2022-08-21T00:36:43.924Z,17.80
2022-08-21T00:39:11.380Z,17.80
2022-08-21T00:41:40.490Z,17.80
2022-08-21T00:44:10.752Z,17.80
2022-08-21T00:46:39.048Z,17.80
2022-08-21T00:49:07.617Z,17.90
2022-08-21T00:51:52.028Z,17.90
2022-08-21T00:54:23.358Z,18.00
2022-08-21T00:56:55.522Z,18.00
2022-08-21T00:59:24.356Z,18.00
2022-08-21T01:01:53.168Z,18.00
2022-08-21T01:04:21.701Z,18.00
2022-08-21T01:06:49.077Z,18.00
2022-08-21T01:09:16.603Z,18.00
2022-08-21T01:11:44.729Z,17.80
2022-08-21T01:14:15.039Z,17.80
2022-08-21T01:16:45.646Z,17.70
2022-08-21T01:19:13.478Z,17.50
2022-08-21T01:21:40.882Z,17.30
2022-08-21T01:24:08.259Z,17.20
2022-08-21T01:26:36.821Z,17.20
2022-08-21T01:29:23.962Z,17.10
2022-08-21T01:31:51.520Z,17.20
2022-08-21T01:34:19.450Z,17.10
2022-08-21T01:36:47.968Z,17.10
2022-08-21T01:39:16.198Z,17.10
2022-08-21T01:41:44.301Z,17.20
2022-08-21T01:44:11.941Z,17.10
2022-08-21T01:46:39.837Z,17.10
2022-08-21T01:49:07.337Z,17.10
2022-08-21T01:51:34.725Z,17.10
2022-08-21T01:54:02.113Z,17.10
2022-08-21T01:56:29.654Z,17.10
2022-08-21T01:58:57.060Z,17.10
2022-08-21T02:01:24.517Z,17.10
2022-08-21T02:03:51.914Z,17.10
2022-08-21T02:06:19.322Z,17.10
2022-08-21T02:08:48.327Z,17.10
2022-08-21T02:11:15.812Z,17.10
2022-08-21T02:13:43.418Z,17.10
2022-08-21T02:16:11.067Z,17.10
2022-08-21T02:18:38.838Z,17.10
2022-08-21T02:21:06.920Z,17.00
2022-08-21T02:23:35.071Z,17.10
2022-08-21T02:26:05.716Z,17.00
2022-08-21T02:28:33.411Z,17.10
2022-08-21T02:31:00.948Z,17.10
2022-08-21T02:33:28.647Z,17.10
2022-08-21T02:35:57.412Z,17.20
2022-08-21T02:38:29.375Z,17.20
2022-08-21T02:40:56.692Z,17.20
2022-08-21T02:43:26.755Z,17.10
2022-08-21T02:45:55.380Z,17.20
2022-08-21T02:48:26.954Z,17.10
2022-08-21T02:50:58.516Z,17.10
2022-08-21T02:53:26.805Z,17.10
2022-08-21T02:55:55.044Z,17.10
2022-08-21T02:58:34.206Z,17.10
2022-08-21T03:01:02.377Z,17.10
2022-08-21T03:03:30.417Z,17.10
2022-08-21T03:05:57.991Z,17.10
2022-08-21T03:08:27.710Z,17.00
2022-08-21T03:10:55.627Z,17.10
2022-08-21T03:13:23.685Z,17.10
2022-08-21T03:15:51.437Z,17.10
2022-08-21T03:18:19.156Z,17.10
2022-08-21T03:20:47.931Z,17.10
2022-08-21T03:23:18.415Z,17.20
2022-08-21T03:25:47.532Z,17.20
2022-08-21T03:28:17.635Z,17.20
2022-08-21T03:30:47.470Z,17.20
2022-08-21T03:33:15.952Z,17.30
2022-08-21T03:35:45.687Z,17.30
2022-08-21T03:38:14.031Z,17.30
2022-08-21T03:40:43.144Z,17.30
2022-08-21T03:43:10.937Z,17.30
2022-08-21T03:45:39.344Z,17.30
2022-08-21T03:48:07.824Z,17.30
2022-08-21T03:50:41.079Z,17.30
2022-08-21T03:53:17.385Z,17.30
2022-08-21T03:55:47.753Z,17.20
2022-08-21T03:58:20.572Z,17.20
2022-08-21T04:00:50.890Z,17.20
2022-08-21T04:03:18.942Z,17.30
2022-08-21T04:05:46.972Z,17.30
2022-08-21T04:08:16.146Z,17.30
2022-08-21T04:10:45.566Z,17.30
2022-08-21T04:13:13.185Z,17.30
2022-08-21T04:15:40.797Z,17.30
2022-08-21T04:18:09.401Z,17.30
2022-08-21T04:20:36.856Z,17.30
2022-08-21T04:23:04.609Z,17.30
2022-08-21T04:25:32.781Z,17.30
2022-08-21T04:28:00.221Z,17.30
2022-08-21T04:30:28.869Z,17.30
2022-08-21T04:32:58.770Z,17.30
2022-08-21T04:35:28.528Z,17.30
2022-08-21T04:37:56.715Z,17.40
2022-08-21T04:40:27.267Z,17.40
2022-08-21T04:43:00.912Z,17.40
2022-08-21T04:45:35.243Z,17.40
2022-08-21T04:48:08.621Z,17.40
2022-08-21T04:51:30.136Z,17.40
2022-08-21T04:54:07.747Z,17.50
2022-08-21T04:56:46.457Z,17.50
2022-08-21T04:59:29.099Z,17.50
2022-08-21T05:01:57.813Z,17.60
2022-08-21T05:04:29.128Z,17.60
2022-08-21T05:07:01.059Z,17.60
2022-08-21T05:09:29.090Z,17.60
2022-08-21T05:11:57.057Z,17.70
2022-08-21T05:14:24.661Z,17.70
2022-08-21T05:16:52.698Z,17.80
2022-08-21T05:19:20.302Z,17.90
2022-08-21T05:21:49.031Z,18.00
2022-08-21T05:24:17.036Z,18.00
2022-08-21T05:26:46.251Z,18.10
2022-08-21T05:29:18.245Z,18.10
2022-08-21T05:31:47.499Z,18.10
2022-08-21T05:34:19.693Z,18.10
2022-08-21T05:36:47.545Z,18.10
2022-08-21T05:39:16.095Z,18.20
2022-08-21T05:41:43.525Z,18.20
2022-08-21T05:44:11.325Z,18.20
2022-08-21T05:46:39.246Z,18.10
2022-08-21T05:49:06.817Z,18.10
2022-08-21T05:51:34.251Z,18.20
2022-08-21T05:54:01.560Z,18.10
2022-08-21T05:56:28.977Z,18.20
2022-08-21T05:58:56.688Z,18.20
2022-08-21T06:01:24.091Z,18.20
2022-08-21T06:03:51.892Z,18.20
2022-08-21T06:06:21.192Z,18.30
2022-08-21T06:08:48.498Z,18.30
2022-08-21T06:11:15.857Z,18.30
2022-08-21T06:13:43.171Z,18.30
2022-08-21T06:16:15.916Z,18.30
2022-08-21T06:18:45.656Z,18.30
2022-08-21T06:21:13.977Z,18.20
2022-08-21T06:23:42.140Z,18.20
2022-08-21T06:26:10.498Z,18.20
2022-08-21T06:28:38.079Z,18.20
2022-08-21T06:31:31.884Z,18.30
2022-08-21T06:33:59.236Z,18.30
2022-08-21T06:36:26.899Z,18.30
2022-08-21T06:38:54.218Z,18.30
2022-08-21T06:41:26.979Z,18.40
2022-08-21T06:43:56.761Z,18.50
2022-08-21T06:46:25.950Z,18.40
2022-08-21T06:48:53.351Z,18.50
2022-08-21T06:51:20.767Z,18.60
2022-08-21T06:53:48.152Z,18.70
2022-08-21T06:56:15.517Z,18.70
2022-08-21T06:58:42.818Z,18.80
2022-08-21T07:01:10.326Z,18.90
2022-08-21T07:03:41.711Z,18.90
2022-08-21T07:06:11.735Z,18.90
2022-08-21T07:08:39.890Z,19.00
2022-08-21T07:11:13.801Z,19.10
2022-08-21T07:13:41.288Z,19.10
2022-08-21T07:16:09.277Z,19.10
2022-08-21T07:18:36.606Z,19.10
2022-08-21T07:21:06.941Z,19.10
2022-08-21T07:23:40.645Z,19.10
2022-08-21T07:26:09.715Z,19.30
2022-08-21T07:28:37.097Z,19.40
2022-08-21T07:31:05.400Z,19.60
2022-08-21T07:33:34.752Z,19.50
2022-08-21T07:36:02.528Z,19.40
2022-08-21T07:38:29.939Z,19.40
2022-08-21T07:40:59.972Z,19.40
2022-08-21T07:43:28.117Z,19.50
2022-08-21T07:45:55.923Z,19.40
2022-08-21T07:48:23.870Z,19.30
2022-08-21T07:50:52.157Z,19.40
2022-08-21T07:53:19.479Z,19.40
2022-08-21T07:55:47.166Z,19.50
2022-08-21T07:58:14.496Z,19.60
2022-08-21T08:00:42.290Z,19.50
2022-08-21T08:03:09.781Z,19.50
2022-08-21T08:05:40.902Z,19.60
2022-08-21T08:08:08.425Z,19.60
2022-08-21T08:10:36.756Z,19.60
2022-08-21T08:13:04.069Z,19.70
2022-08-21T08:15:35.468Z,19.70
2022-08-21T08:18:05.040Z,19.80
2022-08-21T08:20:32.601Z,19.80
2022-08-21T08:23:00.280Z,19.70
2022-08-21T08:25:36.366Z,19.80
2022-08-21T08:28:07.351Z,19.70
2022-08-21T08:30:46.971Z,19.80
2022-08-21T08:33:15.729Z,19.80
2022-08-21T08:35:47.197Z,19.90
2022-08-21T08:38:19.790Z,19.90
2022-08-21T08:41:06.880Z,19.90
2022-08-21T08:43:35.574Z,19.80
2022-08-21T08:46:06.927Z,19.80
2022-08-21T08:48:54.701Z,19.80
2022-08-21T08:51:41.296Z,20.00
2022-08-21T08:54:13.186Z,20.10
2022-08-21T08:56:40.709Z,20.30
2022-08-21T08:59:22.152Z,20.40
2022-08-21T09:01:49.688Z,20.50
2022-08-21T09:04:26.165Z,20.50
2022-08-21T09:07:35.417Z,20.60
2022-08-21T09:10:40.270Z,20.50
2022-08-21T09:14:09.193Z,20.50
2022-08-21T09:17:11.289Z,20.60
2022-08-21T09:20:24.512Z,20.70
2022-08-21T09:23:33.120Z,20.90
2022-08-21T09:26:20.391Z,21.00
2022-08-21T09:28:52.993Z,20.90
2022-08-21T09:31:33.588Z,20.90
2022-08-21T09:34:13.110Z,21.10
2022-08-21T09:36:46.394Z,21.00
2022-08-21T09:39:23.429Z,20.90
2022-08-21T09:41:58.510Z,20.90
2022-08-21T09:44:32.808Z,20.90
2022-08-21T09:47:00.622Z,21.00
2022-08-21T09:49:30.546Z,21.20
2022-08-21T09:51:59.857Z,21.20
2022-08-21T09:54:40.817Z,21.30
2022-08-21T09:57:39.404Z,21.00
2022-08-21T10:00:32.617Z,21.00
2022-08-21T10:03:21.747Z,21.00
2022-08-21T10:05:55.850Z,21.00
2022-08-21T10:08:25.566Z,21.00
2022-08-21T10:10:58.022Z,20.70
2022-08-21T10:13:55.000Z,20.70
2022-08-21T10:16:43.147Z,20.80
2022-08-21T10:19:34.834Z,21.00
2022-08-21T10:22:31.769Z,21.30
2022-08-21T10:25:22.059Z,21.30
2022-08-21T10:28:26.554Z,21.40
2022-08-21T10:31:16.023Z,21.60
2022-08-21T10:34:22.913Z,22.00
2022-08-21T10:37:26.462Z,22.10
2022-08-21T10:40:14.158Z,21.90
2022-08-21T10:43:28.885Z,21.90
2022-08-21T10:46:20.312Z,22.00
2022-08-21T10:49:00.428Z,21.90
2022-08-21T10:52:23.401Z,21.70
2022-08-21T10:55:01.168Z,21.70
2022-08-21T10:57:58.651Z,21.80
2022-08-21T11:00:48.287Z,22.10
2022-08-21T11:03:25.136Z,22.10
2022-08-21T11:06:03.464Z,22.30
2022-08-21T11:08:43.457Z,22.40
2022-08-21T11:11:22.189Z,22.70
2022-08-21T11:14:01.117Z,22.60
2022-08-21T11:16:50.280Z,22.70
2022-08-21T11:19:26.837Z,22.80
2022-08-21T11:22:23.887Z,23.00
2022-08-21T11:25:21.947Z,23.00
2022-08-21T11:28:02.988Z,23.00
2022-08-21T11:31:06.952Z,23.20
2022-08-21T11:33:55.082Z,23.10
2022-08-21T11:36:47.211Z,23.00
2022-08-21T11:39:25.210Z,22.90
2022-08-21T11:42:19.511Z,23.00
2022-08-21T11:45:28.270Z,23.10
2022-08-21T11:48:19.729Z,23.20
2022-08-21T11:50:49.455Z,23.10
2022-08-21T11:53:35.826Z,23.10
2022-08-21T11:56:12.826Z,23.10
2022-08-21T11:58:45.289Z,23.40
2022-08-21T12:01:20.090Z,22.90
2022-08-21T12:04:09.799Z,22.70
2022-08-21T12:06:40.692Z,23.00
2022-08-21T12:09:31.647Z,23.30
2022-08-21T12:12:22.033Z,23.20
2022-08-21T12:14:51.635Z,23.50
2022-08-21T12:17:21.685Z,23.90
2022-08-21T12:20:16.296Z,23.90
2022-08-21T12:22:54.359Z,24.00
2022-08-21T12:25:23.339Z,24.10
2022-08-21T12:27:54.084Z,23.80
2022-08-21T12:30:37.349Z,23.20
2022-08-21T12:33:25.805Z,23.30
2022-08-21T12:36:02.160Z,23.20
2022-08-21T12:38:34.435Z,23.10
2022-08-21T12:41:07.040Z,22.50
2022-08-21T12:43:44.733Z,22.80
2022-08-21T12:46:40.952Z,22.60
2022-08-21T12:49:31.773Z,22.50
2022-08-21T12:52:21.625Z,22.80
2022-08-21T12:54:48.935Z,23.50
2022-08-21T12:57:25.834Z,24.10
2022-08-21T13:00:01.551Z,23.80
2022-08-21T13:02:40.844Z,23.80
2022-08-21T13:05:13.343Z,23.30
2022-08-21T13:07:47.045Z,23.50
2022-08-21T13:10:25.636Z,23.60
2022-08-21T13:12:57.009Z,23.80
2022-08-21T13:15:33.313Z,24.00
2022-08-21T13:18:05.313Z,24.50
2022-08-21T13:20:43.293Z,24.40
2022-08-21T13:23:27.355Z,24.30
2022-08-21T13:25:55.669Z,24.10
2022-08-21T13:28:23.596Z,24.20
2022-08-21T13:30:54.897Z,24.50
2022-08-21T13:33:36.235Z,24.30
2022-08-21T13:36:18.242Z,24.20
2022-08-21T13:38:46.294Z,24.30
2022-08-21T13:41:28.334Z,24.40
2022-08-21T13:44:18.481Z,24.40
2022-08-21T13:46:50.315Z,24.90
2022-08-21T13:49:20.356Z,25.10
2022-08-21T13:51:49.118Z,25.00
2022-08-21T13:54:23.157Z,24.10
2022-08-21T13:56:51.211Z,24.40
2022-08-21T13:59:26.928Z,25.20
2022-08-21T14:02:00.291Z,25.60
2022-08-21T14:04:36.453Z,25.50
2022-08-21T14:07:17.252Z,26.00
2022-08-21T14:09:47.382Z,26.30
2022-08-21T14:12:28.944Z,26.50
2022-08-21T14:14:57.765Z,25.80
2022-08-21T14:17:34.268Z,25.80
2022-08-21T14:20:03.512Z,25.80
2022-08-21T14:22:43.154Z,25.80
2022-08-21T14:25:43.777Z,25.50
2022-08-21T14:28:42.434Z,25.40
2022-08-21T14:31:19.554Z,24.80
2022-08-21T14:33:47.613Z,24.20
2022-08-21T14:36:15.273Z,24.00
2022-08-21T14:38:42.670Z,23.90
2022-08-21T14:41:24.689Z,23.90
2022-08-21T14:43:59.824Z,23.70
2022-08-21T14:46:39.168Z,23.50
2022-08-21T14:49:24.149Z,23.40
2022-08-21T14:51:57.781Z,23.30
2022-08-21T14:54:30.631Z,23.20
2022-08-21T14:57:08.681Z,23.10
2022-08-21T14:59:37.302Z,23.00
2022-08-21T15:02:05.439Z,22.90
2022-08-21T15:04:34.221Z,22.80
2022-08-21T15:07:01.860Z,22.80
2022-08-21T15:09:29.655Z,22.70
2022-08-21T15:11:59.601Z,22.50
2022-08-21T15:14:30.115Z,22.50
2022-08-21T15:16:57.818Z,22.40
2022-08-21T15:19:25.636Z,22.30
2022-08-21T15:21:53.086Z,22.30
2022-08-21T15:24:20.435Z,22.10
2022-08-21T15:26:48.014Z,22.10
2022-08-21T15:29:22.760Z,22.10
2022-08-21T15:31:54.403Z,22.10
2022-08-21T15:34:23.316Z,22.10
2022-08-21T15:36:57.268Z,22.00
2022-08-21T15:39:31.623Z,22.00
2022-08-21T15:42:11.225Z,22.00
2022-08-21T15:44:40.387Z,21.90
2022-08-21T15:47:12.979Z,21.90
2022-08-21T15:49:43.630Z,21.90
2022-08-21T15:52:11.008Z,21.90
2022-08-21T15:54:38.376Z,21.90
2022-08-21T15:57:06.280Z,21.90
2022-08-21T15:59:46.230Z,21.90
2022-08-21T16:02:21.061Z,21.80
2022-08-21T16:04:48.402Z,21.80
2022-08-21T16:07:16.074Z,21.90
2022-08-21T16:09:43.455Z,21.80
2022-08-21T16:12:16.852Z,21.90
2022-08-21T16:14:44.264Z,21.80
2022-08-21T16:17:11.777Z,21.70
2022-08-21T16:19:39.671Z,21.60
2022-08-21T16:22:07.031Z,21.50
2022-08-21T16:24:34.531Z,21.40
2022-08-21T16:27:04.669Z,21.20
2022-08-21T16:29:39.694Z,21.20
2022-08-21T16:32:09.093Z,21.20
2022-08-21T16:34:38.367Z,21.20
2022-08-21T16:37:05.732Z,21.20
2022-08-21T16:39:33.169Z,21.10
2022-08-21T16:42:00.575Z,21.00
2022-08-21T16:44:31.114Z,21.00
2022-08-21T16:46:58.622Z,20.90
2022-08-21T16:49:26.090Z,20.80
2022-08-21T16:51:53.457Z,20.70
2022-08-21T16:54:20.806Z,20.70
2022-08-21T16:56:48.182Z,20.80
2022-08-21T16:59:17.434Z,20.80
2022-08-21T17:01:46.180Z,20.90
2022-08-21T17:04:13.807Z,20.90
2022-08-21T17:06:41.338Z,20.80
2022-08-21T17:09:08.654Z,20.90
2022-08-21T17:11:39.404Z,20.90
2022-08-21T17:14:13.634Z,20.90
2022-08-21T17:16:44.288Z,21.00
2022-08-21T17:19:13.080Z,20.90
2022-08-21T17:21:40.455Z,20.90
2022-08-21T17:24:08.005Z,20.80
2022-08-21T17:26:36.782Z,20.70
2022-08-21T17:29:09.759Z,20.70
2022-08-21T17:31:39.663Z,20.50
2022-08-21T17:34:07.229Z,20.40
2022-08-21T17:36:35.153Z,20.40
2022-08-21T17:39:03.610Z,20.40
2022-08-21T17:41:31.033Z,20.30
2022-08-21T17:44:01.240Z,20.30
2022-08-21T17:46:29.726Z,20.20
2022-08-21T17:48:57.328Z,20.10
2022-08-21T17:51:25.067Z,20.00
2022-08-21T17:53:52.688Z,19.80
2022-08-21T17:56:20.939Z,19.80
2022-08-21T17:58:50.903Z,19.60
2022-08-21T18:01:19.691Z,19.50
2022-08-21T18:03:48.324Z,19.30
2022-08-21T18:06:17.942Z,19.10
2022-08-21T18:08:46.630Z,18.90
2022-08-21T18:11:23.156Z,19.00
2022-08-21T18:13:53.524Z,19.00
2022-08-21T18:16:22.223Z,18.70
2022-08-21T18:18:51.740Z,18.50
2022-08-21T18:21:19.824Z,18.30
2022-08-21T18:23:47.224Z,18.00
2022-08-21T18:26:18.665Z,17.80
2022-08-21T18:28:45.984Z,17.60
2022-08-21T18:31:14.004Z,17.40
2022-08-21T18:33:43.633Z,17.20
2022-08-21T18:36:27.221Z,17.10
2022-08-21T18:39:01.220Z,17.00
2022-08-21T18:41:36.232Z,17.00
2022-08-21T18:44:03.885Z,16.90
2022-08-21T18:46:31.711Z,16.70
2022-08-21T18:48:59.485Z,16.50
2022-08-21T18:51:26.854Z,16.40
2022-08-21T18:53:56.276Z,16.30
2022-08-21T18:56:23.653Z,16.10
2022-08-21T18:58:57.545Z,16.10
2022-08-21T19:01:25.864Z,15.90
2022-08-21T19:03:53.217Z,15.90
2022-08-21T19:06:20.557Z,15.80
2022-08-21T19:08:47.875Z,15.70
2022-08-21T19:11:16.043Z,15.70
2022-08-21T19:13:53.323Z,15.60
2022-08-21T19:16:21.992Z,15.50
2022-08-21T19:18:50.020Z,15.50
2022-08-21T19:21:17.565Z,15.40
2022-08-21T19:23:48.256Z,15.30
2022-08-21T19:26:23.095Z,15.20
2022-08-21T19:28:53.824Z,15.10
2022-08-21T19:31:27.776Z,15.00
2022-08-21T19:34:02.130Z,15.00
2022-08-21T19:36:30.509Z,15.00
2022-08-21T19:38:59.236Z,14.90
2022-08-21T19:41:30.013Z,14.90
2022-08-21T19:44:01.887Z,15.00
2022-08-21T19:46:37.832Z,14.80
2022-08-21T19:49:08.504Z,14.80
2022-08-21T19:51:37.889Z,14.70
2022-08-21T19:54:06.056Z,14.60
2022-08-21T19:56:38.503Z,14.60
2022-08-21T19:59:09.378Z,14.50
2022-08-21T20:01:40.067Z,14.40
2022-08-21T20:04:10.713Z,14.40
2022-08-21T20:06:47.235Z,14.20
2022-08-21T20:09:15.325Z,14.20
2022-08-21T20:11:49.247Z,14.20
2022-08-21T20:14:20.248Z,14.10
2022-08-21T20:16:48.667Z,14.10
2022-08-21T20:19:22.216Z,14.00
2022-08-21T20:21:49.630Z,13.90
2022-08-21T20:24:17.374Z,13.90
2022-08-21T20:29:36.086Z,13.80
2022-08-21T20:34:55.473Z,13.70
2022-08-21T20:37:36.565Z,13.80
2022-08-21T20:40:12.623Z,13.70
2022-08-21T20:42:44.708Z,13.70
2022-08-21T20:45:24.700Z,13.60
2022-08-21T20:48:04.579Z,13.60
2022-08-21T20:54:01.016Z,13.50
2022-08-21T20:56:59.947Z,13.40
2022-08-21T20:59:45.137Z,13.40
2022-08-21T21:02:53.761Z,13.30
2022-08-21T21:05:28.114Z,13.30
2022-08-21T21:08:09.249Z,13.30
2022-08-21T21:10:53.993Z,13.20
2022-08-21T21:13:24.701Z,13.20
2022-08-21T21:15:56.291Z,13.10
2022-08-21T21:18:35.086Z,13.20
2022-08-21T21:21:34.924Z,13.10
2022-08-21T21:24:22.740Z,13.10
2022-08-21T21:26:59.988Z,13.10
2022-08-21T21:29:37.169Z,13.10
2022-08-21T21:32:05.399Z,13.00
2022-08-21T21:34:45.041Z,13.00
2022-08-21T21:37:19.235Z,13.00
2022-08-21T21:40:39.134Z,13.00
2022-08-21T21:43:21.356Z,13.00
2022-08-21T21:46:07.066Z,13.00
2022-08-21T21:49:06.691Z,13.00
2022-08-21T21:52:05.424Z,13.00
2022-08-21T21:55:02.906Z,13.10
2022-08-21T21:57:58.771Z,13.10
2022-08-21T22:00:30.713Z,13.00
2022-08-21T22:03:15.054Z,13.00
2022-08-21T22:06:23.149Z,13.00
2022-08-21T22:09:36.812Z,12.90
2022-08-21T22:12:32.828Z,12.80
2022-08-21T22:15:00.305Z,12.80
2022-08-21T22:17:50.592Z,12.80
2022-08-21T22:20:28.723Z,12.80
2022-08-21T22:22:57.757Z,12.80
2022-08-21T22:25:30.414Z,12.80
2022-08-21T22:28:05.992Z,12.80
2022-08-21T22:30:48.527Z,12.80
2022-08-21T22:33:27.088Z,12.80
2022-08-21T22:35:58.878Z,12.80
2022-08-21T22:38:33.897Z,12.80
2022-08-21T22:41:18.063Z,12.70
2022-08-21T22:44:01.770Z,12.70
2022-08-21T22:46:52.956Z,12.70
2022-08-21T22:49:43.471Z,12.70
2022-08-21T22:52:26.691Z,12.60
2022-08-21T22:54:57.616Z,12.70
2022-08-21T22:57:35.870Z,12.80
2022-08-21T23:00:14.226Z,12.90
2022-08-21T23:03:17.238Z,13.00
2022-08-21T23:05:44.858Z,12.90
2022-08-21T23:08:36.862Z,12.80
2022-08-21T23:11:18.276Z,12.80
2022-08-21T23:13:47.878Z,12.70
2022-08-21T23:16:51.152Z,12.60
2022-08-21T23:19:48.191Z,12.60
2022-08-21T23:22:49.070Z,12.50
2022-08-21T23:26:17.408Z,12.50
2022-08-21T23:29:13.281Z,12.50
2022-08-21T23:32:08.560Z,12.50
2022-08-21T23:34:48.829Z,12.40
2022-08-21T23:37:51.654Z,12.40
2022-08-21T23:44:25.211Z,12.40
2022-08-21T23:47:17.583Z,12.40
2022-08-21T23:53:18.713Z,12.30
2022-08-21T23:56:25.158Z,12.20
