createdAt,value
2022-12-18T00:01:19.252Z,-2.90
2022-12-18T00:03:46.489Z,-2.90
2022-12-18T00:06:13.486Z,-2.90
2022-12-18T00:08:40.551Z,-3.00
2022-12-18T00:11:14.503Z,-3.00
2022-12-18T00:13:41.734Z,-3.00
2022-12-18T00:16:11.066Z,-3.10
2022-12-18T00:18:38.177Z,-3.10
2022-12-18T00:21:06.596Z,-3.20
2022-12-18T00:23:33.485Z,-3.20
2022-12-18T00:26:05.554Z,-3.30
2022-12-18T00:28:32.446Z,-3.30
2022-12-18T00:31:02.168Z,-3.40
2022-12-18T00:33:29.060Z,-3.40
2022-12-18T00:35:55.696Z,-3.40
2022-12-18T00:38:22.283Z,-3.50
2022-12-18T00:40:49.644Z,-3.40
2022-12-18T00:43:16.229Z,-3.50
2022-12-18T00:45:42.913Z,-3.60
2022-12-18T00:48:09.600Z,-3.60
2022-12-18T00:50:36.181Z,-3.60
2022-12-18T00:53:05.957Z,-3.60
2022-12-18T00:55:32.632Z,-3.60
2022-12-18T00:57:59.288Z,-3.60
2022-12-18T01:00:25.873Z,-3.70
2022-12-18T01:02:52.592Z,-3.70
2022-12-18T01:05:19.365Z,-3.70
2022-12-18T01:07:46.036Z,-3.70
2022-12-18T01:10:12.920Z,-3.70
2022-12-18T01:12:39.774Z,-3.70
2022-12-18T01:15:06.972Z,-3.70
2022-12-18T01:17:34.024Z,-3.80
2022-12-18T01:20:00.917Z,-3.80
2022-12-18T01:22:27.505Z,-3.80
2022-12-18T01:24:54.125Z,-3.80
2022-12-18T01:27:20.720Z,-3.80
2022-12-18T01:29:47.361Z,-3.80
2022-12-18T01:32:13.991Z,-3.80
2022-12-18T01:34:40.800Z,-3.90
2022-12-18T01:37:07.425Z,-3.90
2022-12-18T01:39:34.084Z,-3.90
2022-12-18T01:42:01.473Z,-3.90
2022-12-18T01:45:03.706Z,-3.90
2022-12-18T01:48:03.261Z,-4.00
2022-12-18T01:50:35.447Z,-4.00
2022-12-18T01:53:12.413Z,-4.00
2022-12-18T01:55:44.615Z,-4.00
2022-12-18T01:58:11.237Z,-4.00
2022-12-18T02:03:23.456Z,-4.00
2022-12-18T02:06:14.614Z,-4.00
2022-12-18T02:08:44.255Z,-4.10
2022-12-18T02:11:15.468Z,-4.10
2022-12-18T02:13:54.110Z,-4.10
2022-12-18T02:16:40.195Z,-4.10
2022-12-18T02:19:26.104Z,-4.00
2022-12-18T02:22:00.381Z,-4.10
2022-12-18T02:24:31.664Z,-4.10
2022-12-18T02:27:00.379Z,-4.10
2022-12-18T02:29:32.103Z,-4.10
2022-12-18T02:32:01.852Z,-4.10
2022-12-18T02:34:36.075Z,-4.10
2022-12-18T02:37:04.003Z,-4.20
2022-12-18T02:39:30.587Z,-4.20
2022-12-18T02:41:57.761Z,-4.20
2022-12-18T02:44:24.349Z,-4.20
2022-12-18T02:46:52.101Z,-4.20
2022-12-18T02:49:23.245Z,-4.20
2022-12-18T02:51:55.695Z,-4.20
2022-12-18T02:54:33.890Z,-4.30
2022-12-18T02:57:05.426Z,-4.30
2022-12-18T02:59:39.935Z,-4.30
2022-12-18T03:02:38.810Z,-4.20
2022-12-18T03:05:13.798Z,-4.30
2022-12-18T03:07:51.762Z,-4.30
2022-12-18T03:10:22.568Z,-4.30
2022-12-18T03:12:52.802Z,-4.30
2022-12-18T03:15:46.892Z,-4.30
2022-12-18T03:18:46.847Z,-4.30
2022-12-18T03:21:13.478Z,-4.40
2022-12-18T03:23:45.676Z,-4.40
2022-12-18T03:26:13.664Z,-4.40
2022-12-18T03:28:43.292Z,-4.40
2022-12-18T03:31:11.237Z,-4.40
2022-12-18T03:33:43.787Z,-4.40
2022-12-18T03:36:10.386Z,-4.40
2022-12-18T03:38:36.998Z,-4.50
2022-12-18T03:41:29.401Z,-4.50
2022-12-18T03:44:25.421Z,-4.50
2022-12-18T03:47:30.906Z,-4.50
2022-12-18T03:50:12.297Z,-4.50
2022-12-18T03:52:43.618Z,-4.50
2022-12-18T03:55:10.217Z,-4.50
2022-12-18T03:57:36.927Z,-4.50
2022-12-18T04:00:11.779Z,-4.50
2022-12-18T04:02:39.127Z,-4.50
2022-12-18T04:05:06.834Z,-4.60
2022-12-18T04:07:33.629Z,-4.60
2022-12-18T04:10:00.620Z,-4.60
2022-12-18T04:12:27.574Z,-4.60
2022-12-18T04:14:55.361Z,-4.60
2022-12-18T04:17:22.246Z,-4.60
2022-12-18T04:19:48.871Z,-4.60
2022-12-18T04:22:15.521Z,-4.60
2022-12-18T04:24:42.128Z,-4.60
2022-12-18T04:27:09.803Z,-4.60
2022-12-18T04:29:36.403Z,-4.60
2022-12-18T04:32:03.052Z,-4.70
2022-12-18T04:34:29.698Z,-4.70
2022-12-18T04:36:56.552Z,-4.70
2022-12-18T04:39:23.692Z,-4.70
2022-12-18T04:41:51.403Z,-4.70
2022-12-18T04:44:18.028Z,-4.70
2022-12-18T04:46:44.721Z,-4.70
2022-12-18T04:49:11.509Z,-4.70
2022-12-18T04:51:38.330Z,-4.70
2022-12-18T04:54:04.973Z,-4.80
2022-12-18T04:56:32.303Z,-4.80
2022-12-18T04:58:58.911Z,-4.80
2022-12-18T05:01:34.092Z,-4.80
2022-12-18T05:04:02.161Z,-4.80
2022-12-18T05:06:28.804Z,-4.80
2022-12-18T05:08:55.404Z,-4.80
2022-12-18T05:11:22.064Z,-4.80
2022-12-18T05:13:48.701Z,-4.80
2022-12-18T05:16:15.531Z,-4.80
2022-12-18T05:18:42.231Z,-4.80
2022-12-18T05:21:08.918Z,-4.80
2022-12-18T05:23:35.567Z,-4.90
2022-12-18T05:26:04.757Z,-4.90
2022-12-18T05:28:32.195Z,-4.90
2022-12-18T05:31:00.673Z,-4.90
2022-12-18T05:33:28.190Z,-4.90
2022-12-18T05:35:58.886Z,-4.90
2022-12-18T05:38:26.205Z,-5.00
2022-12-18T05:40:53.031Z,-5.00
2022-12-18T05:43:21.575Z,-5.10
2022-12-18T05:45:48.589Z,-5.10
2022-12-18T05:48:15.495Z,-5.10
2022-12-18T05:50:43.137Z,-5.10
2022-12-18T05:53:09.774Z,-5.10
2022-12-18T05:55:36.863Z,-5.10
2022-12-18T05:58:04.352Z,-5.10
2022-12-18T06:00:31.973Z,-5.10
2022-12-18T06:02:59.242Z,-5.10
2022-12-18T06:05:26.329Z,-5.10
2022-12-18T06:07:52.947Z,-5.20
2022-12-18T06:10:20.201Z,-5.20
2022-12-18T06:12:49.790Z,-5.20
2022-12-18T06:15:16.413Z,-5.20
2022-12-18T06:17:43.656Z,-5.20
2022-12-18T06:20:11.262Z,-5.20
2022-12-18T06:22:37.869Z,-5.20
2022-12-18T06:25:05.008Z,-5.20
2022-12-18T06:27:31.608Z,-5.30
2022-12-18T06:29:58.254Z,-5.30
2022-12-18T06:32:24.880Z,-5.30
2022-12-18T06:34:51.551Z,-5.30
2022-12-18T06:37:18.252Z,-5.30
2022-12-18T06:39:44.885Z,-5.30
2022-12-18T06:42:11.546Z,-5.30
2022-12-18T06:44:38.213Z,-5.30
2022-12-18T06:47:04.949Z,-5.30
2022-12-18T06:49:31.586Z,-5.30
2022-12-18T06:51:58.250Z,-5.40
2022-12-18T06:54:24.894Z,-5.40
2022-12-18T06:56:51.768Z,-5.40
2022-12-18T06:59:18.528Z,-5.40
2022-12-18T07:01:45.380Z,-5.40
2022-12-18T07:04:12.125Z,-5.40
2022-12-18T07:06:38.752Z,-5.40
2022-12-18T07:09:05.397Z,-5.40
2022-12-18T07:11:33.781Z,-5.50
2022-12-18T07:14:00.480Z,-5.50
2022-12-18T07:16:27.233Z,-5.50
2022-12-18T07:18:55.090Z,-5.50
2022-12-18T07:21:21.901Z,-5.50
2022-12-18T07:23:57.643Z,-5.50
2022-12-18T07:26:24.360Z,-5.50
2022-12-18T07:28:51.112Z,-5.50
2022-12-18T07:31:20.076Z,-5.50
2022-12-18T07:33:48.445Z,-5.50
2022-12-18T07:36:15.303Z,-5.50
2022-12-18T07:38:41.992Z,-5.50
2022-12-18T07:41:10.453Z,-5.50
2022-12-18T07:43:37.667Z,-5.50
2022-12-18T07:46:04.806Z,-5.50
2022-12-18T07:48:31.474Z,-5.50
2022-12-18T07:51:05.172Z,-5.50
2022-12-18T07:53:32.246Z,-5.50
2022-12-18T07:56:26.457Z,-5.50
2022-12-18T07:58:50.651Z,-5.50
2022-12-18T08:01:17.408Z,-5.50
2022-12-18T08:03:44.336Z,-5.50
2022-12-18T08:06:12.332Z,-5.50
2022-12-18T08:08:49.203Z,-5.50
2022-12-18T08:11:17.924Z,-5.40
2022-12-18T08:13:45.752Z,-5.40
2022-12-18T08:16:16.817Z,-5.40
2022-12-18T08:18:43.497Z,-5.30
2022-12-18T08:23:57.263Z,-5.30
2022-12-18T08:26:32.060Z,-5.20
2022-12-18T08:34:33.453Z,-5.10
2022-12-18T08:37:00.045Z,-5.00
2022-12-18T08:39:26.774Z,-5.00
2022-12-18T08:41:53.398Z,-4.90
2022-12-18T08:45:03.524Z,-4.80
2022-12-18T08:47:30.167Z,-4.80
2022-12-18T08:49:56.784Z,-4.70
2022-12-18T08:52:23.428Z,-4.60
2022-12-18T08:54:50.068Z,-4.50
2022-12-18T08:57:16.729Z,-4.50
2022-12-18T08:59:43.360Z,-4.40
2022-12-18T09:02:11.976Z,-4.40
2022-12-18T09:04:38.770Z,-4.30
2022-12-18T09:07:05.426Z,-4.20
2022-12-18T09:09:32.135Z,-4.20
2022-12-18T09:11:58.820Z,-4.10
2022-12-18T09:14:25.457Z,-4.00
2022-12-18T09:16:52.142Z,-4.00
2022-12-18T09:19:18.818Z,-4.00
2022-12-18T09:21:48.231Z,-3.90
2022-12-18T09:24:17.325Z,-3.90
2022-12-18T09:26:47.302Z,-3.80
2022-12-18T09:29:26.248Z,-3.70
2022-12-18T09:31:52.898Z,-3.60
2022-12-18T09:34:19.532Z,-3.60
2022-12-18T09:36:46.215Z,-3.50
2022-12-18T09:39:23.619Z,-3.40
2022-12-18T09:41:54.869Z,-3.40
2022-12-18T09:44:31.252Z,-3.30
2022-12-18T09:47:13.119Z,-3.30
2022-12-18T09:49:44.740Z,-3.30
2022-12-18T09:52:38.670Z,-3.30
2022-12-18T09:55:36.864Z,-3.30
2022-12-18T09:58:18.204Z,-3.20
2022-12-18T10:00:45.491Z,-3.20
2022-12-18T10:03:15.964Z,-3.10
2022-12-18T10:06:23.234Z,-3.10
2022-12-18T10:09:04.700Z,-3.00
2022-12-18T10:11:58.490Z,-3.00
2022-12-18T10:14:48.237Z,-2.90
2022-12-18T10:17:38.893Z,-2.80
2022-12-18T10:20:38.653Z,-2.80
2022-12-18T10:23:48.490Z,-2.70
2022-12-18T10:26:15.295Z,-2.70
2022-12-18T10:28:43.674Z,-2.70
2022-12-18T10:31:21.895Z,-2.70
2022-12-18T10:33:51.588Z,-2.70
2022-12-18T10:36:18.225Z,-2.70
2022-12-18T10:38:44.976Z,-2.70
2022-12-18T10:41:21.712Z,-2.70
2022-12-18T10:43:48.683Z,-2.60
2022-12-18T10:46:18.791Z,-2.60
2022-12-18T10:48:53.919Z,-2.60
2022-12-18T10:51:28.832Z,-2.50
2022-12-18T10:53:58.932Z,-2.50
2022-12-18T10:56:27.053Z,-2.50
2022-12-18T10:59:01.915Z,-2.40
2022-12-18T11:01:28.821Z,-2.30
2022-12-18T11:04:01.591Z,-2.30
2022-12-18T11:06:29.328Z,-2.20
2022-12-18T11:09:00.233Z,-2.10
2022-12-18T11:11:26.884Z,-2.10
2022-12-18T11:13:57.225Z,-2.00
2022-12-18T11:16:23.994Z,-2.00
2022-12-18T11:18:50.620Z,-2.00
2022-12-18T11:21:17.231Z,-1.90
2022-12-18T11:23:50.236Z,-1.90
2022-12-18T11:26:16.888Z,-1.80
2022-12-18T11:28:53.810Z,-1.90
2022-12-18T11:31:28.310Z,-1.80
2022-12-18T11:34:30.056Z,-1.90
2022-12-18T11:36:57.132Z,-1.90
2022-12-18T11:39:29.392Z,-1.80
2022-12-18T11:41:59.969Z,-1.90
2022-12-18T11:44:29.365Z,-1.90
2022-12-18T11:47:04.677Z,-1.80
2022-12-18T11:49:34.472Z,-1.80
2022-12-18T11:52:24.067Z,-1.80
2022-12-18T11:54:54.205Z,-1.80
2022-12-18T11:57:32.580Z,-1.80
2022-12-18T12:00:12.454Z,-1.80
2022-12-18T12:02:48.011Z,-1.80
2022-12-18T12:05:45.106Z,-1.80
2022-12-18T12:08:53.456Z,-1.80
2022-12-18T12:11:54.579Z,-1.80
2022-12-18T12:14:45.569Z,-1.80
2022-12-18T12:17:17.984Z,-1.80
2022-12-18T12:20:05.564Z,-1.80
2022-12-18T12:22:38.696Z,-1.80
2022-12-18T12:25:17.337Z,-1.80
2022-12-18T12:27:47.264Z,-1.80
2022-12-18T12:30:21.080Z,-1.80
2022-12-18T12:33:11.867Z,-1.80
2022-12-18T12:36:15.970Z,-1.80
2022-12-18T12:38:51.930Z,-1.80
2022-12-18T12:41:20.342Z,-1.70
2022-12-18T12:43:51.003Z,-1.70
2022-12-18T12:46:19.685Z,-1.70
2022-12-18T12:48:55.543Z,-1.70
2022-12-18T12:51:23.473Z,-1.70
2022-12-18T12:53:50.359Z,-1.60
2022-12-18T12:56:18.827Z,-1.60
2022-12-18T12:59:04.595Z,-1.60
2022-12-18T13:01:59.584Z,-1.60
2022-12-18T13:04:37.583Z,-1.50
2022-12-18T13:08:01.902Z,-1.50
2022-12-18T13:10:34.317Z,-1.50
2022-12-18T13:13:01.094Z,-1.50
2022-12-18T13:15:39.904Z,-1.50
2022-12-18T13:18:27.134Z,-1.50
2022-12-18T13:21:03.068Z,-1.50
2022-12-18T13:23:37.038Z,-1.50
2022-12-18T13:26:09.469Z,-1.50
2022-12-18T13:28:48.147Z,-1.40
2022-12-18T13:31:16.188Z,-1.40
2022-12-18T13:34:09.484Z,-1.40
2022-12-18T13:36:34.716Z,-1.40
2022-12-18T13:39:25.826Z,-1.40
2022-12-18T13:42:07.420Z,-1.40
2022-12-18T13:44:40.200Z,-1.30
2022-12-18T13:50:24.786Z,-1.30
2022-12-18T13:52:51.340Z,-1.30
2022-12-18T13:55:19.848Z,-1.30
2022-12-18T13:57:46.493Z,-1.30
2022-12-18T14:00:22.729Z,-1.30
2022-12-18T14:02:49.845Z,-1.30
2022-12-18T14:05:26.143Z,-1.30
2022-12-18T14:07:53.602Z,-1.30
2022-12-18T14:13:09.890Z,-1.30
2022-12-18T14:15:40.457Z,-1.30
2022-12-18T14:18:17.810Z,-1.30
2022-12-18T14:20:52.527Z,-1.30
2022-12-18T14:23:37.748Z,-1.20
2022-12-18T14:26:27.164Z,-1.30
2022-12-18T14:28:53.828Z,-1.30
2022-12-18T14:31:25.098Z,-1.20
2022-12-18T14:33:52.202Z,-1.20
2022-12-18T14:36:20.983Z,-1.20
2022-12-18T14:38:52.062Z,-1.20
2022-12-18T14:41:19.191Z,-1.20
2022-12-18T14:43:47.588Z,-1.20
2022-12-18T14:46:33.287Z,-1.20
2022-12-18T14:49:01.245Z,-1.20
2022-12-18T14:51:29.090Z,-1.20
2022-12-18T14:53:57.249Z,-1.20
2022-12-18T14:56:31.574Z,-1.20
2022-12-18T14:59:03.001Z,-1.20
2022-12-18T15:01:40.485Z,-1.20
2022-12-18T15:04:28.135Z,-1.20
2022-12-18T15:07:24.453Z,-1.20
2022-12-18T15:10:12.085Z,-1.20
2022-12-18T15:13:09.693Z,-1.20
2022-12-18T15:15:37.838Z,-1.20
2022-12-18T15:18:10.678Z,-1.20
2022-12-18T15:20:59.804Z,-1.10
2022-12-18T15:23:29.220Z,-1.10
2022-12-18T15:26:09.998Z,-1.10
2022-12-18T15:28:49.322Z,-1.20
2022-12-18T15:31:16.925Z,-1.10
2022-12-18T15:33:51.073Z,-1.10
2022-12-18T15:36:20.858Z,-1.10
2022-12-18T15:38:54.589Z,-1.10
2022-12-18T15:41:24.849Z,-1.10
2022-12-18T15:43:53.168Z,-1.10
2022-12-18T15:46:21.448Z,-1.10
2022-12-18T15:48:55.506Z,-1.10
2022-12-18T15:51:38.349Z,-1.10
2022-12-18T15:54:06.903Z,-1.00
2022-12-18T15:56:33.602Z,-1.00
2022-12-18T15:59:00.739Z,-1.00
2022-12-18T16:01:29.100Z,-1.00
2022-12-18T16:03:56.096Z,-1.00
2022-12-18T16:06:23.112Z,-1.00
2022-12-18T16:08:49.750Z,-1.00
2022-12-18T16:11:42.883Z,-1.00
2022-12-18T16:14:22.325Z,-0.90
2022-12-18T16:16:53.731Z,-0.90
2022-12-18T16:19:20.608Z,-0.90
2022-12-18T16:21:47.279Z,-0.90
2022-12-18T16:24:18.785Z,-0.90
2022-12-18T16:26:45.476Z,-0.90
2022-12-18T16:29:12.360Z,-0.90
2022-12-18T16:31:39.009Z,-0.90
2022-12-18T16:34:26.888Z,-0.90
2022-12-18T16:37:06.596Z,-0.80
2022-12-18T16:39:36.295Z,-0.80
2022-12-18T16:42:11.525Z,-0.80
2022-12-18T16:44:38.165Z,-0.80
2022-12-18T16:47:05.027Z,-0.80
2022-12-18T16:49:33.298Z,-0.70
2022-12-18T16:51:59.920Z,-0.70
2022-12-18T16:54:39.355Z,-0.70
2022-12-18T16:57:05.989Z,-0.70
2022-12-18T16:59:32.836Z,-0.70
2022-12-18T17:01:59.685Z,-0.70
2022-12-18T17:04:26.458Z,-0.70
2022-12-18T17:06:53.203Z,-0.70
2022-12-18T17:09:20.337Z,-0.60
2022-12-18T17:11:46.926Z,-0.70
2022-12-18T17:14:15.029Z,-0.60
2022-12-18T17:16:41.815Z,-0.60
2022-12-18T17:19:12.232Z,-0.60
2022-12-18T17:21:41.900Z,-0.60
2022-12-18T17:24:08.814Z,-0.60
2022-12-18T17:26:35.481Z,-0.60
2022-12-18T17:29:02.180Z,-0.50
2022-12-18T17:31:29.656Z,-0.50
2022-12-18T17:33:57.384Z,-0.50
2022-12-18T17:36:24.403Z,-0.50
2022-12-18T17:38:55.120Z,-0.50
2022-12-18T17:41:21.809Z,-0.40
2022-12-18T17:43:55.893Z,-0.50
2022-12-18T17:46:22.588Z,-0.40
2022-12-18T17:48:49.209Z,-0.40
2022-12-18T17:51:16.129Z,-0.40
2022-12-18T17:53:45.936Z,-0.40
2022-12-18T17:56:13.399Z,-0.40
2022-12-18T17:58:40.171Z,-0.40
2022-12-18T18:01:07.194Z,-0.40
2022-12-18T18:03:34.141Z,-0.40
2022-12-18T18:06:01.843Z,-0.40
2022-12-18T18:08:28.773Z,-0.40
2022-12-18T18:10:55.816Z,-0.40
2022-12-18T18:13:26.359Z,-0.40
2022-12-18T18:15:57.386Z,-0.40
2022-12-18T18:18:24.707Z,-0.40
2022-12-18T18:20:51.735Z,-0.40
2022-12-18T18:23:21.037Z,-0.50
2022-12-18T18:25:48.138Z,-0.40
2022-12-18T18:28:15.238Z,-0.40
2022-12-18T18:30:42.217Z,-0.40
2022-12-18T18:33:11.984Z,-0.40
2022-12-18T18:35:58.345Z,-0.40
2022-12-18T18:38:25.101Z,-0.40
2022-12-18T18:41:01.250Z,-0.40
2022-12-18T18:43:28.022Z,-0.40
2022-12-18T18:45:58.300Z,-0.40
2022-12-18T18:48:25.697Z,-0.40
2022-12-18T18:51:01.880Z,-0.40
2022-12-18T18:53:28.967Z,-0.40
2022-12-18T18:56:34.909Z,-0.40
2022-12-18T18:58:46.510Z,-0.40
2022-12-18T19:01:15.320Z,-0.40
2022-12-18T19:03:42.858Z,-0.40
2022-12-18T19:06:13.206Z,-0.40
2022-12-18T19:08:40.843Z,-0.40
2022-12-18T19:11:09.592Z,-0.30
2022-12-18T19:13:36.290Z,-0.30
2022-12-18T19:16:05.430Z,-0.30
2022-12-18T19:18:34.668Z,-0.30
2022-12-18T19:21:02.246Z,-0.30
2022-12-18T19:23:32.563Z,-0.30
2022-12-18T19:26:27.030Z,-0.30
2022-12-18T19:28:49.960Z,-0.30
2022-12-18T19:31:22.852Z,-0.20
2022-12-18T19:33:51.591Z,-0.20
2022-12-18T19:36:25.728Z,-0.20
2022-12-18T19:38:53.713Z,-0.20
2022-12-18T19:41:20.759Z,-0.20
2022-12-18T19:43:47.745Z,-0.20
2022-12-18T19:46:15.817Z,-0.20
2022-12-18T19:48:43.271Z,-0.20
2022-12-18T19:51:13.920Z,-0.20
2022-12-18T19:53:40.545Z,-0.20
2022-12-18T19:56:12.004Z,-0.20
2022-12-18T19:58:39.219Z,-0.20
2022-12-18T20:01:06.294Z,-0.20
2022-12-18T20:03:34.857Z,-0.10
2022-12-18T20:06:32.105Z,-0.10
2022-12-18T20:09:01.156Z,-0.10
2022-12-18T20:11:29.401Z,-0.10
2022-12-18T20:13:59.150Z,-0.10
2022-12-18T20:16:25.896Z,-0.10
2022-12-18T20:18:53.437Z,-0.10
2022-12-18T20:21:20.325Z,-0.10
2022-12-18T20:23:47.005Z,-0.10
2022-12-18T20:26:13.829Z,-0.10
2022-12-18T20:28:40.687Z,-0.10
2022-12-18T20:31:07.592Z,0.00
2022-12-18T20:33:34.849Z,0.00
2022-12-18T20:36:02.616Z,0.00
2022-12-18T20:38:30.718Z,0.00
2022-12-18T20:40:58.878Z,0.00
2022-12-18T20:43:25.516Z,0.00
2022-12-18T20:45:52.248Z,0.00
2022-12-18T20:48:26.526Z,0.10
2022-12-18T20:51:20.384Z,0.10
2022-12-18T20:53:47.209Z,0.10
2022-12-18T20:56:21.161Z,0.10
2022-12-18T20:58:49.238Z,0.10
2022-12-18T21:01:18.026Z,0.10
2022-12-18T21:03:45.043Z,0.10
2022-12-18T21:06:11.878Z,0.10
2022-12-18T21:08:38.747Z,0.10
2022-12-18T21:11:20.438Z,0.20
2022-12-18T21:13:47.655Z,0.20
2022-12-18T21:16:14.429Z,0.20
2022-12-18T21:18:41.439Z,0.20
2022-12-18T21:21:08.121Z,0.20
2022-12-18T21:23:34.752Z,0.20
2022-12-18T21:26:35.042Z,0.20
2022-12-18T21:29:03.813Z,0.30
2022-12-18T21:31:33.281Z,0.20
2022-12-18T21:34:02.177Z,0.30
2022-12-18T21:36:29.835Z,0.30
2022-12-18T21:38:56.978Z,0.30
2022-12-18T21:41:24.855Z,0.30
2022-12-18T21:43:51.615Z,0.30
2022-12-18T21:46:18.361Z,0.30
2022-12-18T21:48:45.117Z,0.30
2022-12-18T21:51:11.817Z,0.30
2022-12-18T21:53:38.472Z,0.40
2022-12-18T21:56:05.305Z,0.40
2022-12-18T21:58:32.482Z,0.40
2022-12-18T22:00:59.245Z,0.40
2022-12-18T22:03:25.998Z,0.40
2022-12-18T22:06:07.048Z,0.40
2022-12-18T22:08:35.707Z,0.50
2022-12-18T22:11:06.517Z,0.50
2022-12-18T22:13:33.531Z,0.50
2022-12-18T22:16:00.351Z,0.50
2022-12-18T22:18:27.030Z,0.50
2022-12-18T22:21:03.849Z,0.60
2022-12-18T22:23:30.842Z,0.60
2022-12-18T22:25:57.485Z,0.60
2022-12-18T22:28:24.235Z,0.60
2022-12-18T22:30:59.347Z,0.60
2022-12-18T22:33:26.593Z,0.60
2022-12-18T22:35:53.248Z,0.70
2022-12-18T22:38:20.064Z,0.70
2022-12-18T22:40:46.711Z,0.70
2022-12-18T22:43:13.439Z,0.70
2022-12-18T22:45:40.213Z,0.70
2022-12-18T22:48:07.077Z,0.80
2022-12-18T22:50:36.292Z,0.80
2022-12-18T22:53:02.936Z,0.80
2022-12-18T22:55:29.721Z,0.80
2022-12-18T22:57:56.565Z,0.80
2022-12-18T23:00:24.170Z,0.80
2022-12-18T23:02:59.133Z,0.80
2022-12-18T23:05:27.005Z,0.90
2022-12-18T23:07:53.910Z,0.90
2022-12-18T23:10:20.493Z,0.90
2022-12-18T23:12:47.098Z,0.90
2022-12-18T23:15:13.712Z,0.90
2022-12-18T23:17:42.803Z,0.90
2022-12-18T23:20:09.890Z,0.90
2022-12-18T23:22:36.560Z,0.90
2022-12-18T23:25:03.244Z,0.90
2022-12-18T23:27:29.874Z,0.90
2022-12-18T23:29:56.521Z,0.90
2022-12-18T23:32:25.423Z,1.00
2022-12-18T23:34:52.042Z,0.90
2022-12-18T23:37:42.378Z,1.00
2022-12-18T23:40:05.833Z,1.00
2022-12-18T23:42:32.456Z,1.00
2022-12-18T23:44:59.036Z,1.10
2022-12-18T23:47:26.541Z,1.10
2022-12-18T23:49:53.199Z,1.10
2022-12-18T23:52:20.029Z,1.10
2022-12-18T23:54:46.701Z,1.20
2022-12-18T23:57:13.416Z,1.20
2022-12-18T23:59:40.073Z,1.20
