createdAt,value
2017-12-15T00:00:21.039Z,0
2017-12-15T00:01:22.749Z,0
2017-12-15T00:02:24.557Z,0
2017-12-15T00:03:26.281Z,0
2017-12-15T00:04:28.041Z,0
2017-12-15T00:05:29.801Z,0
2017-12-15T00:06:31.548Z,0
2017-12-15T00:07:33.380Z,0
2017-12-15T00:08:35.118Z,0
2017-12-15T00:09:36.875Z,0
2017-12-15T00:10:38.655Z,0
2017-12-15T00:11:40.390Z,0
2017-12-15T00:12:42.763Z,0
2017-12-15T00:13:44.557Z,0
2017-12-15T00:14:46.357Z,0
2017-12-15T00:15:48.866Z,0
2017-12-15T00:16:51.284Z,0
2017-12-15T00:17:53.035Z,0
2017-12-15T00:18:54.811Z,0
2017-12-15T00:19:56.546Z,0
2017-12-15T00:20:58.286Z,0
2017-12-15T00:21:59.995Z,0
2017-12-15T00:23:01.730Z,0
2017-12-15T00:24:04.218Z,0
2017-12-15T00:25:05.975Z,0
2017-12-15T00:26:07.722Z,0
2017-12-15T00:27:09.526Z,0
2017-12-15T00:28:11.256Z,0
2017-12-15T00:29:13.029Z,0
2017-12-15T00:30:14.822Z,0
2017-12-15T00:31:16.583Z,0
2017-12-15T00:32:18.333Z,0
2017-12-15T00:33:20.110Z,0
2017-12-15T00:34:21.895Z,0
2017-12-15T00:35:23.736Z,0
2017-12-15T00:36:25.536Z,0
2017-12-15T00:37:27.249Z,0
2017-12-15T00:38:28.978Z,0
2017-12-15T00:39:30.772Z,0
2017-12-15T00:40:32.495Z,0
2017-12-15T00:41:34.214Z,0
2017-12-15T00:42:35.929Z,0
2017-12-15T00:43:37.670Z,0
2017-12-15T00:44:39.416Z,0
2017-12-15T00:45:41.108Z,0
2017-12-15T00:46:42.826Z,0
2017-12-15T00:47:44.536Z,0
2017-12-15T00:48:46.252Z,0
2017-12-15T00:49:47.967Z,0
2017-12-15T00:50:49.706Z,0
2017-12-15T00:51:51.430Z,0
2017-12-15T00:52:53.235Z,0
2017-12-15T00:53:55.012Z,0
2017-12-15T00:54:56.767Z,0
2017-12-15T00:55:58.480Z,0
2017-12-15T00:57:00.193Z,0
2017-12-15T00:58:01.884Z,0
2017-12-15T00:59:03.656Z,0
2017-12-15T01:00:05.347Z,0
2017-12-15T01:01:07.042Z,0
2017-12-15T01:02:08.767Z,0
2017-12-15T01:03:10.469Z,0
2017-12-15T01:04:12.218Z,0
2017-12-15T01:05:13.940Z,0
2017-12-15T01:06:15.653Z,0
2017-12-15T01:07:17.357Z,0
2017-12-15T01:08:19.104Z,0
2017-12-15T01:09:20.831Z,0
2017-12-15T01:10:22.551Z,0
2017-12-15T01:11:24.285Z,0
2017-12-15T01:12:26.018Z,0
2017-12-15T01:13:27.753Z,0
2017-12-15T01:14:29.636Z,0
2017-12-15T01:15:31.350Z,0
2017-12-15T01:16:33.065Z,0
2017-12-15T01:17:34.843Z,0
2017-12-15T01:18:36.588Z,0
2017-12-15T01:19:38.938Z,0
2017-12-15T01:20:40.668Z,0
2017-12-15T01:21:42.396Z,0
2017-12-15T01:22:44.180Z,0
2017-12-15T01:23:45.867Z,0
2017-12-15T01:24:47.592Z,0
2017-12-15T01:25:49.351Z,0
2017-12-15T01:26:51.161Z,0
2017-12-15T01:27:52.895Z,0
2017-12-15T01:28:54.620Z,0
2017-12-15T01:29:56.323Z,0
2017-12-15T01:30:58.084Z,0
2017-12-15T01:31:59.816Z,0
2017-12-15T01:33:01.528Z,0
2017-12-15T01:34:03.256Z,0
2017-12-15T01:35:04.991Z,0
2017-12-15T01:36:06.746Z,0
2017-12-15T01:37:08.456Z,0
2017-12-15T01:38:10.222Z,0
2017-12-15T01:39:11.975Z,0
2017-12-15T01:40:13.696Z,0
2017-12-15T01:41:15.471Z,0
2017-12-15T01:42:17.216Z,0
2017-12-15T01:43:18.964Z,0
2017-12-15T01:44:20.762Z,0
2017-12-15T01:45:22.482Z,0
2017-12-15T01:46:24.210Z,0
2017-12-15T01:47:25.983Z,0
2017-12-15T01:48:27.711Z,0
2017-12-15T01:49:29.436Z,0
2017-12-15T01:50:31.178Z,0
2017-12-15T01:51:32.870Z,0
2017-12-15T01:52:34.576Z,0
2017-12-15T01:53:36.337Z,0
2017-12-15T01:54:38.061Z,0
2017-12-15T01:55:39.774Z,0
2017-12-15T01:56:41.490Z,0
2017-12-15T01:57:43.212Z,0
2017-12-15T01:58:44.948Z,0
2017-12-15T01:59:46.712Z,0
2017-12-15T02:00:48.411Z,0
2017-12-15T02:01:50.139Z,0
2017-12-15T02:02:51.946Z,0
2017-12-15T02:03:53.687Z,0
2017-12-15T02:04:55.398Z,0
2017-12-15T02:05:57.112Z,0
2017-12-15T02:06:58.829Z,0
2017-12-15T02:08:00.629Z,0
2017-12-15T02:09:02.359Z,0
2017-12-15T02:10:04.087Z,0
2017-12-15T02:11:05.872Z,0
2017-12-15T02:12:07.653Z,0
2017-12-15T02:13:09.386Z,0
2017-12-15T02:14:11.126Z,0
2017-12-15T02:15:12.851Z,0
2017-12-15T02:16:14.548Z,0
2017-12-15T02:17:16.292Z,0
2017-12-15T02:18:18.062Z,0
2017-12-15T02:19:19.794Z,0
2017-12-15T02:20:21.587Z,0
2017-12-15T02:21:23.314Z,0
2017-12-15T02:22:25.062Z,0
2017-12-15T02:23:26.784Z,0
2017-12-15T02:24:28.519Z,0
2017-12-15T02:25:30.208Z,0
2017-12-15T02:26:32.085Z,0
2017-12-15T02:27:33.851Z,0
2017-12-15T02:28:35.571Z,0
2017-12-15T02:29:37.293Z,0
2017-12-15T02:30:39.043Z,0
2017-12-15T02:31:40.749Z,0
2017-12-15T02:32:42.462Z,0
2017-12-15T02:33:44.178Z,0
2017-12-15T02:34:45.897Z,0
2017-12-15T02:35:47.633Z,0
2017-12-15T02:36:49.330Z,0
2017-12-15T02:37:51.046Z,0
2017-12-15T02:38:52.802Z,0
2017-12-15T02:39:54.526Z,0
2017-12-15T02:40:56.247Z,0
2017-12-15T02:41:58.014Z,0
2017-12-15T02:42:59.743Z,0
2017-12-15T02:44:01.468Z,0
2017-12-15T02:45:03.176Z,0
2017-12-15T02:46:04.908Z,0
2017-12-15T02:47:06.621Z,0
2017-12-15T02:48:08.392Z,0
2017-12-15T02:49:10.116Z,0
2017-12-15T02:50:11.846Z,0
2017-12-15T02:51:13.629Z,0
2017-12-15T02:52:15.358Z,0
2017-12-15T02:53:17.087Z,0
2017-12-15T02:54:18.868Z,0
2017-12-15T02:55:20.626Z,0
2017-12-15T02:56:22.329Z,0
2017-12-15T02:57:24.068Z,0
2017-12-15T02:58:25.800Z,0
2017-12-15T02:59:27.551Z,0
2017-12-15T03:00:29.286Z,0
2017-12-15T03:01:31.062Z,0
2017-12-15T03:02:32.802Z,0
2017-12-15T03:03:34.518Z,0
2017-12-15T03:04:36.262Z,0
2017-12-15T03:05:37.999Z,0
2017-12-15T03:06:39.720Z,0
2017-12-15T03:07:41.529Z,0
2017-12-15T03:08:43.254Z,0
2017-12-15T03:09:44.980Z,0
2017-12-15T03:10:46.750Z,0
2017-12-15T03:11:48.526Z,0
2017-12-15T03:12:50.257Z,0
2017-12-15T03:13:52.033Z,0
2017-12-15T03:14:53.778Z,0
2017-12-15T03:15:55.516Z,0
2017-12-15T03:16:57.227Z,0
2017-12-15T03:17:58.980Z,0
2017-12-15T03:19:00.728Z,0
2017-12-15T03:20:02.471Z,0
2017-12-15T03:21:04.242Z,0
2017-12-15T03:22:05.966Z,0
2017-12-15T03:23:07.666Z,0
2017-12-15T03:24:09.416Z,0
2017-12-15T03:25:11.153Z,0
2017-12-15T03:26:12.878Z,0
2017-12-15T03:27:14.607Z,0
2017-12-15T03:28:16.336Z,0
2017-12-15T03:29:18.106Z,0
2017-12-15T03:30:19.830Z,0
2017-12-15T03:31:21.555Z,0
2017-12-15T03:32:23.302Z,0
2017-12-15T03:33:25.017Z,0
2017-12-15T03:34:26.719Z,0
2017-12-15T03:35:28.491Z,0
2017-12-15T03:36:30.240Z,0
2017-12-15T03:37:31.961Z,0
2017-12-15T03:38:33.721Z,0
2017-12-15T03:39:35.463Z,0
2017-12-15T03:40:37.179Z,0
2017-12-15T03:41:38.909Z,0
2017-12-15T03:42:40.630Z,0
2017-12-15T03:43:42.354Z,0
2017-12-15T03:44:44.094Z,0
2017-12-15T03:45:45.835Z,0
2017-12-15T03:46:47.560Z,0
2017-12-15T03:47:49.315Z,0
2017-12-15T03:48:51.014Z,0
2017-12-15T03:49:52.826Z,0
2017-12-15T03:50:54.565Z,0
2017-12-15T03:51:56.308Z,0
2017-12-15T03:52:58.063Z,0
2017-12-15T03:53:59.877Z,0
2017-12-15T03:55:01.594Z,0
2017-12-15T03:56:03.313Z,0
2017-12-15T03:57:05.050Z,0
2017-12-15T03:58:06.769Z,0
2017-12-15T03:59:08.493Z,0
2017-12-15T04:00:10.259Z,0
2017-12-15T04:01:11.974Z,0
2017-12-15T04:02:13.683Z,0
2017-12-15T04:03:15.414Z,0
2017-12-15T04:04:17.134Z,0
2017-12-15T04:05:18.873Z,0
2017-12-15T04:06:20.575Z,0
2017-12-15T04:07:22.318Z,0
2017-12-15T04:08:24.034Z,0
2017-12-15T04:09:25.748Z,0
2017-12-15T04:10:27.477Z,0
2017-12-15T04:11:29.233Z,0
2017-12-15T04:12:30.975Z,0
2017-12-15T04:13:32.710Z,0
2017-12-15T04:14:34.466Z,0
2017-12-15T04:15:36.229Z,0
2017-12-15T04:16:37.969Z,0
2017-12-15T04:17:39.692Z,0
2017-12-15T04:18:41.408Z,0
2017-12-15T04:19:43.127Z,0
2017-12-15T04:20:44.857Z,0
2017-12-15T04:21:46.593Z,0
2017-12-15T04:22:48.344Z,0
2017-12-15T04:23:50.086Z,0
2017-12-15T04:24:51.813Z,0
2017-12-15T04:25:53.603Z,0
2017-12-15T04:26:55.345Z,0
2017-12-15T04:27:57.130Z,0
2017-12-15T04:28:58.856Z,0
2017-12-15T04:30:00.590Z,0
2017-12-15T04:31:02.338Z,0
2017-12-15T04:32:04.057Z,0
2017-12-15T04:33:05.759Z,0
2017-12-15T04:34:07.505Z,0
2017-12-15T04:35:09.237Z,0
2017-12-15T04:36:10.992Z,0
2017-12-15T04:37:12.707Z,0
2017-12-15T04:38:14.451Z,0
2017-12-15T04:39:16.207Z,0
2017-12-15T04:40:17.960Z,0
2017-12-15T04:41:19.675Z,0
2017-12-15T04:42:21.422Z,0
2017-12-15T04:43:23.142Z,0
2017-12-15T04:44:24.869Z,0
2017-12-15T04:45:26.627Z,0
2017-12-15T04:46:28.416Z,0
2017-12-15T04:47:30.234Z,0
2017-12-15T04:48:32.008Z,0
2017-12-15T04:49:33.805Z,0
2017-12-15T04:50:35.565Z,0
2017-12-15T04:51:37.324Z,0
2017-12-15T04:52:39.161Z,0
2017-12-15T04:53:40.976Z,0
2017-12-15T04:54:42.745Z,0
2017-12-15T04:55:44.459Z,0
2017-12-15T04:56:46.422Z,0
2017-12-15T04:57:48.153Z,0
2017-12-15T04:58:49.860Z,0
2017-12-15T04:59:51.640Z,0
2017-12-15T05:00:53.517Z,0
2017-12-15T05:01:55.298Z,0
2017-12-15T05:02:57.128Z,0
2017-12-15T05:03:58.870Z,0
2017-12-15T05:05:00.602Z,0
2017-12-15T05:06:02.379Z,0
2017-12-15T05:07:04.133Z,0
2017-12-15T05:08:05.917Z,0
2017-12-15T05:09:07.735Z,0
2017-12-15T05:10:09.517Z,0
2017-12-15T05:11:11.314Z,0
2017-12-15T05:12:13.099Z,0
2017-12-15T05:13:14.917Z,0
2017-12-15T05:14:16.673Z,0
2017-12-15T05:15:18.421Z,0
2017-12-15T05:16:20.164Z,0
2017-12-15T05:17:22.052Z,0
2017-12-15T05:18:23.813Z,0
2017-12-15T05:19:25.610Z,0
2017-12-15T05:20:27.387Z,0
2017-12-15T05:21:29.201Z,0
2017-12-15T05:22:30.961Z,0
2017-12-15T05:23:32.798Z,0
2017-12-15T05:24:34.634Z,0
2017-12-15T05:25:36.472Z,0
2017-12-15T05:26:38.342Z,0
2017-12-15T05:27:40.203Z,0
2017-12-15T05:28:44.252Z,0
2017-12-15T05:29:46.173Z,0
2017-12-15T05:30:48.240Z,0
2017-12-15T05:31:51.101Z,0
2017-12-15T05:32:53.064Z,0
2017-12-15T05:33:55.203Z,0
2017-12-15T05:34:57.059Z,0
2017-12-15T05:35:59.010Z,0
2017-12-15T05:37:01.066Z,0
2017-12-15T05:38:03.029Z,0
2017-12-15T05:39:05.045Z,0
2017-12-15T05:40:07.018Z,0
2017-12-15T05:41:08.910Z,0
2017-12-15T05:42:10.869Z,0
2017-12-15T05:43:12.872Z,0
2017-12-15T05:44:14.822Z,0
2017-12-15T05:45:16.808Z,0
2017-12-15T05:46:18.714Z,0
2017-12-15T05:47:20.678Z,0
2017-12-15T05:48:22.544Z,0
2017-12-15T05:49:25.038Z,0
2017-12-15T05:50:27.992Z,0
2017-12-15T05:51:30.063Z,0
2017-12-15T05:52:33.114Z,0
2017-12-15T05:53:35.287Z,0
2017-12-15T05:54:37.852Z,0
2017-12-15T05:55:41.453Z,0
2017-12-15T05:56:43.826Z,0
2017-12-15T05:57:48.415Z,0
2017-12-15T05:58:50.483Z,0
2017-12-15T05:59:52.444Z,0
2017-12-15T06:00:54.565Z,0
2017-12-15T06:01:57.186Z,0
2017-12-15T06:02:59.133Z,0
2017-12-15T06:04:01.269Z,0
2017-12-15T06:05:03.506Z,0
2017-12-15T06:06:05.475Z,0
2017-12-15T06:07:07.526Z,0
2017-12-15T06:08:09.496Z,0
2017-12-15T06:09:11.456Z,0
2017-12-15T06:10:14.426Z,0
2017-12-15T06:11:18.007Z,0
2017-12-15T06:12:20.048Z,0
2017-12-15T06:13:22.205Z,0
2017-12-15T06:14:24.895Z,0
2017-12-15T06:15:28.196Z,0
2017-12-15T06:16:31.125Z,0
2017-12-15T06:17:33.106Z,0
2017-12-15T06:18:37.788Z,0
2017-12-15T06:19:39.684Z,0
2017-12-15T06:20:41.678Z,0
2017-12-15T06:21:43.766Z,0
2017-12-15T06:22:45.721Z,0
2017-12-15T06:23:47.492Z,0
2017-12-15T06:24:49.530Z,0
2017-12-15T06:25:51.326Z,0
2017-12-15T06:26:53.165Z,0
2017-12-15T06:27:55.039Z,0
2017-12-15T06:28:56.817Z,0
2017-12-15T06:29:58.554Z,0
2017-12-15T06:31:00.303Z,0
2017-12-15T06:32:02.055Z,0
2017-12-15T06:33:03.801Z,0
2017-12-15T06:34:05.533Z,0
2017-12-15T06:35:07.267Z,0
2017-12-15T06:36:09.003Z,0
2017-12-15T06:37:10.740Z,0
2017-12-15T06:38:12.529Z,0
2017-12-15T06:39:14.270Z,0
2017-12-15T06:40:16.109Z,0
2017-12-15T06:41:17.872Z,0
2017-12-15T06:42:19.645Z,0
2017-12-15T06:43:21.388Z,0
2017-12-15T06:44:23.143Z,0
2017-12-15T06:45:24.886Z,0
2017-12-15T06:46:26.636Z,0
2017-12-15T06:47:28.450Z,0
2017-12-15T06:48:30.288Z,0
2017-12-15T06:49:32.079Z,0
2017-12-15T06:50:33.885Z,0
2017-12-15T06:51:35.738Z,0
2017-12-15T06:52:37.536Z,0
2017-12-15T06:53:39.326Z,0
2017-12-15T06:54:41.142Z,0
2017-12-15T06:55:42.926Z,0
2017-12-15T06:56:44.678Z,0
2017-12-15T06:57:46.560Z,0
2017-12-15T06:58:48.361Z,0
2017-12-15T06:59:50.191Z,0
2017-12-15T07:00:52.052Z,0
2017-12-15T07:01:53.977Z,0
2017-12-15T07:02:55.802Z,0
2017-12-15T07:03:57.664Z,0
2017-12-15T07:04:59.559Z,0
2017-12-15T07:06:01.418Z,0
2017-12-15T07:07:03.306Z,0
2017-12-15T07:08:05.147Z,0
2017-12-15T07:09:07.021Z,0
2017-12-15T07:10:08.941Z,0
2017-12-15T07:11:10.796Z,0
2017-12-15T07:12:12.707Z,0
2017-12-15T07:13:14.689Z,0
2017-12-15T07:14:16.612Z,0
2017-12-15T07:15:18.534Z,0
2017-12-15T07:16:20.458Z,0
2017-12-15T07:17:22.420Z,0
2017-12-15T07:18:24.336Z,0
2017-12-15T07:19:26.383Z,0
2017-12-15T07:20:28.374Z,0
2017-12-15T07:21:30.359Z,0
2017-12-15T07:22:32.363Z,0
2017-12-15T07:23:34.331Z,0
2017-12-15T07:24:36.374Z,0
2017-12-15T07:25:38.520Z,0
2017-12-15T07:26:40.531Z,4
2017-12-15T07:27:42.549Z,4
2017-12-15T07:28:44.935Z,0
2017-12-15T07:29:47.111Z,4
2017-12-15T07:30:49.222Z,4
2017-12-15T07:31:51.335Z,8
2017-12-15T07:32:53.602Z,8
2017-12-15T07:33:55.949Z,8
2017-12-15T07:34:58.235Z,8
2017-12-15T07:36:00.832Z,12
2017-12-15T07:37:03.286Z,12
2017-12-15T07:38:05.835Z,12
2017-12-15T07:39:08.556Z,16
2017-12-15T07:40:11.632Z,20
2017-12-15T07:41:14.064Z,24
2017-12-15T07:42:16.617Z,28
2017-12-15T07:43:18.985Z,28
2017-12-15T07:44:21.793Z,36
2017-12-15T07:45:27.215Z,40
2017-12-15T07:46:30.713Z,48
2017-12-15T07:47:34.798Z,60
2017-12-15T07:48:39.829Z,68
2017-12-15T07:49:46.072Z,68
2017-12-15T07:50:52.430Z,72
2017-12-15T07:52:06.490Z,68
2017-12-15T07:53:14.288Z,76
2017-12-15T07:54:21.783Z,72
2017-12-15T07:55:32.124Z,76
2017-12-15T07:56:41.984Z,80
2017-12-15T07:57:58.554Z,96
2017-12-15T07:59:06.309Z,96
2017-12-15T08:00:14.561Z,108
2017-12-15T08:01:17.567Z,92
2017-12-15T08:02:23.866Z,96
2017-12-15T08:03:25.904Z,116
2017-12-15T08:04:28.185Z,124
2017-12-15T08:05:30.357Z,132
2017-12-15T08:06:32.291Z,144
2017-12-15T08:07:34.248Z,164
2017-12-15T08:08:36.208Z,196
2017-12-15T08:09:38.225Z,240
2017-12-15T08:10:40.178Z,284
2017-12-15T08:11:42.091Z,308
2017-12-15T08:12:44.004Z,348
2017-12-15T08:13:45.954Z,400
2017-12-15T08:14:47.729Z,440
2017-12-15T08:15:49.618Z,412
2017-12-15T08:16:51.465Z,360
2017-12-15T08:17:53.878Z,392
2017-12-15T08:18:56.011Z,444
2017-12-15T08:19:57.898Z,424
2017-12-15T08:21:00.011Z,380
2017-12-15T08:22:01.742Z,388
2017-12-15T08:23:03.540Z,404
2017-12-15T08:24:05.400Z,396
2017-12-15T08:25:07.264Z,424
2017-12-15T08:26:09.216Z,384
2017-12-15T08:27:11.131Z,492
2017-12-15T08:28:12.964Z,544
2017-12-15T08:29:14.874Z,436
2017-12-15T08:30:16.971Z,456
2017-12-15T08:31:18.977Z,536
2017-12-15T08:32:20.885Z,780
2017-12-15T08:33:22.669Z,1004
2017-12-15T08:34:24.484Z,1284
2017-12-15T08:35:26.319Z,1400
2017-12-15T08:36:28.108Z,1432
2017-12-15T08:37:29.912Z,1480
2017-12-15T08:38:31.680Z,1512
2017-12-15T08:39:33.637Z,1536
2017-12-15T08:40:35.386Z,1576
2017-12-15T08:41:37.189Z,1644
2017-12-15T08:42:38.977Z,1772
2017-12-15T08:43:40.905Z,1880
2017-12-15T08:44:42.800Z,1912
2017-12-15T08:45:44.557Z,1828
2017-12-15T08:46:46.291Z,1856
2017-12-15T08:47:48.024Z,1848
2017-12-15T08:48:49.751Z,1784
2017-12-15T08:49:51.510Z,1776
2017-12-15T08:50:53.290Z,1916
2017-12-15T08:51:55.015Z,2156
2017-12-15T08:52:56.875Z,2300
2017-12-15T08:53:58.615Z,2376
2017-12-15T08:55:00.345Z,2468
2017-12-15T08:56:02.067Z,2496
2017-12-15T08:57:03.805Z,2444
2017-12-15T08:58:05.541Z,2340
2017-12-15T08:59:07.259Z,2212
2017-12-15T09:00:09.066Z,2144
2017-12-15T09:01:10.816Z,2076
2017-12-15T09:02:12.534Z,2036
2017-12-15T09:03:14.279Z,2048
2017-12-15T09:04:16.006Z,2148
2017-12-15T09:05:17.713Z,2316
2017-12-15T09:06:19.427Z,2468
2017-12-15T09:07:21.168Z,2352
2017-12-15T09:08:22.894Z,2144
2017-12-15T09:09:24.637Z,2040
2017-12-15T09:10:26.365Z,1980
2017-12-15T09:11:28.098Z,1960
2017-12-15T09:12:29.848Z,1968
2017-12-15T09:13:31.587Z,1916
2017-12-15T09:14:33.306Z,1924
2017-12-15T09:15:35.051Z,2008
2017-12-15T09:16:36.790Z,2120
2017-12-15T09:17:38.503Z,2320
2017-12-15T09:18:40.246Z,2452
2017-12-15T09:19:41.977Z,2436
2017-12-15T09:20:43.712Z,2424
2017-12-15T09:21:45.438Z,2336
2017-12-15T09:22:47.191Z,2320
2017-12-15T09:23:48.902Z,2304
2017-12-15T09:24:50.661Z,2248
2017-12-15T09:25:52.367Z,2288
2017-12-15T09:26:54.083Z,2404
2017-12-15T09:27:55.808Z,2448
2017-12-15T09:28:57.539Z,2456
2017-12-15T09:29:59.820Z,2480
2017-12-15T09:31:01.539Z,2556
2017-12-15T09:32:03.265Z,2600
2017-12-15T09:33:04.994Z,2520
2017-12-15T09:34:06.783Z,2548
2017-12-15T09:35:08.523Z,2616
2017-12-15T09:36:10.275Z,2700
2017-12-15T09:37:12.041Z,2764
2017-12-15T09:38:13.766Z,2932
2017-12-15T09:39:15.518Z,3056
2017-12-15T09:40:17.276Z,3220
2017-12-15T09:41:19.019Z,3356
2017-12-15T09:42:20.743Z,3556
2017-12-15T09:43:22.457Z,3772
2017-12-15T09:44:24.216Z,3864
2017-12-15T09:45:26.914Z,4020
2017-12-15T09:46:28.663Z,4204
2017-12-15T09:47:30.420Z,4444
2017-12-15T09:48:32.150Z,4584
2017-12-15T09:49:33.879Z,4804
2017-12-15T09:50:35.613Z,5004
2017-12-15T09:51:37.326Z,5180
2017-12-15T09:52:39.069Z,5276
2017-12-15T09:53:40.797Z,5068
2017-12-15T09:54:42.548Z,5112
2017-12-15T09:55:44.262Z,5224
2017-12-15T09:56:45.975Z,5324
2017-12-15T09:57:47.688Z,5364
2017-12-15T09:58:49.447Z,5564
2017-12-15T09:59:51.203Z,5808
2017-12-15T10:00:52.924Z,5972
2017-12-15T10:01:54.695Z,6164
2017-12-15T10:02:56.433Z,6552
2017-12-15T10:03:58.177Z,7088
2017-12-15T10:04:59.919Z,6460
2017-12-15T10:06:01.643Z,6376
2017-12-15T10:07:03.389Z,6864
2017-12-15T10:08:05.114Z,7476
2017-12-15T10:09:06.906Z,7448
2017-12-15T10:10:08.661Z,7636
2017-12-15T10:11:10.414Z,7788
2017-12-15T10:12:12.138Z,7920
2017-12-15T10:13:13.857Z,8212
2017-12-15T10:14:15.631Z,8348
2017-12-15T10:15:17.372Z,8340
2017-12-15T10:16:19.091Z,8368
2017-12-15T10:17:20.806Z,8608
2017-12-15T10:18:22.524Z,8932
2017-12-15T10:19:24.289Z,9160
2017-12-15T10:20:26.014Z,9308
2017-12-15T10:21:27.762Z,9312
2017-12-15T10:22:29.502Z,9560
2017-12-15T10:23:31.246Z,9844
2017-12-15T10:24:33.082Z,9988
2017-12-15T10:25:34.771Z,9980
2017-12-15T10:26:36.519Z,9992
2017-12-15T10:27:38.334Z,10012
2017-12-15T10:28:40.061Z,10132
2017-12-15T10:29:41.928Z,10124
2017-12-15T10:30:43.654Z,10176
2017-12-15T10:31:45.651Z,10372
2017-12-15T10:32:47.624Z,10308
2017-12-15T10:33:49.726Z,10000
2017-12-15T10:34:51.449Z,10068
2017-12-15T10:35:53.183Z,10424
2017-12-15T10:36:55.313Z,10836
2017-12-15T10:37:57.051Z,11708
2017-12-15T10:38:58.780Z,13012
2017-12-15T10:40:00.502Z,14532
2017-12-15T10:41:02.299Z,15124
2017-12-15T10:42:04.049Z,15308
2017-12-15T10:43:05.842Z,15232
2017-12-15T10:44:07.512Z,14480
2017-12-15T10:45:09.271Z,14168
2017-12-15T10:46:11.054Z,12992
2017-12-15T10:47:12.816Z,11988
2017-12-15T10:48:14.568Z,11140
2017-12-15T10:49:16.314Z,10532
2017-12-15T10:50:18.073Z,10128
2017-12-15T10:51:19.832Z,10192
2017-12-15T10:52:21.569Z,9768
2017-12-15T10:53:23.306Z,9612
2017-12-15T10:54:25.030Z,9588
2017-12-15T10:55:26.760Z,9552
2017-12-15T10:56:28.488Z,9200
2017-12-15T10:57:30.220Z,9188
2017-12-15T10:58:31.957Z,9048
2017-12-15T10:59:33.709Z,8728
2017-12-15T11:00:35.447Z,8472
2017-12-15T11:01:37.184Z,8332
2017-12-15T11:02:38.924Z,8220
2017-12-15T11:03:40.665Z,8144
2017-12-15T11:04:42.399Z,7884
2017-12-15T11:05:44.126Z,7720
2017-12-15T11:06:45.850Z,7552
2017-12-15T11:07:47.590Z,7524
2017-12-15T11:08:49.373Z,7296
2017-12-15T11:09:51.122Z,7224
2017-12-15T11:10:52.853Z,7180
2017-12-15T11:11:54.591Z,7148
2017-12-15T11:12:56.318Z,7284
2017-12-15T11:13:58.027Z,7308
2017-12-15T11:14:59.764Z,7448
2017-12-15T11:16:01.498Z,7488
2017-12-15T11:17:03.247Z,7632
2017-12-15T11:18:04.993Z,7932
2017-12-15T11:19:06.736Z,8180
2017-12-15T11:20:08.458Z,8400
2017-12-15T11:21:10.183Z,8532
2017-12-15T11:22:11.920Z,8140
2017-12-15T11:23:13.663Z,7812
2017-12-15T11:24:15.390Z,7308
2017-12-15T11:25:17.108Z,6720
2017-12-15T11:26:18.830Z,5380
2017-12-15T11:27:20.591Z,4420
2017-12-15T11:28:22.441Z,4020
2017-12-15T11:29:24.252Z,3944
2017-12-15T11:30:25.975Z,3676
2017-12-15T11:31:28.660Z,4160
2017-12-15T11:32:30.385Z,4740
2017-12-15T11:33:32.122Z,5248
2017-12-15T11:34:33.862Z,5440
2017-12-15T11:35:35.630Z,5620
2017-12-15T11:36:37.368Z,5500
2017-12-15T11:37:39.134Z,5096
2017-12-15T11:38:40.876Z,4792
2017-12-15T11:39:42.689Z,4324
2017-12-15T11:40:44.411Z,4204
2017-12-15T11:41:46.166Z,2728
2017-12-15T11:42:47.926Z,2488
2017-12-15T11:43:49.663Z,2404
2017-12-15T11:44:51.446Z,2444
2017-12-15T11:45:53.189Z,2492
2017-12-15T11:46:54.968Z,2900
2017-12-15T11:47:56.753Z,4088
2017-12-15T11:48:58.458Z,5280
2017-12-15T11:50:00.245Z,6400
2017-12-15T11:51:01.982Z,7188
2017-12-15T11:52:03.701Z,7820
2017-12-15T11:53:05.469Z,9224
2017-12-15T11:54:07.207Z,9344
2017-12-15T11:55:09.039Z,9200
2017-12-15T11:56:10.870Z,8532
2017-12-15T11:57:12.685Z,8380
2017-12-15T11:58:14.371Z,8052
2017-12-15T11:59:16.109Z,7648
2017-12-15T12:00:17.832Z,7300
2017-12-15T12:01:19.568Z,6976
2017-12-15T12:02:21.294Z,6592
2017-12-15T12:03:23.025Z,6644
2017-12-15T12:04:24.760Z,6440
2017-12-15T12:05:26.514Z,6308
2017-12-15T12:06:28.262Z,6136
2017-12-15T12:07:30.005Z,6084
2017-12-15T12:08:31.735Z,6028
2017-12-15T12:09:33.520Z,5920
2017-12-15T12:10:35.246Z,5788
2017-12-15T12:11:36.971Z,5748
2017-12-15T12:12:38.703Z,5672
2017-12-15T12:13:40.444Z,5588
2017-12-15T12:14:42.166Z,5604
2017-12-15T12:15:43.903Z,5596
2017-12-15T12:16:45.667Z,5616
2017-12-15T12:17:47.391Z,5692
2017-12-15T12:18:49.141Z,5764
2017-12-15T12:19:50.885Z,5800
2017-12-15T12:20:52.630Z,5816
2017-12-15T12:21:54.393Z,5832
2017-12-15T12:22:56.100Z,5848
2017-12-15T12:23:57.841Z,5808
2017-12-15T12:24:59.591Z,5764
2017-12-15T12:26:01.309Z,5720
2017-12-15T12:27:03.053Z,5692
2017-12-15T12:28:04.770Z,5700
2017-12-15T12:29:06.528Z,5708
2017-12-15T12:30:08.287Z,5676
2017-12-15T12:31:10.018Z,5616
2017-12-15T12:32:11.779Z,5500
2017-12-15T12:33:13.511Z,5384
2017-12-15T12:34:15.230Z,5272
2017-12-15T12:35:16.969Z,5220
2017-12-15T12:36:18.695Z,5248
2017-12-15T12:37:20.403Z,5352
2017-12-15T12:38:22.166Z,5476
2017-12-15T12:39:23.921Z,5532
2017-12-15T12:40:25.648Z,5584
2017-12-15T12:41:27.372Z,5624
2017-12-15T12:42:29.114Z,5760
2017-12-15T12:43:30.844Z,6000
2017-12-15T12:44:32.621Z,6208
2017-12-15T12:45:34.356Z,6372
2017-12-15T12:46:36.083Z,6400
2017-12-15T12:47:37.784Z,6424
2017-12-15T12:48:39.551Z,6388
2017-12-15T12:49:41.287Z,6376
2017-12-15T12:50:43.061Z,6276
2017-12-15T12:51:44.806Z,6188
2017-12-15T12:52:46.556Z,5992
2017-12-15T12:53:48.295Z,5848
2017-12-15T12:54:50.118Z,5776
2017-12-15T12:55:51.858Z,5776
2017-12-15T12:56:53.600Z,5716
2017-12-15T12:57:55.359Z,5760
2017-12-15T12:58:57.115Z,5772
2017-12-15T12:59:58.949Z,5908
2017-12-15T13:01:00.710Z,6124
2017-12-15T13:02:02.499Z,6440
2017-12-15T13:03:04.231Z,6688
2017-12-15T13:04:05.963Z,6908
2017-12-15T13:05:07.713Z,7048
2017-12-15T13:06:09.449Z,7200
2017-12-15T13:07:11.171Z,7312
2017-12-15T13:08:12.917Z,7108
2017-12-15T13:09:14.650Z,6788
2017-12-15T13:10:16.373Z,6336
2017-12-15T13:11:18.110Z,5956
2017-12-15T13:12:19.915Z,5728
2017-12-15T13:13:21.662Z,5616
2017-12-15T13:14:23.392Z,5524
2017-12-15T13:15:25.125Z,5440
2017-12-15T13:16:26.873Z,5228
2017-12-15T13:17:28.592Z,4944
2017-12-15T13:18:30.367Z,4684
2017-12-15T13:19:32.101Z,4364
2017-12-15T13:20:33.821Z,4148
2017-12-15T13:21:35.561Z,3976
2017-12-15T13:22:37.380Z,3924
2017-12-15T13:23:39.097Z,3988
2017-12-15T13:24:40.827Z,4032
2017-12-15T13:25:42.606Z,4044
2017-12-15T13:26:44.339Z,4228
2017-12-15T13:27:46.083Z,4396
2017-12-15T13:28:47.804Z,4612
2017-12-15T13:29:49.547Z,5184
2017-12-15T13:30:51.283Z,5468
2017-12-15T13:31:53.031Z,6008
2017-12-15T13:32:54.773Z,6928
2017-12-15T13:33:56.534Z,8488
2017-12-15T13:34:58.278Z,10052
2017-12-15T13:36:00.065Z,12908
2017-12-15T13:37:01.794Z,10544
2017-12-15T13:38:03.543Z,12940
2017-12-15T13:39:05.322Z,12784
2017-12-15T13:40:07.039Z,14012
2017-12-15T13:41:08.793Z,23168
2017-12-15T13:42:10.511Z,25792
2017-12-15T13:43:12.283Z,17920
2017-12-15T13:44:14.036Z,12420
2017-12-15T13:45:15.811Z,11272
2017-12-15T13:46:17.553Z,10956
2017-12-15T13:47:19.311Z,9640
2017-12-15T13:48:21.057Z,9504
2017-12-15T13:49:22.804Z,9564
2017-12-15T13:50:24.594Z,9204
2017-12-15T13:51:26.312Z,9556
2017-12-15T13:52:28.049Z,10124
2017-12-15T13:53:29.806Z,13424
2017-12-15T13:54:32.536Z,12492
2017-12-15T13:55:34.291Z,12472
2017-12-15T13:56:36.024Z,15184
2017-12-15T13:57:37.798Z,10952
2017-12-15T13:58:39.537Z,9716
2017-12-15T13:59:41.288Z,10024
2017-12-15T14:00:43.053Z,11796
2017-12-15T14:01:44.783Z,11980
2017-12-15T14:02:46.516Z,11568
2017-12-15T14:03:48.244Z,13260
2017-12-15T14:04:49.979Z,13096
2017-12-15T14:05:51.728Z,14872
2017-12-15T14:06:53.476Z,15280
2017-12-15T14:07:55.226Z,13704
2017-12-15T14:08:56.956Z,14192
2017-12-15T14:09:58.689Z,13296
2017-12-15T14:11:00.416Z,12564
2017-12-15T14:12:02.156Z,13224
2017-12-15T14:13:03.894Z,15440
2017-12-15T14:14:05.637Z,14508
2017-12-15T14:15:07.374Z,13072
2017-12-15T14:16:09.113Z,11664
2017-12-15T14:17:10.869Z,10920
2017-12-15T14:18:12.599Z,10488
2017-12-15T14:19:14.390Z,9812
2017-12-15T14:20:16.079Z,9040
2017-12-15T14:21:17.802Z,8732
2017-12-15T14:22:19.542Z,8924
2017-12-15T14:23:21.248Z,8972
2017-12-15T14:24:22.994Z,7280
2017-12-15T14:25:24.732Z,7852
2017-12-15T14:26:26.465Z,7204
2017-12-15T14:27:28.209Z,6848
2017-12-15T14:28:29.935Z,6520
2017-12-15T14:29:31.694Z,6280
2017-12-15T14:30:33.430Z,6056