createdAt,value
2019-04-29T00:01:07.273Z,132.87
2019-04-29T00:03:34.917Z,132.30
2019-04-29T00:06:02.749Z,132.57
2019-04-29T00:08:29.936Z,132.10
2019-04-29T00:10:57.003Z,134.05
2019-04-29T00:13:24.164Z,133.25
2019-04-29T00:16:11.031Z,134.03
2019-04-29T00:18:56.396Z,133.70
2019-04-29T00:21:24.313Z,133.35
2019-04-29T00:24:03.227Z,133.55
2019-04-29T00:26:20.664Z,133.00
2019-04-29T00:28:50.362Z,132.63
2019-04-29T00:31:16.884Z,132.93
2019-04-29T00:33:44.205Z,133.20
2019-04-29T00:36:11.589Z,133.07
2019-04-29T00:39:04.122Z,132.37
2019-04-29T00:41:46.001Z,132.60
2019-04-29T00:44:14.469Z,132.70
2019-04-29T00:46:41.509Z,132.37
2019-04-29T00:49:08.748Z,132.20
2019-04-29T00:51:39.333Z,131.72
2019-04-29T00:54:25.424Z,133.43
2019-04-29T00:56:52.449Z,132.93
2019-04-29T00:59:19.533Z,131.25
2019-04-29T01:01:46.630Z,131.85
2019-04-29T01:04:13.876Z,131.52
2019-04-29T01:06:40.906Z,131.65
2019-04-29T01:09:10.919Z,131.87
2019-04-29T01:11:38.650Z,131.55
2019-04-29T01:14:05.719Z,131.97
2019-04-29T01:16:32.789Z,131.70
2019-04-29T01:18:59.823Z,131.75
2019-04-29T01:21:26.857Z,133.00
2019-04-29T01:23:53.948Z,131.75
2019-04-29T01:26:40.578Z,132.03
2019-04-29T01:29:08.787Z,132.07
2019-04-29T01:31:35.834Z,131.93
2019-04-29T01:34:18.205Z,131.72
2019-04-29T01:36:45.814Z,131.30
2019-04-29T01:39:13.172Z,131.70
2019-04-29T01:42:02.904Z,130.90
2019-04-29T01:44:31.886Z,132.30
2019-04-29T01:46:58.993Z,131.95
2019-04-29T01:49:26.305Z,131.05
2019-04-29T01:51:53.366Z,131.20
2019-04-29T01:54:20.421Z,131.72
2019-04-29T01:56:47.511Z,131.37
2019-04-29T01:59:15.640Z,131.05
2019-04-29T02:01:42.710Z,131.03
2019-04-29T02:04:09.767Z,131.80
2019-04-29T02:06:36.821Z,131.43
2019-04-29T02:09:09.951Z,131.97
2019-04-29T02:11:36.523Z,132.65
2019-04-29T02:14:03.820Z,133.18
2019-04-29T02:16:30.868Z,131.75
2019-04-29T02:18:57.924Z,130.97
2019-04-29T02:21:26.879Z,131.22
2019-04-29T02:24:03.373Z,131.72
2019-04-29T02:26:30.874Z,131.40
2019-04-29T02:28:57.951Z,131.40
2019-04-29T02:31:43.959Z,131.00
2019-04-29T02:34:12.389Z,131.45
2019-04-29T02:36:39.786Z,131.45
2019-04-29T02:39:34.902Z,131.00
2019-04-29T02:42:21.184Z,131.27
2019-04-29T02:44:49.368Z,130.60
2019-04-29T02:47:16.400Z,132.20
2019-04-29T02:49:44.548Z,132.18
2019-04-29T02:52:12.234Z,131.32
2019-04-29T02:54:39.307Z,130.78
2019-04-29T02:57:24.304Z,131.95
2019-04-29T02:59:57.892Z,130.82
2019-04-29T03:02:33.203Z,131.22
2019-04-29T03:05:18.435Z,132.90
2019-04-29T03:07:46.933Z,132.78
2019-04-29T03:10:15.847Z,133.47
2019-04-29T03:12:45.616Z,134.70
2019-04-29T03:15:19.564Z,133.32
2019-04-29T03:17:46.889Z,133.15
2019-04-29T03:20:19.958Z,144.05
2019-04-29T03:22:47.373Z,134.03
2019-04-29T03:25:14.429Z,135.12
2019-04-29T03:27:42.560Z,134.45
2019-04-29T03:30:10.011Z,134.07
2019-04-29T03:32:37.017Z,132.63
2019-04-29T03:35:05.851Z,132.55
2019-04-29T03:37:34.555Z,131.47
2019-04-29T03:40:01.622Z,131.22
2019-04-29T03:42:28.950Z,131.32
2019-04-29T03:44:56.319Z,131.75
2019-04-29T03:47:24.475Z,131.97
2019-04-29T03:49:52.644Z,133.22
2019-04-29T03:52:19.677Z,134.45
2019-04-29T03:54:46.742Z,136.32
2019-04-29T03:57:15.463Z,133.80
2019-04-29T03:59:42.574Z,132.35
2019-04-29T04:02:26.616Z,134.20
2019-04-29T04:05:07.725Z,130.50
2019-04-29T04:07:52.608Z,131.20
2019-04-29T04:10:19.716Z,129.57
2019-04-29T04:12:48.547Z,131.87
2019-04-29T04:15:17.717Z,130.78
2019-04-29T04:17:51.962Z,131.35
2019-04-29T04:20:19.155Z,131.95
2019-04-29T04:22:46.821Z,130.87
2019-04-29T04:25:16.720Z,131.90
2019-04-29T04:27:45.169Z,132.00
2019-04-29T04:30:12.474Z,131.40
2019-04-29T04:32:39.548Z,132.67
2019-04-29T04:35:07.082Z,131.93
2019-04-29T04:37:37.470Z,134.10
2019-04-29T04:40:05.336Z,133.12
2019-04-29T04:42:32.390Z,132.10
2019-04-29T04:44:59.432Z,135.00
2019-04-29T04:47:26.490Z,135.40
2019-04-29T04:49:54.755Z,136.32
2019-04-29T04:52:21.807Z,136.82
2019-04-29T04:54:51.230Z,136.05
2019-04-29T04:57:18.215Z,135.70
2019-04-29T04:59:45.281Z,134.70
2019-04-29T05:02:12.649Z,134.72
2019-04-29T05:04:39.973Z,136.28
2019-04-29T05:07:07.003Z,136.05
2019-04-29T05:09:35.203Z,138.90
2019-04-29T05:12:02.226Z,138.40
2019-04-29T05:14:29.259Z,136.18
2019-04-29T05:16:56.631Z,137.12
2019-04-29T05:19:23.659Z,138.43
2019-04-29T05:21:50.861Z,138.72
2019-04-29T05:24:21.321Z,138.80
2019-04-29T05:26:48.668Z,139.72
2019-04-29T05:29:17.738Z,140.30
2019-04-29T05:31:46.510Z,139.30
2019-04-29T05:34:14.339Z,139.60
2019-04-29T05:36:49.187Z,140.77
2019-04-29T05:39:20.678Z,140.10
2019-04-29T05:41:48.893Z,141.77
2019-04-29T05:44:33.987Z,141.45
2019-04-29T05:47:07.118Z,141.22
2019-04-29T05:49:41.655Z,142.03
2019-04-29T05:52:39.180Z,144.85
2019-04-29T05:55:04.160Z,140.97
2019-04-29T05:57:31.189Z,140.45
2019-04-29T05:59:58.296Z,140.18
2019-04-29T06:02:33.687Z,141.40
2019-04-29T06:04:54.257Z,141.25
2019-04-29T06:07:21.872Z,144.05
2019-04-29T06:09:50.247Z,143.52
2019-04-29T06:12:18.924Z,142.53
2019-04-29T06:14:46.025Z,142.60
2019-04-29T06:17:14.186Z,141.92
2019-04-29T06:19:41.257Z,143.35
2019-04-29T06:22:08.345Z,142.80
2019-04-29T06:24:41.093Z,144.02
2019-04-29T06:27:10.560Z,144.40
2019-04-29T06:29:37.623Z,145.70
2019-04-29T06:32:06.258Z,147.82
2019-04-29T06:34:35.523Z,147.98
2019-04-29T06:37:03.402Z,148.25
2019-04-29T06:39:30.604Z,147.68
2019-04-29T06:41:57.988Z,147.25
2019-04-29T06:44:25.165Z,149.77
2019-04-29T06:46:54.444Z,147.00
2019-04-29T06:49:21.207Z,147.50
2019-04-29T06:51:48.224Z,147.10
2019-04-29T06:54:15.261Z,145.75
2019-04-29T06:56:42.350Z,146.10
2019-04-29T06:59:11.984Z,146.28
2019-04-29T07:01:38.758Z,146.30
2019-04-29T07:04:06.018Z,146.45
2019-04-29T07:06:33.075Z,145.60
2019-04-29T07:09:00.125Z,147.78
2019-04-29T07:11:31.840Z,145.62
2019-04-29T07:13:59.348Z,146.70
2019-04-29T07:16:31.624Z,149.15
2019-04-29T07:18:55.836Z,149.00
2019-04-29T07:21:23.051Z,147.62
2019-04-29T07:23:50.089Z,147.40
2019-04-29T07:26:19.025Z,148.20
2019-04-29T07:28:48.774Z,150.97
2019-04-29T07:31:15.020Z,150.60
2019-04-29T07:33:42.142Z,149.72
2019-04-29T07:36:11.117Z,146.98
2019-04-29T07:38:41.967Z,148.90
2019-04-29T07:41:10.023Z,147.55
2019-04-29T07:43:38.648Z,148.22
2019-04-29T07:46:20.069Z,148.32
2019-04-29T07:49:00.356Z,148.28
2019-04-29T07:51:17.114Z,148.80
2019-04-29T07:53:45.388Z,150.85
2019-04-29T07:56:12.993Z,149.12
2019-04-29T07:58:40.125Z,148.60
2019-04-29T08:01:07.219Z,148.72
2019-04-29T08:03:34.600Z,149.50
2019-04-29T08:06:01.940Z,148.90
2019-04-29T08:08:31.838Z,148.10
2019-04-29T08:10:58.934Z,145.35
2019-04-29T08:13:27.103Z,145.30
2019-04-29T08:15:54.253Z,145.68
2019-04-29T08:18:21.392Z,149.70
2019-04-29T08:20:48.497Z,146.05
2019-04-29T08:23:15.717Z,146.57
2019-04-29T08:25:42.872Z,146.98
2019-04-29T08:28:09.946Z,146.93
2019-04-29T08:30:37.135Z,146.93
2019-04-29T08:33:07.500Z,148.80
2019-04-29T08:35:36.760Z,148.38
2019-04-29T08:38:03.431Z,147.53
2019-04-29T08:40:34.025Z,145.45
2019-04-29T08:43:11.673Z,145.05
2019-04-29T08:45:44.541Z,147.00
2019-04-29T08:48:11.572Z,148.07
2019-04-29T08:50:38.630Z,147.65
2019-04-29T08:53:05.931Z,150.80
2019-04-29T08:55:36.176Z,151.27
2019-04-29T08:58:02.310Z,152.72
2019-04-29T09:00:29.371Z,150.47
2019-04-29T09:02:56.468Z,150.75
2019-04-29T09:05:23.528Z,152.32
2019-04-29T09:07:52.488Z,152.57
2019-04-29T09:10:19.692Z,151.42
2019-04-29T09:12:46.726Z,151.20
2019-04-29T09:15:16.343Z,148.70
2019-04-29T09:17:43.437Z,150.10
2019-04-29T09:20:10.943Z,149.82
2019-04-29T09:22:48.196Z,147.45
2019-04-29T09:25:46.947Z,148.07
2019-04-29T09:28:18.136Z,145.55
2019-04-29T09:30:43.370Z,145.97
2019-04-29T09:33:13.233Z,146.35
2019-04-29T09:35:40.548Z,145.43
2019-04-29T09:38:07.732Z,145.25
2019-04-29T09:40:40.928Z,145.77
2019-04-29T09:43:32.931Z,146.30
2019-04-29T09:46:13.152Z,148.35
2019-04-29T09:48:40.495Z,148.22
2019-04-29T09:51:17.385Z,148.93
2019-04-29T09:53:36.474Z,148.82
2019-04-29T09:56:04.174Z,148.15
2019-04-29T09:58:31.434Z,146.60
2019-04-29T10:01:19.147Z,148.72
2019-04-29T10:04:08.438Z,147.50
2019-04-29T10:06:37.003Z,148.70
2019-04-29T10:09:07.467Z,147.55
2019-04-29T10:11:36.188Z,149.87
2019-04-29T10:14:04.120Z,151.50
2019-04-29T10:16:52.845Z,150.80
2019-04-29T10:19:35.321Z,152.57
2019-04-29T10:22:02.367Z,154.03
2019-04-29T10:24:29.421Z,152.60
2019-04-29T10:26:56.898Z,156.57
2019-04-29T10:29:25.962Z,156.65
2019-04-29T10:31:53.535Z,150.10
2019-04-29T10:34:20.888Z,151.55
2019-04-29T10:36:52.245Z,149.70
2019-04-29T10:39:36.316Z,151.25
2019-04-29T10:42:04.738Z,153.05
2019-04-29T10:44:46.801Z,152.80
2019-04-29T10:47:33.472Z,151.87
2019-04-29T10:50:04.785Z,151.70
2019-04-29T10:52:34.572Z,151.82
2019-04-29T10:55:01.426Z,152.10
2019-04-29T10:57:29.347Z,151.12
2019-04-29T11:00:02.848Z,148.65
2019-04-29T11:02:38.731Z,148.60
2019-04-29T11:05:28.636Z,149.53
2019-04-29T11:08:04.357Z,148.43
2019-04-29T11:10:31.975Z,149.60
2019-04-29T11:13:11.746Z,149.60
2019-04-29T11:15:45.017Z,150.10
2019-04-29T11:18:10.093Z,149.02
2019-04-29T11:20:44.643Z,149.42
2019-04-29T11:23:30.479Z,147.15
2019-04-29T11:26:17.443Z,149.87
2019-04-29T11:28:46.977Z,148.28
2019-04-29T11:31:18.919Z,146.82
2019-04-29T11:33:56.891Z,147.45
2019-04-29T11:36:24.747Z,149.05
2019-04-29T11:38:51.808Z,148.53
2019-04-29T11:41:20.767Z,147.87
2019-04-29T11:43:50.992Z,148.55
2019-04-29T11:46:20.951Z,149.38
2019-04-29T11:48:48.146Z,151.97
2019-04-29T11:51:27.821Z,153.50
2019-04-29T11:53:57.988Z,152.43
2019-04-29T11:56:25.070Z,152.43
2019-04-29T11:59:17.240Z,153.57
2019-04-29T12:01:53.328Z,150.03
2019-04-29T12:04:28.660Z,152.17
2019-04-29T12:06:56.262Z,153.35
2019-04-29T12:09:25.442Z,146.77
2019-04-29T12:11:53.650Z,145.57
2019-04-29T12:14:45.178Z,144.30
2019-04-29T12:17:18.271Z,143.85
2019-04-29T12:19:46.080Z,146.10
2019-04-29T12:22:26.958Z,143.87
2019-04-29T12:24:42.180Z,142.80
2019-04-29T12:27:09.346Z,142.87
2019-04-29T12:29:36.421Z,146.43
2019-04-29T12:32:24.976Z,144.97
2019-04-29T12:35:11.663Z,146.57
2019-04-29T12:38:00.660Z,145.95
2019-04-29T12:41:03.718Z,146.80
2019-04-29T12:43:48.599Z,146.28
2019-04-29T12:46:21.942Z,146.60
2019-04-29T12:48:49.144Z,145.32
2019-04-29T12:51:17.064Z,147.57
2019-04-29T12:53:44.846Z,148.07
2019-04-29T12:56:12.813Z,148.02
2019-04-29T12:58:39.892Z,146.18
2019-04-29T13:01:23.611Z,145.95
2019-04-29T13:04:10.816Z,147.20
2019-04-29T13:07:12.603Z,145.00
2019-04-29T13:09:41.933Z,146.87
2019-04-29T13:12:19.229Z,144.93
2019-04-29T13:18:28.804Z,143.32
2019-04-29T13:21:09.135Z,142.72
2019-04-29T13:23:34.851Z,144.70
2019-04-29T13:25:56.158Z,145.17
2019-04-29T13:28:30.400Z,144.37
2019-04-29T13:33:22.277Z,143.78
2019-04-29T13:33:22.886Z,145.43
2019-04-29T13:35:50.019Z,145.28
2019-04-29T13:38:19.416Z,142.72
2019-04-29T13:41:12.894Z,143.62
2019-04-29T13:43:35.588Z,144.53
2019-04-29T13:46:27.411Z,143.02
2019-04-29T13:49:13.441Z,143.93
2019-04-29T13:51:41.508Z,144.43
2019-04-29T13:54:14.544Z,144.05
2019-04-29T13:56:55.616Z,144.17
2019-04-29T13:59:49.073Z,142.50
2019-04-29T14:02:32.302Z,141.37
2019-04-29T14:05:02.193Z,143.60
2019-04-29T14:07:29.988Z,141.88
2019-04-29T14:09:57.433Z,144.85
2019-04-29T14:12:47.884Z,142.57
2019-04-29T14:14:58.473Z,145.22
2019-04-29T14:17:27.017Z,144.10
2019-04-29T14:19:57.117Z,145.92
2019-04-29T14:22:24.594Z,142.80
2019-04-29T14:24:51.830Z,144.02
2019-04-29T14:27:24.943Z,143.15
2019-04-29T14:29:58.219Z,143.85
2019-04-29T14:32:35.945Z,143.62
2019-04-29T14:35:11.894Z,139.57
2019-04-29T14:37:39.446Z,142.00
2019-04-29T14:40:09.283Z,142.68
2019-04-29T14:42:56.837Z,141.97
2019-04-29T14:45:38.372Z,143.20
2019-04-29T14:48:20.793Z,140.97
2019-04-29T14:50:53.600Z,140.95
2019-04-29T14:53:19.549Z,140.32
2019-04-29T14:55:46.188Z,141.12
2019-04-29T14:58:13.225Z,140.52
2019-04-29T15:01:06.158Z,142.28
2019-04-29T15:03:50.783Z,141.07
2019-04-29T15:06:18.042Z,141.43
2019-04-29T15:08:45.093Z,140.97
2019-04-29T15:11:12.512Z,143.05
2019-04-29T15:13:43.167Z,142.55
2019-04-29T15:16:16.359Z,143.82
2019-04-29T15:18:52.869Z,144.53
2019-04-29T15:21:32.592Z,146.90
2019-04-29T15:23:59.035Z,144.65
2019-04-29T15:26:26.198Z,143.70
2019-04-29T15:28:53.267Z,143.52
2019-04-29T15:31:21.298Z,144.28
2019-04-29T15:33:48.508Z,141.75
2019-04-29T15:36:15.811Z,142.45
2019-04-29T15:38:43.046Z,142.43
2019-04-29T15:41:11.391Z,141.97
2019-04-29T15:43:46.964Z,142.95
2019-04-29T15:46:11.455Z,141.85
2019-04-29T15:48:36.794Z,143.57
2019-04-29T15:51:03.905Z,143.30
2019-04-29T15:53:33.891Z,143.28
2019-04-29T15:56:07.161Z,143.07
2019-04-29T15:58:30.806Z,143.25
2019-04-29T16:01:11.480Z,144.60
2019-04-29T16:03:27.003Z,143.22
2019-04-29T16:06:21.762Z,143.10
2019-04-29T16:08:59.167Z,143.30
2019-04-29T16:11:44.592Z,143.68
2019-04-29T16:14:16.865Z,142.85
2019-04-29T16:16:43.942Z,141.55
2019-04-29T16:19:11.061Z,142.15
2019-04-29T16:21:41.549Z,142.35
2019-04-29T16:24:25.018Z,144.68
2019-04-29T16:26:36.232Z,141.43
2019-04-29T16:29:12.331Z,144.00
2019-04-29T16:31:32.873Z,144.85
2019-04-29T16:34:01.225Z,143.90
2019-04-29T16:36:30.107Z,146.72
2019-04-29T16:38:57.169Z,145.32
2019-04-29T16:41:42.759Z,143.62
2019-04-29T16:44:33.973Z,143.30
2019-04-29T16:46:40.506Z,143.28
2019-04-29T16:49:07.647Z,144.02
2019-04-29T16:51:34.712Z,144.72
2019-04-29T16:54:02.909Z,145.32
2019-04-29T16:56:30.245Z,143.13
2019-04-29T16:58:57.329Z,142.53
2019-04-29T17:01:24.870Z,144.07
2019-04-29T17:03:52.266Z,141.77
2019-04-29T17:06:19.486Z,142.07
2019-04-29T17:09:05.550Z,143.05
2019-04-29T17:11:36.361Z,143.10
2019-04-29T17:14:12.986Z,143.20
2019-04-29T17:16:42.316Z,144.13
2019-04-29T17:19:09.584Z,143.62
2019-04-29T17:21:38.544Z,142.85
2019-04-29T17:24:05.728Z,143.05
2019-04-29T17:27:05.615Z,145.50
2019-04-29T17:30:02.551Z,144.43
2019-04-29T17:32:50.622Z,144.45
2019-04-29T17:35:21.479Z,144.45
2019-04-29T17:37:48.463Z,144.37
2019-04-29T17:40:20.889Z,144.05
2019-04-29T17:42:55.387Z,144.13
2019-04-29T17:45:33.686Z,143.37
2019-04-29T17:48:20.514Z,142.82
2019-04-29T17:50:56.900Z,143.55
2019-04-29T17:53:35.464Z,143.57
2019-04-29T17:56:25.346Z,143.95
2019-04-29T17:58:58.402Z,144.37
2019-04-29T18:01:43.371Z,146.72
2019-04-29T18:04:27.738Z,145.32
2019-04-29T18:07:12.503Z,145.28
2019-04-29T18:09:48.840Z,144.65
2019-04-29T18:12:22.135Z,144.28
2019-04-29T18:14:50.168Z,143.82
2019-04-29T18:17:27.153Z,142.43
2019-04-29T18:20:00.164Z,145.92
2019-04-29T18:22:45.166Z,144.77
2019-04-29T18:25:30.819Z,145.55
2019-04-29T18:27:53.181Z,147.55
2019-04-29T18:30:34.673Z,144.17
2019-04-29T18:32:51.457Z,143.75
2019-04-29T18:35:18.731Z,145.53
2019-04-29T18:37:46.124Z,145.07
2019-04-29T18:40:16.083Z,145.35
2019-04-29T18:42:46.636Z,145.35
2019-04-29T18:45:20.041Z,144.07
2019-04-29T18:47:47.308Z,144.10
2019-04-29T18:50:15.863Z,145.70
2019-04-29T18:52:43.217Z,146.50
2019-04-29T18:55:10.503Z,143.37
2019-04-29T18:57:37.582Z,144.57
2019-04-29T19:00:11.678Z,142.13
2019-04-29T19:02:45.068Z,142.95
2019-04-29T19:05:17.298Z,143.47
2019-04-29T19:07:55.001Z,143.75
2019-04-29T19:10:14.671Z,143.93
2019-04-29T19:12:42.794Z,142.37
2019-04-29T19:15:12.033Z,143.37
2019-04-29T19:17:41.373Z,144.15
2019-04-29T19:20:12.945Z,144.05
2019-04-29T19:22:44.024Z,146.22
2019-04-29T19:25:12.101Z,144.77
2019-04-29T19:27:40.037Z,143.65
2019-04-29T19:30:08.744Z,143.25
2019-04-29T19:32:49.330Z,145.10
2019-04-29T19:35:17.125Z,144.45
2019-04-29T19:37:45.391Z,142.82
2019-04-29T19:40:16.676Z,144.45
2019-04-29T19:42:47.078Z,144.43
2019-04-29T19:45:17.636Z,144.22
2019-04-29T19:47:52.027Z,146.45
2019-04-29T19:50:19.979Z,145.07
2019-04-29T19:52:47.207Z,146.75
2019-04-29T19:55:15.766Z,146.02
2019-04-29T19:57:50.235Z,144.02
2019-04-29T20:00:13.388Z,141.97
2019-04-29T20:02:46.407Z,142.53
2019-04-29T20:05:17.309Z,141.88
2019-04-29T20:07:49.743Z,143.45
2019-04-29T20:10:16.042Z,142.37
2019-04-29T20:12:46.182Z,141.43
2019-04-29T20:15:16.034Z,143.30
2019-04-29T20:18:23.380Z,144.90
2019-04-29T20:21:07.814Z,142.15
2019-04-29T20:23:26.343Z,144.15
2019-04-29T20:26:12.889Z,142.68
2019-04-29T20:28:27.363Z,143.57
2019-04-29T20:31:08.078Z,143.13
2019-04-29T20:33:28.128Z,142.93
2019-04-29T20:36:02.363Z,144.28
2019-04-29T20:38:41.330Z,144.50
2019-04-29T20:41:12.983Z,144.80
2019-04-29T20:43:39.906Z,144.37
2019-04-29T20:46:13.258Z,144.95
2019-04-29T20:48:41.589Z,145.02
2019-04-29T20:51:13.245Z,145.20
2019-04-29T20:53:46.132Z,144.62
2019-04-29T20:56:23.773Z,145.55
2019-04-29T20:58:46.225Z,146.32
2019-04-29T21:01:23.080Z,142.45
2019-04-29T21:03:53.904Z,144.62
2019-04-29T21:06:19.610Z,144.25
2019-04-29T21:08:52.214Z,144.60
2019-04-29T21:11:40.021Z,143.90
2019-04-29T21:14:33.842Z,143.78
2019-04-29T21:17:02.233Z,144.62
2019-04-29T21:19:27.556Z,144.22
2019-04-29T21:21:55.187Z,145.60
2019-04-29T21:24:25.128Z,145.47
2019-04-29T21:26:52.382Z,146.35
2019-04-29T21:29:19.651Z,148.75
2019-04-29T21:31:50.733Z,146.37
2019-04-29T21:34:17.538Z,145.62
2019-04-29T21:37:22.709Z,145.10
2019-04-29T21:39:56.810Z,146.85
2019-04-29T21:42:35.390Z,146.07
2019-04-29T21:45:03.990Z,147.87
2019-04-29T21:47:41.772Z,146.87
2019-04-29T21:50:00.436Z,146.25
2019-04-29T21:52:27.539Z,145.77
2019-04-29T21:54:56.865Z,146.75
2019-04-29T21:57:25.626Z,148.50
2019-04-29T21:59:52.683Z,148.10
2019-04-29T22:02:21.060Z,149.60
2019-04-29T22:04:48.375Z,148.35
2019-04-29T22:07:18.758Z,148.68
2019-04-29T22:09:50.009Z,149.05
2019-04-29T22:12:20.376Z,152.02
2019-04-29T22:14:52.767Z,149.15
2019-04-29T22:17:15.310Z,148.35
2019-04-29T22:19:42.672Z,149.80
2019-04-29T22:22:10.013Z,148.55
2019-04-29T22:24:37.747Z,148.55
2019-04-29T22:27:08.186Z,148.32
2019-04-29T22:29:37.473Z,149.35
2019-04-29T22:32:07.849Z,149.30
2019-04-29T22:34:35.437Z,146.37
2019-04-29T22:37:03.013Z,148.22
2019-04-29T22:39:30.352Z,149.38
2019-04-29T22:42:05.378Z,150.10
2019-04-29T22:44:32.419Z,149.02
2019-04-29T22:46:59.811Z,151.07
2019-04-29T22:49:29.234Z,147.90
2019-04-29T22:51:57.126Z,147.80
2019-04-29T22:54:24.606Z,147.78
2019-04-29T22:56:53.862Z,149.10
2019-04-29T22:59:20.789Z,146.57
2019-04-29T23:01:50.491Z,146.87
2019-04-29T23:04:18.091Z,146.75
2019-04-29T23:06:47.984Z,147.07
2019-04-29T23:09:14.078Z,147.37
2019-04-29T23:11:41.165Z,148.13
2019-04-29T23:14:10.014Z,147.47
2019-04-29T23:16:37.584Z,147.90
2019-04-29T23:19:05.254Z,148.02
2019-04-29T23:22:07.401Z,146.82
2019-04-29T23:24:53.146Z,147.50
2019-04-29T23:27:20.299Z,146.80
2019-04-29T23:29:47.371Z,147.53
2019-04-29T23:32:15.282Z,148.00
2019-04-29T23:34:42.703Z,147.55
2019-04-29T23:37:11.563Z,149.20
2019-04-29T23:39:39.057Z,146.53
2019-04-29T23:42:12.247Z,146.32
2019-04-29T23:44:37.724Z,146.87
2019-04-29T23:47:05.124Z,148.13
2019-04-29T23:49:35.460Z,147.57
2019-04-29T23:52:02.467Z,146.68
2019-04-29T23:54:29.516Z,147.70
2019-04-29T23:57:23.649Z,147.43
