createdAt,value
2023-04-09T00:00:01.497Z,3.46
2023-04-09T00:00:32.214Z,3.46
2023-04-09T00:01:03.216Z,3.46
2023-04-09T00:01:34.660Z,3.46
2023-04-09T00:02:05.376Z,3.46
2023-04-09T00:02:36.226Z,3.46
2023-04-09T00:03:07.385Z,3.46
2023-04-09T00:03:38.511Z,3.46
2023-04-09T00:04:09.578Z,3.46
2023-04-09T00:04:40.590Z,3.46
2023-04-09T00:05:11.423Z,3.46
2023-04-09T00:05:42.174Z,3.36
2023-04-09T00:06:13.138Z,3.36
2023-04-09T00:06:44.568Z,3.36
2023-04-09T00:07:15.121Z,3.36
2023-04-09T00:07:46.140Z,3.36
2023-04-09T00:08:17.331Z,3.36
2023-04-09T00:08:50.489Z,3.36
2023-04-09T00:09:19.531Z,3.36
2023-04-09T00:09:50.448Z,3.36
2023-04-09T00:10:21.990Z,3.36
2023-04-09T00:10:52.745Z,3.36
2023-04-09T00:11:23.135Z,3.36
2023-04-09T00:11:54.521Z,3.36
2023-04-09T00:12:25.168Z,3.36
2023-04-09T00:12:56.264Z,3.36
2023-04-09T00:13:38.382Z,3.36
2023-04-09T00:13:58.362Z,3.36
2023-04-09T00:14:29.218Z,3.36
2023-04-09T00:15:01.301Z,3.36
2023-04-09T00:15:32.024Z,3.36
2023-04-09T00:16:02.348Z,3.36
2023-04-09T00:16:33.535Z,3.36
2023-04-09T00:17:04.185Z,3.36
2023-04-09T00:17:35.520Z,3.36
2023-04-09T00:18:06.468Z,3.36
2023-04-09T00:18:37.139Z,3.36
2023-04-09T00:19:08.401Z,3.36
2023-04-09T00:19:39.403Z,3.36
2023-04-09T00:20:10.659Z,3.36
2023-04-09T00:20:41.260Z,3.36
2023-04-09T00:21:12.908Z,3.36
2023-04-09T00:21:43.302Z,3.36
2023-04-09T00:22:14.129Z,3.36
2023-04-09T00:22:45.187Z,3.36
2023-04-09T00:23:16.103Z,3.36
2023-04-09T00:23:47.583Z,3.36
2023-04-09T00:24:18.164Z,3.36
2023-04-09T00:24:49.120Z,3.36
2023-04-09T00:25:20.659Z,3.36
2023-04-09T00:25:51.182Z,3.36
2023-04-09T00:26:22.819Z,3.36
2023-04-09T00:26:53.433Z,3.36
2023-04-09T00:27:24.405Z,3.36
2023-04-09T00:27:55.098Z,3.36
2023-04-09T00:28:26.139Z,3.36
2023-04-09T00:28:58.051Z,3.36
2023-04-09T00:29:28.597Z,3.36
2023-04-09T00:29:59.442Z,3.36
2023-04-09T00:30:30.978Z,3.36
2023-04-09T00:31:01.288Z,3.36
2023-04-09T00:31:32.606Z,3.36
2023-04-09T00:32:03.346Z,3.36
2023-04-09T00:32:35.019Z,3.36
2023-04-09T00:33:05.259Z,3.36
2023-04-09T00:33:36.390Z,3.36
2023-04-09T00:34:07.449Z,3.36
2023-04-09T00:34:38.429Z,3.36
2023-04-09T00:35:09.670Z,3.36
2023-04-09T00:35:40.111Z,3.36
2023-04-09T00:36:11.146Z,3.36
2023-04-09T00:36:42.280Z,3.36
2023-04-09T00:37:13.225Z,3.36
2023-04-09T00:37:44.218Z,3.26
2023-04-09T00:38:15.259Z,3.26
2023-04-09T00:38:46.248Z,3.26
2023-04-09T00:39:17.289Z,3.26
2023-04-09T00:39:48.224Z,3.26
2023-04-09T00:40:21.637Z,3.26
2023-04-09T00:40:50.290Z,3.26
2023-04-09T00:41:23.097Z,3.36
2023-04-09T00:41:52.238Z,3.36
2023-04-09T00:42:23.534Z,3.36
2023-04-09T00:42:54.422Z,3.36
2023-04-09T00:43:25.257Z,3.36
2023-04-09T00:43:56.230Z,3.36
2023-04-09T00:44:27.312Z,3.36
2023-04-09T00:44:58.270Z,3.36
2023-04-09T00:45:30.084Z,3.26
2023-04-09T00:46:00.502Z,3.26
2023-04-09T00:46:31.425Z,3.26
2023-04-09T00:47:02.421Z,3.26
2023-04-09T00:47:33.307Z,3.26
2023-04-09T00:48:04.400Z,3.26
2023-04-09T00:48:35.233Z,3.26
2023-04-09T00:49:06.239Z,3.26
2023-04-09T00:49:37.660Z,3.26
2023-04-09T00:50:08.979Z,3.26
2023-04-09T00:50:39.594Z,3.26
2023-04-09T00:51:10.855Z,3.26
2023-04-09T00:51:41.308Z,3.26
2023-04-09T00:52:12.240Z,3.26
2023-04-09T00:52:43.667Z,3.26
2023-04-09T00:53:14.263Z,3.26
2023-04-09T00:53:45.679Z,3.26
2023-04-09T00:54:16.367Z,3.26
2023-04-09T00:54:47.340Z,3.26
2023-04-09T00:55:19.099Z,3.26
2023-04-09T00:55:49.474Z,3.26
2023-04-09T00:56:20.359Z,3.26
2023-04-09T00:56:51.418Z,3.26
2023-04-09T00:57:22.577Z,3.26
2023-04-09T00:57:53.321Z,3.26
2023-04-09T00:58:24.659Z,3.26
2023-04-09T00:58:55.928Z,3.26
2023-04-09T00:59:26.380Z,3.26
2023-04-09T00:59:57.488Z,3.26
2023-04-09T01:00:29.469Z,3.26
2023-04-09T01:00:59.538Z,3.26
2023-04-09T01:01:30.398Z,3.26
2023-04-09T01:02:01.789Z,3.26
2023-04-09T01:02:32.806Z,3.26
2023-04-09T01:03:03.460Z,3.26
2023-04-09T01:03:34.923Z,3.26
2023-04-09T01:04:05.507Z,3.26
2023-04-09T01:04:36.263Z,3.26
2023-04-09T01:05:07.487Z,3.26
2023-04-09T01:05:38.614Z,3.26
2023-04-09T01:06:09.455Z,3.26
2023-04-09T01:06:40.323Z,3.26
2023-04-09T01:07:11.787Z,3.26
2023-04-09T01:07:42.449Z,3.26
2023-04-09T01:08:13.471Z,3.26
2023-04-09T01:08:44.719Z,3.26
2023-04-09T01:09:15.502Z,3.26
2023-04-09T01:09:46.622Z,3.26
2023-04-09T01:10:18.009Z,3.26
2023-04-09T01:10:48.259Z,3.26
2023-04-09T01:11:19.374Z,3.26
2023-04-09T01:11:51.237Z,3.26
2023-04-09T01:12:21.394Z,3.26
2023-04-09T01:12:54.770Z,3.26
2023-04-09T01:13:23.473Z,3.26
2023-04-09T01:13:55.688Z,3.26
2023-04-09T01:14:25.309Z,3.26
2023-04-09T01:14:56.456Z,3.26
2023-04-09T01:15:28.285Z,3.26
2023-04-09T01:15:58.529Z,3.26
2023-04-09T01:16:29.614Z,3.26
2023-04-09T01:17:00.455Z,3.26
2023-04-09T01:17:31.370Z,3.26
2023-04-09T01:18:02.582Z,3.26
2023-04-09T01:18:33.346Z,3.26
2023-04-09T01:19:04.654Z,3.26
2023-04-09T01:19:35.727Z,3.26
2023-04-09T01:20:06.639Z,3.16
2023-04-09T01:20:37.264Z,3.16
2023-04-09T01:21:08.665Z,3.16
2023-04-09T01:21:39.514Z,3.16
2023-04-09T01:22:10.348Z,3.16
2023-04-09T01:22:41.655Z,3.16
2023-04-09T01:23:12.333Z,3.16
2023-04-09T01:23:43.796Z,3.16
2023-04-09T01:24:14.671Z,3.16
2023-04-09T01:24:45.724Z,3.16
2023-04-09T01:25:17.165Z,3.16
2023-04-09T01:25:47.284Z,3.16
2023-04-09T01:26:18.376Z,3.16
2023-04-09T01:26:49.735Z,3.16
2023-04-09T01:27:20.778Z,3.16
2023-04-09T01:27:51.371Z,3.16
2023-04-09T01:28:22.391Z,3.16
2023-04-09T01:28:54.419Z,3.16
2023-04-09T01:29:24.921Z,3.16
2023-04-09T01:29:55.742Z,3.16
2023-04-09T01:30:27.315Z,3.16
2023-04-09T01:30:57.573Z,3.16
2023-04-09T01:31:28.297Z,3.16
2023-04-09T01:31:59.427Z,3.16
2023-04-09T01:32:30.808Z,3.16
2023-04-09T01:33:01.766Z,3.16
2023-04-09T01:33:32.770Z,3.16
2023-04-09T01:34:03.583Z,3.16
2023-04-09T01:34:34.413Z,3.16
2023-04-09T01:35:05.631Z,3.16
2023-04-09T01:35:36.578Z,3.16
2023-04-09T01:36:07.941Z,3.16
2023-04-09T01:36:38.419Z,3.16
2023-04-09T01:37:09.780Z,3.16
2023-04-09T01:37:40.304Z,3.16
2023-04-09T01:38:11.731Z,3.16
2023-04-09T01:38:42.530Z,3.16
2023-04-09T01:39:13.688Z,3.16
2023-04-09T01:39:44.623Z,3.16
2023-04-09T01:40:16.178Z,3.16
2023-04-09T01:40:46.490Z,3.16
2023-04-09T01:41:17.523Z,3.16
2023-04-09T01:41:48.723Z,3.16
2023-04-09T01:42:19.749Z,3.16
2023-04-09T01:42:50.410Z,3.16
2023-04-09T01:43:23.813Z,3.16
2023-04-09T01:43:52.849Z,3.16
2023-04-09T01:44:24.418Z,3.16
2023-04-09T01:44:54.474Z,3.16
2023-04-09T01:45:27.584Z,3.16
2023-04-09T01:45:56.408Z,3.16
2023-04-09T01:46:27.490Z,3.16
2023-04-09T01:46:58.566Z,3.16
2023-04-09T01:47:29.579Z,3.16
2023-04-09T01:48:00.523Z,3.16
2023-04-09T01:48:31.691Z,3.16
2023-04-09T01:49:02.430Z,3.16
2023-04-09T01:49:34.700Z,3.16
2023-04-09T01:50:05.178Z,3.16
2023-04-09T01:50:35.742Z,3.16
2023-04-09T01:51:06.793Z,3.16
2023-04-09T01:51:38.016Z,3.16
2023-04-09T01:52:08.686Z,3.16
2023-04-09T01:52:39.456Z,3.16
2023-04-09T01:53:10.453Z,3.16
2023-04-09T01:53:41.420Z,3.16
2023-04-09T01:54:12.722Z,3.16
2023-04-09T01:54:43.762Z,3.16
2023-04-09T01:55:14.890Z,3.16
2023-04-09T01:55:45.572Z,3.16
2023-04-09T01:56:16.641Z,3.16
2023-04-09T01:56:47.722Z,3.16
2023-04-09T01:57:18.866Z,3.16
2023-04-09T01:57:49.892Z,3.06
2023-04-09T01:58:20.815Z,3.06
2023-04-09T01:58:51.645Z,3.06
2023-04-09T01:59:22.489Z,3.06
2023-04-09T01:59:53.572Z,3.06
2023-04-09T02:00:25.324Z,3.06
2023-04-09T02:00:55.462Z,3.06
2023-04-09T02:01:26.465Z,3.06
2023-04-09T02:01:57.750Z,3.06
2023-04-09T02:02:28.576Z,3.06
2023-04-09T02:02:59.770Z,3.06
2023-04-09T02:03:30.557Z,3.06
2023-04-09T02:04:01.681Z,3.06
2023-04-09T02:04:32.924Z,3.06
2023-04-09T02:05:03.922Z,3.06
2023-04-09T02:05:34.545Z,3.06
2023-04-09T02:06:05.544Z,3.06
2023-04-09T02:07:07.759Z,3.06
2023-04-09T02:07:38.545Z,3.06
2023-04-09T02:08:10.460Z,3.06
2023-04-09T02:08:40.606Z,3.06
2023-04-09T02:09:11.536Z,3.06
2023-04-09T02:09:43.079Z,3.06
2023-04-09T02:10:14.214Z,3.06
2023-04-09T02:10:44.664Z,3.06
2023-04-09T02:11:15.826Z,3.06
2023-04-09T02:11:46.544Z,3.06
2023-04-09T02:12:17.588Z,3.06
2023-04-09T02:12:48.569Z,3.06
2023-04-09T02:13:19.747Z,3.06
2023-04-09T02:13:50.459Z,3.06
2023-04-09T02:14:22.331Z,3.06
2023-04-09T02:14:54.688Z,3.06
2023-04-09T02:15:24.311Z,3.06
2023-04-09T02:15:57.061Z,3.06
2023-04-09T02:16:25.848Z,3.06
2023-04-09T02:16:57.683Z,3.06
2023-04-09T02:17:27.545Z,3.06
2023-04-09T02:17:59.090Z,3.06
2023-04-09T02:18:30.022Z,3.06
2023-04-09T02:19:00.540Z,3.06
2023-04-09T02:19:31.601Z,3.06
2023-04-09T02:20:02.792Z,3.06
2023-04-09T02:20:33.474Z,3.06
2023-04-09T02:21:04.540Z,3.06
2023-04-09T02:21:35.751Z,3.06
2023-04-09T02:22:06.925Z,3.06
2023-04-09T02:22:37.933Z,3.06
2023-04-09T02:23:08.743Z,3.06
2023-04-09T02:23:39.929Z,3.06
2023-04-09T02:24:10.540Z,3.06
2023-04-09T02:24:41.614Z,3.06
2023-04-09T02:25:13.021Z,3.06
2023-04-09T02:25:43.551Z,3.06
2023-04-09T02:26:14.661Z,3.06
2023-04-09T02:26:46.131Z,3.06
2023-04-09T02:27:16.647Z,3.06
2023-04-09T02:27:47.759Z,3.06
2023-04-09T02:28:18.838Z,3.06
2023-04-09T02:28:50.455Z,3.06
2023-04-09T02:29:20.580Z,3.06
2023-04-09T02:29:51.606Z,3.06
2023-04-09T02:30:23.539Z,3.06
2023-04-09T02:30:53.902Z,3.06
2023-04-09T02:31:24.722Z,3.06
2023-04-09T02:31:55.578Z,3.16
2023-04-09T02:32:27.135Z,3.16
2023-04-09T02:32:58.000Z,3.16
2023-04-09T02:33:28.646Z,3.16
2023-04-09T02:33:59.702Z,3.16
2023-04-09T02:34:30.734Z,3.16
2023-04-09T02:35:01.709Z,3.16
2023-04-09T02:35:33.045Z,3.16
2023-04-09T02:36:03.814Z,3.16
2023-04-09T02:36:34.850Z,3.16
2023-04-09T02:37:05.854Z,3.16
2023-04-09T02:37:36.613Z,3.06
2023-04-09T02:38:08.019Z,3.06
2023-04-09T02:38:38.646Z,3.06
2023-04-09T02:39:09.626Z,3.06
2023-04-09T02:39:40.583Z,3.06
2023-04-09T02:40:12.223Z,3.06
2023-04-09T02:40:43.035Z,3.06
2023-04-09T02:41:13.648Z,3.06
2023-04-09T02:41:44.690Z,3.06
2023-04-09T02:42:16.002Z,3.06
2023-04-09T02:42:47.018Z,3.06
2023-04-09T02:43:17.823Z,3.06
2023-04-09T02:43:48.567Z,3.06
2023-04-09T02:44:19.974Z,3.06
2023-04-09T02:44:50.844Z,3.06
2023-04-09T02:45:22.393Z,3.06
2023-04-09T02:45:52.947Z,3.06
2023-04-09T02:46:25.909Z,3.06
2023-04-09T02:46:54.627Z,3.06
2023-04-09T02:47:27.081Z,3.06
2023-04-09T02:47:56.748Z,3.06
2023-04-09T02:48:27.788Z,3.06
2023-04-09T02:48:58.767Z,3.06
2023-04-09T02:49:29.923Z,3.06
2023-04-09T02:50:00.852Z,3.06
2023-04-09T02:50:31.634Z,3.06
2023-04-09T02:51:02.804Z,3.06
2023-04-09T02:51:33.853Z,3.06
2023-04-09T02:52:05.012Z,3.06
2023-04-09T02:52:35.850Z,3.06
2023-04-09T02:53:07.214Z,3.06
2023-04-09T02:53:38.049Z,3.06
2023-04-09T02:54:08.957Z,3.06
2023-04-09T02:54:39.651Z,3.06
2023-04-09T02:55:11.086Z,3.06
2023-04-09T02:55:41.720Z,3.06
2023-04-09T02:56:12.678Z,3.06
2023-04-09T02:56:43.766Z,3.06
2023-04-09T02:57:14.823Z,3.06
2023-04-09T02:57:46.374Z,3.06
2023-04-09T02:58:16.934Z,3.06
2023-04-09T02:58:48.299Z,3.06
2023-04-09T02:59:18.849Z,3.06
2023-04-09T02:59:50.059Z,3.06
2023-04-09T03:00:21.713Z,3.06
2023-04-09T03:00:51.914Z,3.06
2023-04-09T03:01:23.043Z,3.06
2023-04-09T03:01:53.777Z,3.06
2023-04-09T03:02:25.201Z,3.06
2023-04-09T03:02:55.928Z,3.06
2023-04-09T03:03:26.986Z,3.06
2023-04-09T03:03:58.123Z,3.06
2023-04-09T03:04:29.031Z,3.06
2023-04-09T03:04:59.733Z,3.06
2023-04-09T03:05:30.942Z,3.06
2023-04-09T03:06:01.867Z,3.06
2023-04-09T03:06:32.966Z,3.06
2023-04-09T03:07:03.975Z,3.06
2023-04-09T03:07:35.065Z,3.06
2023-04-09T03:08:06.066Z,3.06
2023-04-09T03:08:36.948Z,3.06
2023-04-09T03:09:08.064Z,3.06
2023-04-09T03:09:38.868Z,3.06
2023-04-09T03:10:10.110Z,3.06
2023-04-09T03:10:40.845Z,3.06
2023-04-09T03:11:12.284Z,3.06
2023-04-09T03:11:43.010Z,3.06
2023-04-09T03:12:14.100Z,3.06
2023-04-09T03:12:45.096Z,3.06
2023-04-09T03:13:15.705Z,3.06
2023-04-09T03:13:46.764Z,3.06
2023-04-09T03:14:17.804Z,3.06
2023-04-09T03:14:48.730Z,3.06
2023-04-09T03:15:21.052Z,3.06
2023-04-09T03:15:50.779Z,3.06
2023-04-09T03:16:22.184Z,3.06
2023-04-09T03:16:52.728Z,3.06
2023-04-09T03:17:23.685Z,3.06
2023-04-09T03:17:57.077Z,3.06
2023-04-09T03:18:25.767Z,3.06
2023-04-09T03:18:58.857Z,3.06
2023-04-09T03:19:28.015Z,3.06
2023-04-09T03:19:59.888Z,3.06
2023-04-09T03:20:30.406Z,3.06
2023-04-09T03:21:01.013Z,3.06
2023-04-09T03:21:32.159Z,3.06
2023-04-09T03:22:02.791Z,3.06
2023-04-09T03:22:34.534Z,3.06
2023-04-09T03:23:05.520Z,3.06
2023-04-09T03:23:36.224Z,3.06
2023-04-09T03:24:06.771Z,3.06
2023-04-09T03:24:37.818Z,3.06
2023-04-09T03:25:09.749Z,3.06
2023-04-09T03:25:39.684Z,3.06
2023-04-09T03:26:10.806Z,3.06
2023-04-09T03:26:42.069Z,3.06
2023-04-09T03:27:13.198Z,3.06
2023-04-09T03:27:44.168Z,3.06
2023-04-09T03:28:15.227Z,3.06
2023-04-09T03:28:46.446Z,3.06
2023-04-09T03:29:17.075Z,3.06
2023-04-09T03:29:47.743Z,3.06
2023-04-09T03:30:19.687Z,3.06
2023-04-09T03:30:50.275Z,3.06
2023-04-09T03:31:21.027Z,3.06
2023-04-09T03:31:52.119Z,3.06
2023-04-09T03:32:22.905Z,3.06
2023-04-09T03:32:53.879Z,3.06
2023-04-09T03:33:24.747Z,3.06
2023-04-09T03:33:55.769Z,3.06
2023-04-09T03:34:27.193Z,3.06
2023-04-09T03:34:57.939Z,3.06
2023-04-09T03:35:29.262Z,3.06
2023-04-09T03:36:00.097Z,3.06
2023-04-09T03:36:30.887Z,3.06
2023-04-09T03:37:01.945Z,3.06
2023-04-09T03:37:33.032Z,2.96
2023-04-09T03:38:04.158Z,2.96
2023-04-09T03:38:34.941Z,2.96
2023-04-09T03:39:06.263Z,2.96
2023-04-09T03:39:37.216Z,2.96
2023-04-09T03:40:08.406Z,2.96
2023-04-09T03:40:39.051Z,2.96
2023-04-09T03:41:10.071Z,2.96
2023-04-09T03:41:41.162Z,2.96
2023-04-09T03:42:11.815Z,2.96
2023-04-09T03:42:42.894Z,2.96
2023-04-09T03:43:14.128Z,2.96
2023-04-09T03:43:45.053Z,2.96
2023-04-09T03:44:15.909Z,2.96
2023-04-09T03:44:47.369Z,2.96
2023-04-09T03:45:18.759Z,2.96
2023-04-09T03:45:48.818Z,2.96
2023-04-09T03:46:20.138Z,2.96
2023-04-09T03:46:51.048Z,2.96
2023-04-09T03:47:22.191Z,2.96
2023-04-09T03:47:53.229Z,2.96
2023-04-09T03:48:24.123Z,2.96
2023-04-09T03:48:55.396Z,2.96
2023-04-09T03:49:28.055Z,2.96
2023-04-09T03:49:57.255Z,2.96
2023-04-09T03:50:30.448Z,2.96
2023-04-09T03:50:59.061Z,2.96
2023-04-09T03:51:31.184Z,2.96
2023-04-09T03:52:00.858Z,2.96
2023-04-09T03:52:31.966Z,2.96
2023-04-09T03:53:03.018Z,2.96
2023-04-09T03:53:34.268Z,2.96
2023-04-09T03:54:04.984Z,2.96
2023-04-09T03:54:36.128Z,2.96
2023-04-09T03:55:07.443Z,2.96
2023-04-09T03:55:37.892Z,2.96
2023-04-09T03:56:09.241Z,2.96
2023-04-09T03:56:39.993Z,2.96
2023-04-09T03:57:11.096Z,2.96
2023-04-09T03:57:42.069Z,2.96
2023-04-09T03:58:13.206Z,2.96
2023-04-09T03:58:44.084Z,2.96
2023-04-09T03:59:14.908Z,2.96
2023-04-09T03:59:46.005Z,2.96
2023-04-09T04:00:17.846Z,2.96
2023-04-09T04:00:47.904Z,2.96
2023-04-09T04:01:19.174Z,2.96
2023-04-09T04:01:50.333Z,2.86
2023-04-09T04:02:21.060Z,2.86
2023-04-09T04:02:52.181Z,2.86
2023-04-09T04:03:23.232Z,2.86
2023-04-09T04:03:54.069Z,2.86
2023-04-09T04:04:25.009Z,2.86
2023-04-09T04:04:56.043Z,2.86
2023-04-09T04:05:27.561Z,2.86
2023-04-09T04:05:57.924Z,2.86
2023-04-09T04:06:29.066Z,2.86
2023-04-09T04:06:59.875Z,2.86
2023-04-09T04:07:31.150Z,2.86
2023-04-09T04:08:01.976Z,2.76
2023-04-09T04:08:32.987Z,2.76
2023-04-09T04:09:04.224Z,2.76
2023-04-09T04:09:34.986Z,2.76
2023-04-09T04:10:06.228Z,2.76
2023-04-09T04:10:37.224Z,2.76
2023-04-09T04:11:08.107Z,2.76
2023-04-09T04:11:39.285Z,2.76
2023-04-09T04:12:09.962Z,2.76
2023-04-09T04:12:40.944Z,2.76
2023-04-09T04:13:12.248Z,2.76
2023-04-09T04:13:43.044Z,2.76
2023-04-09T04:14:14.048Z,2.76
2023-04-09T04:14:44.899Z,2.86
2023-04-09T04:15:16.626Z,2.86
2023-04-09T04:15:47.324Z,2.86
2023-04-09T04:16:18.024Z,2.86
2023-04-09T04:16:49.285Z,2.86
2023-04-09T04:17:20.357Z,2.86
2023-04-09T04:17:51.398Z,2.86
2023-04-09T04:18:22.009Z,2.86
2023-04-09T04:18:53.301Z,2.86
2023-04-09T04:19:24.282Z,2.86
2023-04-09T04:19:55.328Z,2.86
2023-04-09T04:20:26.841Z,2.86
2023-04-09T04:20:58.448Z,2.86
2023-04-09T04:21:28.364Z,2.86
2023-04-09T04:22:01.475Z,2.86
2023-04-09T04:22:29.986Z,2.86
2023-04-09T04:23:01.142Z,2.86
2023-04-09T04:23:32.024Z,2.86
2023-04-09T04:24:03.092Z,2.76
2023-04-09T04:24:34.029Z,2.76
2023-04-09T04:25:05.220Z,2.76
2023-04-09T04:25:36.226Z,2.76
2023-04-09T04:26:07.340Z,2.76
2023-04-09T04:26:38.125Z,2.76
2023-04-09T04:27:08.932Z,2.76
2023-04-09T04:27:40.050Z,2.86
2023-04-09T04:28:11.024Z,2.86
2023-04-09T04:28:42.255Z,2.76
2023-04-09T04:29:12.981Z,2.86
2023-04-09T04:29:44.448Z,2.86
2023-04-09T04:30:15.987Z,2.86
2023-04-09T04:30:47.272Z,2.86
2023-04-09T04:31:17.055Z,2.86
2023-04-09T04:31:48.164Z,2.86
2023-04-09T04:32:19.349Z,2.86
2023-04-09T04:32:50.249Z,2.86
2023-04-09T04:33:21.050Z,2.86
2023-04-09T04:33:52.097Z,2.86
2023-04-09T04:34:23.068Z,2.86
2023-04-09T04:34:54.090Z,2.86
2023-04-09T04:35:25.215Z,2.86
2023-04-09T04:35:56.069Z,2.86
2023-04-09T04:36:27.331Z,2.86
2023-04-09T04:36:58.368Z,2.86
2023-04-09T04:37:29.043Z,2.86
2023-04-09T04:38:00.323Z,2.86
2023-04-09T04:38:31.378Z,2.86
2023-04-09T04:39:02.266Z,2.86
2023-04-09T04:39:33.124Z,2.86
2023-04-09T04:40:04.825Z,2.86
2023-04-09T04:40:35.247Z,2.86
2023-04-09T04:41:06.304Z,2.86
2023-04-09T04:41:37.056Z,2.86
2023-04-09T04:42:08.323Z,2.86
2023-04-09T04:42:39.109Z,2.86
2023-04-09T04:43:10.540Z,2.86
2023-04-09T04:43:41.045Z,2.86
2023-04-09T04:44:12.065Z,2.86
2023-04-09T04:44:43.110Z,2.86
2023-04-09T04:45:15.498Z,2.86
2023-04-09T04:45:45.131Z,2.86
2023-04-09T04:46:16.608Z,2.86
2023-04-09T04:46:47.388Z,2.76
2023-04-09T04:47:18.105Z,2.76
2023-04-09T04:47:49.111Z,2.76
2023-04-09T04:48:20.094Z,2.76
2023-04-09T04:48:51.409Z,2.76
2023-04-09T04:49:22.123Z,2.76
2023-04-09T04:49:53.081Z,2.76
2023-04-09T04:50:24.585Z,2.76
2023-04-09T04:50:55.069Z,2.76
2023-04-09T04:51:26.405Z,2.76
2023-04-09T04:51:57.270Z,2.76
2023-04-09T04:52:30.159Z,2.76
2023-04-09T04:52:59.088Z,2.76
2023-04-09T04:53:31.365Z,2.76
2023-04-09T04:54:01.097Z,2.76
2023-04-09T04:54:33.646Z,2.76
2023-04-09T04:55:03.851Z,2.76
2023-04-09T04:55:34.345Z,2.76
2023-04-09T04:56:05.043Z,2.76
2023-04-09T04:56:36.129Z,2.76
2023-04-09T04:57:07.550Z,2.66
2023-04-09T04:57:38.265Z,2.66
2023-04-09T04:58:09.166Z,2.66
2023-04-09T04:58:40.291Z,2.66
2023-04-09T04:59:11.351Z,2.66
2023-04-09T04:59:42.223Z,2.66
2023-04-09T05:00:13.881Z,2.66
2023-04-09T05:00:44.342Z,2.66
2023-04-09T05:01:15.497Z,2.66
2023-04-09T05:01:46.200Z,2.66
2023-04-09T05:02:17.656Z,2.66
2023-04-09T05:02:48.653Z,2.66
2023-04-09T05:03:19.332Z,2.57
2023-04-09T05:03:50.338Z,2.57
2023-04-09T05:04:21.048Z,2.57
2023-04-09T05:04:52.126Z,2.57
2023-04-09T05:05:23.725Z,2.57
2023-04-09T05:05:55.425Z,2.57
2023-04-09T05:06:27.257Z,2.57
2023-04-09T05:06:58.003Z,2.57
2023-04-09T05:07:29.124Z,2.66
2023-04-09T05:08:00.590Z,2.66
2023-04-09T05:08:31.644Z,2.66
2023-04-09T05:09:01.878Z,2.66
2023-04-09T05:09:34.331Z,2.66
2023-04-09T05:10:05.292Z,2.57
2023-04-09T05:10:36.170Z,2.57
2023-04-09T05:11:08.242Z,2.57
2023-04-09T05:11:37.377Z,2.57
2023-04-09T05:12:08.546Z,2.57
2023-04-09T05:12:39.653Z,2.57
2023-04-09T05:13:09.562Z,2.57
2023-04-09T05:13:41.409Z,2.57
2023-04-09T05:14:11.747Z,2.57
2023-04-09T05:14:42.589Z,2.57
2023-04-09T05:15:17.150Z,2.57
2023-04-09T05:15:46.643Z,2.57
2023-04-09T05:16:16.797Z,2.57
2023-04-09T05:16:47.575Z,2.57
2023-04-09T05:17:18.879Z,2.57
2023-04-09T05:17:49.289Z,2.57
2023-04-09T05:18:52.310Z,2.57
2023-04-09T05:19:21.813Z,2.57
2023-04-09T05:19:53.427Z,2.66
2023-04-09T05:20:28.138Z,2.66
2023-04-09T05:20:57.816Z,2.66
2023-04-09T05:21:26.921Z,2.66
2023-04-09T05:21:56.319Z,2.66
2023-04-09T05:22:27.898Z,2.66
2023-04-09T05:22:57.683Z,2.66
2023-04-09T05:23:28.361Z,2.76
2023-04-09T05:24:01.905Z,2.76
2023-04-09T05:24:30.730Z,2.76
2023-04-09T05:25:04.077Z,2.76
2023-04-09T05:25:32.123Z,2.76
2023-04-09T05:26:04.549Z,2.76
2023-04-09T05:26:34.542Z,2.76
2023-04-09T05:27:05.162Z,2.86
2023-04-09T05:27:36.303Z,2.86
2023-04-09T05:28:07.303Z,2.86
2023-04-09T05:28:38.731Z,2.86
2023-04-09T05:29:09.961Z,2.86
2023-04-09T05:29:40.180Z,2.96
2023-04-09T05:30:12.463Z,2.96
2023-04-09T05:30:42.456Z,2.96
2023-04-09T05:31:13.598Z,2.96
2023-04-09T05:31:45.445Z,2.96
2023-04-09T05:32:15.470Z,3.06
2023-04-09T05:32:46.302Z,3.06
2023-04-09T05:33:17.988Z,3.06
2023-04-09T05:33:48.548Z,3.06
2023-04-09T05:34:19.572Z,3.06
2023-04-09T05:34:50.222Z,3.06
2023-04-09T05:35:22.406Z,3.16
2023-04-09T05:35:52.316Z,3.16
2023-04-09T05:36:23.957Z,3.16
2023-04-09T05:36:54.339Z,3.16
2023-04-09T05:37:25.819Z,3.16
2023-04-09T05:37:56.272Z,3.26
2023-04-09T05:38:27.738Z,3.26
2023-04-09T05:38:58.412Z,3.26
2023-04-09T05:39:29.245Z,3.36
2023-04-09T05:40:01.014Z,3.36
2023-04-09T05:40:32.708Z,3.36
2023-04-09T05:41:02.277Z,3.36
2023-04-09T05:41:34.032Z,3.36
2023-04-09T05:42:04.227Z,3.36
2023-04-09T05:42:36.066Z,3.46
2023-04-09T05:43:06.627Z,3.46
2023-04-09T05:43:37.319Z,3.46
2023-04-09T05:44:08.412Z,3.46
2023-04-09T05:44:40.013Z,3.56
2023-04-09T05:45:11.243Z,3.56
2023-04-09T05:45:41.680Z,3.56
2023-04-09T05:46:12.467Z,3.66
2023-04-09T05:46:44.198Z,3.66
2023-04-09T05:47:15.011Z,3.66
2023-04-09T05:47:46.111Z,3.66
2023-04-09T05:48:16.356Z,3.76
2023-04-09T05:48:48.127Z,3.76
2023-04-09T05:49:18.436Z,3.76
2023-04-09T05:49:49.515Z,3.76
2023-04-09T05:50:20.938Z,3.86
2023-04-09T05:50:54.586Z,3.86
2023-04-09T05:51:22.494Z,3.86
2023-04-09T05:51:53.977Z,3.86
2023-04-09T05:52:24.601Z,3.96
2023-04-09T05:52:55.979Z,3.96
2023-04-09T05:53:26.497Z,3.96
2023-04-09T05:53:57.406Z,3.96
2023-04-09T05:54:28.354Z,3.96
2023-04-09T05:54:59.775Z,3.96
2023-04-09T05:55:32.746Z,3.96
2023-04-09T05:56:01.270Z,4.06
2023-04-09T05:56:33.789Z,4.06
2023-04-09T05:57:03.627Z,4.06
2023-04-09T05:57:35.694Z,4.06
2023-04-09T05:58:05.363Z,4.06
2023-04-09T05:58:36.623Z,4.06
2023-04-09T05:59:07.628Z,4.06
2023-04-09T05:59:38.375Z,4.06
2023-04-09T06:00:09.913Z,4.06
2023-04-09T06:00:41.895Z,4.06
2023-04-09T06:01:11.379Z,4.06
2023-04-09T06:01:42.477Z,4.06
2023-04-09T06:02:13.953Z,4.06
2023-04-09T06:02:44.454Z,4.16
2023-04-09T06:03:16.108Z,4.16
2023-04-09T06:03:46.904Z,4.16
2023-04-09T06:04:18.452Z,4.16
2023-04-09T06:04:48.485Z,4.16
2023-04-09T06:05:20.811Z,4.26
2023-04-09T06:05:50.431Z,4.26
2023-04-09T06:06:21.708Z,4.26
2023-04-09T06:06:52.986Z,4.26
2023-04-09T06:07:24.889Z,4.26
2023-04-09T06:07:54.945Z,4.26
2023-04-09T06:08:25.574Z,4.26
2023-04-09T06:08:56.736Z,4.26
2023-04-09T06:09:27.630Z,4.26
2023-04-09T06:09:58.751Z,4.26
2023-04-09T06:10:29.789Z,4.26
2023-04-09T06:11:00.612Z,4.26
2023-04-09T06:11:33.934Z,4.26
2023-04-09T06:12:02.406Z,4.26
2023-04-09T06:12:33.718Z,4.26
2023-04-09T06:13:04.488Z,4.36
2023-04-09T06:13:36.879Z,4.36
2023-04-09T06:14:06.577Z,4.36
2023-04-09T06:14:37.539Z,4.36
2023-04-09T06:15:09.656Z,4.26
2023-04-09T06:15:40.746Z,4.26
2023-04-09T06:16:10.633Z,4.26
2023-04-09T06:16:41.659Z,4.26
2023-04-09T06:17:12.435Z,4.26
2023-04-09T06:17:43.895Z,4.26
2023-04-09T06:18:15.032Z,4.16
2023-04-09T06:18:45.464Z,4.16
2023-04-09T06:19:16.433Z,4.16
2023-04-09T06:19:47.954Z,4.16
2023-04-09T06:20:18.766Z,4.16
2023-04-09T06:20:49.536Z,4.16
2023-04-09T06:21:20.518Z,4.16
2023-04-09T06:21:51.475Z,4.16
2023-04-09T06:22:22.716Z,4.16
2023-04-09T06:22:54.253Z,4.16
2023-04-09T06:23:24.636Z,4.16
2023-04-09T06:23:56.100Z,4.16
2023-04-09T06:24:26.783Z,4.16
2023-04-09T06:24:58.275Z,4.16
2023-04-09T06:25:29.632Z,4.16
2023-04-09T06:25:59.762Z,4.06
2023-04-09T06:26:30.794Z,4.06
2023-04-09T06:27:03.895Z,4.16
2023-04-09T06:27:32.614Z,4.16
2023-04-09T06:28:06.109Z,4.16
2023-04-09T06:28:34.737Z,4.16
2023-04-09T06:29:06.688Z,4.16
2023-04-09T06:29:36.755Z,4.16
2023-04-09T06:30:08.152Z,4.16
2023-04-09T06:30:38.858Z,4.16
2023-04-09T06:31:09.712Z,4.16
2023-04-09T06:31:40.902Z,4.26
2023-04-09T06:32:11.932Z,4.26
2023-04-09T06:32:51.338Z,4.26
2023-04-09T06:33:14.127Z,4.26
2023-04-09T06:33:44.457Z,4.26
2023-04-09T06:34:15.501Z,4.26
2023-04-09T06:34:47.374Z,4.26
2023-04-09T06:35:18.397Z,4.26
2023-04-09T06:35:48.526Z,4.26
2023-04-09T06:36:19.666Z,4.26
2023-04-09T06:36:50.463Z,4.26
2023-04-09T06:37:21.442Z,4.16
2023-04-09T06:37:52.685Z,4.16
2023-04-09T06:38:24.110Z,4.16
2023-04-09T06:38:54.978Z,4.16
2023-04-09T06:39:25.466Z,4.16
2023-04-09T06:40:01.030Z,4.16
2023-04-09T06:40:28.145Z,4.16
2023-04-09T06:40:59.044Z,4.16
2023-04-09T06:41:29.548Z,4.16
2023-04-09T06:42:00.568Z,4.26
2023-04-09T06:42:31.716Z,4.26
2023-04-09T06:43:02.824Z,4.26
2023-04-09T06:43:34.242Z,4.26
2023-04-09T06:44:04.929Z,4.26
2023-04-09T06:44:36.034Z,4.26
2023-04-09T06:45:07.542Z,4.26
2023-04-09T06:45:39.570Z,4.26
2023-04-09T06:46:08.650Z,4.26
2023-04-09T06:46:40.408Z,4.26
2023-04-09T06:47:11.219Z,4.36
2023-04-09T06:47:41.959Z,4.26
2023-04-09T06:48:12.948Z,4.26
2023-04-09T06:48:44.048Z,4.26
2023-04-09T06:49:14.865Z,4.26
2023-04-09T06:49:46.591Z,4.26
2023-04-09T06:50:17.342Z,4.26
2023-04-09T06:50:48.312Z,4.26
2023-04-09T06:51:19.009Z,4.26
2023-04-09T06:51:49.819Z,4.36
2023-04-09T06:52:20.589Z,4.36
2023-04-09T06:52:51.589Z,4.46
2023-04-09T06:53:23.149Z,4.46