createdAt,value
2022-09-28T00:05:03.494Z,0.70
2022-09-28T00:10:09.753Z,0.90
2022-09-28T00:15:18.006Z,1.13
2022-09-28T00:20:23.573Z,0.90
2022-09-28T00:25:30.122Z,0.95
2022-09-28T00:30:37.935Z,1.13
2022-09-28T00:35:43.669Z,1.30
2022-09-28T00:40:49.172Z,1.30
2022-09-28T00:46:01.859Z,1.93
2022-09-28T00:51:12.323Z,1.95
2022-09-28T00:56:19.856Z,2.30
2022-09-28T01:01:28.154Z,2.57
2022-09-28T01:06:38.804Z,3.03
2022-09-28T01:11:45.811Z,3.80
2022-09-28T01:17:03.431Z,3.90
2022-09-28T01:22:30.313Z,4.60
2022-09-28T01:27:45.440Z,3.73
2022-09-28T01:32:56.327Z,3.70
2022-09-28T01:38:08.698Z,3.10
2022-09-28T01:43:20.710Z,3.88
2022-09-28T01:48:32.949Z,3.08
2022-09-28T01:53:42.115Z,3.30
2022-09-28T01:59:00.913Z,3.42
2022-09-28T02:04:13.181Z,3.20
2022-09-28T02:09:22.983Z,3.40
2022-09-28T02:14:32.902Z,3.70
2022-09-28T02:19:42.274Z,3.70
2022-09-28T02:24:56.917Z,3.35
2022-09-28T02:30:08.856Z,3.93
2022-09-28T02:35:17.211Z,3.25
2022-09-28T02:40:25.281Z,3.28
2022-09-28T02:45:53.023Z,3.70
2022-09-28T02:51:09.262Z,4.15
2022-09-28T02:56:38.046Z,3.73
2022-09-28T03:01:55.646Z,4.50
2022-09-28T03:07:06.166Z,4.55
2022-09-28T03:12:14.781Z,4.50
2022-09-28T03:17:23.468Z,4.63
2022-09-28T03:22:28.877Z,4.93
2022-09-28T03:27:34.509Z,4.72
2022-09-28T03:32:43.334Z,4.75
2022-09-28T03:37:49.404Z,5.00
2022-09-28T03:42:54.658Z,5.20
2022-09-28T03:48:03.231Z,5.17
2022-09-28T03:53:09.624Z,5.77
2022-09-28T03:58:14.888Z,5.97
2022-09-28T04:03:23.040Z,5.53
2022-09-28T04:08:28.845Z,5.75
2022-09-28T04:13:34.523Z,6.03
2022-09-28T04:18:43.131Z,6.50
2022-09-28T04:24:07.787Z,6.32
2022-09-28T04:29:21.660Z,6.20
2022-09-28T04:34:37.219Z,5.97
2022-09-28T04:39:48.422Z,5.80
2022-09-28T04:44:59.006Z,6.83
2022-09-28T04:50:08.516Z,6.82
2022-09-28T04:55:33.876Z,6.27
2022-09-28T05:00:39.374Z,6.65
2022-09-28T05:06:00.278Z,6.40
2022-09-28T05:11:19.957Z,7.20
2022-09-28T05:16:27.054Z,6.93
2022-09-28T05:21:53.637Z,6.85
2022-09-28T05:27:00.131Z,7.47
2022-09-28T05:32:07.862Z,6.63
2022-09-28T05:37:18.610Z,6.33
2022-09-28T05:42:25.294Z,6.80
2022-09-28T05:47:31.009Z,6.82
2022-09-28T05:52:39.265Z,6.53
2022-09-28T05:57:45.931Z,6.15
2022-09-28T06:03:00.287Z,6.13
2022-09-28T06:08:10.917Z,5.72
2022-09-28T06:13:21.261Z,5.68
2022-09-28T06:18:29.745Z,6.30
2022-09-28T06:23:57.369Z,5.35
2022-09-28T06:29:03.578Z,5.70
2022-09-28T06:34:11.662Z,5.03
2022-09-28T06:39:20.894Z,4.47
2022-09-28T06:44:26.494Z,4.30
2022-09-28T06:50:02.547Z,4.40
2022-09-28T06:55:31.514Z,4.20
2022-09-28T07:00:41.597Z,3.50
2022-09-28T07:05:48.844Z,3.55
2022-09-28T07:11:20.561Z,3.50
2022-09-28T07:17:08.714Z,3.60
2022-09-28T07:22:16.139Z,3.03
2022-09-28T07:27:29.024Z,2.73
2022-09-28T07:32:52.471Z,3.20
2022-09-28T07:38:16.799Z,3.10
2022-09-28T07:43:25.556Z,2.70
2022-09-28T07:48:38.235Z,2.63
2022-09-28T07:53:54.451Z,3.10
2022-09-28T07:59:21.772Z,3.08
2022-09-28T08:04:45.935Z,2.97
2022-09-28T08:09:51.856Z,2.85
2022-09-28T08:15:03.165Z,2.53
2022-09-28T08:20:37.950Z,2.70
2022-09-28T08:25:49.117Z,2.60
2022-09-28T08:30:58.669Z,3.43
2022-09-28T08:36:12.246Z,3.30
2022-09-28T08:41:43.444Z,3.17
2022-09-28T08:47:40.721Z,3.40
2022-09-28T08:53:26.409Z,4.30
2022-09-28T08:58:54.435Z,3.77
2022-09-28T09:04:03.344Z,3.42
2022-09-28T09:09:41.414Z,4.80
2022-09-28T09:15:07.774Z,3.77
2022-09-28T09:20:22.262Z,4.13
2022-09-28T09:25:42.435Z,3.65
2022-09-28T09:30:57.812Z,3.77
2022-09-28T09:36:28.405Z,4.53
2022-09-28T09:42:08.523Z,3.20
2022-09-28T09:47:36.711Z,2.70
2022-09-28T09:53:00.941Z,2.85
2022-09-28T09:58:12.407Z,1.93
2022-09-28T10:03:26.782Z,1.55
2022-09-28T10:08:44.739Z,1.90
2022-09-28T10:13:53.258Z,1.57
2022-09-28T10:19:19.811Z,1.75
2022-09-28T10:24:49.097Z,1.63
2022-09-28T10:29:59.640Z,1.70
2022-09-28T10:35:17.724Z,1.38
2022-09-28T10:40:37.828Z,1.70
2022-09-28T10:45:44.637Z,1.60
2022-09-28T10:51:09.098Z,5.75
2022-09-28T10:56:26.040Z,1.50
2022-09-28T11:01:39.608Z,1.83
2022-09-28T11:06:45.349Z,1.60
2022-09-28T11:11:53.663Z,1.40
2022-09-28T11:17:21.017Z,1.20
2022-09-28T11:22:30.471Z,1.57
2022-09-28T11:28:00.077Z,2.50
2022-09-28T11:33:15.163Z,1.45
2022-09-28T11:38:57.734Z,1.87
2022-09-28T11:44:48.405Z,1.40
2022-09-28T11:50:03.042Z,1.57
2022-09-28T11:55:18.487Z,1.97
2022-09-28T12:00:28.060Z,1.40
2022-09-28T12:05:44.826Z,1.70
2022-09-28T12:10:57.959Z,1.50
2022-09-28T12:17:05.066Z,1.60
2022-09-28T12:22:02.649Z,1.40
2022-09-28T12:27:14.534Z,4.60
2022-09-28T12:32:35.738Z,1.77
2022-09-28T12:37:56.756Z,1.20
2022-09-28T12:43:32.049Z,1.30
2022-09-28T12:50:01.812Z,1.27
2022-09-28T12:54:57.192Z,0.90
2022-09-28T13:00:07.782Z,0.90
2022-09-28T13:05:41.058Z,0.88
2022-09-28T13:10:55.720Z,1.17
2022-09-28T13:16:08.830Z,0.90
2022-09-28T13:21:29.354Z,1.05
2022-09-28T13:26:39.607Z,1.10
2022-09-28T13:31:51.601Z,1.40
2022-09-28T13:37:27.125Z,0.88
2022-09-28T13:43:01.595Z,1.00
2022-09-28T13:48:16.376Z,1.13
2022-09-28T13:53:33.228Z,0.98
2022-09-28T13:58:46.871Z,0.87
2022-09-28T14:04:12.714Z,0.80
2022-09-28T14:09:45.750Z,0.60
2022-09-28T14:14:55.238Z,0.53
2022-09-28T14:20:05.267Z,0.63
2022-09-28T14:25:20.353Z,0.85
2022-09-28T14:30:48.725Z,0.77
2022-09-28T14:35:58.401Z,0.70
2022-09-28T14:41:12.927Z,0.80
2022-09-28T14:46:37.166Z,1.33
2022-09-28T14:52:01.305Z,0.50
2022-09-28T14:57:16.232Z,0.55
2022-09-28T15:02:28.485Z,0.40
2022-09-28T15:07:47.916Z,0.40
2022-09-28T15:12:56.365Z,0.40
2022-09-28T15:18:33.523Z,0.40
2022-09-28T15:23:40.753Z,0.40
2022-09-28T15:28:49.929Z,0.30
2022-09-28T15:34:10.637Z,0.40
2022-09-28T15:39:18.174Z,0.30
2022-09-28T15:44:33.045Z,0.40
2022-09-28T15:49:49.571Z,0.50
2022-09-28T15:54:55.545Z,0.47
2022-09-28T16:00:01.515Z,0.43
2022-09-28T16:05:37.049Z,0.80
2022-09-28T16:11:01.724Z,0.60
2022-09-28T16:16:08.445Z,0.60
2022-09-28T16:21:40.976Z,0.80
2022-09-28T16:26:46.357Z,0.80
2022-09-28T16:31:55.931Z,1.38
2022-09-28T16:37:04.015Z,1.00
2022-09-28T16:42:10.028Z,1.40
2022-09-28T16:47:16.031Z,1.80
2022-09-28T16:52:36.375Z,1.50
2022-09-28T16:57:42.109Z,1.58
2022-09-28T17:02:48.421Z,1.45
2022-09-28T17:08:03.084Z,1.63
2022-09-28T17:13:08.778Z,1.65
2022-09-28T17:18:16.986Z,1.60
2022-09-28T17:23:25.472Z,1.30
2022-09-28T17:28:34.448Z,2.17
2022-09-28T17:33:40.148Z,2.70
2022-09-28T17:38:49.228Z,2.43
2022-09-28T17:43:54.549Z,2.30
2022-09-28T17:49:02.145Z,1.60
2022-09-28T17:54:11.171Z,2.53
2022-09-28T17:59:20.253Z,2.40
2022-09-28T18:04:50.691Z,2.00
2022-09-28T18:09:59.692Z,2.37
2022-09-28T18:15:10.219Z,4.13
2022-09-28T18:20:16.555Z,5.67
2022-09-28T18:25:24.655Z,3.97
2022-09-28T18:30:31.129Z,4.30
2022-09-28T18:35:36.890Z,3.87
2022-09-28T18:40:44.862Z,3.50
2022-09-28T18:45:50.453Z,4.50
2022-09-28T18:50:56.239Z,5.10
2022-09-28T18:56:08.461Z,6.97
2022-09-28T19:01:31.879Z,6.93
2022-09-28T19:06:40.780Z,5.28
2022-09-28T19:11:49.465Z,4.60
2022-09-28T19:16:55.500Z,5.30
2022-09-28T19:22:01.301Z,5.25
2022-09-28T19:27:13.610Z,4.85
2022-09-28T19:32:19.328Z,5.03
2022-09-28T19:37:25.110Z,6.93
2022-09-28T19:42:32.997Z,4.90
2022-09-28T19:47:39.274Z,4.20
2022-09-28T19:52:45.915Z,4.30
2022-09-28T19:57:55.491Z,5.00
2022-09-28T20:03:01.809Z,4.60
2022-09-28T20:08:08.457Z,4.70
2022-09-28T20:13:16.545Z,4.53
2022-09-28T20:18:22.049Z,5.50
2022-09-28T20:23:27.484Z,5.27
2022-09-28T20:28:35.922Z,5.80
2022-09-28T20:33:42.883Z,6.63
2022-09-28T20:38:51.027Z,6.33
2022-09-28T20:44:04.814Z,6.85
2022-09-28T20:49:12.448Z,7.72
2022-09-28T20:54:18.157Z,8.77
2022-09-28T20:59:27.798Z,9.55
2022-09-28T21:04:33.435Z,9.87
2022-09-28T21:09:40.280Z,9.70
2022-09-28T21:14:48.881Z,9.52
2022-09-28T21:19:54.323Z,9.20
2022-09-28T21:25:00.027Z,9.57
2022-09-28T21:30:09.497Z,9.37
2022-09-28T21:35:15.782Z,8.77
2022-09-28T21:40:21.455Z,8.52
2022-09-28T21:45:30.269Z,8.70
2022-09-28T21:50:36.449Z,8.60
2022-09-28T21:55:42.565Z,6.60
2022-09-28T22:00:50.587Z,6.35
2022-09-28T22:05:56.035Z,7.30
2022-09-28T22:11:03.956Z,7.00
2022-09-28T22:16:13.162Z,6.93
2022-09-28T22:21:20.174Z,5.93
2022-09-28T22:26:27.631Z,6.28
2022-09-28T22:31:40.092Z,5.75
2022-09-28T22:36:45.732Z,5.90
2022-09-28T22:41:53.634Z,5.57
2022-09-28T22:47:01.455Z,5.30
2022-09-28T22:52:07.274Z,4.78
2022-09-28T22:57:12.884Z,5.53
2022-09-28T23:02:20.946Z,5.27
2022-09-28T23:07:26.416Z,5.80
2022-09-28T23:12:33.412Z,5.50
2022-09-28T23:17:41.990Z,4.90
2022-09-28T23:22:49.353Z,5.60
2022-09-28T23:27:54.916Z,5.40
2022-09-28T23:33:02.710Z,5.85
2022-09-28T23:38:08.645Z,5.13
2022-09-28T23:43:14.359Z,6.10
2022-09-28T23:48:22.211Z,5.63
2022-09-28T23:53:28.128Z,6.17
2022-09-28T23:58:33.479Z,5.53
