createdAt,value
2023-01-26T00:00:01.629Z,100.00
2023-01-26T00:02:03.178Z,100.00
2023-01-26T00:04:04.803Z,100.00
2023-01-26T00:06:08.063Z,100.00
2023-01-26T00:08:10.061Z,100.00
2023-01-26T00:10:12.665Z,100.00
2023-01-26T00:12:14.330Z,100.00
2023-01-26T00:14:15.787Z,100.00
2023-01-26T00:16:17.333Z,100.00
2023-01-26T00:18:18.872Z,100.00
2023-01-26T00:20:20.350Z,100.00
2023-01-26T00:22:22.566Z,100.00
2023-01-26T00:24:24.127Z,100.00
2023-01-26T00:26:26.953Z,100.00
2023-01-26T00:28:29.096Z,100.00
2023-01-26T00:30:30.578Z,100.00
2023-01-26T00:32:32.020Z,100.00
2023-01-26T00:34:33.467Z,100.00
2023-01-26T00:36:37.640Z,100.00
2023-01-26T00:38:39.980Z,100.00
2023-01-26T00:40:41.446Z,100.00
2023-01-26T00:42:42.883Z,100.00
2023-01-26T00:44:44.782Z,100.00
2023-01-26T00:46:46.316Z,100.00
2023-01-26T00:48:47.750Z,100.00
2023-01-26T00:50:51.117Z,100.00
2023-01-26T00:52:53.865Z,100.00
2023-01-26T00:54:55.341Z,100.00
2023-01-26T00:56:56.953Z,100.00
2023-01-26T00:58:58.403Z,100.00
2023-01-26T01:00:59.908Z,100.00
2023-01-26T01:03:01.980Z,100.00
2023-01-26T01:05:03.800Z,100.00
2023-01-26T01:07:05.665Z,100.00
2023-01-26T01:09:07.255Z,100.00
2023-01-26T01:11:11.225Z,100.00
2023-01-26T01:13:12.676Z,100.00
2023-01-26T01:15:14.429Z,100.00
2023-01-26T01:17:15.895Z,100.00
2023-01-26T01:19:18.473Z,100.00
2023-01-26T01:21:20.295Z,100.00
2023-01-26T01:23:21.940Z,100.00
2023-01-26T01:25:23.372Z,100.00
2023-01-26T01:27:25.201Z,100.00
2023-01-26T01:29:26.717Z,100.00
2023-01-26T01:31:29.410Z,100.00
2023-01-26T01:33:30.992Z,100.00
2023-01-26T01:35:34.479Z,100.00
2023-01-26T01:37:36.874Z,100.00
2023-01-26T01:39:38.374Z,100.00
2023-01-26T01:41:39.880Z,100.00
2023-01-26T01:43:41.875Z,100.00
2023-01-26T01:45:47.805Z,100.00
2023-01-26T01:47:49.333Z,100.00
2023-01-26T01:49:52.948Z,100.00
2023-01-26T01:51:59.849Z,100.00
2023-01-26T01:54:07.829Z,100.00
2023-01-26T01:56:15.665Z,100.00
2023-01-26T01:58:17.247Z,100.00
2023-01-26T02:00:21.651Z,100.00
2023-01-26T02:02:23.200Z,100.00
2023-01-26T02:04:25.395Z,100.00
2023-01-26T02:06:33.254Z,100.00
2023-01-26T02:08:39.005Z,100.00
2023-01-26T02:10:42.225Z,100.00
2023-01-26T02:12:44.405Z,100.00
2023-01-26T02:14:46.483Z,100.00
2023-01-26T02:16:47.932Z,100.00
2023-01-26T02:18:49.623Z,100.00
2023-01-26T02:20:55.241Z,100.00
2023-01-26T02:23:20.768Z,100.00
2023-01-26T02:25:37.147Z,100.00
2023-01-26T02:27:38.991Z,100.00
2023-01-26T02:29:41.901Z,100.00
2023-01-26T02:31:43.798Z,100.00
2023-01-26T02:33:45.604Z,100.00
2023-01-26T02:35:47.105Z,100.00
2023-01-26T02:37:48.572Z,100.00
2023-01-26T02:40:15.545Z,100.00
2023-01-26T02:42:35.692Z,100.00
2023-01-26T02:44:38.465Z,100.00
2023-01-26T02:46:40.034Z,100.00
2023-01-26T02:49:00.306Z,100.00
2023-01-26T02:51:01.791Z,100.00
2023-01-26T02:53:04.010Z,100.00
2023-01-26T02:55:25.181Z,100.00
2023-01-26T02:57:27.198Z,100.00
2023-01-26T02:59:28.843Z,100.00
2023-01-26T03:01:32.488Z,100.00
2023-01-26T03:03:42.796Z,100.00
2023-01-26T03:05:44.689Z,100.00
2023-01-26T03:07:46.180Z,100.00
2023-01-26T03:09:47.683Z,100.00
2023-01-26T03:11:49.307Z,100.00
2023-01-26T03:13:50.775Z,100.00
2023-01-26T03:15:55.125Z,100.00
2023-01-26T03:18:33.618Z,100.00
2023-01-26T03:20:53.759Z,100.00
2023-01-26T03:23:14.588Z,100.00
2023-01-26T03:25:34.373Z,100.00
2023-01-26T03:27:42.636Z,100.00
2023-01-26T03:29:44.748Z,100.00
2023-01-26T03:31:46.283Z,100.00
2023-01-26T03:33:47.738Z,100.00
2023-01-26T03:35:52.193Z,100.00
2023-01-26T03:37:54.873Z,100.00
2023-01-26T03:40:14.952Z,100.00
2023-01-26T03:42:35.289Z,100.00
2023-01-26T03:44:55.096Z,100.00
2023-01-26T03:47:14.958Z,100.00
2023-01-26T03:49:34.813Z,100.00
2023-01-26T03:51:55.167Z,100.00
2023-01-26T03:54:14.774Z,100.00
2023-01-26T03:56:20.011Z,100.00
2023-01-26T03:58:21.453Z,100.00
2023-01-26T04:00:22.953Z,100.00
2023-01-26T04:02:42.970Z,100.00
2023-01-26T04:05:02.741Z,100.00
2023-01-26T04:07:22.567Z,100.00
2023-01-26T04:09:24.108Z,100.00
2023-01-26T04:11:25.552Z,100.00
2023-01-26T04:13:45.649Z,100.00
2023-01-26T04:16:08.492Z,100.00
2023-01-26T04:18:28.490Z,100.00
2023-01-26T04:20:48.320Z,100.00
2023-01-26T04:22:49.799Z,100.00
2023-01-26T04:24:51.360Z,100.00
2023-01-26T04:26:52.851Z,100.00
2023-01-26T04:28:54.332Z,100.00
2023-01-26T04:30:55.772Z,100.00
2023-01-26T04:32:57.226Z,100.00
2023-01-26T04:34:58.752Z,100.00
2023-01-26T04:37:00.179Z,100.00
2023-01-26T04:39:01.947Z,100.00
2023-01-26T04:41:03.554Z,100.00
2023-01-26T04:43:05.053Z,100.00
2023-01-26T04:45:06.990Z,100.00
2023-01-26T04:47:08.481Z,100.00
2023-01-26T04:49:10.319Z,100.00
2023-01-26T04:51:14.443Z,100.00
2023-01-26T04:53:15.905Z,100.00
2023-01-26T04:55:17.366Z,100.00
2023-01-26T04:57:23.237Z,100.00
2023-01-26T04:59:24.774Z,100.00
2023-01-26T05:01:26.519Z,100.00
2023-01-26T05:03:28.097Z,100.00
2023-01-26T05:05:29.551Z,100.00
2023-01-26T05:07:31.063Z,100.00
2023-01-26T05:09:32.637Z,100.00
2023-01-26T05:11:34.123Z,100.00
2023-01-26T05:13:36.036Z,100.00
2023-01-26T05:15:37.987Z,100.00
2023-01-26T05:17:39.434Z,100.00
2023-01-26T05:19:40.981Z,100.00
2023-01-26T05:21:42.429Z,100.00
2023-01-26T05:23:43.898Z,100.00
2023-01-26T05:25:45.360Z,100.00
2023-01-26T05:27:47.318Z,100.00
2023-01-26T05:29:49.829Z,100.00
2023-01-26T05:31:51.360Z,100.00
2023-01-26T05:33:52.889Z,100.00
2023-01-26T05:35:54.579Z,100.00
2023-01-26T05:37:56.361Z,100.00
2023-01-26T05:39:57.863Z,100.00
2023-01-26T05:41:59.368Z,100.00
2023-01-26T05:44:00.836Z,100.00
2023-01-26T05:46:02.899Z,100.00
2023-01-26T05:48:04.548Z,100.00
2023-01-26T05:50:06.954Z,100.00
2023-01-26T05:52:26.384Z,100.00
2023-01-26T05:54:27.897Z,100.00
2023-01-26T05:56:29.354Z,100.00
2023-01-26T05:58:30.810Z,100.00
2023-01-26T06:00:32.325Z,100.00
2023-01-26T06:02:33.881Z,100.00
2023-01-26T06:04:35.424Z,100.00
2023-01-26T06:06:36.890Z,100.00
2023-01-26T06:08:38.325Z,100.00
2023-01-26T06:10:41.219Z,100.00
2023-01-26T06:12:43.108Z,100.00
2023-01-26T06:14:47.220Z,100.00
2023-01-26T06:16:49.121Z,100.00
2023-01-26T06:18:50.587Z,100.00
2023-01-26T06:20:52.054Z,100.00
2023-01-26T06:22:53.549Z,100.00
2023-01-26T06:24:55.119Z,100.00
2023-01-26T06:26:56.593Z,100.00
2023-01-26T06:28:58.083Z,100.00
2023-01-26T06:31:01.159Z,100.00
2023-01-26T06:33:02.781Z,100.00
2023-01-26T06:35:07.130Z,100.00
2023-01-26T06:37:08.939Z,100.00
2023-01-26T06:39:12.245Z,100.00
2023-01-26T06:41:14.482Z,100.00
2023-01-26T06:43:15.970Z,100.00
2023-01-26T06:45:18.182Z,100.00
2023-01-26T06:47:19.706Z,100.00
2023-01-26T06:49:21.151Z,100.00
2023-01-26T06:51:44.266Z,100.00
2023-01-26T06:53:53.326Z,100.00
2023-01-26T06:55:54.839Z,100.00
2023-01-26T06:57:56.309Z,100.00
2023-01-26T06:59:57.983Z,100.00
2023-01-26T07:01:59.499Z,100.00
2023-01-26T07:04:00.953Z,100.00
2023-01-26T07:06:02.482Z,100.00
2023-01-26T07:08:06.403Z,100.00
2023-01-26T07:10:08.804Z,100.00
2023-01-26T07:12:10.523Z,100.00
2023-01-26T07:14:11.982Z,100.00
2023-01-26T07:16:15.347Z,100.00
2023-01-26T07:18:16.925Z,100.00
2023-01-26T07:20:18.526Z,100.00
2023-01-26T07:22:19.995Z,100.00
2023-01-26T07:24:21.944Z,100.00
2023-01-26T07:26:23.696Z,100.00
2023-01-26T07:28:25.959Z,100.00
2023-01-26T07:30:27.452Z,100.00
2023-01-26T07:32:28.921Z,100.00
2023-01-26T07:34:30.385Z,100.00
2023-01-26T07:36:31.979Z,100.00
2023-01-26T07:38:34.444Z,100.00
2023-01-26T07:40:35.914Z,100.00
2023-01-26T07:42:37.449Z,100.00
2023-01-26T07:44:38.932Z,100.00
2023-01-26T07:46:41.425Z,100.00
2023-01-26T07:48:43.415Z,100.00
2023-01-26T07:50:47.258Z,100.00
2023-01-26T07:52:49.130Z,100.00
2023-01-26T07:54:51.500Z,100.00
2023-01-26T07:56:54.564Z,100.00
2023-01-26T07:58:56.051Z,100.00
2023-01-26T08:01:06.900Z,100.00
2023-01-26T08:03:08.450Z,100.00
2023-01-26T08:05:10.228Z,100.00
2023-01-26T08:07:11.684Z,100.00
2023-01-26T08:09:13.411Z,100.00
2023-01-26T08:11:14.864Z,100.00
2023-01-26T08:13:23.548Z,100.00
2023-01-26T08:15:28.640Z,100.00
2023-01-26T08:17:30.661Z,100.00
2023-01-26T08:19:32.182Z,100.00
2023-01-26T08:21:33.661Z,100.00
2023-01-26T08:23:35.449Z,100.00
2023-01-26T08:25:36.960Z,100.00
2023-01-26T08:27:38.403Z,100.00
2023-01-26T08:29:40.006Z,100.00
2023-01-26T08:31:41.500Z,100.00
2023-01-26T08:33:43.540Z,100.00
2023-01-26T08:35:45.047Z,100.00
2023-01-26T08:37:46.547Z,100.00
2023-01-26T08:39:48.001Z,100.00
2023-01-26T08:41:49.479Z,100.00
2023-01-26T08:43:51.260Z,100.00
2023-01-26T08:45:52.770Z,100.00
2023-01-26T08:47:54.267Z,100.00
2023-01-26T08:49:55.796Z,100.00
2023-01-26T08:51:57.273Z,100.00
2023-01-26T08:53:58.708Z,100.00
2023-01-26T08:56:04.995Z,100.00
2023-01-26T08:58:06.440Z,100.00
2023-01-26T09:00:08.780Z,100.00
2023-01-26T09:02:11.164Z,100.00
2023-01-26T09:04:12.644Z,100.00
2023-01-26T09:06:15.785Z,100.00
2023-01-26T09:08:17.320Z,100.00
2023-01-26T09:10:18.944Z,100.00
2023-01-26T09:12:20.435Z,100.00
2023-01-26T09:14:22.596Z,100.00
2023-01-26T09:16:24.965Z,100.00
2023-01-26T09:18:26.508Z,100.00
2023-01-26T09:20:28.800Z,100.00
2023-01-26T09:22:30.765Z,100.00
2023-01-26T09:24:32.310Z,100.00
2023-01-26T09:26:33.831Z,100.00
2023-01-26T09:28:35.343Z,100.00
2023-01-26T09:30:36.891Z,100.00
2023-01-26T09:32:38.461Z,100.00
2023-01-26T09:34:39.948Z,100.00
2023-01-26T09:36:41.612Z,100.00
2023-01-26T09:38:43.103Z,100.00
2023-01-26T09:41:06.470Z,100.00
2023-01-26T09:43:42.916Z,100.00
2023-01-26T09:46:06.193Z,100.00
2023-01-26T09:48:56.127Z,100.00
2023-01-26T09:51:07.442Z,100.00
2023-01-26T09:53:16.825Z,100.00
2023-01-26T09:55:21.866Z,100.00
2023-01-26T09:57:32.585Z,100.00
2023-01-26T09:59:43.146Z,100.00
2023-01-26T10:02:01.845Z,100.00
2023-01-26T10:04:06.091Z,100.00
2023-01-26T10:06:29.078Z,100.00
2023-01-26T10:08:30.803Z,100.00
2023-01-26T10:10:36.448Z,100.00
2023-01-26T10:12:38.369Z,100.00
2023-01-26T10:14:45.382Z,100.00
2023-01-26T10:16:49.884Z,100.00
2023-01-26T10:18:59.344Z,100.00
2023-01-26T10:21:04.099Z,100.00
2023-01-26T10:23:22.156Z,100.00
2023-01-26T10:25:30.041Z,100.00
2023-01-26T10:27:31.505Z,100.00
2023-01-26T10:29:32.950Z,100.00
2023-01-26T10:31:34.560Z,100.00
2023-01-26T10:33:38.039Z,100.00
2023-01-26T10:35:39.517Z,100.00
2023-01-26T10:37:40.996Z,100.00
2023-01-26T10:40:12.162Z,100.00
2023-01-26T10:42:19.083Z,100.00
2023-01-26T10:44:31.917Z,100.00
2023-01-26T10:46:38.454Z,100.00
2023-01-26T10:48:51.133Z,100.00
2023-01-26T10:50:53.683Z,100.00
2023-01-26T10:53:03.390Z,100.00
2023-01-26T10:55:20.827Z,100.00
2023-01-26T10:57:24.976Z,100.00
2023-01-26T10:59:32.526Z,100.00
2023-01-26T11:01:52.468Z,100.00
2023-01-26T11:04:07.148Z,100.00
2023-01-26T11:06:16.987Z,100.00
2023-01-26T11:08:34.599Z,100.00
2023-01-26T11:10:38.772Z,100.00
2023-01-26T11:12:40.236Z,100.00
2023-01-26T11:14:41.694Z,100.00
2023-01-26T11:17:08.058Z,100.00
2023-01-26T11:19:15.561Z,100.00
2023-01-26T11:21:22.719Z,100.00
2023-01-26T11:23:37.663Z,100.00
2023-01-26T11:26:09.337Z,100.00
2023-01-26T11:28:41.244Z,100.00
2023-01-26T11:31:14.058Z,100.00
2023-01-26T11:33:48.997Z,100.00
2023-01-26T11:36:16.326Z,100.00
2023-01-26T11:38:39.217Z,100.00
2023-01-26T11:40:49.333Z,100.00
2023-01-26T11:43:21.837Z,100.00
2023-01-26T11:45:33.386Z,100.00
2023-01-26T11:48:01.689Z,100.00
2023-01-26T11:50:14.976Z,100.00
2023-01-26T11:53:11.632Z,100.00
2023-01-26T11:55:45.582Z,100.00
2023-01-26T11:58:20.572Z,100.00
2023-01-26T12:00:31.076Z,100.00
2023-01-26T12:02:36.536Z,100.00
2023-01-26T12:04:45.433Z,100.00
2023-01-26T12:06:49.120Z,100.00
2023-01-26T12:08:54.794Z,100.00
2023-01-26T12:11:22.321Z,100.00
2023-01-26T12:13:38.088Z,100.00
2023-01-26T12:15:47.326Z,100.00
2023-01-26T12:18:09.981Z,100.00
2023-01-26T12:20:45.485Z,100.00
2023-01-26T12:22:54.805Z,100.00
2023-01-26T12:25:28.680Z,100.00
2023-01-26T12:27:38.555Z,100.00
2023-01-26T12:29:55.071Z,100.00
2023-01-26T12:32:08.832Z,100.00
2023-01-26T12:34:13.411Z,100.00
2023-01-26T12:36:30.939Z,100.00
2023-01-26T12:39:09.568Z,100.00
2023-01-26T12:41:22.810Z,100.00
2023-01-26T12:43:47.515Z,100.00
2023-01-26T12:45:54.364Z,100.00
2023-01-26T12:48:36.368Z,100.00
2023-01-26T12:50:44.752Z,100.00
2023-01-26T12:52:53.436Z,100.00
2023-01-26T12:55:14.871Z,100.00
2023-01-26T12:57:21.822Z,100.00
2023-01-26T12:59:46.435Z,100.00
2023-01-26T13:01:50.267Z,100.00
2023-01-26T13:04:09.083Z,100.00
2023-01-26T13:06:10.439Z,100.00
2023-01-26T13:08:30.300Z,100.00
2023-01-26T13:10:46.054Z,100.00
2023-01-26T13:13:01.737Z,100.00
2023-01-26T13:15:06.547Z,100.00
2023-01-26T13:17:16.883Z,100.00
2023-01-26T13:19:52.624Z,100.00
2023-01-26T13:21:54.115Z,100.00
2023-01-26T13:23:55.707Z,100.00
2023-01-26T13:26:22.166Z,100.00
2023-01-26T13:28:28.098Z,100.00
2023-01-26T13:30:29.563Z,100.00
2023-01-26T13:32:31.097Z,100.00
2023-01-26T13:34:39.354Z,100.00
2023-01-26T13:36:45.393Z,100.00
2023-01-26T13:38:59.826Z,100.00
2023-01-26T13:41:07.194Z,100.00
2023-01-26T13:43:31.526Z,100.00
2023-01-26T13:45:39.551Z,100.00
2023-01-26T13:47:45.330Z,100.00
2023-01-26T13:49:46.799Z,100.00
2023-01-26T13:51:48.264Z,100.00
2023-01-26T13:54:07.707Z,100.00
2023-01-26T13:56:26.108Z,100.00
2023-01-26T13:58:28.052Z,100.00
2023-01-26T14:00:29.529Z,100.00
2023-01-26T14:02:34.643Z,100.00
2023-01-26T14:04:37.755Z,100.00
2023-01-26T14:06:39.499Z,100.00
2023-01-26T14:08:47.684Z,100.00
2023-01-26T14:10:49.526Z,100.00
2023-01-26T14:12:56.497Z,100.00
2023-01-26T14:15:01.744Z,100.00
2023-01-26T14:17:08.864Z,100.00
2023-01-26T14:19:17.563Z,100.00
2023-01-26T14:21:21.995Z,100.00
2023-01-26T14:23:26.922Z,100.00
2023-01-26T14:25:28.423Z,100.00
2023-01-26T14:27:41.668Z,100.00
2023-01-26T14:29:43.131Z,100.00
2023-01-26T14:31:48.161Z,100.00
2023-01-26T14:33:53.279Z,100.00
2023-01-26T14:36:01.464Z,100.00
2023-01-26T14:38:21.756Z,100.00
2023-01-26T14:40:24.890Z,100.00
2023-01-26T14:42:26.488Z,100.00
2023-01-26T14:44:27.987Z,100.00
2023-01-26T14:46:49.725Z,100.00
2023-01-26T14:48:59.217Z,100.00
2023-01-26T14:51:03.109Z,100.00
2023-01-26T14:53:06.678Z,100.00
2023-01-26T14:55:14.981Z,100.00
2023-01-26T14:57:20.358Z,100.00
2023-01-26T14:59:25.418Z,100.00
2023-01-26T15:01:27.983Z,100.00
2023-01-26T15:03:33.841Z,100.00
2023-01-26T15:05:38.734Z,100.00
2023-01-26T15:07:56.529Z,100.00
2023-01-26T15:09:58.144Z,100.00
2023-01-26T15:12:18.441Z,100.00
2023-01-26T15:14:48.283Z,100.00
2023-01-26T15:16:53.807Z,100.00
2023-01-26T15:19:06.040Z,100.00
2023-01-26T15:21:22.108Z,100.00
2023-01-26T15:23:33.151Z,99.59
2023-01-26T15:25:34.759Z,98.86
2023-01-26T15:27:36.971Z,97.83
2023-01-26T15:29:38.542Z,97.42
2023-01-26T15:31:42.819Z,95.41
2023-01-26T15:33:45.615Z,95.62
2023-01-26T15:35:57.782Z,93.43
2023-01-26T15:38:13.526Z,93.24
2023-01-26T15:40:15.573Z,93.60
2023-01-26T15:42:23.542Z,92.64
2023-01-26T15:44:25.028Z,93.08
2023-01-26T15:46:26.683Z,93.90
2023-01-26T15:48:31.702Z,94.31
2023-01-26T15:50:33.201Z,94.48
2023-01-26T15:52:34.654Z,95.12
2023-01-26T15:54:36.104Z,94.92
2023-01-26T15:56:37.891Z,95.11
2023-01-26T15:58:40.304Z,93.23
2023-01-26T16:00:41.901Z,93.16
2023-01-26T16:02:43.604Z,92.09
2023-01-26T16:04:45.595Z,91.80
2023-01-26T16:06:47.064Z,91.04
2023-01-26T16:08:48.890Z,90.03
2023-01-26T16:10:50.451Z,89.91
2023-01-26T16:12:52.526Z,89.34
2023-01-26T16:14:53.985Z,89.31
2023-01-26T16:16:55.427Z,89.72
2023-01-26T16:18:57.320Z,89.37
2023-01-26T16:20:58.855Z,89.35
2023-01-26T16:23:00.774Z,90.09
2023-01-26T16:25:02.226Z,89.28
2023-01-26T16:27:05.088Z,90.32
2023-01-26T16:29:06.551Z,90.58
2023-01-26T16:31:26.986Z,90.02
2023-01-26T16:33:28.468Z,89.36
2023-01-26T16:35:30.076Z,89.43
2023-01-26T16:37:31.511Z,88.99
2023-01-26T16:39:32.982Z,89.21
2023-01-26T16:41:34.484Z,88.98
2023-01-26T16:43:40.549Z,89.37
2023-01-26T16:45:41.999Z,89.53
2023-01-26T16:47:43.829Z,88.77
2023-01-26T16:49:45.895Z,89.03
2023-01-26T16:51:47.405Z,89.64
2023-01-26T16:53:49.009Z,88.78
2023-01-26T16:55:50.510Z,89.23
2023-01-26T16:57:51.959Z,89.48
2023-01-26T16:59:53.423Z,89.32
2023-01-26T17:01:55.093Z,89.01
2023-01-26T17:03:56.808Z,89.75
2023-01-26T17:05:58.585Z,89.30
2023-01-26T17:08:00.048Z,89.71
2023-01-26T17:10:01.514Z,89.81
2023-01-26T17:12:03.169Z,89.71
2023-01-26T17:14:04.644Z,89.85
2023-01-26T17:16:16.583Z,89.64
2023-01-26T17:18:18.096Z,89.06
2023-01-26T17:20:20.250Z,89.37
2023-01-26T17:22:21.778Z,89.93
2023-01-26T17:24:23.657Z,89.49
2023-01-26T17:26:25.227Z,89.88
2023-01-26T17:28:27.286Z,89.11
2023-01-26T17:30:28.991Z,89.50
2023-01-26T17:32:31.018Z,89.57
2023-01-26T17:34:32.477Z,89.86
2023-01-26T17:36:33.948Z,89.90
2023-01-26T17:38:35.978Z,90.08
2023-01-26T17:40:37.439Z,89.44
2023-01-26T17:42:39.039Z,89.76
2023-01-26T17:44:40.614Z,90.23
2023-01-26T17:46:42.067Z,89.93
2023-01-26T17:48:45.459Z,90.16
2023-01-26T17:50:48.792Z,90.08
2023-01-26T17:52:50.224Z,90.18
2023-01-26T17:54:52.026Z,89.99
2023-01-26T17:56:54.744Z,89.41
2023-01-26T17:58:56.799Z,89.43
2023-01-26T18:00:58.408Z,89.82
2023-01-26T18:02:59.905Z,89.43
2023-01-26T18:05:01.412Z,89.80
2023-01-26T18:07:03.144Z,89.63
2023-01-26T18:09:05.958Z,90.27
2023-01-26T18:11:12.804Z,90.22
2023-01-26T18:13:14.990Z,90.26
2023-01-26T18:15:16.904Z,90.10
2023-01-26T18:17:18.516Z,89.86
2023-01-26T18:19:20.066Z,89.83
2023-01-26T18:21:24.360Z,89.72
2023-01-26T18:23:25.825Z,89.49
2023-01-26T18:25:27.288Z,89.28
2023-01-26T18:27:28.736Z,89.38
2023-01-26T18:29:30.475Z,90.33
2023-01-26T18:31:40.590Z,89.96
2023-01-26T18:33:42.410Z,90.45
2023-01-26T18:35:44.105Z,90.29
2023-01-26T18:37:45.566Z,89.93
2023-01-26T18:39:47.235Z,89.79
2023-01-26T18:41:48.735Z,89.94
2023-01-26T18:43:52.042Z,89.52
2023-01-26T18:45:53.512Z,89.50
2023-01-26T18:47:55.023Z,90.47
2023-01-26T18:49:56.922Z,90.22
2023-01-26T18:51:58.459Z,89.95
2023-01-26T18:54:00.555Z,90.07
2023-01-26T18:56:04.951Z,89.57
2023-01-26T18:58:06.530Z,90.22
2023-01-26T19:00:09.108Z,89.89
2023-01-26T19:02:13.490Z,90.20
2023-01-26T19:04:17.922Z,90.24
2023-01-26T19:06:20.097Z,89.61
2023-01-26T19:08:24.632Z,90.10
2023-01-26T19:10:26.107Z,90.13
2023-01-26T19:12:27.565Z,90.23
2023-01-26T19:14:29.364Z,90.30
2023-01-26T19:16:31.771Z,90.17
2023-01-26T19:18:33.293Z,89.47
2023-01-26T19:20:34.971Z,89.81
2023-01-26T19:22:36.676Z,89.67
2023-01-26T19:24:38.253Z,89.51
2023-01-26T19:26:39.750Z,90.04
2023-01-26T19:28:41.989Z,90.05
2023-01-26T19:30:44.436Z,90.62
2023-01-26T19:33:08.493Z,89.85
2023-01-26T19:35:12.112Z,90.48
2023-01-26T19:37:15.589Z,90.43
2023-01-26T19:39:17.121Z,90.93
2023-01-26T19:41:19.931Z,91.05
2023-01-26T19:43:22.067Z,90.84
2023-01-26T19:45:23.612Z,90.93
2023-01-26T19:47:25.049Z,91.57
2023-01-26T19:49:26.535Z,91.07
2023-01-26T19:51:29.298Z,91.43
2023-01-26T19:53:32.991Z,91.89
2023-01-26T19:55:34.765Z,91.26
2023-01-26T19:57:36.322Z,91.97
2023-01-26T19:59:37.755Z,91.79
2023-01-26T20:01:39.324Z,92.20
2023-01-26T20:03:41.060Z,92.43
2023-01-26T20:05:42.486Z,92.18
2023-01-26T20:07:44.388Z,92.58
2023-01-26T20:09:46.133Z,92.05
2023-01-26T20:11:49.038Z,92.31
2023-01-26T20:13:57.759Z,91.85
2023-01-26T20:15:59.411Z,91.92
2023-01-26T20:18:02.202Z,92.42
2023-01-26T20:20:04.146Z,91.70
2023-01-26T20:22:05.697Z,92.18
2023-01-26T20:24:12.285Z,92.13
2023-01-26T20:26:14.527Z,91.90
2023-01-26T20:28:16.099Z,92.10
2023-01-26T20:30:18.408Z,91.89
2023-01-26T20:32:19.876Z,91.57
2023-01-26T20:34:21.986Z,91.78
2023-01-26T20:36:27.263Z,91.50
2023-01-26T20:38:28.863Z,91.29
2023-01-26T20:40:30.590Z,91.74
2023-01-26T20:42:32.186Z,91.49
2023-01-26T20:44:33.704Z,91.40
2023-01-26T20:46:38.169Z,91.38
2023-01-26T20:48:40.190Z,91.17
2023-01-26T20:50:41.777Z,91.37
2023-01-26T20:52:43.812Z,91.08
2023-01-26T20:54:45.794Z,91.01
2023-01-26T20:56:48.983Z,91.00
2023-01-26T20:58:53.025Z,91.44
2023-01-26T21:00:54.580Z,91.51
2023-01-26T21:02:56.069Z,91.01
2023-01-26T21:04:57.504Z,90.79
2023-01-26T21:06:59.105Z,91.34
2023-01-26T21:09:00.782Z,91.24
2023-01-26T21:11:03.294Z,90.70
2023-01-26T21:13:04.781Z,90.97
2023-01-26T21:15:06.937Z,90.63
2023-01-26T21:17:08.553Z,91.24
2023-01-26T21:19:10.041Z,91.05
2023-01-26T21:21:17.474Z,91.40
2023-01-26T21:23:18.968Z,91.27
2023-01-26T21:25:20.609Z,91.26
2023-01-26T21:27:22.064Z,91.24
2023-01-26T21:29:23.644Z,90.89
2023-01-26T21:31:26.832Z,90.78
2023-01-26T21:33:32.801Z,91.63
2023-01-26T21:35:34.261Z,91.00
2023-01-26T21:37:35.727Z,91.00
2023-01-26T21:39:37.201Z,91.67
2023-01-26T21:41:56.740Z,90.73
2023-01-26T21:44:16.780Z,90.77
2023-01-26T21:46:18.209Z,91.35
2023-01-26T21:48:28.319Z,91.10
2023-01-26T21:50:49.740Z,90.95
2023-01-26T21:53:00.283Z,91.11
2023-01-26T21:55:01.809Z,91.18
2023-01-26T21:57:25.190Z,91.23
2023-01-26T21:59:26.796Z,91.50
2023-01-26T22:01:33.556Z,91.01
2023-01-26T22:03:35.811Z,90.80
2023-01-26T22:05:37.836Z,91.06
2023-01-26T22:07:39.479Z,91.48
2023-01-26T22:09:41.244Z,91.68
2023-01-26T22:11:43.166Z,91.12
2023-01-26T22:13:44.717Z,90.91
2023-01-26T22:15:46.184Z,91.02
2023-01-26T22:17:47.626Z,91.36
2023-01-26T22:19:49.089Z,91.89
2023-01-26T22:21:50.564Z,91.87
2023-01-26T22:23:53.609Z,91.56
2023-01-26T22:25:55.062Z,91.97
2023-01-26T22:27:56.525Z,91.90
2023-01-26T22:29:58.035Z,91.97
2023-01-26T22:31:59.842Z,91.82
2023-01-26T22:34:01.437Z,92.04
2023-01-26T22:36:05.737Z,92.21
2023-01-26T22:38:07.251Z,91.68
2023-01-26T22:40:09.489Z,92.25
2023-01-26T22:42:10.968Z,91.87
2023-01-26T22:44:12.474Z,91.81
2023-01-26T22:46:14.697Z,91.75
2023-01-26T22:48:17.040Z,91.95
2023-01-26T22:50:18.533Z,92.06
2023-01-26T22:52:19.974Z,91.69
2023-01-26T22:54:21.482Z,91.57
2023-01-26T22:56:23.372Z,91.62
2023-01-26T22:58:24.840Z,91.90
2023-01-26T23:00:26.397Z,91.33
2023-01-26T23:02:27.858Z,91.77
2023-01-26T23:04:29.409Z,91.85
2023-01-26T23:06:31.098Z,91.33
2023-01-26T23:08:33.423Z,91.41
2023-01-26T23:10:34.952Z,92.07
2023-01-26T23:12:36.452Z,91.56
2023-01-26T23:14:37.914Z,92.08
2023-01-26T23:16:39.412Z,91.47
2023-01-26T23:18:41.716Z,91.64
2023-01-26T23:20:43.169Z,91.36
2023-01-26T23:22:45.198Z,91.56
2023-01-26T23:25:06.656Z,91.56
2023-01-26T23:27:08.097Z,91.41
2023-01-26T23:29:09.648Z,91.20
2023-01-26T23:31:12.894Z,91.68
2023-01-26T23:33:15.535Z,91.50
2023-01-26T23:35:17.201Z,91.24
2023-01-26T23:37:18.656Z,90.87
2023-01-26T23:39:20.083Z,91.19
2023-01-26T23:41:21.559Z,91.55
2023-01-26T23:43:23.664Z,91.24
2023-01-26T23:45:25.178Z,91.54
2023-01-26T23:47:26.707Z,91.75
2023-01-26T23:49:28.236Z,91.31
2023-01-26T23:51:29.702Z,91.08
2023-01-26T23:53:31.890Z,91.31
2023-01-26T23:55:34.090Z,91.07
2023-01-26T23:57:36.286Z,91.41
2023-01-26T23:59:37.759Z,90.81
