createdAt,value
2024-03-05T00:00:37.586Z,28.13
2024-03-05T00:01:37.744Z,28.12
2024-03-05T00:02:37.715Z,28.11
2024-03-05T00:03:37.760Z,28.10
2024-03-05T00:04:37.870Z,28.12
2024-03-05T00:05:37.835Z,28.06
2024-03-05T00:06:37.864Z,28.05
2024-03-05T00:07:37.926Z,28.05
2024-03-05T00:08:37.940Z,28.03
2024-03-05T00:09:37.970Z,28.01
2024-03-05T00:10:38.094Z,27.96
2024-03-05T00:11:38.168Z,27.96
2024-03-05T00:12:38.135Z,27.97
2024-03-05T00:13:38.202Z,27.93
2024-03-05T00:14:38.246Z,27.93
2024-03-05T00:15:38.257Z,27.91
2024-03-05T00:16:38.402Z,27.90
2024-03-05T00:17:38.616Z,27.89
2024-03-05T00:18:38.434Z,27.89
2024-03-05T00:19:38.541Z,27.88
2024-03-05T00:20:38.541Z,27.87
2024-03-05T00:21:38.573Z,27.87
2024-03-05T00:22:38.587Z,27.88
2024-03-05T00:23:38.675Z,27.86
2024-03-05T00:24:38.715Z,27.85
2024-03-05T00:25:38.860Z,27.87
2024-03-05T00:26:38.813Z,27.86
2024-03-05T00:27:38.850Z,27.86
2024-03-05T00:28:38.938Z,27.86
2024-03-05T00:29:38.964Z,27.88
2024-03-05T00:30:39.016Z,27.89
2024-03-05T00:31:39.187Z,27.91
2024-03-05T00:32:39.090Z,27.94
2024-03-05T00:33:39.111Z,27.92
2024-03-05T00:34:39.211Z,27.94
2024-03-05T00:35:39.188Z,27.90
2024-03-05T00:36:39.201Z,27.96
2024-03-05T00:37:39.502Z,27.97
2024-03-05T00:38:39.317Z,27.98
2024-03-05T00:39:39.313Z,27.97
2024-03-05T00:40:39.405Z,27.98
2024-03-05T00:41:39.385Z,27.99
2024-03-05T00:42:39.459Z,28.04
2024-03-05T00:43:39.509Z,27.97
2024-03-05T00:44:39.495Z,27.94
2024-03-05T00:45:39.574Z,27.98
2024-03-05T00:46:39.694Z,27.98
2024-03-05T00:47:39.670Z,28.02
2024-03-05T00:48:39.703Z,28.04
2024-03-05T00:49:39.840Z,28.06
2024-03-05T00:50:39.748Z,28.15
2024-03-05T00:51:39.791Z,28.14
2024-03-05T00:52:39.880Z,28.18
2024-03-05T00:53:39.827Z,28.21
2024-03-05T00:54:39.858Z,28.24
2024-03-05T00:55:39.937Z,28.23
2024-03-05T00:56:39.921Z,28.22
2024-03-05T00:57:39.958Z,28.25
2024-03-05T00:58:40.100Z,28.26
2024-03-05T00:59:40.070Z,28.26
2024-03-05T01:00:40.108Z,28.27
2024-03-05T01:01:40.230Z,28.24
2024-03-05T01:02:40.198Z,28.29
2024-03-05T01:03:40.272Z,28.22
2024-03-05T01:04:40.330Z,28.20
2024-03-05T01:05:40.365Z,28.19
2024-03-05T01:06:40.425Z,28.18
2024-03-05T01:07:40.640Z,28.22
2024-03-05T01:08:40.567Z,28.19
2024-03-05T01:09:40.658Z,28.15
2024-03-05T01:10:40.727Z,28.09
2024-03-05T01:11:40.770Z,28.03
2024-03-05T01:12:40.798Z,28.02
2024-03-05T01:13:40.844Z,27.97
2024-03-05T01:14:40.875Z,27.98
2024-03-05T01:15:40.970Z,27.95
2024-03-05T01:16:41.017Z,27.95
2024-03-05T01:17:41.145Z,27.94
2024-03-05T01:18:41.126Z,27.97
2024-03-05T01:19:41.308Z,27.94
2024-03-05T01:20:41.250Z,27.86
2024-03-05T01:21:41.310Z,27.84
2024-03-05T01:22:41.463Z,27.78
2024-03-05T01:23:41.383Z,27.78
2024-03-05T01:24:41.461Z,27.79
2024-03-05T01:25:41.516Z,27.79
2024-03-05T01:26:41.561Z,27.80
2024-03-05T01:27:41.588Z,27.80
2024-03-05T01:28:41.651Z,27.81
2024-03-05T01:29:41.710Z,27.82
2024-03-05T01:30:41.742Z,27.81
2024-03-05T01:31:41.804Z,27.84
2024-03-05T01:32:41.884Z,27.87
2024-03-05T01:33:41.917Z,27.95
2024-03-05T01:34:41.962Z,27.96
2024-03-05T01:35:41.993Z,28.02
2024-03-05T01:36:42.052Z,28.06
2024-03-05T01:37:42.153Z,28.07
2024-03-05T01:38:42.138Z,28.10
2024-03-05T01:39:42.210Z,28.14
2024-03-05T01:40:42.302Z,28.16
2024-03-05T01:41:42.293Z,28.15
2024-03-05T01:42:42.337Z,28.18
2024-03-05T01:43:42.382Z,28.21
2024-03-05T01:44:42.447Z,28.26
2024-03-05T01:45:42.501Z,28.31
2024-03-05T01:46:42.592Z,28.32
2024-03-05T01:47:42.662Z,28.32
2024-03-05T01:48:42.663Z,28.35
2024-03-05T01:49:42.725Z,28.37
2024-03-05T01:50:42.787Z,28.33
2024-03-05T01:51:42.817Z,28.33
2024-03-05T01:52:42.852Z,28.36
2024-03-05T01:53:42.912Z,28.37
2024-03-05T01:54:42.961Z,28.41
2024-03-05T01:55:43.036Z,28.39
2024-03-05T01:56:43.038Z,28.41
2024-03-05T01:57:43.087Z,28.42
2024-03-05T01:58:43.202Z,28.43
2024-03-05T01:59:43.204Z,28.46
2024-03-05T02:00:43.251Z,28.43
2024-03-05T02:01:43.408Z,28.42
2024-03-05T02:02:43.317Z,28.42
2024-03-05T02:03:43.416Z,28.39
2024-03-05T02:04:43.939Z,28.41
2024-03-05T02:05:43.474Z,28.44
2024-03-05T02:06:43.623Z,28.48
2024-03-05T02:07:43.553Z,28.50
2024-03-05T02:08:43.603Z,28.52
2024-03-05T02:09:43.654Z,28.51
2024-03-05T02:10:43.721Z,28.54
2024-03-05T02:11:52.801Z,28.52
2024-03-05T02:12:44.767Z,28.51
2024-03-05T02:13:43.742Z,28.49
2024-03-05T02:14:43.752Z,28.48
2024-03-05T02:15:43.761Z,28.50
2024-03-05T02:16:43.751Z,28.52
2024-03-05T02:17:43.849Z,28.55
2024-03-05T02:18:43.733Z,28.56
2024-03-05T02:19:43.759Z,28.60
2024-03-05T02:20:43.710Z,28.65
2024-03-05T02:21:43.748Z,28.66
2024-03-05T02:22:43.875Z,28.66
2024-03-05T02:23:43.742Z,28.68
2024-03-05T02:24:43.758Z,28.66
2024-03-05T02:25:43.817Z,28.65
2024-03-05T02:26:43.718Z,28.64
2024-03-05T02:27:43.758Z,28.64
2024-03-05T02:28:43.826Z,28.61
2024-03-05T02:29:43.807Z,28.64
2024-03-05T02:30:43.864Z,28.66
2024-03-05T02:31:43.907Z,28.66
2024-03-05T02:32:43.979Z,28.66
2024-03-05T02:33:44.005Z,28.69
2024-03-05T02:34:44.044Z,28.70
2024-03-05T02:35:44.055Z,28.72
2024-03-05T02:36:44.130Z,28.72
2024-03-05T02:37:44.223Z,28.70
2024-03-05T02:38:44.243Z,28.70
2024-03-05T02:39:44.301Z,28.70
2024-03-05T02:40:44.378Z,28.71
2024-03-05T02:41:44.372Z,28.66
2024-03-05T02:42:44.427Z,28.62
2024-03-05T02:43:44.461Z,28.57
2024-03-05T02:44:44.491Z,28.57
2024-03-05T02:45:44.502Z,28.56
2024-03-05T02:46:44.624Z,28.57
2024-03-05T02:47:44.599Z,28.59
2024-03-05T02:48:44.663Z,28.61
2024-03-05T02:49:44.720Z,28.56
2024-03-05T02:50:44.746Z,28.53
2024-03-05T02:51:44.789Z,28.54
2024-03-05T02:52:44.819Z,28.55
2024-03-05T02:53:44.828Z,28.56
2024-03-05T02:54:44.869Z,28.54
2024-03-05T02:55:44.974Z,28.56
2024-03-05T02:56:44.943Z,28.52
2024-03-05T02:57:44.989Z,28.63
2024-03-05T02:58:45.048Z,28.66
2024-03-05T02:59:45.101Z,28.62
2024-03-05T03:00:45.192Z,28.59
2024-03-05T03:01:45.171Z,28.57
2024-03-05T03:02:45.191Z,28.59
2024-03-05T03:03:45.186Z,28.59
2024-03-05T03:04:45.327Z,28.59
2024-03-05T03:05:45.281Z,28.56
2024-03-05T03:06:45.286Z,28.54
2024-03-05T03:07:45.447Z,28.52
2024-03-05T03:08:45.347Z,28.55
2024-03-05T03:09:45.382Z,28.49
2024-03-05T03:10:45.497Z,28.50
2024-03-05T03:11:45.530Z,28.53
2024-03-05T03:12:45.509Z,28.54
2024-03-05T03:13:45.613Z,28.57
2024-03-05T03:14:45.575Z,28.58
2024-03-05T03:15:45.590Z,28.59
2024-03-05T03:16:45.643Z,28.61
2024-03-05T03:17:45.682Z,28.60
2024-03-05T03:18:45.677Z,28.62
2024-03-05T03:19:45.797Z,28.66
2024-03-05T03:20:45.782Z,28.65
2024-03-05T03:21:45.834Z,28.66
2024-03-05T03:22:45.900Z,28.65
2024-03-05T03:23:45.904Z,28.64
2024-03-05T03:24:45.935Z,28.62
2024-03-05T03:25:45.988Z,28.57
2024-03-05T03:26:46.039Z,28.56
2024-03-05T03:27:46.024Z,28.52
2024-03-05T03:28:46.192Z,28.51
2024-03-05T03:29:46.090Z,28.51
2024-03-05T03:30:46.114Z,28.53
2024-03-05T03:31:46.202Z,28.52
2024-03-05T03:32:46.271Z,28.53
2024-03-05T03:33:46.184Z,28.47
2024-03-05T03:34:46.245Z,28.48
2024-03-05T03:35:46.238Z,28.47
2024-03-05T03:36:46.284Z,28.51
2024-03-05T03:37:46.354Z,28.47
2024-03-05T03:38:46.348Z,28.45
2024-03-05T03:39:46.460Z,28.44
2024-03-05T03:40:46.414Z,28.44
2024-03-05T03:41:49.776Z,28.44
2024-03-05T03:42:46.545Z,28.43
2024-03-05T03:43:46.509Z,28.42
2024-03-05T03:44:46.486Z,28.45
2024-03-05T03:45:46.506Z,28.43
2024-03-05T03:46:46.556Z,28.43
2024-03-05T03:47:46.501Z,28.45
2024-03-05T03:48:46.545Z,28.42
2024-03-05T03:49:46.464Z,28.41
2024-03-05T03:50:46.580Z,28.40
2024-03-05T03:51:46.491Z,28.38
2024-03-05T03:52:46.568Z,28.42
2024-03-05T03:53:46.517Z,28.35
2024-03-05T03:54:46.561Z,28.36
2024-03-05T03:55:46.519Z,28.36
2024-03-05T03:56:46.526Z,28.37
2024-03-05T03:57:46.505Z,28.38
2024-03-05T03:58:46.623Z,28.37
2024-03-05T03:59:46.549Z,28.36
2024-03-05T04:00:46.497Z,28.39
2024-03-05T04:01:46.524Z,28.38
2024-03-05T04:02:46.514Z,28.39
2024-03-05T04:03:46.558Z,28.39
2024-03-05T04:04:46.566Z,28.35
2024-03-05T04:05:46.516Z,28.34
2024-03-05T04:06:46.565Z,28.32
2024-03-05T04:07:46.611Z,28.27
2024-03-05T04:08:46.581Z,28.26
2024-03-05T04:09:46.570Z,28.23
2024-03-05T04:10:46.717Z,28.27
2024-03-05T04:11:46.557Z,28.31
2024-03-05T04:12:46.516Z,28.35
2024-03-05T04:13:46.605Z,28.33
2024-03-05T04:14:46.566Z,28.34
2024-03-05T04:15:46.578Z,28.34
2024-03-05T04:16:46.611Z,28.34
2024-03-05T04:17:46.558Z,28.36
2024-03-05T04:18:46.481Z,28.35
2024-03-05T04:19:46.584Z,28.34
2024-03-05T04:20:46.554Z,28.34
2024-03-05T04:21:46.488Z,28.34
2024-03-05T04:22:46.502Z,28.31
2024-03-05T04:23:46.550Z,28.31
2024-03-05T04:24:46.569Z,28.30
2024-03-05T04:25:46.561Z,28.27
2024-03-05T04:26:46.493Z,28.27
2024-03-05T04:27:46.577Z,28.26
2024-03-05T04:28:46.508Z,28.27
2024-03-05T04:29:46.484Z,28.25
2024-03-05T04:30:46.494Z,28.23
2024-03-05T04:32:48.393Z,28.24
2024-03-05T04:33:47.535Z,28.19
2024-03-05T04:34:46.546Z,28.21
2024-03-05T04:35:46.482Z,28.20
2024-03-05T04:36:46.493Z,28.19
2024-03-05T04:37:53.810Z,28.22
2024-03-05T04:38:53.736Z,28.19
2024-03-05T04:39:53.775Z,28.19
2024-03-05T04:40:53.817Z,28.14
2024-03-05T04:41:53.740Z,28.14
2024-03-05T04:42:53.781Z,28.14
2024-03-05T04:43:53.810Z,28.18
2024-03-05T04:44:53.744Z,28.14
2024-03-05T04:45:53.768Z,28.11
2024-03-05T04:46:53.862Z,28.10
2024-03-05T04:47:53.786Z,28.07
2024-03-05T04:48:53.780Z,28.09
2024-03-05T04:49:53.929Z,28.10
2024-03-05T04:50:53.800Z,28.15
2024-03-05T04:51:53.782Z,28.16
2024-03-05T04:52:53.796Z,28.13
2024-03-05T04:53:53.783Z,28.10
2024-03-05T04:54:53.787Z,28.12
2024-03-05T04:55:53.816Z,28.13
2024-03-05T04:56:53.785Z,28.10
2024-03-05T04:57:53.762Z,28.08
2024-03-05T04:58:53.862Z,28.04
2024-03-05T04:59:53.921Z,28.07
2024-03-05T05:00:53.808Z,28.01
2024-03-05T05:01:53.803Z,28.03
2024-03-05T05:02:54.266Z,28.05
2024-03-05T05:03:53.769Z,28.08
2024-03-05T05:04:53.916Z,28.17
2024-03-05T05:05:53.835Z,28.15
2024-03-05T05:06:53.809Z,28.17
2024-03-05T05:07:53.835Z,28.18
2024-03-05T05:08:53.820Z,28.17
2024-03-05T05:09:53.782Z,28.15
2024-03-05T05:10:54.006Z,28.18
2024-03-05T05:11:53.840Z,28.20
2024-03-05T05:12:53.810Z,28.19
2024-03-05T05:13:53.868Z,28.19
2024-03-05T05:14:53.815Z,28.12
2024-03-05T05:15:53.827Z,28.13
2024-03-05T05:16:53.971Z,28.12
2024-03-05T05:17:53.890Z,28.10
2024-03-05T05:18:53.807Z,28.10
2024-03-05T05:19:53.919Z,28.11
2024-03-05T05:20:53.798Z,28.10
2024-03-05T05:21:53.793Z,28.10
2024-03-05T05:22:53.934Z,28.10
2024-03-05T05:23:53.818Z,28.07
2024-03-05T05:24:53.798Z,27.99
2024-03-05T05:25:53.834Z,28.04
2024-03-05T05:26:53.819Z,28.18
2024-03-05T05:27:53.828Z,28.11
2024-03-05T05:28:53.857Z,28.13
2024-03-05T05:30:53.937Z,28.16
2024-03-05T05:31:53.995Z,28.22
2024-03-05T05:32:53.999Z,28.18
2024-03-05T05:33:53.981Z,28.15
2024-03-05T05:34:54.128Z,28.13
2024-03-05T05:35:54.049Z,28.14
2024-03-05T05:36:54.074Z,28.11
2024-03-05T05:37:54.147Z,28.10
2024-03-05T05:38:54.097Z,28.03
2024-03-05T05:39:54.085Z,28.09
2024-03-05T05:40:54.159Z,28.17
2024-03-05T05:41:54.152Z,28.13
2024-03-05T05:42:54.158Z,28.16
2024-03-05T05:43:54.244Z,28.20
2024-03-05T05:44:54.257Z,28.16
2024-03-05T05:45:54.280Z,28.16
2024-03-05T05:46:54.386Z,28.13
2024-03-05T05:47:54.511Z,28.11
2024-03-05T05:48:54.441Z,28.09
2024-03-05T05:50:54.523Z,28.07
2024-03-05T05:51:54.597Z,28.02
2024-03-05T05:52:54.912Z,27.99
2024-03-05T05:53:54.651Z,27.96
2024-03-05T05:54:54.722Z,27.97
2024-03-05T05:55:54.844Z,27.95
2024-03-05T05:56:54.900Z,27.93
2024-03-05T05:57:54.888Z,27.93
2024-03-05T05:58:55.025Z,27.99
2024-03-05T05:59:54.977Z,28.05
2024-03-05T06:01:17.960Z,28.07
2024-03-05T06:01:55.121Z,28.10
2024-03-05T06:02:55.054Z,28.13
2024-03-05T06:03:55.057Z,28.29
2024-03-05T06:04:55.218Z,28.29
2024-03-05T06:05:55.038Z,28.36
2024-03-05T06:06:55.081Z,28.38
2024-03-05T06:07:55.293Z,28.50
2024-03-05T06:08:55.053Z,28.43
2024-03-05T06:09:55.054Z,28.41
2024-03-05T06:10:55.177Z,28.40
2024-03-05T06:11:55.216Z,28.36
2024-03-05T06:12:55.213Z,28.31
2024-03-05T06:13:55.359Z,28.26
2024-03-05T06:14:55.403Z,28.26
2024-03-05T06:15:55.415Z,28.15
2024-03-05T06:16:55.518Z,28.16
2024-03-05T06:17:55.547Z,28.12
2024-03-05T06:18:55.576Z,28.15
2024-03-05T06:19:57.899Z,28.30
2024-03-05T06:20:55.663Z,28.25
2024-03-05T06:21:55.638Z,28.44
2024-03-05T06:22:55.673Z,28.60
2024-03-05T06:23:55.663Z,28.60
2024-03-05T06:24:55.664Z,28.57
2024-03-05T06:25:55.647Z,28.57
2024-03-05T06:26:55.704Z,28.51
2024-03-05T06:27:55.679Z,28.53
2024-03-05T06:28:55.715Z,28.56
2024-03-05T06:29:55.649Z,28.57
2024-03-05T06:30:55.655Z,28.65
2024-03-05T06:31:55.651Z,28.66
2024-03-05T06:32:55.770Z,28.79
2024-03-05T06:33:55.698Z,28.80
2024-03-05T06:34:55.823Z,29.04
2024-03-05T06:35:55.941Z,29.45
2024-03-05T06:36:55.671Z,29.38
2024-03-05T06:37:55.958Z,29.56
2024-03-05T06:38:55.658Z,29.43
2024-03-05T06:39:55.659Z,29.46
2024-03-05T06:40:56.024Z,29.69
2024-03-05T06:41:55.669Z,29.78
2024-03-05T06:42:55.679Z,29.91
2024-03-05T06:43:55.761Z,30.30
2024-03-05T06:44:55.663Z,30.47
2024-03-05T06:46:18.511Z,30.40
2024-03-05T06:46:55.899Z,30.91
2024-03-05T06:48:04.287Z,30.92
2024-03-05T06:48:56.741Z,30.83
2024-03-05T06:49:55.782Z,30.94
2024-03-05T06:50:55.764Z,31.05
2024-03-05T06:51:55.744Z,31.13
2024-03-05T06:52:55.783Z,31.22
2024-03-05T06:53:55.790Z,31.28
2024-03-05T06:54:55.806Z,31.34
2024-03-05T06:55:55.879Z,31.41
2024-03-05T06:56:55.733Z,31.56
2024-03-05T06:57:55.765Z,31.69
2024-03-05T06:58:55.913Z,31.78
2024-03-05T06:59:55.747Z,31.86
2024-03-05T07:00:55.806Z,31.93
2024-03-05T07:01:55.848Z,32.01
2024-03-05T07:02:55.832Z,32.17
2024-03-05T07:03:55.865Z,32.21
2024-03-05T07:04:55.937Z,32.29
2024-03-05T07:05:55.960Z,32.45
2024-03-05T07:06:55.979Z,32.41
2024-03-05T07:07:56.128Z,32.51
2024-03-05T07:08:56.228Z,32.50
2024-03-05T07:09:56.080Z,32.55
2024-03-05T07:10:56.532Z,32.72
2024-03-05T07:11:56.180Z,32.68
2024-03-05T07:12:56.174Z,32.78
2024-03-05T07:13:56.285Z,32.84
2024-03-05T07:14:56.240Z,32.88
2024-03-05T07:15:56.277Z,32.88
2024-03-05T07:16:56.374Z,32.91
2024-03-05T07:17:56.383Z,32.93
2024-03-05T07:18:56.474Z,33.06
2024-03-05T07:19:56.446Z,33.15
2024-03-05T07:20:56.438Z,33.25
2024-03-05T07:21:56.431Z,33.48
2024-03-05T07:22:56.489Z,33.63
2024-03-05T07:23:56.625Z,33.73
2024-03-05T07:24:56.529Z,33.78
2024-03-05T07:25:56.621Z,33.82
2024-03-05T07:27:04.515Z,33.90
2024-03-05T07:27:57.519Z,33.99
2024-03-05T07:28:57.571Z,34.07
2024-03-05T07:29:56.496Z,34.14
2024-03-05T07:30:57.015Z,34.19
2024-03-05T07:31:56.561Z,34.29
2024-03-05T07:32:56.549Z,34.36
2024-03-05T07:33:56.540Z,34.39
2024-03-05T07:34:56.572Z,34.36
2024-03-05T07:35:56.996Z,34.44
2024-03-05T07:36:56.561Z,34.23
2024-03-05T07:37:56.560Z,33.77
2024-03-05T07:38:56.503Z,33.74
2024-03-05T07:39:56.530Z,33.40
2024-03-05T07:40:57.045Z,32.91
2024-03-05T07:41:56.549Z,32.72
2024-03-05T07:42:56.554Z,32.75
2024-03-05T07:43:56.705Z,32.95
2024-03-05T07:44:56.583Z,33.13
2024-03-05T07:45:56.989Z,33.36
2024-03-05T07:46:56.630Z,33.53
2024-03-05T07:47:56.569Z,33.59
2024-03-05T07:48:56.580Z,33.64
2024-03-05T07:49:56.588Z,33.70
2024-03-05T07:50:57.063Z,33.91
2024-03-05T07:51:56.558Z,34.08
2024-03-05T07:52:56.653Z,34.08
2024-03-05T07:53:56.739Z,34.08
2024-03-05T07:54:56.605Z,34.24
2024-03-05T07:55:57.080Z,34.30
2024-03-05T07:56:56.694Z,34.47
2024-03-05T07:57:56.760Z,34.51
2024-03-05T07:58:56.811Z,34.59
2024-03-05T07:59:57.741Z,34.66
2024-03-05T08:00:56.798Z,34.70
2024-03-05T08:01:57.041Z,34.73
2024-03-05T08:02:56.745Z,31.39
2024-03-05T08:03:57.532Z,32.30
2024-03-05T08:04:57.890Z,33.64
2024-03-05T08:05:56.772Z,33.32
2024-03-05T08:06:58.709Z,33.23
2024-03-05T08:07:56.832Z,32.99
2024-03-05T08:08:56.757Z,32.81
2024-03-05T08:09:56.784Z,32.54
2024-03-05T08:10:56.876Z,32.23
2024-03-05T08:11:57.047Z,31.97
2024-03-05T08:12:56.944Z,31.67
2024-03-05T08:13:56.808Z,31.89
2024-03-05T08:14:56.777Z,31.59
2024-03-05T08:15:56.819Z,31.31
2024-03-05T08:16:56.889Z,31.11
2024-03-05T08:17:56.931Z,30.88
2024-03-05T08:18:56.943Z,30.62
2024-03-05T08:19:57.030Z,30.59
2024-03-05T08:20:57.063Z,30.47
2024-03-05T08:21:57.564Z,30.47
2024-03-05T08:22:57.520Z,30.36
2024-03-05T08:23:57.110Z,30.31
2024-03-05T08:24:57.155Z,30.28
2024-03-05T08:25:58.063Z,30.12
2024-03-05T08:26:57.526Z,30.08
2024-03-05T08:27:57.302Z,30.02
2024-03-05T08:28:57.391Z,29.84
2024-03-05T08:29:57.371Z,29.43
2024-03-05T08:30:57.417Z,29.59
2024-03-05T08:31:57.596Z,29.56
2024-03-05T08:32:57.579Z,28.87
2024-03-05T08:33:57.502Z,28.63
2024-03-05T08:34:57.586Z,29.17
2024-03-05T08:35:57.581Z,29.38
2024-03-05T08:36:58.054Z,29.46
2024-03-05T08:37:57.769Z,29.52
2024-03-05T08:38:58.097Z,29.62
2024-03-05T08:39:57.787Z,29.65
2024-03-05T08:40:57.840Z,29.75
2024-03-05T08:41:57.828Z,29.99
2024-03-05T08:42:57.849Z,30.04
2024-03-05T08:43:57.925Z,30.19
2024-03-05T08:44:57.853Z,30.35
2024-03-05T08:45:57.871Z,30.60
2024-03-05T08:46:58.153Z,30.50
2024-03-05T08:47:57.945Z,30.53
2024-03-05T08:48:57.946Z,30.53
2024-03-05T08:49:58.030Z,30.49
2024-03-05T08:50:57.957Z,30.50
2024-03-05T08:51:57.909Z,30.46
2024-03-05T08:52:58.038Z,30.44
2024-03-05T08:53:57.956Z,30.44
2024-03-05T08:54:58.092Z,30.42
2024-03-05T08:55:58.158Z,30.42
2024-03-05T08:56:58.129Z,30.40
2024-03-05T08:57:58.211Z,30.35
2024-03-05T08:58:58.312Z,30.34
2024-03-05T08:59:58.321Z,30.35
2024-03-05T09:00:58.419Z,30.33
2024-03-05T09:01:58.463Z,30.38
2024-03-05T09:02:58.428Z,30.39
2024-03-05T09:03:58.571Z,30.41
2024-03-05T09:04:58.686Z,30.40
2024-03-05T09:05:58.678Z,30.41
2024-03-05T09:06:59.013Z,30.47
2024-03-05T09:07:58.890Z,30.52
2024-03-05T09:08:58.854Z,30.60
2024-03-05T09:09:58.856Z,30.60
2024-03-05T09:10:59.068Z,30.63
2024-03-05T09:11:59.155Z,30.65
2024-03-05T09:12:59.097Z,30.69
2024-03-05T09:13:59.201Z,30.71
2024-03-05T09:14:59.171Z,30.74
2024-03-05T09:15:59.250Z,30.82
2024-03-05T09:16:59.656Z,30.82
2024-03-05T09:17:59.430Z,30.82
2024-03-05T09:18:59.410Z,30.85
2024-03-05T09:19:59.638Z,30.86
2024-03-05T09:20:59.525Z,30.89
2024-03-05T09:21:59.556Z,30.98
2024-03-05T09:22:59.818Z,31.00
2024-03-05T09:23:59.658Z,30.93
2024-03-05T09:24:59.725Z,30.83
2024-03-05T09:25:59.837Z,30.70
2024-03-05T09:26:59.837Z,30.45
2024-03-05T09:27:59.894Z,30.28
2024-03-05T09:29:00.017Z,30.12
2024-03-05T09:30:00.013Z,29.98
2024-03-05T09:31:00.069Z,29.84
2024-03-05T09:32:00.613Z,29.68
2024-03-05T09:33:00.226Z,28.48
2024-03-05T09:34:00.183Z,28.35
2024-03-05T09:35:00.396Z,27.94
2024-03-05T09:36:00.424Z,28.56
2024-03-05T09:37:00.593Z,28.87
2024-03-05T09:38:00.601Z,29.01
2024-03-05T09:39:00.384Z,29.31
2024-03-05T09:40:00.430Z,29.08
2024-03-05T09:41:00.564Z,29.23
2024-03-05T09:42:00.566Z,29.67
2024-03-05T09:43:00.552Z,29.92
2024-03-05T09:44:00.774Z,30.41
2024-03-05T09:45:00.644Z,30.16
2024-03-05T09:46:00.761Z,30.00
2024-03-05T09:47:00.715Z,29.81
2024-03-05T09:48:00.755Z,29.63
2024-03-05T09:49:10.833Z,28.94
2024-03-05T09:50:01.907Z,29.06
2024-03-05T09:51:00.858Z,29.85
2024-03-05T09:52:00.851Z,30.40
2024-03-05T09:53:01.142Z,30.53
2024-03-05T09:54:00.759Z,30.47
2024-03-05T09:55:00.845Z,30.34
2024-03-05T09:56:00.820Z,30.12
2024-03-05T09:57:00.790Z,29.72
2024-03-05T09:58:01.046Z,29.78
2024-03-05T09:59:00.841Z,29.43
2024-03-05T10:00:00.850Z,29.36
2024-03-05T10:01:00.846Z,29.14
2024-03-05T10:02:00.958Z,29.12
2024-03-05T10:03:01.066Z,29.01
2024-03-05T10:04:00.899Z,28.96
2024-03-05T10:05:01.129Z,28.99
2024-03-05T10:06:01.039Z,28.95
2024-03-05T10:07:01.070Z,29.02
2024-03-05T10:08:01.182Z,28.93
2024-03-05T10:09:01.221Z,28.89
2024-03-05T10:10:01.250Z,28.75
2024-03-05T10:11:01.421Z,28.90
2024-03-05T10:12:01.504Z,28.91
2024-03-05T10:13:01.587Z,28.87
2024-03-05T10:14:01.526Z,29.00
2024-03-05T10:15:01.536Z,28.92
2024-03-05T10:16:01.553Z,28.90
2024-03-05T10:17:01.904Z,28.85
2024-03-05T10:18:03.771Z,28.90
2024-03-05T10:19:01.722Z,28.83
2024-03-05T10:20:01.778Z,28.83
2024-03-05T10:21:01.790Z,28.82
2024-03-05T10:22:01.849Z,28.75
2024-03-05T10:23:01.888Z,28.51
2024-03-05T10:24:01.874Z,28.65
2024-03-05T10:25:01.913Z,28.83
2024-03-05T10:26:02.007Z,28.91
2024-03-05T10:27:01.980Z,28.87
2024-03-05T10:28:01.996Z,28.69
2024-03-05T10:29:02.071Z,28.76
2024-03-05T10:30:02.039Z,28.74
2024-03-05T10:31:02.095Z,28.79
2024-03-05T10:32:02.133Z,29.00
2024-03-05T10:33:02.289Z,29.00
2024-03-05T10:34:02.156Z,28.99
2024-03-05T10:35:02.261Z,28.94
2024-03-05T10:36:02.147Z,28.92
2024-03-05T10:37:02.169Z,28.87
2024-03-05T10:38:02.588Z,28.83
2024-03-05T10:39:02.223Z,28.57
2024-03-05T10:40:02.320Z,28.47
2024-03-05T10:41:02.346Z,28.34
2024-03-05T10:42:02.299Z,28.53
2024-03-05T10:43:02.615Z,28.58
2024-03-05T10:44:02.349Z,28.65
2024-03-05T10:45:02.317Z,28.71
2024-03-05T10:46:02.364Z,28.77
2024-03-05T10:47:02.465Z,29.14
2024-03-05T10:48:02.614Z,29.01
2024-03-05T10:49:02.417Z,28.94
2024-03-05T10:50:02.557Z,28.55
2024-03-05T10:51:02.401Z,28.67
2024-03-05T10:52:02.473Z,28.69
2024-03-05T10:53:02.520Z,28.82
2024-03-05T10:54:02.498Z,28.85
2024-03-05T10:55:06.175Z,28.91
2024-03-05T10:56:02.615Z,28.91
2024-03-05T10:57:02.557Z,28.90
2024-03-05T10:58:02.524Z,28.88
2024-03-05T10:59:02.545Z,28.87
2024-03-05T11:00:02.607Z,28.90
2024-03-05T11:01:02.583Z,28.98
2024-03-05T11:02:02.562Z,28.95
2024-03-05T11:03:02.510Z,28.97
2024-03-05T11:04:02.549Z,28.94
2024-03-05T11:05:02.775Z,29.04
2024-03-05T11:06:02.527Z,29.00
2024-03-05T11:07:02.575Z,29.04
2024-03-05T11:08:02.692Z,28.98
2024-03-05T11:09:02.505Z,29.03
2024-03-05T11:10:02.537Z,29.02
2024-03-05T11:11:02.621Z,29.05
2024-03-05T11:12:02.571Z,29.05
2024-03-05T11:13:02.539Z,29.14
2024-03-05T11:14:02.595Z,29.09
2024-03-05T11:15:02.560Z,29.10
2024-03-05T11:16:02.549Z,29.04
2024-03-05T11:17:02.560Z,29.04
2024-03-05T11:18:02.665Z,29.09
2024-03-05T11:19:02.543Z,29.16
2024-03-05T11:20:02.687Z,29.24
2024-03-05T11:21:02.526Z,29.15
2024-03-05T11:22:02.561Z,29.23
2024-03-05T11:23:02.725Z,29.23
2024-03-05T11:24:02.679Z,29.29
2024-03-05T11:25:02.699Z,29.27
2024-03-05T11:26:02.950Z,29.32
2024-03-05T11:27:02.804Z,29.39
2024-03-05T11:28:02.814Z,29.35
2024-03-05T11:29:03.030Z,29.35
2024-03-05T11:30:02.936Z,29.39
2024-03-05T11:31:02.981Z,29.44
2024-03-05T11:32:03.129Z,29.48
2024-03-05T11:33:03.145Z,29.56
2024-03-05T11:34:03.129Z,29.63
2024-03-05T11:35:03.373Z,29.64
2024-03-05T11:36:03.248Z,29.69
2024-03-05T11:37:04.096Z,29.56
2024-03-05T11:38:04.103Z,29.40
2024-03-05T11:39:03.412Z,29.42
2024-03-05T11:40:03.443Z,29.57
2024-03-05T11:41:03.585Z,29.58
2024-03-05T11:42:03.646Z,29.79
2024-03-05T11:43:03.589Z,29.70
2024-03-05T11:44:03.827Z,29.70
2024-03-05T11:45:03.755Z,29.73
2024-03-05T11:46:03.760Z,29.84
2024-03-05T11:47:03.910Z,29.91
2024-03-05T11:48:04.197Z,29.99
2024-03-05T11:49:03.975Z,30.07
2024-03-05T11:50:04.107Z,30.17
2024-03-05T11:51:04.033Z,30.25
2024-03-05T11:52:04.113Z,30.29
2024-03-05T11:53:04.226Z,30.35
2024-03-05T11:54:04.183Z,30.51
2024-03-05T11:55:04.230Z,30.60
2024-03-05T11:56:04.353Z,30.71
2024-03-05T11:57:04.326Z,30.79
2024-03-05T11:58:04.622Z,30.86
2024-03-05T11:59:04.659Z,30.95
2024-03-05T12:00:04.463Z,31.05
2024-03-05T12:01:04.504Z,31.16
2024-03-05T12:02:04.588Z,31.21
2024-03-05T12:03:04.558Z,31.34
2024-03-05T12:04:04.639Z,31.36
2024-03-05T12:05:04.636Z,31.42
2024-03-05T12:06:04.553Z,31.64
2024-03-05T12:07:04.615Z,31.61
2024-03-05T12:08:04.692Z,31.70
2024-03-05T12:09:04.685Z,31.74
2024-03-05T12:10:04.693Z,31.81
2024-03-05T12:11:04.923Z,31.79
2024-03-05T12:12:05.130Z,31.84
2024-03-05T12:13:04.703Z,31.91
2024-03-05T12:14:05.202Z,32.13
2024-03-05T12:15:06.740Z,32.09
2024-03-05T12:16:04.888Z,32.16
2024-03-05T12:17:05.243Z,32.19
2024-03-05T12:18:04.941Z,32.30
2024-03-05T12:19:05.149Z,32.37
2024-03-05T12:20:05.171Z,32.59
2024-03-05T12:21:04.945Z,32.46
2024-03-05T12:22:04.981Z,32.51
2024-03-05T12:23:05.143Z,32.54
2024-03-05T12:24:05.156Z,32.59
2024-03-05T12:25:05.051Z,32.62
2024-03-05T12:26:05.195Z,32.80
2024-03-05T12:27:05.140Z,32.77
2024-03-05T12:28:05.167Z,32.43
2024-03-05T12:29:05.753Z,32.42
2024-03-05T12:30:05.244Z,31.88
2024-03-05T12:31:05.238Z,31.27
2024-03-05T12:32:05.446Z,32.05
2024-03-05T12:33:05.362Z,32.46
2024-03-05T12:34:05.719Z,32.18
2024-03-05T12:35:05.440Z,32.18
2024-03-05T12:36:05.459Z,32.17
2024-03-05T12:37:05.501Z,32.20
2024-03-05T12:38:05.570Z,32.23
2024-03-05T12:39:05.660Z,32.25
2024-03-05T12:40:05.595Z,32.27
2024-03-05T12:41:05.706Z,32.30
2024-03-05T12:42:05.747Z,32.27
2024-03-05T12:43:05.737Z,32.20
2024-03-05T12:44:06.252Z,32.17
2024-03-05T12:45:09.039Z,32.12
2024-03-05T12:46:05.909Z,32.08
2024-03-05T12:47:05.929Z,32.04
2024-03-05T12:48:05.913Z,32.01
2024-03-05T12:49:05.884Z,31.97
2024-03-05T12:50:05.946Z,31.93
2024-03-05T12:51:05.840Z,31.89
2024-03-05T12:52:05.858Z,31.85
2024-03-05T12:53:06.018Z,31.80
2024-03-05T12:54:11.677Z,31.73
2024-03-05T12:55:06.853Z,31.66
2024-03-05T12:56:06.016Z,31.61