createdAt,value
2017-12-04T00:00:28.027Z,67.40
2017-12-04T00:03:02.410Z,67.40
2017-12-04T00:05:36.647Z,66.40
2017-12-04T00:08:10.839Z,67.10
2017-12-04T00:10:44.962Z,67.20
2017-12-04T00:13:19.351Z,67.40
2017-12-04T00:15:53.560Z,67.20
2017-12-04T00:18:27.923Z,67.40
2017-12-04T00:21:02.105Z,67.40
2017-12-04T00:23:36.308Z,67.30
2017-12-04T00:26:10.578Z,67.60
2017-12-04T00:28:45.204Z,67.50
2017-12-04T00:31:19.466Z,67.70
2017-12-04T00:33:54.497Z,67.60
2017-12-04T00:36:28.771Z,67.60
2017-12-04T00:39:03.732Z,67.40
2017-12-04T00:41:37.939Z,67.40
2017-12-04T00:44:13.092Z,67.80
2017-12-04T00:46:47.396Z,67.80
2017-12-04T00:49:21.894Z,68.10
2017-12-04T00:51:56.185Z,68.40
2017-12-04T00:54:30.479Z,68.30
2017-12-04T00:57:04.688Z,68.30
2017-12-04T00:59:38.835Z,68.50
2017-12-04T01:02:13.827Z,68.60
2017-12-04T01:04:47.974Z,68.60
2017-12-04T01:07:22.304Z,68.50
2017-12-04T01:09:56.542Z,68.50
2017-12-04T01:12:30.732Z,68.80
2017-12-04T01:15:05.828Z,68.80
2017-12-04T01:17:40.076Z,68.70
2017-12-04T01:20:14.378Z,68.60
2017-12-04T01:22:48.662Z,68.60
2017-12-04T01:25:22.888Z,68.90
2017-12-04T01:27:57.307Z,68.60
2017-12-04T01:30:31.939Z,68.60
2017-12-04T01:33:06.143Z,68.80
2017-12-04T01:35:40.329Z,68.50
2017-12-04T01:38:15.340Z,68.50
2017-12-04T01:40:49.714Z,68.40
2017-12-04T01:43:24.743Z,68.60
2017-12-04T01:45:59.085Z,68.60
2017-12-04T01:48:33.958Z,68.60
2017-12-04T01:51:08.087Z,68.60
2017-12-04T01:53:42.273Z,68.70
2017-12-04T01:56:16.993Z,68.70
2017-12-04T01:58:51.848Z,68.60
2017-12-04T02:01:26.532Z,68.60
2017-12-04T02:04:00.791Z,68.90
2017-12-04T02:06:35.387Z,68.80
2017-12-04T02:09:09.573Z,69.00
2017-12-04T02:11:45.045Z,68.60
2017-12-04T02:14:19.284Z,68.60
2017-12-04T02:16:53.402Z,68.80
2017-12-04T02:19:27.711Z,68.70
2017-12-04T02:22:01.913Z,68.60
2017-12-04T02:24:36.851Z,68.70
2017-12-04T02:27:11.372Z,68.70
2017-12-04T02:29:45.536Z,68.40
2017-12-04T02:32:19.837Z,68.30
2017-12-04T02:34:54.075Z,68.70
2017-12-04T02:37:28.415Z,68.50
2017-12-04T02:40:02.650Z,68.20
2017-12-04T02:42:37.014Z,68.30
2017-12-04T02:45:12.104Z,68.50
2017-12-04T02:47:46.571Z,68.40
2017-12-04T02:50:20.731Z,68.40
2017-12-04T02:52:55.002Z,68.20
2017-12-04T02:55:29.214Z,68.10
2017-12-04T02:58:03.824Z,68.30
2017-12-04T03:00:38.070Z,68.20
2017-12-04T03:03:12.530Z,68.50
2017-12-04T03:05:47.522Z,68.60
2017-12-04T03:08:21.882Z,68.50
2017-12-04T03:10:56.861Z,68.90
2017-12-04T03:13:31.906Z,69.00
2017-12-04T03:16:06.240Z,69.00
2017-12-04T03:18:40.474Z,69.10
2017-12-04T03:21:14.675Z,68.90
2017-12-04T03:23:49.004Z,69.00
2017-12-04T03:26:23.291Z,69.40
2017-12-04T03:28:57.651Z,68.90
2017-12-04T03:31:31.856Z,68.70
2017-12-04T03:34:06.020Z,68.80
2017-12-04T03:36:40.319Z,68.80
2017-12-04T03:39:14.579Z,68.80
2017-12-04T03:41:48.780Z,68.30
2017-12-04T03:44:22.898Z,69.10
2017-12-04T03:46:57.192Z,69.20
2017-12-04T03:49:31.539Z,69.20
2017-12-04T03:52:05.883Z,68.90
2017-12-04T03:54:40.317Z,69.20
2017-12-04T03:57:14.631Z,68.90
2017-12-04T03:59:49.540Z,69.00
2017-12-04T04:02:24.450Z,69.10
2017-12-04T04:04:58.643Z,69.10
2017-12-04T04:07:32.883Z,68.80
2017-12-04T04:10:07.114Z,69.00
2017-12-04T04:12:41.200Z,69.00
2017-12-04T04:15:15.462Z,68.90
2017-12-04T04:17:50.347Z,69.60
2017-12-04T04:20:29.816Z,69.40
2017-12-04T04:23:04.903Z,69.20
2017-12-04T04:25:39.912Z,69.10
2017-12-04T04:28:14.188Z,69.00
2017-12-04T04:30:48.531Z,69.20
2017-12-04T04:33:22.790Z,69.20
2017-12-04T04:35:57.050Z,69.40
2017-12-04T04:38:31.313Z,68.80
2017-12-04T04:41:05.555Z,68.80
2017-12-04T04:43:39.778Z,68.70
2017-12-04T04:46:14.745Z,69.10
2017-12-04T04:48:49.167Z,69.10
2017-12-04T04:51:23.364Z,69.00
2017-12-04T04:53:57.711Z,69.00
2017-12-04T04:56:31.912Z,69.00
2017-12-04T04:59:06.936Z,69.00
2017-12-04T05:01:41.101Z,69.00
2017-12-04T05:04:16.176Z,69.10
2017-12-04T05:06:51.170Z,69.00
2017-12-04T05:09:25.484Z,69.00
2017-12-04T05:11:59.795Z,69.20
2017-12-04T05:14:34.066Z,68.80
2017-12-04T05:17:09.061Z,69.00
2017-12-04T05:19:43.334Z,69.00
2017-12-04T05:22:17.585Z,69.40
2017-12-04T05:24:51.823Z,69.50
2017-12-04T05:27:26.191Z,69.50
2017-12-04T05:30:01.161Z,69.80
2017-12-04T05:32:35.682Z,69.80
2017-12-04T05:35:09.979Z,70.00
2017-12-04T05:37:44.875Z,70.40
2017-12-04T05:40:19.142Z,70.20
2017-12-04T05:42:53.380Z,70.40
2017-12-04T05:45:28.384Z,70.00
2017-12-04T05:48:02.702Z,70.00
2017-12-04T05:50:36.899Z,70.30
2017-12-04T05:53:11.216Z,70.40
2017-12-04T05:55:45.474Z,70.20
2017-12-04T05:58:19.730Z,70.20
2017-12-04T06:00:53.959Z,70.90
2017-12-04T06:03:28.231Z,70.00
2017-12-04T06:06:02.465Z,70.10
2017-12-04T06:08:36.764Z,69.80
2017-12-04T06:11:11.166Z,70.00
2017-12-04T06:13:45.486Z,70.00
2017-12-04T06:16:19.631Z,69.80
2017-12-04T06:18:54.600Z,69.80
2017-12-04T06:21:28.905Z,69.80
2017-12-04T06:24:03.951Z,69.60
2017-12-04T06:26:38.120Z,69.50
2017-12-04T06:29:12.382Z,69.60
2017-12-04T06:31:46.545Z,69.70
2017-12-04T06:34:20.866Z,69.60
2017-12-04T06:36:55.075Z,69.80
2017-12-04T06:39:29.359Z,70.00
2017-12-04T06:42:03.716Z,70.20
2017-12-04T06:44:37.932Z,70.70
2017-12-04T06:47:12.160Z,70.50
2017-12-04T06:49:46.701Z,69.80
2017-12-04T06:52:21.793Z,70.30
2017-12-04T06:54:55.966Z,70.20
2017-12-04T06:57:30.182Z,70.30
2017-12-04T07:00:04.543Z,70.30
2017-12-04T07:02:39.716Z,70.50
2017-12-04T07:05:14.101Z,70.40
2017-12-04T07:07:48.293Z,70.20
2017-12-04T07:10:23.033Z,70.10
2017-12-04T07:12:57.275Z,70.30
2017-12-04T07:15:31.797Z,70.30
2017-12-04T07:18:05.958Z,70.00
2017-12-04T07:20:40.476Z,70.10
2017-12-04T07:23:14.754Z,69.90
2017-12-04T07:25:50.048Z,70.00
2017-12-04T07:28:24.968Z,70.00
2017-12-04T07:30:59.360Z,70.00
2017-12-04T07:33:33.600Z,69.90
2017-12-04T07:36:08.082Z,70.50
2017-12-04T07:38:43.094Z,69.70
2017-12-04T07:41:17.762Z,69.70
2017-12-04T07:43:52.097Z,69.50
2017-12-04T07:46:27.407Z,69.80
2017-12-04T07:49:01.519Z,69.80
2017-12-04T07:51:36.114Z,69.90
2017-12-04T07:54:10.993Z,69.50
2017-12-04T07:56:45.691Z,69.50
2017-12-04T07:59:19.935Z,69.60
2017-12-04T08:01:54.165Z,69.30
2017-12-04T08:04:28.362Z,69.60
2017-12-04T08:07:03.360Z,69.70
2017-12-04T08:09:37.651Z,69.70
2017-12-04T08:12:11.854Z,69.50
2017-12-04T08:14:46.197Z,69.50
2017-12-04T08:17:20.540Z,69.70
2017-12-04T08:19:55.503Z,70.70
2017-12-04T08:22:29.675Z,70.10
2017-12-04T08:25:03.874Z,70.10
2017-12-04T08:27:38.876Z,69.90
2017-12-04T08:30:13.089Z,69.90
2017-12-04T08:32:47.636Z,70.20
2017-12-04T08:35:22.666Z,69.90
2017-12-04T08:37:57.968Z,70.00
2017-12-04T08:40:32.968Z,70.00
2017-12-04T08:43:07.504Z,69.80
2017-12-04T08:45:41.826Z,70.10
2017-12-04T08:48:16.957Z,69.80
2017-12-04T08:50:51.973Z,69.80
2017-12-04T08:53:26.235Z,69.80
2017-12-04T08:56:01.224Z,70.60
2017-12-04T08:58:35.561Z,69.70
2017-12-04T09:01:09.857Z,69.70
2017-12-04T09:03:44.893Z,69.80
2017-12-04T09:06:19.776Z,69.90
2017-12-04T09:08:54.147Z,69.90
2017-12-04T09:11:28.570Z,70.00
2017-12-04T09:14:03.105Z,69.90
2017-12-04T09:16:37.250Z,69.90
2017-12-04T09:19:11.395Z,70.20
2017-12-04T09:21:45.573Z,70.40
2017-12-04T09:24:20.150Z,70.10
2017-12-04T09:26:54.484Z,70.00
2017-12-04T09:29:29.034Z,70.20
2017-12-04T09:32:03.277Z,70.20
2017-12-04T09:34:37.531Z,70.30
2017-12-04T09:37:11.869Z,70.40
2017-12-04T09:39:46.151Z,70.30
2017-12-04T09:42:20.495Z,70.40
2017-12-04T09:44:55.112Z,70.00
2017-12-04T09:47:29.476Z,70.20
2017-12-04T09:50:04.085Z,70.10
2017-12-04T09:52:38.265Z,70.20
2017-12-04T09:55:13.354Z,70.50
2017-12-04T09:57:47.587Z,70.50
2017-12-04T10:00:21.791Z,70.50
2017-12-04T10:02:56.091Z,70.60
2017-12-04T10:05:30.410Z,70.90
2017-12-04T10:08:05.384Z,70.80
2017-12-04T10:10:39.782Z,70.80
2017-12-04T10:13:14.800Z,70.70
2017-12-04T10:15:48.932Z,70.80
2017-12-04T10:18:23.287Z,70.70
2017-12-04T10:20:57.659Z,70.60
2017-12-04T10:23:31.824Z,70.80
2017-12-04T10:26:06.096Z,70.70
2017-12-04T10:28:40.381Z,70.60
2017-12-04T10:31:14.762Z,70.70
2017-12-04T10:33:48.989Z,70.50
2017-12-04T10:36:23.105Z,70.80
2017-12-04T10:38:57.194Z,70.80
2017-12-04T10:41:32.273Z,71.00
2017-12-04T10:44:06.611Z,70.90
2017-12-04T10:46:40.856Z,71.00
2017-12-04T10:49:14.988Z,71.10
2017-12-04T10:51:49.124Z,71.00
2017-12-04T10:54:23.245Z,70.90
2017-12-04T10:56:57.446Z,71.00
2017-12-04T10:59:31.768Z,71.10
2017-12-04T11:02:05.987Z,71.10
2017-12-04T11:04:40.279Z,70.80
2017-12-04T11:07:14.590Z,70.80
2017-12-04T11:09:48.861Z,71.00
2017-12-04T11:12:23.764Z,71.30
2017-12-04T11:14:57.999Z,71.30
2017-12-04T11:17:32.412Z,71.40
2017-12-04T11:20:07.313Z,70.90
2017-12-04T11:22:42.281Z,71.00
2017-12-04T11:25:16.595Z,71.00
2017-12-04T11:27:50.952Z,71.10
2017-12-04T11:30:25.194Z,71.00
2017-12-04T11:32:59.425Z,70.70
2017-12-04T11:35:33.699Z,70.90
2017-12-04T11:38:08.080Z,70.80
2017-12-04T11:40:42.251Z,71.00
2017-12-04T11:43:16.498Z,70.90
2017-12-04T11:45:50.683Z,70.80
2017-12-04T11:48:25.704Z,70.70
2017-12-04T11:51:00.086Z,70.60
2017-12-04T11:53:35.019Z,70.90
2017-12-04T11:56:09.260Z,70.80
2017-12-04T11:58:43.561Z,70.80
2017-12-04T12:01:17.719Z,70.90
2017-12-04T12:03:52.097Z,71.00
2017-12-04T12:06:26.338Z,71.10
2017-12-04T12:09:01.412Z,70.90
2017-12-04T12:11:35.712Z,70.90
2017-12-04T12:14:09.984Z,71.20
2017-12-04T12:16:44.430Z,71.50
2017-12-04T12:19:18.709Z,71.30
2017-12-04T12:21:52.988Z,71.10
2017-12-04T12:24:27.240Z,71.00
2017-12-04T12:27:01.480Z,70.90
2017-12-04T12:29:35.641Z,70.80
2017-12-04T12:32:09.895Z,71.00
2017-12-04T12:34:44.178Z,71.10
2017-12-04T12:37:18.497Z,71.00
2017-12-04T12:39:52.654Z,70.90
2017-12-04T12:42:26.791Z,70.80
2017-12-04T12:45:01.059Z,70.90
2017-12-04T12:47:35.298Z,71.00
2017-12-04T12:50:09.693Z,71.00
2017-12-04T12:52:43.810Z,71.10
2017-12-04T12:55:17.965Z,71.20
2017-12-04T12:57:52.156Z,71.20
2017-12-04T13:00:27.172Z,71.30
2017-12-04T13:03:01.608Z,71.30
2017-12-04T13:05:35.921Z,71.70
2017-12-04T13:08:10.932Z,71.20
2017-12-04T13:10:45.122Z,71.20
2017-12-04T13:13:19.489Z,71.00
2017-12-04T13:15:54.560Z,71.40
2017-12-04T13:18:28.775Z,71.30
2017-12-04T13:21:03.075Z,71.30
2017-12-04T13:23:37.251Z,71.40
2017-12-04T13:26:12.289Z,71.30
2017-12-04T13:28:46.399Z,71.30
2017-12-04T13:31:20.792Z,71.40
2017-12-04T13:34:07.016Z,71.20
2017-12-04T13:36:41.305Z,71.10
2017-12-04T13:39:16.450Z,71.20
2017-12-04T13:41:50.736Z,71.20
2017-12-04T13:44:24.906Z,71.10
2017-12-04T13:46:59.204Z,71.20
2017-12-04T13:49:33.451Z,71.10
2017-12-04T13:52:07.695Z,71.10
2017-12-04T13:54:41.964Z,71.10
2017-12-04T13:57:16.212Z,71.20
2017-12-04T13:59:50.538Z,70.90
2017-12-04T14:02:24.888Z,70.90
2017-12-04T14:04:59.161Z,70.90
2017-12-04T14:07:33.403Z,71.00
2017-12-04T14:10:07.602Z,70.90
2017-12-04T14:12:41.883Z,70.90
2017-12-04T14:15:16.793Z,70.80
2017-12-04T14:17:51.186Z,70.80
2017-12-04T14:20:25.564Z,71.40
2017-12-04T14:22:59.975Z,70.80
2017-12-04T14:25:34.082Z,70.80
2017-12-04T14:28:08.376Z,70.60
2017-12-04T14:30:42.603Z,70.90
2017-12-04T14:33:16.858Z,71.00
2017-12-04T14:35:51.810Z,70.90
2017-12-04T14:38:26.027Z,71.00
2017-12-04T14:41:00.368Z,71.00
2017-12-04T14:43:34.744Z,71.00
2017-12-04T14:46:09.724Z,71.10
2017-12-04T14:48:43.921Z,71.00
2017-12-04T14:51:18.162Z,71.10
2017-12-04T14:53:52.582Z,71.00
2017-12-04T14:56:26.750Z,71.20
2017-12-04T14:59:01.201Z,71.00
2017-12-04T15:01:35.488Z,70.90
2017-12-04T15:04:09.696Z,71.10
2017-12-04T15:06:44.024Z,71.20
2017-12-04T15:09:18.356Z,71.10
2017-12-04T15:11:53.311Z,71.20
2017-12-04T15:14:27.580Z,71.20
2017-12-04T15:17:02.530Z,71.00
2017-12-04T15:19:36.760Z,71.00
2017-12-04T15:22:10.968Z,71.30
2017-12-04T15:24:45.552Z,71.30
2017-12-04T15:27:20.576Z,71.50
2017-12-04T15:29:54.803Z,71.60
2017-12-04T15:32:28.982Z,71.40
2017-12-04T15:35:03.256Z,71.30
2017-12-04T15:37:37.568Z,71.40
2017-12-04T15:40:11.904Z,71.20
2017-12-04T15:42:49.345Z,71.20
2017-12-04T15:45:23.732Z,71.20
2017-12-04T15:47:57.932Z,71.20
2017-12-04T15:50:32.362Z,71.30
2017-12-04T15:53:06.651Z,71.20
2017-12-04T15:55:41.713Z,71.20
2017-12-04T15:58:16.397Z,71.20
2017-12-04T16:00:50.648Z,71.50
2017-12-04T16:03:25.079Z,71.30
2017-12-04T16:05:59.335Z,71.30
2017-12-04T16:08:33.481Z,71.00
2017-12-04T16:11:07.858Z,71.20
2017-12-04T16:13:42.088Z,71.30
2017-12-04T16:16:16.329Z,71.40
2017-12-04T16:18:50.716Z,71.50
2017-12-04T16:21:25.064Z,71.40
2017-12-04T16:24:00.801Z,71.40
2017-12-04T16:26:35.076Z,71.40
2017-12-04T16:29:09.566Z,71.50
2017-12-04T16:31:43.975Z,71.30
2017-12-04T16:34:19.502Z,71.20
2017-12-04T16:36:54.002Z,71.20
2017-12-04T16:39:30.863Z,71.60
2017-12-04T16:42:05.271Z,71.50
2017-12-04T16:44:39.511Z,71.40
2017-12-04T16:47:13.879Z,71.40
2017-12-04T16:49:48.032Z,71.50
2017-12-04T16:52:23.929Z,71.60
2017-12-04T16:54:58.166Z,71.60
2017-12-04T16:57:32.311Z,71.40
2017-12-04T17:00:06.967Z,71.20
2017-12-04T17:02:41.483Z,71.20
2017-12-04T17:05:16.391Z,71.40
2017-12-04T17:07:51.513Z,71.50
2017-12-04T17:10:25.885Z,71.40
2017-12-04T17:13:00.260Z,71.30
2017-12-04T17:15:34.418Z,71.40
2017-12-04T17:18:08.633Z,71.40
2017-12-04T17:20:45.694Z,71.40
2017-12-04T17:23:23.274Z,71.50
2017-12-04T17:25:57.562Z,71.40
2017-12-04T17:28:32.718Z,71.50
2017-12-04T17:31:06.865Z,71.50
2017-12-04T17:33:41.506Z,71.70
2017-12-04T17:36:17.082Z,71.70
2017-12-04T17:38:51.660Z,71.70
2017-12-04T17:41:26.224Z,71.80
2017-12-04T17:44:00.467Z,71.80
2017-12-04T17:46:34.654Z,71.80
2017-12-04T17:49:09.218Z,71.80
2017-12-04T17:51:43.629Z,72.30
2017-12-04T17:54:18.667Z,71.80
2017-12-04T17:56:53.015Z,71.80
2017-12-04T17:59:27.403Z,71.60
2017-12-04T18:02:02.096Z,71.50
2017-12-04T18:04:36.500Z,71.70
2017-12-04T18:07:12.288Z,71.40
2017-12-04T18:09:46.694Z,71.70
2017-12-04T18:12:21.678Z,72.30
2017-12-04T18:14:56.734Z,71.80
2017-12-04T18:17:30.968Z,71.80
2017-12-04T18:20:05.344Z,71.80
2017-12-04T18:22:39.749Z,71.70
2017-12-04T18:25:13.943Z,71.60
2017-12-04T18:27:48.347Z,71.70
2017-12-04T18:30:22.545Z,71.80
2017-12-04T18:32:56.977Z,71.90
2017-12-04T18:35:32.863Z,71.80
2017-12-04T18:38:07.784Z,71.70
2017-12-04T18:40:42.871Z,71.50
2017-12-04T18:43:17.111Z,71.50
2017-12-04T18:45:51.391Z,71.60
2017-12-04T18:48:26.613Z,71.40
2017-12-04T18:51:00.891Z,71.50
2017-12-04T18:53:35.270Z,71.60
2017-12-04T18:56:09.443Z,71.70
2017-12-04T18:58:43.707Z,71.30
2017-12-04T19:01:17.927Z,71.40
2017-12-04T19:03:52.342Z,71.40
2017-12-04T19:06:27.274Z,71.40
2017-12-04T19:09:01.612Z,71.30
2017-12-04T19:11:35.801Z,71.40
2017-12-04T19:14:10.026Z,71.30
2017-12-04T19:16:44.624Z,71.60
2017-12-04T19:19:18.914Z,71.40
2017-12-04T19:21:53.210Z,71.50
2017-12-04T19:24:27.376Z,71.70
2017-12-04T19:27:01.601Z,71.80
2017-12-04T19:29:36.664Z,71.50
2017-12-04T19:32:11.142Z,71.50
2017-12-04T19:34:46.181Z,71.90
2017-12-04T19:37:21.193Z,71.80
2017-12-04T19:39:55.388Z,71.70
2017-12-04T19:42:29.604Z,72.00
2017-12-04T19:45:03.901Z,72.00
2017-12-04T19:47:38.076Z,71.90
2017-12-04T19:50:12.507Z,72.00
2017-12-04T19:52:47.673Z,71.80
2017-12-04T19:55:21.861Z,71.80
2017-12-04T19:57:56.132Z,71.80
2017-12-04T20:00:30.490Z,71.80
2017-12-04T20:03:05.158Z,72.00
2017-12-04T20:05:39.366Z,71.80
2017-12-04T20:08:13.712Z,71.90
2017-12-04T20:10:47.988Z,72.10
2017-12-04T20:13:22.227Z,72.00
2017-12-04T20:15:57.855Z,72.40
2017-12-04T20:18:32.452Z,72.40
2017-12-04T20:21:07.936Z,72.10
2017-12-04T20:23:43.093Z,72.10
2017-12-04T20:26:17.327Z,72.30
2017-12-04T20:28:52.431Z,72.10
2017-12-04T20:31:27.527Z,72.10
2017-12-04T20:34:01.868Z,72.10
2017-12-04T20:36:37.037Z,72.10
2017-12-04T20:39:11.559Z,72.10
2017-12-04T20:41:45.950Z,72.30
2017-12-04T20:44:20.233Z,72.30
2017-12-04T20:46:56.330Z,72.10
2017-12-04T20:49:30.632Z,72.00
2017-12-04T20:52:04.975Z,72.30
2017-12-04T20:54:39.968Z,72.00
2017-12-04T20:57:14.265Z,71.80
2017-12-04T20:59:49.430Z,72.30
2017-12-04T21:02:23.667Z,72.30
2017-12-04T21:04:57.989Z,72.40
2017-12-04T21:07:44.375Z,72.20
2017-12-04T21:10:30.478Z,72.10
2017-12-04T21:26:38.858Z,72.60
2017-12-04T21:29:13.116Z,72.90
2017-12-04T21:31:47.475Z,72.50
2017-12-04T21:34:21.598Z,72.10
2017-12-04T21:36:56.054Z,72.10
2017-12-04T21:39:30.300Z,72.00
2017-12-04T21:42:04.699Z,72.00
2017-12-04T21:44:39.009Z,72.10
2017-12-04T21:47:13.331Z,72.00
2017-12-04T21:49:47.664Z,71.90
2017-12-04T21:52:21.940Z,71.80
2017-12-04T21:54:56.312Z,71.80
2017-12-04T21:57:30.553Z,72.00
2017-12-04T22:00:05.551Z,72.10
2017-12-04T22:02:39.810Z,72.00
2017-12-04T22:05:14.143Z,72.30
2017-12-04T22:07:49.089Z,72.00
2017-12-04T22:10:23.305Z,72.00
2017-12-04T22:12:57.494Z,72.10
2017-12-04T22:15:31.715Z,72.00
2017-12-04T22:18:06.665Z,72.00
2017-12-04T22:20:40.810Z,72.00
2017-12-04T22:23:15.084Z,72.00
2017-12-04T22:25:50.060Z,72.00
2017-12-04T22:28:24.378Z,71.80
2017-12-04T22:30:58.728Z,72.00
2017-12-04T22:33:33.018Z,71.90
2017-12-04T22:36:07.329Z,71.90
2017-12-04T22:38:41.504Z,72.00
2017-12-04T22:41:16.545Z,72.00
2017-12-04T22:43:50.704Z,71.90
2017-12-04T22:46:25.726Z,72.10
2017-12-04T22:48:59.895Z,72.10
2017-12-04T22:51:34.232Z,72.80
2017-12-04T22:54:08.541Z,72.20
2017-12-04T22:56:42.842Z,71.80
2017-12-04T22:59:17.172Z,71.90
2017-12-04T23:01:51.560Z,72.00
2017-12-04T23:04:25.774Z,71.80
2017-12-04T23:07:00.812Z,71.90
2017-12-04T23:09:35.086Z,71.80
2017-12-04T23:12:09.360Z,71.70
2017-12-04T23:14:43.679Z,71.90
2017-12-04T23:17:18.667Z,71.70
2017-12-04T23:19:53.712Z,71.80
2017-12-04T23:22:28.945Z,72.70
2017-12-04T23:25:03.354Z,72.00
2017-12-04T23:27:37.610Z,71.70
2017-12-04T23:30:11.971Z,71.80
2017-12-04T23:32:46.308Z,71.90
2017-12-04T23:35:20.461Z,72.10
2017-12-04T23:37:54.684Z,72.10
2017-12-04T23:40:28.899Z,71.90
2017-12-04T23:43:03.168Z,72.90
2017-12-04T23:45:37.433Z,71.90
2017-12-04T23:48:11.781Z,71.80
2017-12-04T23:50:46.733Z,71.80
2017-12-04T23:53:21.163Z,71.80
2017-12-04T23:55:56.239Z,71.90
2017-12-04T23:58:30.611Z,71.90
