createdAt,value
2017-12-02T09:43:18.244Z,19.83
2017-12-02T10:07:22.911Z,13.83
2017-12-02T10:18:41.596Z,11.20
2017-12-02T10:21:08.663Z,9.93
2017-12-02T10:23:35.508Z,9.70
2017-12-02T10:26:11.432Z,12.77
2017-12-02T10:28:41.473Z,11.83
2017-12-02T10:31:08.463Z,10.57
2017-12-02T10:33:35.319Z,13.73
2017-12-02T10:38:41.455Z,12.60
2017-12-02T10:41:08.324Z,12.80
2017-12-02T10:43:40.974Z,14.60
2017-12-02T10:46:11.460Z,12.87
2017-12-02T10:48:47.004Z,14.93
2017-12-02T10:56:31.449Z,15.53
2017-12-02T10:58:59.463Z,13.40
2017-12-02T11:01:26.344Z,12.90
2017-12-02T11:03:53.380Z,14.60
2017-12-02T11:06:20.247Z,15.40
2017-12-02T11:08:47.440Z,15.00
2017-12-02T11:11:14.463Z,14.50
2017-12-02T11:13:41.381Z,15.30
2017-12-02T11:16:08.332Z,13.67
2017-12-02T11:18:35.195Z,15.37
2017-12-02T11:23:40.538Z,14.80
2017-12-02T11:26:11.620Z,14.30
2017-12-02T11:28:41.652Z,18.23
2017-12-02T11:31:08.492Z,15.23
2017-12-02T11:33:41.632Z,15.80
2017-12-02T11:36:08.495Z,16.33
2017-12-02T11:38:35.532Z,19.63
2017-12-02T11:43:47.152Z,15.97
2017-12-02T11:46:17.592Z,16.77
2017-12-02T11:48:44.679Z,15.20
2017-12-02T11:51:11.681Z,18.90
2017-12-02T11:53:38.684Z,19.00
2017-12-02T11:56:05.793Z,16.47
2017-12-02T11:58:32.800Z,17.10
2017-12-02T12:00:59.681Z,19.37
2017-12-02T12:03:29.556Z,19.57
2017-12-02T12:05:56.452Z,18.80
2017-12-02T12:08:23.455Z,17.80
2017-12-02T12:10:50.557Z,16.27
2017-12-02T12:15:56.382Z,18.33
2017-12-02T12:18:23.423Z,18.20
2017-12-02T12:20:50.467Z,17.27
2017-12-02T12:23:17.546Z,16.00
2017-12-02T12:31:02.653Z,13.00
2017-12-02T12:33:41.443Z,13.83
2017-12-02T12:36:08.387Z,13.80
2017-12-02T12:38:35.439Z,16.40
2017-12-02T12:41:05.785Z,12.70
2017-12-02T12:43:32.788Z,14.37
2017-12-02T12:45:59.680Z,15.40
2017-12-02T12:48:29.552Z,13.40
2017-12-02T12:50:59.503Z,13.93
2017-12-02T12:53:29.587Z,13.13
2017-12-02T12:55:56.452Z,10.97
2017-12-02T12:58:23.333Z,12.50
2017-12-02T13:00:50.240Z,13.53
2017-12-02T13:03:23.460Z,11.60
2017-12-02T13:05:59.113Z,12.37
2017-12-02T13:11:05.532Z,12.43
2017-12-02T13:13:32.588Z,13.67
2017-12-02T13:16:00.091Z,12.63
2017-12-02T13:21:05.656Z,13.13
2017-12-02T13:28:53.631Z,12.47
2017-12-02T13:31:20.806Z,12.90
2017-12-02T13:33:47.723Z,12.67
2017-12-02T13:36:14.590Z,11.27
2017-12-02T13:38:41.538Z,13.10
2017-12-02T13:41:11.539Z,12.80
2017-12-02T13:43:38.504Z,11.23
2017-12-02T13:46:05.423Z,10.80
2017-12-02T13:48:32.372Z,12.97
2017-12-02T13:50:59.227Z,12.30
2017-12-02T13:53:26.264Z,11.50
2017-12-02T13:55:53.801Z,10.37
2017-12-02T13:58:27.256Z,10.40
2017-12-02T14:00:54.266Z,10.70
2017-12-02T14:03:22.075Z,11.20
2017-12-02T14:05:59.090Z,9.40
2017-12-02T14:08:29.736Z,8.73
2017-12-02T14:10:56.701Z,9.27
2017-12-02T14:13:23.841Z,9.60
2017-12-02T14:15:59.099Z,10.70
2017-12-02T14:21:04.756Z,10.70
2017-12-02T14:23:31.597Z,11.27
2017-12-02T14:25:58.437Z,9.97
2017-12-02T14:28:25.536Z,10.80
2017-12-02T14:30:52.520Z,10.87
2017-12-02T14:33:23.707Z,11.07
2017-12-02T14:35:50.720Z,10.00
2017-12-02T14:38:17.596Z,11.10
2017-12-02T14:40:44.568Z,11.60
2017-12-02T14:43:11.734Z,10.93
2017-12-02T14:45:38.705Z,9.97
2017-12-02T14:48:05.763Z,9.90
2017-12-02T14:50:32.816Z,10.70
2017-12-02T14:52:59.883Z,10.83
2017-12-02T14:55:27.347Z,10.73
2017-12-02T14:57:54.383Z,12.00
2017-12-02T15:03:04.672Z,9.60
2017-12-02T15:08:10.016Z,9.30
2017-12-02T15:10:37.270Z,9.33
2017-12-02T15:13:04.291Z,10.60
2017-12-02T15:18:10.536Z,10.37
2017-12-02T15:20:37.568Z,10.90
2017-12-02T15:23:04.760Z,9.33
2017-12-02T15:25:31.628Z,11.13
2017-12-02T15:27:58.641Z,9.97
2017-12-02T15:30:25.507Z,11.50
2017-12-02T15:32:53.751Z,13.00
2017-12-02T15:35:20.809Z,10.80
2017-12-02T15:37:47.654Z,10.97
2017-12-02T15:40:17.543Z,11.70
2017-12-02T15:45:23.727Z,17.80
2017-12-02T15:47:50.779Z,16.30
2017-12-02T15:50:23.543Z,18.70
2017-12-02T15:52:50.588Z,19.23
2017-12-02T15:55:17.639Z,26.10
2017-12-02T16:00:24.008Z,24.20
2017-12-02T16:02:51.068Z,28.00
2017-12-02T16:05:18.216Z,29.73
2017-12-02T16:07:45.776Z,25.07
2017-12-02T16:10:12.899Z,23.97
2017-12-02T16:12:41.727Z,24.13
2017-12-02T16:15:11.620Z,24.13
2017-12-02T16:17:47.168Z,20.53
2017-12-02T16:20:23.240Z,27.20
2017-12-02T16:23:01.793Z,20.33
2017-12-02T16:30:46.591Z,19.80
2017-12-02T16:35:52.551Z,28.93
2017-12-02T16:38:19.605Z,93.63
2017-12-02T16:40:53.299Z,56.53
2017-12-02T16:48:39.277Z,34.77
2017-12-02T16:51:11.707Z,33.23
2017-12-02T16:53:38.677Z,29.13
2017-12-02T16:56:05.780Z,35.27
2017-12-02T16:58:35.902Z,28.93
2017-12-02T17:03:41.623Z,30.10
2017-12-02T17:06:17.411Z,28.20
2017-12-02T17:08:44.320Z,26.97
2017-12-02T17:16:29.073Z,28.40
2017-12-02T17:21:34.770Z,27.40
2017-12-02T17:24:01.847Z,28.73
2017-12-02T17:26:28.872Z,25.63
2017-12-02T17:31:34.846Z,27.07
2017-12-02T17:34:07.021Z,23.50
2017-12-02T17:39:12.983Z,32.47
2017-12-02T17:41:39.835Z,27.53
2017-12-02T17:44:06.867Z,26.20
2017-12-02T17:46:33.764Z,24.43
2017-12-02T17:49:00.786Z,23.27
2017-12-02T17:51:29.844Z,25.83
2017-12-02T17:53:59.755Z,25.53
2017-12-02T17:56:35.131Z,33.13
2017-12-02T17:59:02.299Z,27.57
2017-12-02T18:01:29.337Z,24.70
2017-12-02T18:03:56.224Z,24.57
2017-12-02T18:06:29.392Z,24.10
2017-12-02T18:08:56.479Z,23.67
2017-12-02T18:11:23.505Z,24.77
2017-12-02T18:13:50.459Z,26.53
2017-12-02T18:16:17.311Z,26.83
2017-12-02T18:18:44.242Z,25.63
2017-12-02T18:21:11.428Z,23.37
2017-12-02T18:23:38.448Z,24.23
2017-12-02T18:26:05.511Z,25.70
2017-12-02T18:28:32.551Z,24.77
2017-12-02T18:30:59.614Z,24.27
2017-12-02T18:33:26.637Z,24.90
2017-12-02T18:35:53.691Z,27.83
2017-12-02T18:38:20.776Z,23.50
2017-12-02T18:40:47.799Z,21.60
2017-12-02T18:43:14.669Z,21.37
2017-12-02T18:45:41.731Z,23.20
2017-12-02T18:48:08.806Z,24.20
2017-12-02T18:50:36.226Z,22.70
2017-12-02T18:55:47.687Z,29.00
2017-12-02T18:58:14.609Z,25.23
2017-12-02T19:00:41.867Z,26.00
2017-12-02T19:03:08.795Z,25.50
2017-12-02T19:05:35.651Z,22.20
2017-12-02T19:08:11.228Z,24.30
2017-12-02T19:10:38.665Z,25.53
2017-12-02T19:13:05.701Z,22.27
2017-12-02T19:15:32.671Z,27.23
2017-12-02T19:17:59.535Z,19.53
2017-12-02T19:20:26.558Z,26.00
2017-12-02T19:22:53.415Z,22.43
2017-12-02T19:25:20.447Z,25.00
2017-12-02T19:27:47.468Z,24.10
2017-12-02T19:35:33.040Z,23.47
2017-12-02T19:38:00.147Z,25.30
2017-12-02T19:40:27.114Z,23.77
2017-12-02T19:42:54.167Z,25.60
2017-12-02T19:55:55.820Z,23.57
2017-12-02T20:01:02.238Z,21.97
2017-12-02T20:08:47.986Z,22.70
2017-12-02T20:11:15.069Z,24.63
2017-12-02T20:13:47.762Z,24.50
2017-12-02T20:16:14.689Z,23.83
2017-12-02T20:18:46.580Z,23.50
2017-12-02T20:21:18.002Z,23.33
2017-12-02T20:23:45.063Z,27.10
2017-12-02T20:26:17.738Z,25.80
2017-12-02T20:31:23.741Z,25.13
2017-12-02T20:33:50.789Z,24.87
2017-12-02T20:36:17.847Z,19.47
2017-12-02T20:38:45.230Z,22.80
2017-12-02T20:41:18.102Z,23.40
2017-12-02T20:43:45.374Z,24.50
2017-12-02T20:48:51.660Z,23.60
2017-12-02T20:51:18.701Z,26.20
2017-12-02T20:53:45.969Z,26.13
2017-12-02T21:01:30.313Z,28.73
2017-12-02T21:03:57.296Z,21.67
2017-12-02T21:09:08.407Z,24.20
2017-12-02T21:14:13.947Z,27.90
2017-12-02T21:16:41.011Z,26.20
2017-12-02T21:19:08.027Z,23.10
2017-12-02T21:26:52.809Z,27.27
2017-12-02T21:29:19.806Z,27.07
2017-12-02T21:31:53.281Z,26.53
2017-12-02T21:36:59.597Z,27.53
2017-12-02T21:39:26.603Z,25.13
2017-12-02T21:41:59.926Z,28.47
2017-12-02T21:44:29.904Z,26.17
2017-12-02T21:49:47.250Z,26.60
2017-12-02T21:57:31.866Z,25.90
2017-12-02T22:00:05.548Z,27.17
2017-12-02T22:02:32.533Z,28.43
2017-12-02T22:07:47.188Z,28.07
2017-12-02T22:10:14.739Z,25.27
2017-12-02T22:12:41.806Z,26.70
2017-12-02T22:15:08.796Z,25.97
2017-12-02T22:17:35.875Z,25.97
2017-12-02T22:20:02.779Z,26.20
2017-12-02T22:22:29.751Z,26.13
2017-12-02T22:27:35.961Z,28.10
2017-12-02T22:30:03.447Z,28.80
2017-12-02T22:32:30.405Z,25.00
2017-12-02T22:37:36.570Z,27.33
2017-12-02T22:42:53.545Z,27.07
2017-12-02T22:45:21.091Z,26.97
2017-12-02T22:50:26.893Z,25.17
2017-12-02T22:52:54.303Z,26.13
2017-12-02T22:55:21.171Z,26.57
2017-12-02T22:57:53.915Z,26.87
2017-12-02T23:00:23.855Z,30.57
2017-12-02T23:05:29.815Z,27.33
2017-12-02T23:07:56.855Z,23.77
2017-12-02T23:10:23.903Z,26.13
2017-12-02T23:12:50.749Z,26.77
2017-12-02T23:15:17.624Z,26.30
2017-12-02T23:17:53.346Z,27.57
2017-12-02T23:20:23.815Z,27.07
2017-12-02T23:22:50.673Z,27.40
2017-12-02T23:25:24.068Z,25.67
2017-12-02T23:27:53.900Z,26.57
2017-12-02T23:30:20.963Z,24.63
2017-12-02T23:32:52.095Z,25.43
2017-12-02T23:35:29.514Z,25.67
2017-12-02T23:37:56.486Z,24.97
2017-12-02T23:40:23.881Z,25.57
2017-12-02T23:45:29.667Z,26.67
2017-12-02T23:47:56.719Z,24.87
2017-12-02T23:50:23.771Z,27.47
2017-12-02T23:52:50.845Z,25.73
2017-12-02T23:55:17.850Z,26.63
