createdAt,value
2018-08-03T00:00:56.043Z,13.60
2018-08-03T00:03:25.932Z,13.13
2018-08-03T00:05:55.835Z,13.97
2018-08-03T00:08:25.727Z,12.83
2018-08-03T00:10:55.603Z,15.17
2018-08-03T00:13:25.482Z,13.13
2018-08-03T00:15:55.371Z,12.70
2018-08-03T00:18:25.269Z,12.87
2018-08-03T00:20:55.470Z,14.10
2018-08-03T00:23:25.428Z,14.17
2018-08-03T00:25:55.306Z,14.87
2018-08-03T00:28:25.189Z,13.70
2018-08-03T00:30:55.049Z,13.50
2018-08-03T00:33:24.933Z,13.47
2018-08-03T00:35:54.863Z,13.67
2018-08-03T00:38:24.812Z,12.73
2018-08-03T00:40:54.682Z,12.83
2018-08-03T00:43:24.573Z,13.63
2018-08-03T00:45:54.435Z,13.03
2018-08-03T00:48:24.316Z,12.47
2018-08-03T00:50:54.192Z,13.93
2018-08-03T00:53:24.099Z,12.27
2018-08-03T00:55:54.025Z,13.87
2018-08-03T00:58:23.902Z,13.17
2018-08-03T01:00:53.774Z,12.90
2018-08-03T01:03:23.627Z,13.07
2018-08-03T01:05:53.542Z,12.67
2018-08-03T01:08:23.451Z,12.50
2018-08-03T01:10:53.317Z,12.53
2018-08-03T01:13:23.158Z,13.00
2018-08-03T01:15:53.006Z,12.23
2018-08-03T01:18:22.862Z,13.43
2018-08-03T01:20:52.711Z,12.77
2018-08-03T01:23:22.562Z,13.17
2018-08-03T01:25:52.401Z,13.57
2018-08-03T01:28:22.523Z,11.93
2018-08-03T01:30:52.360Z,14.07
2018-08-03T01:33:22.246Z,13.57
2018-08-03T01:35:52.110Z,12.07
2018-08-03T01:38:21.954Z,13.67
2018-08-03T01:40:51.835Z,12.90
2018-08-03T01:43:22.897Z,13.87
2018-08-03T01:45:52.701Z,12.30
2018-08-03T01:48:22.578Z,12.80
2018-08-03T01:50:52.491Z,12.20
2018-08-03T01:53:22.338Z,13.47
2018-08-03T01:55:52.179Z,12.73
2018-08-03T01:58:22.046Z,12.63
2018-08-03T02:00:51.888Z,12.60
2018-08-03T02:03:21.772Z,12.70
2018-08-03T02:05:56.023Z,12.80
2018-08-03T02:08:25.890Z,12.13
2018-08-03T02:10:55.738Z,11.80
2018-08-03T02:13:25.593Z,12.53
2018-08-03T02:15:55.446Z,13.50
2018-08-03T02:18:25.325Z,12.50
2018-08-03T02:20:55.234Z,14.10
2018-08-03T02:23:25.091Z,13.60
2018-08-03T02:25:54.929Z,13.83
2018-08-03T02:28:24.766Z,13.70
2018-08-03T02:30:54.651Z,13.90
2018-08-03T02:33:24.729Z,13.03
2018-08-03T02:35:54.754Z,12.87
2018-08-03T02:38:24.719Z,12.90
2018-08-03T02:40:54.626Z,12.87
2018-08-03T02:43:24.580Z,12.57
2018-08-03T02:45:54.491Z,13.17
2018-08-03T02:48:24.403Z,12.73
2018-08-03T02:50:54.279Z,13.00
2018-08-03T02:53:24.158Z,13.20
2018-08-03T02:55:54.055Z,11.90
2018-08-03T02:58:23.931Z,11.03
2018-08-03T03:00:53.811Z,12.47
2018-08-03T03:03:23.718Z,11.83
2018-08-03T03:05:53.573Z,13.10
2018-08-03T03:08:23.496Z,11.97
2018-08-03T03:10:53.373Z,12.80
2018-08-03T03:13:23.274Z,12.53
2018-08-03T03:15:53.143Z,12.93
2018-08-03T03:18:23.125Z,12.83
2018-08-03T03:20:53.210Z,14.07
2018-08-03T03:23:23.102Z,13.07
2018-08-03T03:25:52.967Z,12.60
2018-08-03T03:28:23.183Z,12.37
2018-08-03T03:30:53.463Z,11.90
2018-08-03T03:33:23.382Z,10.83
2018-08-03T03:35:53.433Z,11.80
2018-08-03T03:38:23.322Z,11.87
2018-08-03T03:40:53.187Z,12.83
2018-08-03T03:43:23.105Z,12.13
2018-08-03T03:45:52.980Z,13.27
2018-08-03T03:48:22.894Z,13.10
2018-08-03T03:50:52.798Z,13.50
2018-08-03T03:53:22.693Z,13.60
2018-08-03T03:55:52.903Z,12.67
2018-08-03T03:58:22.771Z,13.37
2018-08-03T04:00:52.652Z,13.90
2018-08-03T04:03:22.522Z,13.30
2018-08-03T04:05:52.391Z,13.97
2018-08-03T04:08:22.259Z,13.80
2018-08-03T04:10:52.160Z,13.47
2018-08-03T04:13:22.019Z,13.73
2018-08-03T04:15:51.908Z,13.30
2018-08-03T04:18:22.676Z,12.03
2018-08-03T04:20:53.218Z,11.63
2018-08-03T04:23:23.108Z,11.10
2018-08-03T04:25:53.007Z,11.23
2018-08-03T04:28:23.122Z,12.10
2018-08-03T04:30:53.042Z,12.70
2018-08-03T04:33:22.911Z,12.87
2018-08-03T04:35:59.269Z,11.63
2018-08-03T04:38:29.159Z,11.83
2018-08-03T04:40:59.036Z,11.93
2018-08-03T04:43:28.915Z,12.97
2018-08-03T04:45:58.790Z,13.37
2018-08-03T04:48:28.658Z,13.43
2018-08-03T04:50:58.545Z,11.77
2018-08-03T04:53:28.413Z,12.00
2018-08-03T04:55:58.382Z,12.10
2018-08-03T04:58:28.267Z,12.47
2018-08-03T05:00:58.150Z,11.60
2018-08-03T05:03:28.014Z,12.10
2018-08-03T05:05:57.899Z,12.83
2018-08-03T05:08:27.771Z,12.50
2018-08-03T05:10:57.651Z,12.97
2018-08-03T05:13:27.516Z,11.77
2018-08-03T05:15:57.394Z,12.87
2018-08-03T05:18:27.258Z,12.87
2018-08-03T05:20:57.132Z,12.17
2018-08-03T05:23:27.006Z,12.43
2018-08-03T05:25:56.880Z,11.90
2018-08-03T05:28:26.784Z,11.83
2018-08-03T05:30:56.673Z,11.50
2018-08-03T05:33:26.563Z,11.73
2018-08-03T05:35:56.992Z,12.80
2018-08-03T05:38:26.846Z,15.90
2018-08-03T05:40:56.718Z,13.03
2018-08-03T05:43:26.388Z,13.47
2018-08-03T05:45:56.108Z,13.47
2018-08-03T05:48:25.998Z,12.23
2018-08-03T05:50:55.898Z,12.43
2018-08-03T05:53:25.786Z,12.40
2018-08-03T05:55:56.418Z,11.03
2018-08-03T05:58:26.282Z,11.63
2018-08-03T06:00:56.166Z,12.13
2018-08-03T06:03:26.049Z,11.83
2018-08-03T06:05:56.570Z,11.70
2018-08-03T06:08:26.706Z,11.53
2018-08-03T06:10:56.805Z,10.90
2018-08-03T06:13:26.688Z,12.23
2018-08-03T06:15:56.592Z,11.73
2018-08-03T06:18:26.460Z,11.67
2018-08-03T06:20:56.404Z,11.73
2018-08-03T06:23:26.319Z,11.00
2018-08-03T06:25:56.135Z,10.90
2018-08-03T06:28:26.174Z,11.20
2018-08-03T06:30:56.150Z,11.43
2018-08-03T06:33:26.035Z,10.60
2018-08-03T06:35:56.028Z,10.40
2018-08-03T06:38:26.232Z,11.07
2018-08-03T06:40:56.115Z,11.17
2018-08-03T06:43:26.078Z,10.87
2018-08-03T06:45:55.991Z,11.03
2018-08-03T06:48:25.944Z,10.50
2018-08-03T06:50:55.914Z,10.00
2018-08-03T06:53:25.805Z,10.90
2018-08-03T06:55:56.111Z,12.60
2018-08-03T06:58:26.003Z,9.27
2018-08-03T07:00:56.974Z,9.90
2018-08-03T07:03:26.921Z,11.10
2018-08-03T07:05:56.561Z,10.50
2018-08-03T07:08:26.351Z,10.10
2018-08-03T07:10:56.211Z,10.40
2018-08-03T07:13:26.095Z,10.57
2018-08-03T07:15:56.000Z,10.40
2018-08-03T07:18:25.943Z,10.37
2018-08-03T07:20:55.873Z,9.70
2018-08-03T07:23:25.851Z,10.10
2018-08-03T07:25:55.806Z,9.47
2018-08-03T07:28:25.747Z,10.63
2018-08-03T07:30:55.646Z,10.37
2018-08-03T07:33:25.566Z,10.20
2018-08-03T07:35:55.441Z,10.63
2018-08-03T07:38:25.330Z,9.83
2018-08-03T07:40:55.241Z,10.67
2018-08-03T07:43:25.156Z,9.73
2018-08-03T07:45:55.011Z,9.70
2018-08-03T07:48:24.910Z,9.83
2018-08-03T07:50:54.786Z,9.70
2018-08-03T07:53:24.666Z,10.03
2018-08-03T07:55:54.540Z,9.77
2018-08-03T07:58:24.416Z,9.63
2018-08-03T08:00:54.289Z,14.53
2018-08-03T08:03:24.178Z,9.67
2018-08-03T08:05:54.054Z,9.47
2018-08-03T08:08:23.918Z,10.53
2018-08-03T08:10:53.836Z,10.80
2018-08-03T08:13:23.700Z,9.97
2018-08-03T08:15:53.591Z,10.07
2018-08-03T08:18:23.442Z,10.50
2018-08-03T08:20:53.319Z,10.23
2018-08-03T08:23:23.200Z,10.17
2018-08-03T08:25:53.087Z,10.93
2018-08-03T08:28:23.214Z,10.10
2018-08-03T08:30:53.115Z,17.67
2018-08-03T08:33:22.979Z,9.90
2018-08-03T08:35:52.851Z,9.90
2018-08-03T08:38:22.730Z,10.63
2018-08-03T08:40:52.598Z,10.07
2018-08-03T08:43:22.573Z,10.23
2018-08-03T08:45:52.361Z,10.63
2018-08-03T08:48:22.233Z,9.90
2018-08-03T08:50:52.113Z,9.80
2018-08-03T08:53:22.036Z,9.23
2018-08-03T08:55:51.882Z,9.47
2018-08-03T08:58:21.741Z,9.50
2018-08-03T09:00:51.414Z,9.27
2018-08-03T09:03:21.114Z,9.18
2018-08-03T09:05:50.998Z,9.78
2018-08-03T09:08:20.892Z,9.00
2018-08-03T09:10:50.827Z,10.28
2018-08-03T09:13:20.477Z,10.70
2018-08-03T09:15:50.228Z,10.25
2018-08-03T09:18:20.122Z,10.03
2018-08-03T09:20:50.002Z,9.87
2018-08-03T09:23:19.935Z,9.60
2018-08-03T09:25:49.806Z,10.55
2018-08-03T09:28:19.699Z,10.73
2018-08-03T09:30:49.351Z,11.73
2018-08-03T09:33:19.126Z,9.83
2018-08-03T09:35:49.035Z,9.50
2018-08-03T09:38:18.903Z,9.68
2018-08-03T09:40:48.782Z,9.68
2018-08-03T09:43:18.666Z,9.53
2018-08-03T09:45:48.534Z,9.65
2018-08-03T09:48:18.395Z,8.75
2018-08-03T09:50:48.266Z,9.23
2018-08-03T09:53:18.129Z,9.10
2018-08-03T09:55:47.999Z,9.25
2018-08-03T09:58:17.880Z,9.95
2018-08-03T10:00:52.883Z,9.15
2018-08-03T10:03:22.748Z,9.00
2018-08-03T10:05:53.129Z,8.80
2018-08-03T10:08:22.827Z,9.33
2018-08-03T10:10:53.629Z,9.05
2018-08-03T10:13:23.594Z,8.85
2018-08-03T10:15:53.470Z,8.78
2018-08-03T10:18:23.439Z,8.30
2018-08-03T10:20:53.418Z,9.00
2018-08-03T10:23:23.360Z,8.38
2018-08-03T10:25:53.478Z,8.10
2018-08-03T10:28:24.074Z,9.90
2018-08-03T10:30:53.919Z,9.15
2018-08-03T10:33:23.794Z,8.13
2018-08-03T10:35:53.873Z,8.43
2018-08-03T10:38:24.236Z,8.38
2018-08-03T10:40:54.122Z,8.85
2018-08-03T10:43:23.985Z,9.20
2018-08-03T10:45:53.887Z,7.80
2018-08-03T10:48:23.820Z,8.80
2018-08-03T10:50:53.707Z,8.53
2018-08-03T10:53:23.595Z,10.80
2018-08-03T10:55:53.443Z,8.70
2018-08-03T10:58:23.368Z,9.13
2018-08-03T11:00:53.180Z,8.05
2018-08-03T11:03:23.054Z,8.80
2018-08-03T11:05:53.255Z,9.73
2018-08-03T11:08:23.123Z,8.00
2018-08-03T11:10:52.987Z,8.38
2018-08-03T11:13:22.849Z,8.20
2018-08-03T11:15:52.710Z,9.15
2018-08-03T11:18:22.599Z,8.80
2018-08-03T11:20:52.474Z,8.58
2018-08-03T11:23:22.354Z,10.50
2018-08-03T11:25:52.214Z,8.80
2018-08-03T11:28:22.094Z,8.23
2018-08-03T11:30:51.972Z,7.80
2018-08-03T11:33:21.842Z,7.95
2018-08-03T11:35:51.719Z,10.75
2018-08-03T11:38:21.624Z,8.38
2018-08-03T11:40:51.572Z,9.78
2018-08-03T11:43:21.384Z,7.42
2018-08-03T11:45:51.486Z,6.87
2018-08-03T11:48:21.372Z,7.40
2018-08-03T11:50:51.242Z,10.03
2018-08-03T11:53:21.117Z,6.83
2018-08-03T11:55:50.986Z,7.60
2018-08-03T11:58:20.860Z,8.40
2018-08-03T12:00:50.755Z,8.43
2018-08-03T12:03:20.623Z,8.58
2018-08-03T12:05:50.481Z,8.33
2018-08-03T12:08:20.350Z,8.20
2018-08-03T12:10:50.279Z,7.95
2018-08-03T12:13:20.158Z,9.08
2018-08-03T12:15:50.055Z,8.55
2018-08-03T12:18:19.987Z,8.13
2018-08-03T12:20:49.908Z,8.43
2018-08-03T12:23:19.854Z,8.25
2018-08-03T12:25:49.670Z,7.55
2018-08-03T12:28:19.561Z,9.45
2018-08-03T12:30:49.446Z,8.33
2018-08-03T12:33:19.347Z,9.40
2018-08-03T12:35:49.350Z,8.78
2018-08-03T12:38:19.227Z,9.15
2018-08-03T12:40:49.117Z,9.18
2018-08-03T12:43:19.010Z,8.43
2018-08-03T12:45:48.890Z,8.33
2018-08-03T12:48:18.763Z,8.48
2018-08-03T12:50:48.695Z,8.88
2018-08-03T12:53:18.574Z,8.78
2018-08-03T12:55:48.443Z,8.58
2018-08-03T12:58:18.311Z,9.15
2018-08-03T13:00:48.166Z,8.23
2018-08-03T13:03:18.034Z,8.50
2018-08-03T13:05:47.907Z,9.00
2018-08-03T13:08:17.815Z,7.62
2018-08-03T13:10:47.645Z,7.55
2018-08-03T13:13:17.649Z,10.13
2018-08-03T13:15:47.450Z,8.53
2018-08-03T13:18:17.315Z,9.03
2018-08-03T13:20:47.190Z,9.00
2018-08-03T13:23:17.075Z,8.78
2018-08-03T13:25:46.939Z,8.08
2018-08-03T13:28:16.825Z,8.95
2018-08-03T13:30:46.686Z,8.43
2018-08-03T13:33:16.575Z,8.78
2018-08-03T13:35:46.434Z,14.35
2018-08-03T13:38:16.359Z,8.15
2018-08-03T13:40:46.227Z,7.20
2018-08-03T13:43:16.128Z,8.13
2018-08-03T13:45:45.990Z,8.93
2018-08-03T13:48:15.875Z,8.53
2018-08-03T13:50:45.743Z,8.20
2018-08-03T13:53:15.632Z,8.18
2018-08-03T13:55:45.515Z,7.97
2018-08-03T13:58:15.438Z,7.40
2018-08-03T14:00:45.310Z,6.97
2018-08-03T14:03:14.998Z,6.42
2018-08-03T14:05:44.750Z,7.30
2018-08-03T14:08:14.657Z,6.87
2018-08-03T14:10:44.541Z,7.40
2018-08-03T14:13:14.407Z,7.40
2018-08-03T14:15:44.311Z,7.72
2018-08-03T14:18:14.170Z,7.30
2018-08-03T14:20:44.043Z,6.92
2018-08-03T14:23:13.938Z,7.37
2018-08-03T14:25:43.805Z,7.67
2018-08-03T14:28:14.316Z,8.03
2018-08-03T14:30:44.484Z,7.25
2018-08-03T14:33:14.137Z,7.47
2018-08-03T14:35:44.029Z,7.35
2018-08-03T14:38:13.902Z,10.25
2018-08-03T14:40:44.606Z,7.62
2018-08-03T14:43:14.472Z,7.80
2018-08-03T14:45:44.358Z,8.63
2018-08-03T14:48:14.238Z,8.15
2018-08-03T14:50:44.148Z,7.72
2018-08-03T14:53:14.011Z,7.60
2018-08-03T14:55:43.906Z,8.08
2018-08-03T14:58:15.035Z,7.08
2018-08-03T15:00:45.966Z,7.90
2018-08-03T15:03:15.848Z,8.23
2018-08-03T15:05:45.778Z,9.13
2018-08-03T15:08:15.667Z,8.15
2018-08-03T15:10:45.331Z,7.85
2018-08-03T15:13:15.214Z,7.78
2018-08-03T15:15:45.075Z,7.78
2018-08-03T15:18:14.945Z,8.03
2018-08-03T15:20:44.844Z,7.90
2018-08-03T15:23:14.470Z,8.53
2018-08-03T15:25:44.412Z,7.40
2018-08-03T15:28:14.343Z,7.60
2018-08-03T15:30:44.643Z,7.75
2018-08-03T15:33:14.496Z,7.62
2018-08-03T15:35:44.369Z,7.53
2018-08-03T15:38:14.297Z,7.67
2018-08-03T15:40:44.158Z,7.33
2018-08-03T15:43:14.022Z,7.42
2018-08-03T15:45:43.900Z,8.13
2018-08-03T15:48:13.791Z,7.05
2018-08-03T15:50:43.794Z,7.42
2018-08-03T15:53:13.702Z,8.48
2018-08-03T15:55:43.594Z,7.87
2018-08-03T15:58:13.462Z,9.48
2018-08-03T16:00:43.465Z,7.95
2018-08-03T16:03:13.315Z,7.60
2018-08-03T16:05:43.181Z,7.53
2018-08-03T16:08:13.133Z,7.60
2018-08-03T16:10:43.530Z,8.58
2018-08-03T16:13:13.437Z,7.95
2018-08-03T16:15:43.305Z,8.10
2018-08-03T16:18:13.166Z,8.55
2018-08-03T16:20:43.038Z,7.90
2018-08-03T16:23:12.906Z,7.90
2018-08-03T16:25:42.800Z,8.20
2018-08-03T16:28:12.660Z,7.50
2018-08-03T16:30:42.525Z,8.30
2018-08-03T16:33:12.378Z,8.00
2018-08-03T16:35:42.256Z,7.87
2018-08-03T16:38:12.113Z,7.62
2018-08-03T16:40:41.978Z,12.85
2018-08-03T16:43:11.846Z,8.28
2018-08-03T16:45:41.851Z,7.65
2018-08-03T16:48:11.689Z,7.28
2018-08-03T16:50:41.572Z,7.78
2018-08-03T16:53:11.441Z,6.47
2018-08-03T16:55:41.326Z,7.50
2018-08-03T16:58:11.227Z,7.70
2018-08-03T17:00:41.110Z,8.33
2018-08-03T17:03:12.029Z,7.47
2018-08-03T17:05:42.098Z,7.05
2018-08-03T17:08:12.006Z,7.70
2018-08-03T17:10:41.649Z,7.17
2018-08-03T17:13:11.443Z,8.08
2018-08-03T17:15:41.249Z,7.55
2018-08-03T17:18:11.110Z,7.87
2018-08-03T17:20:40.974Z,7.62
2018-08-03T17:23:10.842Z,11.38
2018-08-03T17:25:40.733Z,8.13
2018-08-03T17:28:10.659Z,8.10
2018-08-03T17:30:40.467Z,7.80
2018-08-03T17:33:10.375Z,8.75
2018-08-03T17:35:40.254Z,8.05
2018-08-03T17:38:10.114Z,8.40
2018-08-03T17:40:39.987Z,10.65
2018-08-03T17:43:09.872Z,7.47
2018-08-03T17:45:39.811Z,8.65
2018-08-03T17:48:09.615Z,8.00
2018-08-03T17:50:39.486Z,9.10
2018-08-03T17:53:09.347Z,9.30
2018-08-03T17:55:39.226Z,7.72
2018-08-03T17:58:09.081Z,8.43
2018-08-03T18:00:38.954Z,8.18
2018-08-03T18:03:08.887Z,8.25
2018-08-03T18:05:38.769Z,8.88
2018-08-03T18:08:08.623Z,8.10
2018-08-03T18:10:38.495Z,8.40
2018-08-03T18:13:08.565Z,10.45
2018-08-03T18:15:38.498Z,8.25
2018-08-03T18:18:08.383Z,8.65
2018-08-03T18:20:38.251Z,8.45
2018-08-03T18:23:08.106Z,9.05
2018-08-03T18:25:39.252Z,8.53
2018-08-03T18:28:09.142Z,7.95
2018-08-03T18:30:39.140Z,7.78
2018-08-03T18:33:09.047Z,7.87
2018-08-03T18:35:38.909Z,8.38
2018-08-03T18:38:08.782Z,8.85
2018-08-03T18:40:38.679Z,7.90
2018-08-03T18:43:08.530Z,8.05
2018-08-03T18:45:38.494Z,8.48
2018-08-03T18:48:08.416Z,8.00
2018-08-03T18:50:38.296Z,10.20
2018-08-03T18:53:08.158Z,8.20
2018-08-03T18:55:38.022Z,8.00
2018-08-03T18:58:07.881Z,8.20
2018-08-03T19:00:37.766Z,8.00
2018-08-03T19:03:07.621Z,8.88
2018-08-03T19:05:37.502Z,8.33
2018-08-03T19:08:07.137Z,9.08
2018-08-03T19:10:36.903Z,7.97
2018-08-03T19:13:06.862Z,8.90
2018-08-03T19:15:39.761Z,7.87
2018-08-03T19:18:10.302Z,7.70
2018-08-03T19:20:40.854Z,8.13
2018-08-03T19:23:10.714Z,8.33
2018-08-03T19:25:40.582Z,8.85
2018-08-03T19:28:10.451Z,8.70
2018-08-03T19:30:40.374Z,8.05
2018-08-03T19:33:10.330Z,11.93
2018-08-03T19:35:40.200Z,9.03
2018-08-03T19:38:11.055Z,9.15
2018-08-03T19:40:41.026Z,8.78
2018-08-03T19:43:11.006Z,9.00
2018-08-03T19:45:40.871Z,8.73
2018-08-03T19:48:10.789Z,8.13
2018-08-03T19:50:40.667Z,8.83
2018-08-03T19:53:10.650Z,10.05
2018-08-03T19:55:40.527Z,9.63
2018-08-03T19:58:10.385Z,9.18
2018-08-03T20:00:40.278Z,8.03
2018-08-03T20:03:10.119Z,8.48
2018-08-03T20:05:39.986Z,8.50
2018-08-03T20:08:09.624Z,9.23
2018-08-03T20:10:39.432Z,8.30
2018-08-03T20:13:09.521Z,8.85
2018-08-03T20:15:39.398Z,9.05
2018-08-03T20:18:09.262Z,8.43
2018-08-03T20:20:39.161Z,9.28
2018-08-03T20:23:09.132Z,8.77
2018-08-03T20:25:39.973Z,8.33
2018-08-03T20:28:09.824Z,8.43
2018-08-03T20:30:39.751Z,9.60
2018-08-03T20:33:09.598Z,8.80
2018-08-03T20:35:39.845Z,8.93
2018-08-03T20:38:12.661Z,9.70
2018-08-03T20:40:42.527Z,9.48
2018-08-03T20:43:12.402Z,9.40
2018-08-03T20:45:42.349Z,9.33
2018-08-03T20:48:12.230Z,11.83
2018-08-03T20:50:42.322Z,9.25
2018-08-03T20:53:12.215Z,11.33
2018-08-03T20:55:42.113Z,9.57
2018-08-03T20:58:11.998Z,9.57
2018-08-03T21:00:41.914Z,9.20
2018-08-03T21:03:17.079Z,9.90
2018-08-03T21:05:46.961Z,9.30
2018-08-03T21:08:16.867Z,10.33
2018-08-03T21:10:46.770Z,9.80
2018-08-03T21:13:16.678Z,12.83
2018-08-03T21:15:46.590Z,10.30
2018-08-03T21:18:16.482Z,9.87
2018-08-03T21:20:46.354Z,9.47
2018-08-03T21:23:16.252Z,9.20
2018-08-03T21:25:46.135Z,9.70
2018-08-03T21:28:16.038Z,8.10
2018-08-03T21:30:45.961Z,9.67
2018-08-03T21:33:15.849Z,9.20
2018-08-03T21:35:45.742Z,9.57
2018-08-03T21:38:15.634Z,9.87
2018-08-03T21:40:45.561Z,9.77
2018-08-03T21:43:15.446Z,9.83
2018-08-03T21:45:45.326Z,9.77
2018-08-03T21:48:15.224Z,10.03
2018-08-03T21:50:45.086Z,9.93
2018-08-03T21:53:14.946Z,9.93
2018-08-03T21:55:44.874Z,9.03
2018-08-03T21:58:14.742Z,9.20
2018-08-03T22:00:44.610Z,10.57
2018-08-03T22:03:14.483Z,10.23
2018-08-03T22:05:44.349Z,9.67
2018-08-03T22:08:14.218Z,9.80
2018-08-03T22:10:44.130Z,10.90
2018-08-03T22:13:14.025Z,8.67
2018-08-03T22:15:43.874Z,9.33
2018-08-03T22:18:13.725Z,9.33
2018-08-03T22:20:43.582Z,10.60
2018-08-03T22:23:13.458Z,8.93
2018-08-03T22:25:43.327Z,9.63
2018-08-03T22:28:13.202Z,9.83
2018-08-03T22:30:43.057Z,9.50
2018-08-03T22:33:12.924Z,9.77
2018-08-03T22:35:42.781Z,9.50
2018-08-03T22:38:12.671Z,10.20
2018-08-03T22:40:42.550Z,9.37
2018-08-03T22:43:12.417Z,9.60
2018-08-03T22:45:42.337Z,9.93
2018-08-03T22:48:12.172Z,11.30
2018-08-03T22:50:42.042Z,9.27
2018-08-03T22:53:11.910Z,10.10
2018-08-03T22:55:41.762Z,9.27
2018-08-03T22:58:11.678Z,11.43
2018-08-03T23:00:41.562Z,8.30
2018-08-03T23:03:11.454Z,11.17
2018-08-03T23:05:41.334Z,10.37
2018-08-03T23:08:11.277Z,9.40
2018-08-03T23:10:41.061Z,10.13
2018-08-03T23:13:10.930Z,10.20
2018-08-03T23:15:40.813Z,9.87
2018-08-03T23:18:10.662Z,10.07
2018-08-03T23:20:40.807Z,9.23
2018-08-03T23:23:10.676Z,9.30
2018-08-03T23:25:40.533Z,10.63
2018-08-03T23:28:10.411Z,9.20
2018-08-03T23:30:40.263Z,9.53
2018-08-03T23:33:10.126Z,9.27
2018-08-03T23:35:39.991Z,9.20
2018-08-03T23:38:09.865Z,9.87
2018-08-03T23:40:39.734Z,9.87
2018-08-03T23:43:09.594Z,8.87
2018-08-03T23:45:39.458Z,10.50
2018-08-03T23:48:09.336Z,9.30
2018-08-03T23:50:39.238Z,9.87
2018-08-03T23:53:09.130Z,10.47
2018-08-03T23:55:38.782Z,9.53
2018-08-03T23:58:08.546Z,9.17
