createdAt,value
2022-07-28T00:02:18.624Z,62.87
2022-07-28T00:08:38.603Z,62.94
2022-07-28T00:15:01.599Z,63.35
2022-07-28T00:21:21.571Z,63.34
2022-07-28T00:27:44.611Z,63.81
2022-07-28T00:34:04.606Z,63.85
2022-07-28T00:40:27.573Z,64.17
2022-07-28T00:46:47.658Z,64.2
2022-07-28T00:53:10.562Z,64.78
2022-07-28T00:59:30.627Z,64.6
2022-07-28T01:05:53.611Z,64.33
2022-07-28T01:12:13.613Z,64.75
2022-07-28T01:18:36.609Z,64.82
2022-07-28T01:24:56.585Z,65.08
2022-07-28T01:31:19.625Z,65.58
2022-07-28T01:37:39.593Z,66.11
2022-07-28T01:44:02.630Z,66.06
2022-07-28T01:50:22.571Z,66.56
2022-07-28T01:56:45.574Z,66.75
2022-07-28T02:03:05.649Z,66.89
2022-07-28T02:09:28.584Z,66.94
2022-07-28T02:15:48.595Z,67.13
2022-07-28T02:22:11.630Z,67.12
2022-07-28T02:28:31.592Z,67.82
2022-07-28T02:34:54.600Z,68.35
2022-07-28T02:41:14.587Z,68.98
2022-07-28T02:47:37.580Z,68.8
2022-07-28T02:53:57.629Z,68.9
2022-07-28T03:00:20.618Z,69.1
2022-07-28T03:06:40.570Z,69.41
2022-07-28T03:13:03.576Z,69.43
2022-07-28T03:19:23.592Z,70.52
2022-07-28T03:43:25.060Z,71.62
2022-07-28T03:49:44.568Z,71.62
2022-07-28T03:56:07.592Z,71.57
2022-07-28T04:02:27.637Z,71.62
2022-07-28T04:08:50.571Z,71.69
2022-07-28T04:15:10.601Z,71.39
2022-07-28T04:21:33.587Z,71.59
2022-07-28T04:27:53.607Z,71.35
2022-07-28T04:34:17.041Z,70.98
2022-07-28T04:40:36.739Z,71.17
2022-07-28T04:46:59.586Z,71.79
2022-07-28T04:53:19.570Z,71.76
2022-07-28T04:59:42.643Z,71.75
2022-07-28T05:06:02.594Z,71.39
2022-07-28T05:12:25.567Z,71.08
2022-07-28T05:18:45.661Z,70.46
2022-07-28T05:25:08.617Z,70.04
2022-07-28T05:31:28.683Z,68.57
2022-07-28T05:37:51.566Z,68.38
2022-07-28T05:44:11.933Z,67.69
2022-07-28T05:50:34.604Z,68.01
2022-07-28T05:56:54.625Z,67.56
2022-07-28T06:03:17.688Z,67
2022-07-28T06:09:40.824Z,65.9
2022-07-28T06:16:00.615Z,65.33
2022-07-28T06:22:20.582Z,65.47
2022-07-28T06:28:43.586Z,65.01
2022-07-28T06:35:03.592Z,65.47
2022-07-28T06:41:26.567Z,64.38
2022-07-28T06:47:47.386Z,64.27
2022-07-28T06:54:11.477Z,63.84
2022-07-28T07:00:29.704Z,63.57
2022-07-28T07:06:52.591Z,61.92
2022-07-28T07:13:12.831Z,62.07
2022-07-28T07:19:35.563Z,60.78
2022-07-28T07:25:55.650Z,59.3
2022-07-28T07:32:18.569Z,59.36
2022-07-28T07:38:38.590Z,58.56
2022-07-28T07:45:01.590Z,57.63
2022-07-28T07:51:21.575Z,56.94
2022-07-28T07:57:44.600Z,56.07
2022-07-28T08:04:04.645Z,56.13
2022-07-28T08:10:27.898Z,55.6
2022-07-28T08:16:47.573Z,53.13
2022-07-28T08:23:10.570Z,54.12
2022-07-28T08:29:30.575Z,52.65
2022-07-28T08:35:53.655Z,53.07
2022-07-28T08:42:13.621Z,50.58
2022-07-28T09:05:20.567Z,48.6
2022-07-28T09:11:43.574Z,48.91
2022-07-28T09:18:03.590Z,45.55
2022-07-28T09:24:26.588Z,45.91
2022-07-28T09:30:47.329Z,43.37
2022-07-28T09:37:09.579Z,44.44
2022-07-28T09:43:29.577Z,43.25
2022-07-28T09:49:52.652Z,40.6
2022-07-28T09:56:12.591Z,40.13
2022-07-28T10:02:35.598Z,42.23
2022-07-28T10:08:55.583Z,37.44
2022-07-28T10:15:18.565Z,39.58
2022-07-28T10:21:38.602Z,40.08
2022-07-28T10:28:01.563Z,37.49
2022-07-28T10:34:24.506Z,37.33
2022-07-28T10:40:44.688Z,36.64
2022-07-28T10:47:04.599Z,35.92
2022-07-28T10:53:28.625Z,36.01
2022-07-28T10:59:48.759Z,35.97
2022-07-28T11:06:11.570Z,34.58
2022-07-28T11:12:31.587Z,36.32
2022-07-28T11:18:54.567Z,32.74
2022-07-28T11:25:18.181Z,34.89
2022-07-28T11:31:37.572Z,33.07
2022-07-28T11:37:57.565Z,32.1
2022-07-28T11:44:20.603Z,30.7
2022-07-28T11:50:40.583Z,31.67
2022-07-28T11:57:03.611Z,32.52
2022-07-28T12:03:27.374Z,34.49
2022-07-28T12:09:46.563Z,30.87
2022-07-28T12:16:06.612Z,32.47
2022-07-28T12:22:29.577Z,33.25
2022-07-28T12:28:49.588Z,32.31
2022-07-28T12:35:12.557Z,31.47
2022-07-28T12:41:32.567Z,31.74
2022-07-28T12:47:55.595Z,31.24
2022-07-28T12:54:15.807Z,31.47
2022-07-28T13:00:38.647Z,29.31
2022-07-28T13:06:58.561Z,30.64
2022-07-28T13:13:21.568Z,31.86
2022-07-28T13:19:41.581Z,30.77
2022-07-28T13:26:04.560Z,31.17
2022-07-28T13:32:24.785Z,31.46
2022-07-28T13:38:47.569Z,32.15
2022-07-28T13:45:07.564Z,31.29
2022-07-28T13:51:30.591Z,32.48
2022-07-28T13:57:50.568Z,32.65
2022-07-28T14:04:17.228Z,31.99
2022-07-28T14:10:33.563Z,31.8
2022-07-28T14:16:56.586Z,32.63
2022-07-28T14:23:16.570Z,31.66
2022-07-28T14:29:39.571Z,31.74
2022-07-28T14:53:39.963Z,32.64
2022-07-28T14:59:58.571Z,32.42
2022-07-28T15:06:21.597Z,33.24
2022-07-28T15:12:41.568Z,33.05
2022-07-28T15:19:04.636Z,32.42
2022-07-28T15:25:24.584Z,31.71
2022-07-28T15:31:47.663Z,32.24
2022-07-28T15:38:07.563Z,32.1
2022-07-28T15:44:30.574Z,34.34
2022-07-28T15:50:50.576Z,32.77
2022-07-28T15:57:13.582Z,32.38
2022-07-28T16:03:34.622Z,33.97
2022-07-28T16:09:57.764Z,33.31
2022-07-28T16:16:17.641Z,32.92
2022-07-28T16:22:40.828Z,33.46
2022-07-28T16:29:00.840Z,33.76
2022-07-28T16:35:23.582Z,35.39
2022-07-28T16:41:45.175Z,34.32
2022-07-28T16:48:06.569Z,34.34
2022-07-28T16:54:26.559Z,34.09
2022-07-28T17:00:49.578Z,35.08
2022-07-28T17:07:09.561Z,36.17
2022-07-28T17:13:32.589Z,37.51
2022-07-28T17:19:52.583Z,38.25
2022-07-28T17:27:12.897Z,39.07
2022-07-28T17:32:35.588Z,39.59
2022-07-28T17:38:58.649Z,39.8
2022-07-28T17:45:18.586Z,40.62
2022-07-28T17:51:41.577Z,40.33
2022-07-28T17:58:01.569Z,40.77
2022-07-28T18:04:24.580Z,41.22
2022-07-28T18:10:44.561Z,41.84
2022-07-28T18:17:07.583Z,41.87
2022-07-28T18:23:27.562Z,42.13
2022-07-28T18:29:50.563Z,42.37
2022-07-28T18:36:10.588Z,42.51
2022-07-28T18:42:33.567Z,42.66
2022-07-28T18:48:56.941Z,42.81
2022-07-28T18:55:16.555Z,43.14
2022-07-28T19:01:36.607Z,43.55
2022-07-28T19:07:59.569Z,43.73
2022-07-28T19:14:19.952Z,44.01
2022-07-28T19:20:42.579Z,43.84
2022-07-28T19:27:02.565Z,44.11
2022-07-28T19:33:25.588Z,44.32
2022-07-28T19:39:46.106Z,44.29
2022-07-28T19:46:08.655Z,44.6
2022-07-28T19:52:28.597Z,44.66
2022-07-28T19:58:51.563Z,45.29
2022-07-28T20:05:11.587Z,45.33
2022-07-28T20:11:34.570Z,45.7
2022-07-28T20:17:54.569Z,46.22
2022-07-28T20:40:41.587Z,47.06
2022-07-28T20:47:04.568Z,48.2
2022-07-28T20:53:24.579Z,48.94
2022-07-28T20:59:47.558Z,48.44
2022-07-28T21:06:07.557Z,48.25
2022-07-28T21:12:30.589Z,49.31
2022-07-28T21:18:50.566Z,50.2
2022-07-28T21:25:13.583Z,50.65
2022-07-28T21:31:33.552Z,50.63
2022-07-28T21:37:56.578Z,51.47
2022-07-28T21:44:16.790Z,52.05
2022-07-28T21:50:39.562Z,53.08
2022-07-28T21:56:59.681Z,53.51
2022-07-28T22:19:57.578Z,55.28
2022-07-28T22:26:17.548Z,55.7
2022-07-28T22:32:40.578Z,56.21
2022-07-28T22:39:00.562Z,56.06
2022-07-28T22:45:49.929Z,56.73
2022-07-28T22:51:46.235Z,56.1
2022-07-28T22:58:06.619Z,56.55
2022-07-28T23:04:26.577Z,57.03
2022-07-28T23:10:49.581Z,57.19
2022-07-28T23:17:09.551Z,58.4
2022-07-28T23:23:32.590Z,59.73
2022-07-28T23:29:52.564Z,60.06
2022-07-28T23:36:16.852Z,60.61
2022-07-28T23:42:35.558Z,60.82
2022-07-28T23:48:58.604Z,61.22
2022-07-28T23:55:18.571Z,61.85
