createdAt,value
2019-03-30T00:00:56.796Z,42.50
2019-03-30T00:03:29.488Z,44.85
2019-03-30T00:06:03.150Z,47.83
2019-03-30T00:08:34.639Z,55.60
2019-03-30T00:11:07.872Z,149.50
2019-03-30T00:13:40.981Z,55.90
2019-03-30T00:16:17.297Z,48.73
2019-03-30T00:18:50.234Z,51.53
2019-03-30T00:21:25.115Z,46.15
2019-03-30T00:23:57.883Z,61.02
2019-03-30T00:26:29.635Z,52.33
2019-03-30T00:29:02.297Z,52.93
2019-03-30T00:31:38.129Z,53.55
2019-03-30T00:34:11.200Z,51.50
2019-03-30T00:36:44.307Z,55.43
2019-03-30T00:39:17.003Z,50.88
2019-03-30T00:41:53.209Z,51.80
2019-03-30T00:44:25.013Z,54.88
2019-03-30T00:46:56.526Z,53.98
2019-03-30T00:49:27.924Z,56.60
2019-03-30T00:52:00.721Z,47.60
2019-03-30T00:54:33.492Z,45.92
2019-03-30T00:57:10.025Z,53.23
2019-03-30T00:59:42.786Z,48.38
2019-03-30T01:02:18.814Z,52.38
2019-03-30T01:04:52.924Z,47.55
2019-03-30T01:07:25.700Z,80.72
2019-03-30T01:09:58.905Z,45.63
2019-03-30T01:12:30.536Z,46.85
2019-03-30T01:15:05.370Z,48.90
2019-03-30T01:17:38.202Z,43.98
2019-03-30T01:20:16.458Z,44.05
2019-03-30T01:22:49.073Z,48.58
2019-03-30T01:25:22.167Z,48.17
2019-03-30T01:27:55.273Z,44.15
2019-03-30T01:30:36.110Z,46.53
2019-03-30T01:33:07.794Z,47.55
2019-03-30T01:35:39.436Z,44.80
2019-03-30T01:38:10.944Z,41.18
2019-03-30T01:40:43.745Z,45.83
2019-03-30T01:43:22.426Z,43.90
2019-03-30T01:45:55.698Z,42.53
2019-03-30T01:48:27.217Z,47.60
2019-03-30T01:51:07.350Z,46.90
2019-03-30T01:53:42.797Z,44.55
2019-03-30T01:56:22.153Z,44.80
2019-03-30T01:58:59.997Z,45.28
2019-03-30T02:01:32.441Z,41.30
2019-03-30T02:04:04.145Z,43.17
2019-03-30T02:06:37.409Z,48.08
2019-03-30T02:09:10.441Z,48.83
2019-03-30T02:11:43.685Z,40.48
2019-03-30T02:14:18.864Z,41.35
2019-03-30T02:16:50.405Z,41.40
2019-03-30T02:19:23.359Z,42.05
2019-03-30T02:21:56.468Z,41.25
2019-03-30T02:24:29.502Z,42.23
2019-03-30T02:27:01.001Z,42.00
2019-03-30T02:29:33.835Z,45.95
2019-03-30T02:32:07.075Z,43.25
2019-03-30T02:34:42.628Z,39.75
2019-03-30T02:37:15.614Z,42.70
2019-03-30T02:39:54.920Z,44.45
2019-03-30T02:42:27.603Z,38.70
2019-03-30T02:45:02.715Z,37.78
2019-03-30T02:47:38.062Z,46.90
2019-03-30T02:52:42.759Z,39.00
2019-03-30T02:55:17.753Z,36.58
2019-03-30T02:57:50.446Z,37.83
2019-03-30T03:00:22.277Z,38.92
2019-03-30T03:02:55.076Z,36.35
2019-03-30T03:05:28.393Z,40.03
2019-03-30T03:08:01.142Z,38.67
2019-03-30T03:10:36.348Z,35.43
2019-03-30T03:13:09.173Z,37.70
2019-03-30T03:15:42.425Z,38.95
2019-03-30T03:18:14.032Z,34.08
2019-03-30T03:20:47.494Z,32.83
2019-03-30T03:23:20.595Z,34.05
2019-03-30T03:25:53.420Z,36.13
2019-03-30T03:28:26.284Z,33.02
2019-03-30T03:30:57.907Z,39.15
2019-03-30T03:33:30.860Z,38.42
2019-03-30T03:36:03.875Z,33.48
2019-03-30T03:41:27.689Z,36.38
2019-03-30T03:44:00.509Z,37.78
2019-03-30T03:46:33.205Z,35.90
2019-03-30T03:52:26.843Z,34.75
2019-03-30T03:54:59.582Z,39.27
2019-03-30T03:57:31.371Z,34.55
2019-03-30T04:00:07.056Z,32.55
2019-03-30T04:02:40.950Z,33.58
2019-03-30T04:05:14.247Z,31.57
2019-03-30T04:07:47.587Z,30.60
2019-03-30T04:10:20.541Z,29.40
2019-03-30T04:12:56.960Z,36.60
2019-03-30T04:15:31.198Z,32.30
2019-03-30T04:18:02.878Z,32.20
2019-03-30T04:20:36.036Z,30.43
2019-03-30T04:23:09.903Z,32.93
2019-03-30T04:25:45.351Z,33.90
2019-03-30T04:28:18.271Z,30.17
2019-03-30T04:30:51.188Z,32.25
2019-03-30T04:33:26.530Z,31.17
2019-03-30T04:35:59.429Z,30.85
2019-03-30T04:38:32.391Z,28.50
2019-03-30T04:41:05.408Z,28.05
2019-03-30T04:43:43.435Z,26.87
2019-03-30T04:46:20.141Z,30.37
2019-03-30T04:48:52.915Z,27.20
2019-03-30T04:51:28.231Z,26.73
2019-03-30T04:53:59.975Z,28.05
2019-03-30T04:56:41.964Z,27.80
2019-03-30T04:59:16.474Z,26.42
2019-03-30T05:01:49.353Z,28.50
2019-03-30T05:04:28.017Z,28.87
2019-03-30T05:07:01.451Z,26.33
2019-03-30T05:09:36.821Z,27.70
2019-03-30T05:12:14.119Z,27.35
2019-03-30T05:14:45.818Z,27.13
2019-03-30T05:17:19.111Z,28.47
2019-03-30T05:19:51.875Z,26.25
2019-03-30T05:22:23.521Z,29.15
2019-03-30T05:24:57.125Z,26.20
2019-03-30T05:27:30.290Z,28.52
2019-03-30T05:30:06.449Z,28.42
2019-03-30T05:32:41.995Z,27.37
2019-03-30T05:35:20.913Z,27.13
2019-03-30T05:37:54.401Z,30.75
2019-03-30T05:40:26.098Z,27.22
2019-03-30T05:43:01.390Z,25.12
2019-03-30T05:45:36.752Z,26.10
2019-03-30T05:48:08.571Z,28.00
2019-03-30T05:50:41.574Z,26.73
2019-03-30T05:53:14.352Z,25.75
2019-03-30T05:55:47.330Z,27.75
2019-03-30T05:58:20.193Z,25.62
2019-03-30T06:00:58.089Z,26.02
2019-03-30T06:03:30.958Z,29.63
2019-03-30T06:06:06.261Z,29.77
2019-03-30T06:08:39.161Z,29.45
2019-03-30T06:11:12.735Z,29.23
2019-03-30T06:13:44.628Z,27.60
2019-03-30T06:16:20.414Z,28.00
2019-03-30T06:18:53.712Z,26.30
2019-03-30T06:21:28.894Z,24.10
2019-03-30T06:24:02.121Z,29.80
2019-03-30T06:26:35.307Z,28.92
2019-03-30T06:29:08.626Z,24.45
2019-03-30T06:31:40.207Z,25.60
2019-03-30T06:34:13.071Z,29.00
2019-03-30T06:36:45.828Z,26.07
2019-03-30T06:39:18.718Z,26.68
2019-03-30T06:41:50.241Z,22.90
2019-03-30T06:44:25.562Z,23.62
2019-03-30T06:47:06.263Z,24.92
2019-03-30T06:49:41.532Z,24.87
2019-03-30T06:52:13.236Z,23.07
2019-03-30T06:54:49.218Z,21.73
2019-03-30T06:57:24.844Z,23.10
2019-03-30T06:59:59.975Z,23.25
2019-03-30T07:02:32.813Z,22.75
2019-03-30T07:05:05.861Z,23.12
2019-03-30T07:07:38.741Z,21.30
2019-03-30T07:10:12.303Z,25.02
2019-03-30T07:12:52.508Z,21.70
2019-03-30T07:15:24.243Z,22.75
2019-03-30T07:17:57.478Z,20.32
2019-03-30T07:20:33.009Z,21.57
2019-03-30T07:23:11.698Z,19.87
2019-03-30T07:25:42.650Z,22.58
2019-03-30T07:28:14.052Z,21.90
2019-03-30T07:30:47.302Z,20.57
2019-03-30T07:33:20.092Z,25.25
2019-03-30T07:35:51.849Z,21.42
2019-03-30T07:38:25.029Z,21.48
2019-03-30T07:40:56.880Z,19.12
2019-03-30T07:43:29.805Z,19.42
2019-03-30T07:46:02.779Z,20.50
2019-03-30T07:48:41.750Z,20.40
2019-03-30T07:51:18.602Z,21.12
2019-03-30T07:53:51.466Z,21.50
2019-03-30T07:56:23.130Z,23.45
2019-03-30T07:58:56.104Z,20.52
2019-03-30T08:01:29.048Z,20.95
2019-03-30T08:04:02.150Z,17.82
2019-03-30T08:06:35.623Z,19.30
2019-03-30T08:09:09.970Z,18.25
2019-03-30T08:11:41.527Z,20.40
2019-03-30T08:14:14.872Z,17.20
2019-03-30T08:16:47.565Z,20.15
2019-03-30T08:19:21.883Z,18.65
2019-03-30T08:21:55.299Z,19.75
2019-03-30T08:24:28.170Z,20.52
2019-03-30T08:27:00.883Z,20.05
2019-03-30T08:29:33.910Z,21.87
2019-03-30T08:32:06.867Z,20.52
2019-03-30T08:34:46.640Z,21.48
2019-03-30T08:37:19.640Z,18.80
2019-03-30T08:39:52.819Z,20.48
2019-03-30T08:42:26.047Z,21.33
2019-03-30T08:44:59.601Z,23.85
2019-03-30T08:47:34.847Z,17.45
2019-03-30T08:50:09.661Z,22.67
2019-03-30T08:55:18.739Z,19.80
2019-03-30T08:57:52.058Z,22.13
2019-03-30T09:00:27.188Z,23.00
2019-03-30T09:03:02.478Z,25.00
2019-03-30T09:05:35.750Z,22.80
2019-03-30T09:08:11.339Z,22.80
2019-03-30T09:10:43.234Z,23.07
2019-03-30T09:13:19.649Z,21.02
2019-03-30T09:15:52.485Z,22.07
2019-03-30T09:18:25.651Z,20.10
2019-03-30T09:20:58.830Z,23.18
2019-03-30T09:23:32.252Z,21.40
2019-03-30T09:26:05.195Z,22.90
2019-03-30T09:28:38.098Z,21.40
2019-03-30T09:31:10.850Z,21.73
2019-03-30T09:33:43.572Z,22.45
2019-03-30T09:36:15.154Z,23.92
2019-03-30T09:38:48.294Z,21.10
2019-03-30T09:41:21.341Z,20.60
2019-03-30T09:43:54.259Z,25.05
2019-03-30T09:46:25.712Z,26.07
2019-03-30T09:48:57.262Z,20.72
2019-03-30T09:51:29.031Z,20.40
2019-03-30T09:54:04.325Z,22.15
2019-03-30T09:56:37.312Z,22.75
2019-03-30T09:59:10.893Z,22.93
2019-03-30T10:01:42.700Z,23.00
2019-03-30T10:04:15.823Z,19.30
2019-03-30T10:06:49.174Z,19.37
2019-03-30T10:09:22.348Z,23.18
2019-03-30T10:11:57.633Z,19.82
2019-03-30T10:14:30.722Z,20.50
2019-03-30T10:17:02.500Z,22.00
2019-03-30T10:19:36.440Z,20.32
2019-03-30T10:22:09.773Z,28.53
2019-03-30T10:24:44.235Z,23.92
2019-03-30T10:27:19.522Z,22.15
2019-03-30T10:29:54.859Z,20.92
2019-03-30T10:32:26.445Z,22.93
2019-03-30T10:34:58.254Z,19.62
2019-03-30T10:37:31.123Z,23.83
2019-03-30T10:40:04.075Z,23.85
2019-03-30T10:42:35.854Z,26.62
2019-03-30T10:45:14.851Z,21.87
2019-03-30T10:47:47.531Z,23.07
2019-03-30T10:50:25.072Z,23.42
2019-03-30T10:52:58.411Z,25.80
2019-03-30T10:55:31.476Z,26.50
2019-03-30T10:58:04.145Z,26.68
2019-03-30T11:00:39.402Z,22.73
2019-03-30T11:03:14.675Z,22.82
2019-03-30T11:05:47.987Z,23.22
2019-03-30T11:08:20.824Z,29.72
2019-03-30T11:10:52.581Z,28.65
2019-03-30T11:13:27.217Z,29.02
2019-03-30T11:16:02.543Z,32.38
2019-03-30T11:18:34.454Z,28.35
2019-03-30T11:21:08.034Z,26.52
2019-03-30T11:23:43.781Z,28.05
2019-03-30T11:26:15.427Z,40.55
2019-03-30T11:28:50.703Z,43.17
2019-03-30T11:31:25.556Z,30.80
2019-03-30T11:36:33.366Z,27.85
2019-03-30T11:39:06.063Z,25.15
2019-03-30T11:41:39.354Z,28.75
2019-03-30T11:44:12.540Z,24.05
2019-03-30T11:46:45.683Z,29.98
2019-03-30T11:49:17.650Z,46.50
2019-03-30T11:51:49.190Z,43.78
2019-03-30T11:54:31.772Z,42.60
2019-03-30T11:57:05.399Z,39.83
2019-03-30T11:59:38.491Z,36.38
2019-03-30T12:02:10.318Z,33.90
2019-03-30T12:04:57.157Z,46.55
2019-03-30T12:07:32.252Z,37.80
2019-03-30T12:12:37.364Z,46.95
2019-03-30T12:15:13.714Z,31.52
2019-03-30T12:17:50.079Z,43.45
2019-03-30T12:20:22.821Z,26.55
2019-03-30T12:22:56.851Z,27.87
2019-03-30T12:25:35.722Z,27.02
2019-03-30T12:28:05.049Z,33.28
2019-03-30T12:30:39.049Z,24.80
2019-03-30T12:33:10.573Z,25.90
2019-03-30T12:35:44.208Z,27.90
2019-03-30T12:38:20.075Z,27.48
2019-03-30T12:41:08.868Z,26.23
2019-03-30T12:43:55.954Z,40.70
2019-03-30T12:46:27.558Z,42.30
2019-03-30T12:49:00.722Z,32.90
2019-03-30T12:51:33.581Z,35.75
2019-03-30T12:54:08.980Z,38.88
2019-03-30T12:56:40.636Z,57.67
2019-03-30T12:59:12.276Z,50.67
2019-03-30T13:01:45.114Z,51.15
2019-03-30T13:04:20.346Z,54.30
2019-03-30T13:06:51.899Z,38.70
2019-03-30T13:09:24.922Z,41.75
2019-03-30T13:11:57.583Z,36.30
2019-03-30T13:14:30.460Z,34.78
2019-03-30T13:17:04.318Z,38.50
2019-03-30T13:19:36.951Z,36.40
2019-03-30T13:22:09.700Z,47.98
2019-03-30T13:24:42.633Z,44.85
2019-03-30T13:27:14.323Z,35.00
2019-03-30T13:29:49.558Z,51.37
2019-03-30T13:32:21.117Z,40.90
2019-03-30T13:34:54.210Z,52.08
2019-03-30T13:37:28.726Z,52.08
2019-03-30T13:40:02.012Z,44.15
2019-03-30T13:42:35.079Z,41.70
2019-03-30T13:45:09.228Z,45.70
2019-03-30T13:47:42.006Z,40.70
2019-03-30T13:50:17.066Z,40.33
2019-03-30T13:52:50.067Z,43.28
2019-03-30T13:55:23.564Z,44.80
2019-03-30T13:57:56.260Z,44.83
2019-03-30T14:00:32.077Z,36.73
2019-03-30T14:03:05.140Z,31.50
2019-03-30T14:05:37.887Z,32.03
2019-03-30T14:08:10.948Z,32.80
2019-03-30T14:10:43.799Z,39.13
2019-03-30T14:13:17.066Z,43.60
2019-03-30T14:15:50.870Z,41.70
2019-03-30T14:18:23.956Z,37.35
2019-03-30T14:20:57.263Z,38.15
2019-03-30T14:23:32.817Z,35.75
2019-03-30T14:26:05.627Z,27.67
2019-03-30T14:28:40.045Z,34.90
2019-03-30T14:31:15.234Z,33.47
2019-03-30T14:33:52.103Z,34.23
2019-03-30T14:36:24.884Z,48.58
2019-03-30T14:38:57.984Z,42.35
2019-03-30T14:41:29.641Z,44.90
2019-03-30T14:44:01.442Z,44.88
2019-03-30T14:46:34.343Z,53.38
2019-03-30T14:49:06.001Z,49.48
2019-03-30T14:51:37.543Z,44.70
2019-03-30T14:54:09.093Z,44.23
2019-03-30T14:56:45.989Z,51.40
2019-03-30T14:59:18.371Z,49.67
2019-03-30T15:01:53.778Z,53.95
2019-03-30T15:04:28.485Z,51.45
2019-03-30T15:07:01.225Z,52.15
2019-03-30T15:09:34.618Z,53.33
2019-03-30T15:12:07.809Z,58.80
2019-03-30T15:14:42.940Z,59.27
2019-03-30T15:19:46.597Z,70.60
2019-03-30T15:22:22.256Z,67.58
2019-03-30T15:24:53.795Z,61.55
2019-03-30T15:27:27.112Z,66.25
2019-03-30T15:30:00.348Z,49.18
2019-03-30T15:32:32.212Z,68.65
2019-03-30T15:35:09.133Z,57.65
2019-03-30T15:37:42.323Z,61.65
2019-03-30T15:40:15.599Z,56.85
2019-03-30T15:42:49.088Z,50.25
2019-03-30T15:45:20.669Z,56.18
2019-03-30T15:48:04.092Z,51.95
2019-03-30T15:50:37.488Z,55.05
2019-03-30T15:53:12.674Z,59.88
2019-03-30T15:55:45.964Z,58.35
2019-03-30T15:58:19.240Z,47.60
2019-03-30T16:00:52.520Z,61.35
2019-03-30T16:03:25.691Z,55.30
2019-03-30T16:05:58.248Z,54.33
2019-03-30T16:08:32.770Z,52.23
2019-03-30T16:11:11.918Z,53.05
2019-03-30T16:13:48.797Z,47.08
2019-03-30T16:16:24.256Z,46.53
2019-03-30T16:18:57.158Z,47.70
2019-03-30T16:21:30.060Z,53.40
2019-03-30T16:24:02.827Z,50.92
2019-03-30T16:26:41.889Z,44.42
2019-03-30T16:29:09.638Z,60.58
2019-03-30T16:31:41.270Z,60.12
2019-03-30T16:34:12.724Z,51.28
2019-03-30T16:36:45.493Z,48.68
2019-03-30T16:39:18.678Z,42.38
2019-03-30T16:41:52.960Z,47.17
2019-03-30T16:44:28.409Z,50.40
2019-03-30T16:47:01.218Z,45.00
2019-03-30T16:49:37.947Z,47.48
2019-03-30T16:52:13.297Z,43.17
2019-03-30T16:54:49.200Z,51.13
2019-03-30T16:57:22.181Z,47.58
2019-03-30T16:59:54.863Z,47.78
2019-03-30T17:02:30.052Z,50.25
2019-03-30T17:07:35.798Z,56.50
2019-03-30T17:10:10.500Z,61.70
2019-03-30T17:12:46.871Z,56.35
2019-03-30T17:15:23.095Z,60.17
2019-03-30T17:17:56.010Z,58.58
2019-03-30T17:20:28.805Z,56.08
2019-03-30T17:23:12.310Z,61.23
2019-03-30T17:25:44.964Z,57.23
2019-03-30T17:28:17.735Z,57.48
2019-03-30T17:30:52.928Z,58.15
2019-03-30T17:35:58.002Z,56.98
2019-03-30T17:38:30.871Z,59.40
2019-03-30T17:41:04.070Z,64.42
2019-03-30T17:43:40.064Z,58.48
2019-03-30T17:46:13.076Z,54.77
2019-03-30T17:48:48.401Z,54.90
2019-03-30T17:51:21.522Z,55.00
2019-03-30T17:53:54.387Z,54.33
2019-03-30T17:56:26.091Z,53.15
2019-03-30T17:58:59.950Z,61.77
2019-03-30T18:01:32.910Z,54.67
2019-03-30T18:04:05.966Z,55.03
2019-03-30T18:06:37.622Z,55.58
2019-03-30T18:09:10.872Z,53.80
2019-03-30T18:11:44.464Z,53.45
2019-03-30T18:14:17.536Z,51.02
2019-03-30T18:16:53.709Z,47.10
2019-03-30T18:19:26.605Z,50.58
2019-03-30T18:21:59.246Z,47.27
2019-03-30T18:24:35.056Z,43.85
2019-03-30T18:27:06.756Z,52.90
2019-03-30T18:29:40.721Z,51.58
2019-03-30T18:32:13.531Z,45.95
2019-03-30T18:34:47.019Z,45.30
2019-03-30T18:37:19.226Z,56.08
2019-03-30T18:39:52.130Z,46.30
2019-03-30T18:42:23.929Z,44.48
2019-03-30T18:44:57.806Z,48.85
2019-03-30T18:47:30.527Z,39.63
2019-03-30T18:50:03.329Z,42.48
2019-03-30T18:52:36.197Z,42.25
2019-03-30T18:55:12.086Z,49.38
2019-03-30T18:57:52.093Z,50.43
2019-03-30T19:00:26.172Z,59.60
2019-03-30T19:02:57.826Z,58.78
2019-03-30T19:05:34.399Z,63.48
2019-03-30T19:08:07.943Z,61.88
2019-03-30T19:10:45.801Z,60.75
2019-03-30T19:13:17.846Z,65.83
2019-03-30T19:15:59.741Z,59.55
2019-03-30T19:18:34.953Z,66.22
2019-03-30T19:21:07.951Z,65.08
2019-03-30T19:23:41.587Z,69.15
2019-03-30T19:26:14.539Z,60.25
2019-03-30T19:28:56.210Z,62.48
2019-03-30T19:31:23.061Z,64.60
2019-03-30T19:33:55.214Z,66.00
2019-03-30T19:36:30.909Z,62.45
2019-03-30T19:39:02.570Z,62.62
2019-03-30T19:41:36.033Z,69.40
2019-03-30T19:44:08.694Z,65.12
2019-03-30T19:46:42.636Z,63.23
2019-03-30T19:49:15.403Z,59.08
2019-03-30T19:51:48.094Z,61.60
2019-03-30T19:54:19.638Z,63.40
2019-03-30T19:56:54.837Z,59.27
2019-03-30T19:59:27.900Z,55.52
2019-03-30T20:02:00.741Z,58.45
2019-03-30T20:04:33.615Z,62.40
2019-03-30T20:07:06.257Z,65.80
2019-03-30T20:09:37.826Z,69.15
2019-03-30T20:12:10.925Z,69.62
2019-03-30T20:14:43.981Z,72.00
2019-03-30T20:17:16.789Z,69.25
2019-03-30T20:19:50.029Z,70.12
2019-03-30T20:22:21.687Z,67.62
2019-03-30T20:24:54.641Z,69.95
2019-03-30T20:27:27.649Z,66.42
2019-03-30T20:29:59.301Z,72.78
2019-03-30T20:32:32.221Z,69.47
2019-03-30T20:35:03.942Z,73.30
2019-03-30T20:37:35.696Z,71.33
2019-03-30T20:40:09.574Z,61.92
2019-03-30T20:42:44.950Z,74.22
2019-03-30T20:45:18.451Z,70.80
2019-03-30T20:47:51.994Z,70.78
2019-03-30T20:50:23.661Z,71.22
2019-03-30T20:52:56.548Z,73.97
2019-03-30T20:55:36.376Z,74.82
2019-03-30T20:58:08.098Z,78.47
2019-03-30T21:00:39.635Z,76.17
2019-03-30T21:03:14.215Z,75.40
2019-03-30T21:05:45.778Z,78.60
2019-03-30T21:08:18.591Z,75.52
2019-03-30T21:10:50.282Z,77.47
2019-03-30T21:13:21.912Z,79.53
2019-03-30T21:15:55.073Z,79.58
2019-03-30T21:18:28.074Z,70.95
2019-03-30T21:20:59.617Z,74.97
2019-03-30T21:23:32.750Z,78.20
2019-03-30T21:26:08.128Z,81.30
2019-03-30T21:28:41.012Z,80.22
2019-03-30T21:31:13.952Z,71.90
2019-03-30T21:33:45.788Z,81.95
2019-03-30T21:36:19.051Z,81.28
2019-03-30T21:38:52.082Z,78.28
2019-03-30T21:41:25.356Z,73.12
2019-03-30T21:43:56.930Z,75.12
2019-03-30T21:46:28.567Z,74.15
2019-03-30T21:49:01.667Z,64.90
2019-03-30T21:51:33.222Z,62.50
2019-03-30T21:54:09.307Z,69.87
2019-03-30T21:56:42.339Z,63.45
2019-03-30T21:59:14.086Z,58.78
2019-03-30T22:01:45.639Z,62.23
2019-03-30T22:04:20.704Z,58.92
2019-03-30T22:06:57.009Z,59.85
2019-03-30T22:09:28.909Z,59.25
2019-03-30T22:12:00.449Z,55.70
2019-03-30T22:14:32.031Z,57.05
2019-03-30T22:17:04.969Z,60.95
2019-03-30T22:19:37.769Z,59.55
2019-03-30T22:22:09.334Z,55.85
2019-03-30T22:24:42.126Z,59.98
2019-03-30T22:27:15.090Z,61.40
2019-03-30T22:29:46.640Z,56.77
2019-03-30T22:32:18.234Z,57.75
2019-03-30T22:34:51.022Z,57.10
2019-03-30T22:37:22.814Z,57.53
2019-03-30T22:39:54.454Z,51.28
2019-03-30T22:42:27.033Z,55.78
2019-03-30T22:44:58.675Z,54.55
2019-03-30T22:47:31.562Z,53.68
2019-03-30T22:50:04.859Z,54.25
2019-03-30T22:52:36.878Z,102.95
2019-03-30T22:55:09.243Z,132.20
2019-03-30T22:57:42.027Z,63.55
2019-03-30T23:00:14.859Z,55.08
2019-03-30T23:02:50.011Z,58.05
2019-03-30T23:05:21.662Z,49.55
2019-03-30T23:07:56.602Z,51.37
2019-03-30T23:10:28.147Z,59.13
2019-03-30T23:13:01.717Z,54.18
2019-03-30T23:15:33.409Z,48.78
2019-03-30T23:18:05.170Z,80.32
2019-03-30T23:20:41.234Z,57.50
2019-03-30T23:23:12.984Z,54.50
2019-03-30T23:25:45.884Z,60.50
2019-03-30T23:28:17.634Z,73.83
2019-03-30T23:30:54.625Z,70.28
2019-03-30T23:33:23.399Z,56.95
2019-03-30T23:35:57.103Z,56.53
2019-03-30T23:38:29.916Z,69.45
2019-03-30T23:41:03.368Z,115.77
2019-03-30T23:43:34.907Z,55.65
2019-03-30T23:46:07.919Z,57.23
2019-03-30T23:48:44.166Z,65.22
2019-03-30T23:51:17.010Z,53.00
2019-03-30T23:53:48.521Z,50.17
2019-03-30T23:56:24.395Z,50.12
2019-03-30T23:58:57.359Z,50.85
