createdAt,value
2023-04-25T00:00:02.514Z,0
2023-04-25T00:15:02.982Z,0
2023-04-25T00:30:02.394Z,0
2023-04-25T00:45:02.929Z,0
2023-04-25T01:00:02.289Z,0
2023-04-25T01:15:02.938Z,0
2023-04-25T01:30:02.152Z,0
2023-04-25T01:45:02.567Z,0
2023-04-25T02:00:03.011Z,0
2023-04-25T02:15:02.461Z,0
2023-04-25T02:30:02.962Z,0
2023-04-25T02:45:02.335Z,0
2023-04-25T03:00:02.950Z,0
2023-04-25T03:15:02.220Z,0
2023-04-25T03:30:02.703Z,0
2023-04-25T03:45:03.135Z,0
2023-04-25T04:00:02.557Z,0
2023-04-25T04:15:03.002Z,0
2023-04-25T04:30:02.422Z,3
2023-04-25T04:45:02.975Z,12
2023-04-25T05:00:02.365Z,10
2023-04-25T05:15:02.733Z,17
2023-04-25T05:30:03.166Z,39
2023-04-25T05:45:02.577Z,51
2023-04-25T06:00:03.108Z,75
2023-04-25T06:15:03.481Z,94
2023-04-25T06:30:02.985Z,126
2023-04-25T06:45:02.370Z,131
2023-04-25T07:00:02.999Z,168
2023-04-25T07:15:02.272Z,446
2023-04-25T07:30:02.715Z,193
2023-04-25T07:45:03.140Z,163
2023-04-25T08:00:02.590Z,460
2023-04-25T08:15:03.057Z,510
2023-04-25T08:30:02.454Z,197
2023-04-25T08:45:04.517Z,105
2023-04-25T09:00:02.369Z,104
2023-04-25T09:15:03.012Z,295
2023-04-25T09:30:02.211Z,612
2023-04-25T09:45:02.724Z,325
2023-04-25T10:00:03.080Z,66
2023-04-25T10:15:02.599Z,213
2023-04-25T10:30:03.032Z,259
2023-04-25T10:45:02.384Z,79
2023-04-25T11:00:02.992Z,212
2023-04-25T11:15:02.259Z,564
2023-04-25T11:30:02.685Z,748
2023-04-25T11:45:03.141Z,263
2023-04-25T12:00:02.578Z,143
2023-04-25T12:15:03.080Z,295
2023-04-25T12:30:02.495Z,130
2023-04-25T12:45:03.063Z,324
2023-04-25T13:00:02.380Z,433
2023-04-25T13:15:03.070Z,437
2023-04-25T13:30:02.300Z,573
2023-04-25T13:45:02.707Z,615
2023-04-25T14:00:03.134Z,124
2023-04-25T14:15:02.577Z,36
2023-04-25T14:30:03.134Z,602
2023-04-25T14:45:02.556Z,518
2023-04-25T15:00:03.085Z,265
2023-04-25T15:15:02.338Z,38
2023-04-25T15:30:02.764Z,105
2023-04-25T15:45:03.210Z,141
2023-04-25T16:00:02.604Z,322
2023-04-25T16:15:03.105Z,64
2023-04-25T16:30:02.517Z,160
2023-04-25T16:45:03.098Z,233
2023-04-25T17:00:02.372Z,77
2023-04-25T17:15:02.844Z,52
2023-04-25T17:30:02.264Z,39
2023-04-25T17:45:02.694Z,57
2023-04-25T18:00:05.244Z,33
2023-04-25T18:15:02.570Z,5
2023-04-25T18:30:03.133Z,0
2023-04-25T18:45:02.434Z,0
2023-04-25T19:00:03.038Z,0
2023-04-25T19:15:02.287Z,0
2023-04-25T19:30:02.742Z,0
2023-04-25T19:45:03.209Z,0
2023-04-25T20:00:02.599Z,0
2023-04-25T20:15:03.146Z,0
2023-04-25T20:30:02.508Z,0
2023-04-25T20:45:03.140Z,0
2023-04-25T21:00:02.390Z,0
2023-04-25T21:15:02.842Z,0
2023-04-25T21:30:02.267Z,0
2023-04-25T21:45:02.692Z,0
2023-04-25T22:00:03.165Z,0
2023-04-25T22:15:02.571Z,0
2023-04-25T22:30:03.151Z,0
2023-04-25T22:45:02.439Z,0
2023-04-25T23:00:03.072Z,0
2023-04-25T23:15:02.372Z,0
2023-04-25T23:30:02.809Z,0
2023-04-25T23:45:03.256Z,0
