createdAt,value
2022-10-08T00:03:54.539Z,1011.8
2022-10-08T00:08:54.361Z,1011.8
2022-10-08T00:13:53.573Z,1011.8
2022-10-08T00:18:54.112Z,1011.8
2022-10-08T00:23:53.610Z,1011.7
2022-10-08T00:28:54.119Z,1011.7
2022-10-08T00:33:53.652Z,1011.7
2022-10-08T00:38:54.124Z,1011.7
2022-10-08T00:43:53.559Z,1011.5
2022-10-08T00:48:53.245Z,1011.5
2022-10-08T00:53:53.657Z,1011.4
2022-10-08T00:58:53.202Z,1011.4
2022-10-08T01:03:53.932Z,1011.3
2022-10-08T01:08:54.116Z,1011.3
2022-10-08T01:13:53.396Z,1011.2
2022-10-08T01:18:53.651Z,1011.2
2022-10-08T01:23:53.162Z,1011
2022-10-08T01:28:53.968Z,1011
2022-10-08T01:33:53.332Z,1010.9
2022-10-08T01:38:53.804Z,1010.9
2022-10-08T01:43:53.313Z,1010.8
2022-10-08T01:48:53.830Z,1010.8
2022-10-08T01:53:53.658Z,1010.8
2022-10-08T01:58:53.251Z,1010.8
2022-10-08T02:03:53.816Z,1010.8
2022-10-08T02:08:53.358Z,1010.8
2022-10-08T02:13:53.885Z,1010.8
2022-10-08T02:18:53.206Z,1010.8
2022-10-08T02:23:53.600Z,1010.7
2022-10-08T02:28:54.065Z,1010.7
2022-10-08T02:33:53.571Z,1010.6
2022-10-08T02:38:54.169Z,1010.6
2022-10-08T02:43:53.184Z,1010.7
2022-10-08T02:48:53.572Z,1010.7
2022-10-08T02:53:53.760Z,1010.7
2022-10-08T02:58:53.676Z,1010.7
2022-10-08T03:03:53.673Z,1010.7
2022-10-08T03:08:53.227Z,1010.7
2022-10-08T03:13:54.061Z,1010.7
2022-10-08T03:18:54.134Z,1010.7
2022-10-08T03:23:54.127Z,1010.7
2022-10-08T03:28:53.605Z,1010.7
2022-10-08T03:33:53.480Z,1010.7
2022-10-08T03:38:54.162Z,1010.7
2022-10-08T03:43:53.994Z,1010.6
2022-10-08T03:48:53.898Z,1010.6
2022-10-08T03:53:53.860Z,1010.7
2022-10-08T03:58:54.069Z,1010.7
2022-10-08T04:03:54.212Z,1010.7
2022-10-08T04:08:53.327Z,1010.7
2022-10-08T04:13:54.097Z,1010.6
2022-10-08T04:18:53.622Z,1010.6
2022-10-08T04:23:54.143Z,1010.6
2022-10-08T04:28:53.617Z,1010.6
2022-10-08T04:33:53.864Z,1010.6
2022-10-08T04:38:53.798Z,1010.6
2022-10-08T04:43:53.290Z,1010.6
2022-10-08T04:48:53.946Z,1010.6
2022-10-08T04:53:54.258Z,1010.6
2022-10-08T04:58:53.546Z,1010.6
2022-10-08T05:03:53.872Z,1010.6
2022-10-08T05:08:53.624Z,1010.6
2022-10-08T05:13:53.451Z,1010.6
2022-10-08T05:18:53.837Z,1010.6
2022-10-08T05:23:53.965Z,1010.7
2022-10-08T05:28:53.519Z,1010.7
2022-10-08T05:33:53.305Z,1010.7
2022-10-08T05:38:53.837Z,1010.7
2022-10-08T05:43:53.245Z,1010.7
2022-10-08T05:48:53.661Z,1010.7
2022-10-08T05:53:54.009Z,1010.8
2022-10-08T05:58:53.596Z,1010.8
2022-10-08T06:03:54.061Z,1010.8
2022-10-08T06:08:53.513Z,1010.8
2022-10-08T06:13:53.834Z,1010.9
2022-10-08T06:18:54.267Z,1010.9
2022-10-08T06:23:54.097Z,1011.1
2022-10-08T06:28:53.313Z,1011.1
2022-10-08T06:33:53.743Z,1011.2
2022-10-08T06:38:53.432Z,1011.2
2022-10-08T06:43:53.806Z,1011.4
2022-10-08T06:48:53.998Z,1011.4
2022-10-08T06:53:54.330Z,1011.6
2022-10-08T06:58:53.749Z,1011.6
2022-10-08T07:03:53.351Z,1011.7
2022-10-08T07:08:53.925Z,1011.7
2022-10-08T07:13:53.576Z,1011.7
2022-10-08T07:18:54.129Z,1011.7
2022-10-08T07:23:53.525Z,1011.8
2022-10-08T07:28:53.999Z,1011.8
2022-10-08T07:33:54.427Z,1011.9
2022-10-08T07:38:53.857Z,1011.9
2022-10-08T07:43:54.588Z,1012
2022-10-08T07:48:54.145Z,1012
2022-10-08T07:53:53.634Z,1012.1
2022-10-08T07:58:54.096Z,1012.1
2022-10-08T08:03:53.548Z,1012.2
2022-10-08T08:08:53.889Z,1012.2
2022-10-08T08:13:54.272Z,1012.3
2022-10-08T08:18:53.576Z,1012.3
2022-10-08T08:23:54.065Z,1012.4
2022-10-08T08:28:54.356Z,1012.4
2022-10-08T08:33:53.900Z,1012.4
2022-10-08T08:38:53.637Z,1012.4
2022-10-08T08:43:54.088Z,1012.5
2022-10-08T08:48:53.731Z,1012.5
2022-10-08T08:53:54.032Z,1012.6
2022-10-08T08:58:54.262Z,1012.6
2022-10-08T09:03:53.605Z,1012.7
2022-10-08T09:08:54.239Z,1012.7
2022-10-08T09:13:54.210Z,1012.7
2022-10-08T09:18:53.675Z,1012.7
2022-10-08T09:23:54.116Z,1012.8
2022-10-08T09:28:53.520Z,1012.8
2022-10-08T09:33:54.158Z,1012.8
2022-10-08T09:38:53.710Z,1012.8
2022-10-08T09:43:53.455Z,1013
2022-10-08T09:48:54.150Z,1013
2022-10-08T09:53:53.947Z,1013.1
2022-10-08T09:58:54.301Z,1013.1
2022-10-08T10:03:54.127Z,1013.1
2022-10-08T10:08:54.030Z,1013.1
2022-10-08T10:13:53.983Z,1013.2
2022-10-08T10:18:54.302Z,1013.2
2022-10-08T10:23:53.822Z,1013.2
2022-10-08T10:28:54.208Z,1013.2
2022-10-08T10:33:53.665Z,1013.2
2022-10-08T10:38:54.177Z,1013.2
2022-10-08T10:43:53.509Z,1013.2
2022-10-08T10:48:53.966Z,1013.2
2022-10-08T10:53:54.387Z,1013.2
2022-10-08T10:58:53.793Z,1013.2
2022-10-08T11:03:54.180Z,1013.2
2022-10-08T11:08:53.796Z,1013.2
2022-10-08T11:13:54.405Z,1013.3
2022-10-08T11:18:53.775Z,1013.3
2022-10-08T11:23:54.449Z,1013.3
2022-10-08T11:28:53.916Z,1013.3
2022-10-08T11:33:53.579Z,1013.3
2022-10-08T11:38:54.074Z,1013.3
2022-10-08T11:43:54.323Z,1013.3
2022-10-08T11:48:53.828Z,1013.3
2022-10-08T11:53:54.408Z,1013.6
2022-10-08T11:58:53.784Z,1013.6
2022-10-08T12:03:54.480Z,1013.7
2022-10-08T12:08:53.995Z,1013.7
2022-10-08T12:13:54.367Z,1014.2
2022-10-08T12:18:53.753Z,1014.2
2022-10-08T12:23:54.284Z,1014.1
2022-10-08T12:28:53.640Z,1014.1
2022-10-08T12:33:54.103Z,1014
2022-10-08T12:38:53.699Z,1014
2022-10-08T12:43:54.128Z,1014.2
2022-10-08T12:48:53.704Z,1014.2
2022-10-08T12:53:53.748Z,1014.1
2022-10-08T12:58:54.232Z,1014.1
2022-10-08T13:03:53.851Z,1014.1
2022-10-08T13:08:53.547Z,1014.1
2022-10-08T13:13:54.085Z,1014.2
2022-10-08T13:18:54.505Z,1014.2
2022-10-08T13:23:54.107Z,1014.2
2022-10-08T13:29:00.273Z,1014.2
2022-10-08T13:33:53.619Z,1014.2
2022-10-08T13:38:54.185Z,1014.2
2022-10-08T13:43:53.663Z,1014.3
2022-10-08T13:48:54.174Z,1014.3
2022-10-08T13:53:57.023Z,1014.3
2022-10-08T13:58:53.851Z,1014.3
2022-10-08T14:03:54.283Z,1014.3
2022-10-08T14:08:53.794Z,1014.3
2022-10-08T14:13:54.211Z,1014.8
2022-10-08T14:18:57.888Z,1014.8
2022-10-08T14:23:53.903Z,1014.8
2022-10-08T14:28:54.302Z,1014.8
2022-10-08T14:33:53.729Z,1014.8
2022-10-08T14:38:54.690Z,1014.8
2022-10-08T14:43:54.235Z,1014.9
2022-10-08T14:48:54.024Z,1014.9
2022-10-08T14:53:53.806Z,1015
2022-10-08T14:58:54.481Z,1015
2022-10-08T15:03:54.632Z,1015.1
2022-10-08T15:08:53.714Z,1015.1
2022-10-08T15:13:54.324Z,1015.4
2022-10-08T15:18:54.866Z,1015.4
2022-10-08T15:23:54.049Z,1015.5
2022-10-08T15:28:54.226Z,1015.5
2022-10-08T15:33:53.838Z,1015.5
2022-10-08T15:38:54.011Z,1015.5
2022-10-08T15:43:53.605Z,1015.7
2022-10-08T15:48:54.296Z,1015.7
2022-10-08T15:53:54.036Z,1015.8
2022-10-08T15:58:54.379Z,1015.8
2022-10-08T16:03:54.231Z,1015.9
2022-10-08T16:08:53.683Z,1015.9
2022-10-08T16:13:54.424Z,1016.2
2022-10-08T16:18:53.927Z,1016.2
2022-10-08T16:23:54.541Z,1016.4
2022-10-08T16:28:54.167Z,1016.4
2022-10-08T16:33:54.015Z,1016.5
2022-10-08T16:38:53.894Z,1016.5
2022-10-08T16:43:53.658Z,1016.7
2022-10-08T16:48:54.168Z,1016.7
2022-10-08T16:53:54.639Z,1016.9
2022-10-08T16:58:54.190Z,1016.9
2022-10-08T17:03:54.545Z,1017
2022-10-08T17:08:53.995Z,1017
2022-10-08T17:13:54.509Z,1017.2
2022-10-08T17:18:53.946Z,1017.2
2022-10-08T17:23:54.132Z,1017.4
2022-10-08T17:28:54.650Z,1017.4
2022-10-08T17:33:53.968Z,1017.5
2022-10-08T17:38:54.262Z,1017.5
2022-10-08T17:43:53.703Z,1017.6
2022-10-08T17:48:54.056Z,1017.6
2022-10-08T17:53:54.612Z,1017.8
2022-10-08T17:58:54.142Z,1017.8
2022-10-08T18:03:54.777Z,1017.9
2022-10-08T18:08:54.219Z,1017.9
2022-10-08T18:13:53.889Z,1018
2022-10-08T18:18:54.446Z,1018
2022-10-08T18:23:54.580Z,1018.1
2022-10-08T18:28:54.035Z,1018.1
2022-10-08T18:33:54.576Z,1018.2
2022-10-08T18:38:54.786Z,1018.2
2022-10-08T18:43:54.256Z,1018.5
2022-10-08T18:48:54.663Z,1018.5
2022-10-08T18:53:54.117Z,1018.6
2022-10-08T18:58:54.598Z,1018.6
2022-10-08T19:03:54.098Z,1018.6
2022-10-08T19:08:54.708Z,1018.6
2022-10-08T19:13:54.260Z,1018.8
2022-10-08T19:18:54.608Z,1018.8
2022-10-08T19:23:54.089Z,1019
2022-10-08T19:28:54.484Z,1019
2022-10-08T19:33:53.919Z,1019.1
2022-10-08T19:38:54.450Z,1019.1
2022-10-08T19:43:54.876Z,1019.2
2022-10-08T19:48:54.204Z,1019.2
2022-10-08T19:53:54.737Z,1019.3
2022-10-08T19:58:54.104Z,1019.3
2022-10-08T20:03:54.424Z,1019.4
2022-10-08T20:08:54.247Z,1019.4
2022-10-08T20:13:54.675Z,1019.7
2022-10-08T20:18:54.182Z,1019.7
2022-10-08T20:23:54.644Z,1019.8
2022-10-08T20:28:53.883Z,1019.8
2022-10-08T20:33:54.158Z,1019.8
2022-10-08T20:38:54.544Z,1019.8
2022-10-08T20:43:54.018Z,1019.8
2022-10-08T20:48:54.615Z,1019.8
2022-10-08T20:53:54.539Z,1020
2022-10-08T20:58:54.339Z,1020
2022-10-08T21:03:54.552Z,1020.1
2022-10-08T21:08:54.229Z,1020.1
2022-10-08T21:13:54.106Z,1020.2
2022-10-08T21:18:54.419Z,1020.2
2022-10-08T21:23:54.124Z,1020.2
2022-10-08T21:28:54.489Z,1020.2
2022-10-08T21:33:54.729Z,1020.3
2022-10-08T21:38:54.030Z,1020.3
2022-10-08T21:43:54.753Z,1020.4
2022-10-08T21:48:54.200Z,1020.4
2022-10-08T21:53:54.822Z,1020.4
2022-10-08T21:58:54.328Z,1020.4
2022-10-08T22:03:54.327Z,1020.4
2022-10-08T22:08:54.139Z,1020.4
2022-10-08T22:13:54.224Z,1020.6
2022-10-08T22:18:54.357Z,1020.6
2022-10-08T22:23:54.922Z,1020.7
2022-10-08T22:28:54.017Z,1020.7
2022-10-08T22:33:54.055Z,1020.7
2022-10-08T22:38:54.773Z,1020.7
2022-10-08T22:43:53.844Z,1020.8
2022-10-08T22:48:54.504Z,1020.8
2022-10-08T22:53:54.695Z,1020.8
2022-10-08T22:58:54.809Z,1020.8
2022-10-08T23:03:54.142Z,1020.8
2022-10-08T23:08:54.405Z,1020.8
2022-10-08T23:13:54.660Z,1020.8
2022-10-08T23:18:54.786Z,1020.8
2022-10-08T23:23:54.070Z,1020.9
2022-10-08T23:28:54.268Z,1020.9
2022-10-08T23:33:54.366Z,1020.9
2022-10-08T23:38:54.068Z,1020.9
2022-10-08T23:43:54.286Z,1021
2022-10-08T23:48:54.454Z,1021
2022-10-08T23:53:54.644Z,1021.2
2022-10-08T23:58:54.093Z,1021.2
