createdAt,value
2018-11-14T00:01:35.352Z,1026.69
2018-11-14T00:02:34.234Z,1026.66
2018-11-14T00:03:34.215Z,1026.65
2018-11-14T00:04:34.179Z,1026.67
2018-11-14T00:05:34.168Z,1026.65
2018-11-14T00:06:34.170Z,1026.67
2018-11-14T00:07:34.145Z,1026.63
2018-11-14T00:08:34.183Z,1026.62
2018-11-14T00:09:34.161Z,1026.62
2018-11-14T00:10:34.110Z,1026.65
2018-11-14T00:11:34.101Z,1026.67
2018-11-14T00:12:34.092Z,1026.65
2018-11-14T00:13:34.103Z,1026.69
2018-11-14T00:14:34.074Z,1026.68
2018-11-14T00:15:34.057Z,1026.64
2018-11-14T00:16:34.058Z,1026.70
2018-11-14T00:17:34.032Z,1026.71
2018-11-14T00:18:34.038Z,1026.68
2018-11-14T00:19:34.411Z,1026.69
2018-11-14T00:20:34.018Z,1026.65
2018-11-14T00:21:34.001Z,1026.73
2018-11-14T00:22:33.979Z,1026.69
2018-11-14T00:23:33.994Z,1026.69
2018-11-14T00:24:33.962Z,1026.73
2018-11-14T00:25:33.945Z,1026.70
2018-11-14T00:26:33.966Z,1026.72
2018-11-14T00:27:33.927Z,1026.74
2018-11-14T00:28:34.054Z,1026.75
2018-11-14T00:29:33.902Z,1026.73
2018-11-14T00:30:33.893Z,1026.76
2018-11-14T00:31:33.898Z,1026.78
2018-11-14T00:32:33.886Z,1026.77
2018-11-14T00:33:33.876Z,1026.82
2018-11-14T00:34:33.845Z,1026.77
2018-11-14T00:36:34.970Z,1026.85
2018-11-14T00:37:33.825Z,1026.87
2018-11-14T00:38:33.824Z,1026.89
2018-11-14T00:39:33.811Z,1026.95
2018-11-14T00:40:33.790Z,1026.95
2018-11-14T00:41:33.779Z,1026.92
2018-11-14T00:42:33.757Z,1026.93
2018-11-14T00:43:33.742Z,1026.91
2018-11-14T00:44:33.766Z,1026.90
2018-11-14T00:45:33.723Z,1026.92
2018-11-14T00:46:33.724Z,1026.88
2018-11-14T00:47:33.709Z,1026.81
2018-11-14T00:48:33.689Z,1026.87
2018-11-14T00:49:33.702Z,1026.85
2018-11-14T00:50:33.667Z,1026.83
2018-11-14T00:51:33.654Z,1026.85
2018-11-14T00:52:33.657Z,1026.89
2018-11-14T00:53:33.633Z,1026.89
2018-11-14T00:54:33.637Z,1026.83
2018-11-14T00:55:33.676Z,1026.85
2018-11-14T00:56:33.609Z,1026.88
2018-11-14T00:57:33.590Z,1026.86
2018-11-14T00:58:33.586Z,1026.86
2018-11-14T00:59:33.573Z,1026.90
2018-11-14T01:00:33.582Z,1026.83
2018-11-14T01:01:33.659Z,1026.87
2018-11-14T01:02:33.535Z,1026.93
2018-11-14T01:03:33.523Z,1026.90
2018-11-14T01:04:33.651Z,1026.94
2018-11-14T01:05:33.533Z,1026.92
2018-11-14T01:06:33.495Z,1026.96
2018-11-14T01:07:33.476Z,1026.92
2018-11-14T01:08:33.466Z,1026.90
2018-11-14T01:09:33.457Z,1026.91
2018-11-14T01:10:33.462Z,1027.00
2018-11-14T01:11:33.466Z,1026.99
2018-11-14T01:12:33.430Z,1027.03
2018-11-14T01:13:33.411Z,1027.05
2018-11-14T01:14:33.405Z,1027.04
2018-11-14T01:15:33.408Z,1027.02
2018-11-14T01:16:33.407Z,1027.06
2018-11-14T01:17:33.376Z,1027.02
2018-11-14T01:18:33.354Z,1027.07
2018-11-14T01:19:33.345Z,1027.06
2018-11-14T01:20:33.358Z,1027.01
2018-11-14T01:21:33.387Z,1027.08
2018-11-14T01:22:33.315Z,1027.07
2018-11-14T01:23:33.328Z,1027.09
2018-11-14T01:24:33.288Z,1027.09
2018-11-14T01:25:33.277Z,1027.10
2018-11-14T01:26:33.304Z,1027.09
2018-11-14T01:27:33.260Z,1027.07
2018-11-14T01:28:33.247Z,1027.09
2018-11-14T01:29:33.248Z,1027.10
2018-11-14T01:30:33.225Z,1027.12
2018-11-14T01:31:33.210Z,1027.12
2018-11-14T01:32:33.306Z,1027.15
2018-11-14T01:33:33.190Z,1027.13
2018-11-14T01:34:33.177Z,1027.13
2018-11-14T01:35:33.175Z,1027.17
2018-11-14T01:36:33.170Z,1027.10
2018-11-14T01:37:33.163Z,1027.15
2018-11-14T01:38:33.132Z,1027.19
2018-11-14T01:39:33.122Z,1027.22
2018-11-14T01:40:33.118Z,1027.22
2018-11-14T01:41:33.103Z,1027.21
2018-11-14T01:42:33.188Z,1027.24
2018-11-14T01:44:34.200Z,1027.20
2018-11-14T01:45:33.055Z,1027.19
2018-11-14T01:46:33.058Z,1027.24
2018-11-14T01:47:33.050Z,1027.25
2018-11-14T01:48:33.022Z,1027.27
2018-11-14T01:49:33.013Z,1027.23
2018-11-14T01:50:33.026Z,1027.20
2018-11-14T01:51:32.990Z,1027.21
2018-11-14T01:52:33.044Z,1027.18
2018-11-14T01:53:32.965Z,1027.21
2018-11-14T01:54:32.953Z,1027.18
2018-11-14T01:55:32.944Z,1027.19
2018-11-14T01:56:32.933Z,1027.22
2018-11-14T01:57:32.938Z,1027.17
2018-11-14T01:58:32.951Z,1027.18
2018-11-14T01:59:32.906Z,1027.20
2018-11-14T02:00:32.889Z,1027.18
2018-11-14T02:01:32.878Z,1027.17
2018-11-14T02:02:32.883Z,1027.14
2018-11-14T02:03:32.890Z,1027.17
2018-11-14T02:04:32.853Z,1027.14
2018-11-14T02:05:32.835Z,1027.13
2018-11-14T02:06:32.832Z,1027.08
2018-11-14T02:07:32.809Z,1027.07
2018-11-14T02:08:32.830Z,1027.06
2018-11-14T02:09:32.790Z,1027.07
2018-11-14T02:10:32.778Z,1027.01
2018-11-14T02:11:32.777Z,1026.98
2018-11-14T02:12:32.756Z,1027.02
2018-11-14T02:13:32.798Z,1027.04
2018-11-14T02:14:32.760Z,1027.04
2018-11-14T02:15:32.721Z,1027.04
2018-11-14T02:16:32.720Z,1027.04
2018-11-14T02:17:32.699Z,1027.03
2018-11-14T02:18:32.710Z,1027.01
2018-11-14T02:19:32.681Z,1027.04
2018-11-14T02:20:32.666Z,1027.01
2018-11-14T02:21:32.654Z,1026.95
2018-11-14T02:22:33.208Z,1026.96
2018-11-14T02:23:32.655Z,1026.98
2018-11-14T02:24:32.624Z,1026.95
2018-11-14T02:25:32.634Z,1026.93
2018-11-14T02:26:32.633Z,1026.95
2018-11-14T02:27:32.593Z,1026.96
2018-11-14T02:28:32.599Z,1026.91
2018-11-14T02:29:32.569Z,1026.91
2018-11-14T02:30:32.558Z,1026.88
2018-11-14T02:31:32.548Z,1026.91
2018-11-14T02:32:32.532Z,1026.86
2018-11-14T02:33:32.550Z,1026.89
2018-11-14T02:34:32.516Z,1026.87
2018-11-14T02:35:32.517Z,1026.84
2018-11-14T02:36:32.498Z,1026.85
2018-11-14T02:37:32.539Z,1026.80
2018-11-14T02:38:32.499Z,1026.83
2018-11-14T02:39:32.457Z,1026.83
2018-11-14T02:40:32.467Z,1026.83
2018-11-14T02:41:32.465Z,1026.85
2018-11-14T02:42:32.424Z,1026.88
2018-11-14T02:43:32.425Z,1026.85
2018-11-14T02:44:32.400Z,1026.87
2018-11-14T02:45:32.394Z,1026.86
2018-11-14T02:46:32.395Z,1026.86
2018-11-14T02:47:32.373Z,1026.82
2018-11-14T02:48:32.355Z,1026.86
2018-11-14T02:49:32.371Z,1026.82
2018-11-14T02:50:32.337Z,1026.83
2018-11-14T02:51:32.322Z,1026.84
2018-11-14T02:52:32.314Z,1026.85
2018-11-14T02:53:32.306Z,1026.91
2018-11-14T02:54:32.318Z,1026.90
2018-11-14T02:55:32.339Z,1026.85
2018-11-14T02:56:32.276Z,1026.78
2018-11-14T02:57:32.256Z,1026.82
2018-11-14T02:58:32.268Z,1026.80
2018-11-14T02:59:32.264Z,1026.78
2018-11-14T03:00:32.229Z,1026.78
2018-11-14T03:01:32.208Z,1026.79
2018-11-14T03:02:32.201Z,1026.80
2018-11-14T03:03:32.207Z,1026.77
2018-11-14T03:04:32.177Z,1026.74
2018-11-14T03:05:32.185Z,1026.74
2018-11-14T03:06:32.156Z,1026.72
2018-11-14T03:07:32.143Z,1026.73
2018-11-14T03:08:32.132Z,1026.67
2018-11-14T03:09:32.119Z,1026.67
2018-11-14T03:10:32.139Z,1026.69
2018-11-14T03:11:32.099Z,1026.58
2018-11-14T03:12:32.218Z,1026.63
2018-11-14T03:13:32.081Z,1026.55
2018-11-14T03:14:32.066Z,1026.55
2018-11-14T03:15:32.075Z,1026.53
2018-11-14T03:16:32.060Z,1026.61
2018-11-14T03:17:32.037Z,1026.63
2018-11-14T03:18:32.028Z,1026.61
2018-11-14T03:19:32.011Z,1026.62
2018-11-14T03:20:32.008Z,1026.61
2018-11-14T03:21:32.013Z,1026.64
2018-11-14T03:22:32.004Z,1026.66
2018-11-14T03:23:31.968Z,1026.66
2018-11-14T03:24:31.962Z,1026.57
2018-11-14T03:25:31.974Z,1026.57
2018-11-14T03:26:31.940Z,1026.57
2018-11-14T03:27:31.926Z,1026.56
2018-11-14T03:28:31.925Z,1026.59
2018-11-14T03:29:31.900Z,1026.62
2018-11-14T03:30:31.917Z,1026.59
2018-11-14T03:31:31.882Z,1026.58
2018-11-14T03:32:31.877Z,1026.60
2018-11-14T03:33:31.859Z,1026.68
2018-11-14T03:34:31.846Z,1026.69
2018-11-14T03:35:31.880Z,1026.70
2018-11-14T03:36:31.825Z,1026.66
2018-11-14T03:37:31.824Z,1026.66
2018-11-14T03:38:31.805Z,1026.76
2018-11-14T03:39:31.807Z,1026.70
2018-11-14T03:40:31.783Z,1026.64
2018-11-14T03:41:31.793Z,1026.59
2018-11-14T03:42:31.758Z,1026.58
2018-11-14T03:43:31.767Z,1026.62
2018-11-14T03:44:31.738Z,1026.55
2018-11-14T03:45:31.747Z,1026.61
2018-11-14T03:46:31.740Z,1026.59
2018-11-14T03:47:31.705Z,1026.59
2018-11-14T03:48:31.690Z,1026.59
2018-11-14T03:49:31.703Z,1026.61
2018-11-14T03:50:31.690Z,1026.51
2018-11-14T03:51:31.669Z,1026.50
2018-11-14T03:52:31.666Z,1026.46
2018-11-14T03:53:31.639Z,1026.48
2018-11-14T03:54:31.631Z,1026.41
2018-11-14T03:55:31.642Z,1026.38
2018-11-14T03:56:31.624Z,1026.43
2018-11-14T03:57:31.640Z,1026.45
2018-11-14T03:58:31.608Z,1026.43
2018-11-14T03:59:31.576Z,1026.38
2018-11-14T04:00:31.561Z,1026.33
2018-11-14T04:01:31.573Z,1026.32
2018-11-14T04:02:31.562Z,1026.34
2018-11-14T04:03:31.555Z,1026.32
2018-11-14T04:04:31.524Z,1026.35
2018-11-14T04:05:31.590Z,1026.35
2018-11-14T04:06:31.510Z,1026.29
2018-11-14T04:07:31.498Z,1026.30
2018-11-14T04:08:31.487Z,1026.31
2018-11-14T04:09:31.632Z,1026.28
2018-11-14T04:10:31.448Z,1026.32
2018-11-14T04:11:31.451Z,1026.28
2018-11-14T04:12:31.475Z,1026.27
2018-11-14T04:13:31.427Z,1026.36
2018-11-14T04:14:31.424Z,1026.31
2018-11-14T04:15:31.397Z,1026.24
2018-11-14T04:16:31.382Z,1026.18
2018-11-14T04:17:31.388Z,1026.19
2018-11-14T04:18:31.402Z,1026.12
2018-11-14T04:19:31.351Z,1026.12
2018-11-14T04:20:31.349Z,1026.13
2018-11-14T04:21:31.335Z,1026.10
2018-11-14T04:22:31.318Z,1026.08
2018-11-14T04:23:31.336Z,1026.13
2018-11-14T04:24:31.295Z,1026.11
2018-11-14T04:25:31.288Z,1026.11
2018-11-14T04:26:31.290Z,1026.14
2018-11-14T04:27:31.264Z,1026.12
2018-11-14T04:28:31.255Z,1026.14
2018-11-14T04:29:31.269Z,1026.19
2018-11-14T04:30:31.237Z,1026.19
2018-11-14T04:31:31.242Z,1026.20
2018-11-14T04:32:31.247Z,1026.16
2018-11-14T04:33:31.196Z,1026.19
2018-11-14T04:34:31.187Z,1026.15
2018-11-14T04:35:31.176Z,1026.20
2018-11-14T04:36:31.167Z,1026.19
2018-11-14T04:37:31.241Z,1026.19
2018-11-14T04:38:31.147Z,1026.19
2018-11-14T04:39:31.153Z,1026.21
2018-11-14T04:40:31.127Z,1026.18
2018-11-14T04:41:31.133Z,1026.17
2018-11-14T04:42:31.100Z,1026.25
2018-11-14T04:43:31.111Z,1026.20
2018-11-14T04:44:31.093Z,1026.23
2018-11-14T04:45:31.063Z,1026.26
2018-11-14T04:46:31.056Z,1026.26
2018-11-14T04:47:31.053Z,1026.25
2018-11-14T04:48:31.059Z,1026.21
2018-11-14T04:49:31.021Z,1026.26
2018-11-14T04:50:31.014Z,1026.27
2018-11-14T04:51:31.000Z,1026.29
2018-11-14T04:52:30.995Z,1026.28
2018-11-14T04:53:31.001Z,1026.25
2018-11-14T04:54:30.999Z,1026.23
2018-11-14T04:55:30.956Z,1026.31
2018-11-14T04:56:30.951Z,1026.25
2018-11-14T04:57:30.942Z,1026.27
2018-11-14T04:58:30.948Z,1026.26
2018-11-14T04:59:30.922Z,1026.20
2018-11-14T05:00:30.899Z,1026.25
2018-11-14T05:01:30.898Z,1026.23
2018-11-14T05:02:30.952Z,1026.16
2018-11-14T05:03:30.892Z,1026.21
2018-11-14T05:04:30.891Z,1026.16
2018-11-14T05:05:30.846Z,1026.17
2018-11-14T05:06:30.835Z,1026.13
2018-11-14T05:07:30.822Z,1026.15
2018-11-14T05:08:30.826Z,1026.12
2018-11-14T05:09:30.833Z,1026.13
2018-11-14T05:10:30.802Z,1026.13
2018-11-14T05:11:30.785Z,1026.09
2018-11-14T05:12:30.776Z,1026.08
2018-11-14T05:13:30.765Z,1026.05
2018-11-14T05:14:30.797Z,1026.03
2018-11-14T05:15:30.749Z,1026.03
2018-11-14T05:16:30.739Z,1026.04
2018-11-14T05:17:30.729Z,1026.02
2018-11-14T05:18:30.704Z,1026.04
2018-11-14T05:19:30.709Z,1026.05
2018-11-14T05:20:30.708Z,1026.11
2018-11-14T05:21:30.687Z,1026.07
2018-11-14T05:22:30.676Z,1026.02
2018-11-14T05:23:30.649Z,1026.07
2018-11-14T05:24:30.696Z,1026.05
2018-11-14T05:25:30.628Z,1026.05
2018-11-14T05:26:30.639Z,1026.05
2018-11-14T05:27:30.634Z,1026.06
2018-11-14T05:28:30.593Z,1026.05
2018-11-14T05:29:30.603Z,1026.08
2018-11-14T05:30:30.571Z,1026.03
2018-11-14T05:31:30.567Z,1026.02
2018-11-14T05:32:30.559Z,1026.03
2018-11-14T05:33:30.550Z,1026.06
2018-11-14T05:34:30.553Z,1026.05
2018-11-14T05:35:30.534Z,1026.06
2018-11-14T05:36:30.505Z,1026.06
2018-11-14T05:37:30.494Z,1026.05
2018-11-14T05:38:30.501Z,1026.02
2018-11-14T05:39:30.529Z,1026.05
2018-11-14T05:40:30.487Z,1026.06
2018-11-14T05:41:30.452Z,1026.07
2018-11-14T05:42:30.440Z,1026.08
2018-11-14T05:43:30.428Z,1026.14
2018-11-14T05:44:30.424Z,1026.14
2018-11-14T05:45:30.551Z,1026.14
2018-11-14T05:46:30.396Z,1026.14
2018-11-14T05:47:30.382Z,1026.13
2018-11-14T05:48:30.372Z,1026.11
2018-11-14T05:49:30.360Z,1026.12
2018-11-14T05:50:30.402Z,1026.12
2018-11-14T05:51:30.338Z,1026.09
2018-11-14T05:52:30.329Z,1026.07
2018-11-14T05:53:30.325Z,1026.03
2018-11-14T05:54:30.305Z,1026.00
2018-11-14T05:55:30.316Z,1026.03
2018-11-14T05:56:30.297Z,1026.01
2018-11-14T05:57:30.272Z,1025.98
2018-11-14T05:58:30.263Z,1026.01
2018-11-14T05:59:30.251Z,1026.04
2018-11-14T06:00:30.279Z,1026.05
2018-11-14T06:01:30.230Z,1025.96
2018-11-14T06:02:30.243Z,1026.00
2018-11-14T06:03:30.211Z,1026.03
2018-11-14T06:04:30.202Z,1026.04
2018-11-14T06:05:30.188Z,1026.04
2018-11-14T06:06:30.195Z,1026.01
2018-11-14T06:07:30.183Z,1026.06
2018-11-14T06:08:30.173Z,1026.10
2018-11-14T06:09:30.142Z,1026.13
2018-11-14T06:10:30.126Z,1026.12
2018-11-14T06:11:30.143Z,1026.13
2018-11-14T06:12:30.117Z,1026.18
2018-11-14T06:13:30.107Z,1026.15
2018-11-14T06:14:30.105Z,1026.17
2018-11-14T06:15:30.144Z,1026.17
2018-11-14T06:16:30.089Z,1026.15
2018-11-14T06:17:30.057Z,1026.11
2018-11-14T06:18:30.046Z,1026.14
2018-11-14T06:19:30.047Z,1026.14
2018-11-14T06:20:30.024Z,1026.15
2018-11-14T06:21:30.034Z,1026.16
2018-11-14T06:22:30.028Z,1026.16
2018-11-14T06:23:30.001Z,1026.16
2018-11-14T06:24:29.980Z,1026.17
2018-11-14T06:25:29.999Z,1026.18
2018-11-14T06:26:34.853Z,1026.16
2018-11-14T06:27:29.967Z,1026.13
2018-11-14T06:29:31.074Z,1026.14
2018-11-14T06:30:29.923Z,1026.16
2018-11-14T06:31:29.906Z,1026.16
2018-11-14T06:32:29.912Z,1026.17
2018-11-14T06:33:29.906Z,1026.18
2018-11-14T06:34:29.867Z,1026.22
2018-11-14T06:35:29.858Z,1026.24
2018-11-14T06:36:29.905Z,1026.29
2018-11-14T06:37:29.876Z,1026.30
2018-11-14T06:38:29.832Z,1026.33
2018-11-14T06:39:29.820Z,1026.32
2018-11-14T06:40:29.809Z,1026.39
2018-11-14T06:41:29.806Z,1026.36
2018-11-14T06:42:29.806Z,1026.35
2018-11-14T06:43:29.799Z,1026.39
2018-11-14T06:44:29.767Z,1026.36
2018-11-14T06:45:29.750Z,1026.37
2018-11-14T06:46:29.755Z,1026.37
2018-11-14T06:47:29.748Z,1026.46
2018-11-14T06:48:29.738Z,1026.43
2018-11-14T06:49:29.729Z,1026.47
2018-11-14T06:50:29.696Z,1026.48
2018-11-14T06:51:29.689Z,1026.48
2018-11-14T06:52:29.684Z,1026.48
2018-11-14T06:53:29.688Z,1026.53
2018-11-14T06:54:29.646Z,1026.52
2018-11-14T06:55:29.639Z,1026.54
2018-11-14T06:56:29.634Z,1026.54
2018-11-14T06:57:29.636Z,1026.56
2018-11-14T06:58:29.632Z,1026.55
2018-11-14T06:59:29.750Z,1026.58
2018-11-14T07:00:29.588Z,1026.57
2018-11-14T07:01:29.586Z,1026.55
2018-11-14T07:02:29.564Z,1026.60
2018-11-14T07:03:29.673Z,1026.55
2018-11-14T07:04:29.562Z,1026.54
2018-11-14T07:05:29.573Z,1026.50
2018-11-14T07:06:29.523Z,1026.54
2018-11-14T07:07:29.502Z,1026.57
2018-11-14T07:08:29.503Z,1026.57
2018-11-14T07:09:29.538Z,1026.61
2018-11-14T07:10:29.479Z,1026.66
2018-11-14T07:11:29.462Z,1026.67
2018-11-14T07:12:29.451Z,1026.70
2018-11-14T07:13:29.445Z,1026.69
2018-11-14T07:14:29.463Z,1026.68
2018-11-14T07:15:29.433Z,1026.66
2018-11-14T07:16:29.445Z,1026.69
2018-11-14T07:17:29.401Z,1026.72
2018-11-14T07:18:29.409Z,1026.69
2018-11-14T07:19:29.409Z,1026.74
2018-11-14T07:20:29.362Z,1026.71
2018-11-14T07:21:29.359Z,1026.69
2018-11-14T07:22:29.362Z,1026.76
2018-11-14T07:23:29.329Z,1026.73
2018-11-14T07:24:29.396Z,1026.78
2018-11-14T07:25:29.311Z,1026.80
2018-11-14T07:26:29.299Z,1026.76
2018-11-14T07:27:29.315Z,1026.74
2018-11-14T07:28:29.296Z,1026.79
2018-11-14T07:29:29.288Z,1026.83
2018-11-14T07:30:29.255Z,1026.80
2018-11-14T07:31:29.245Z,1026.86
2018-11-14T07:32:29.244Z,1026.80
2018-11-14T07:33:29.220Z,1026.83
2018-11-14T07:34:29.233Z,1026.82
2018-11-14T07:35:29.200Z,1026.78
2018-11-14T07:36:29.190Z,1026.80
2018-11-14T07:37:29.173Z,1026.83
2018-11-14T07:38:29.179Z,1026.86
2018-11-14T07:39:29.168Z,1026.88
2018-11-14T07:40:29.143Z,1026.82
2018-11-14T07:41:29.150Z,1026.89
2018-11-14T07:42:29.116Z,1026.82
2018-11-14T07:43:29.155Z,1026.86
2018-11-14T07:44:29.116Z,1026.91
2018-11-14T07:45:29.090Z,1026.80
2018-11-14T07:46:29.080Z,1026.87
2018-11-14T07:47:29.085Z,1026.83
2018-11-14T07:48:29.051Z,1026.87
2018-11-14T07:49:29.079Z,1026.85
2018-11-14T07:50:29.047Z,1026.84
2018-11-14T07:51:29.016Z,1026.83
2018-11-14T07:52:29.007Z,1026.81
2018-11-14T07:53:29.009Z,1026.84
2018-11-14T07:54:29.049Z,1026.83
2018-11-14T07:55:29.015Z,1026.88
2018-11-14T07:56:28.960Z,1026.85
2018-11-14T07:57:28.953Z,1026.86
2018-11-14T07:58:28.944Z,1026.87
2018-11-14T07:59:28.945Z,1026.85
2018-11-14T08:00:28.921Z,1026.84
2018-11-14T08:01:28.923Z,1026.83
2018-11-14T08:02:28.894Z,1026.87
2018-11-14T08:03:28.881Z,1026.88
2018-11-14T08:04:28.880Z,1026.83
2018-11-14T08:05:28.907Z,1026.84
2018-11-14T08:06:28.878Z,1026.82
2018-11-14T08:07:28.838Z,1026.79
2018-11-14T08:08:28.924Z,1026.82
2018-11-14T08:09:28.816Z,1026.85
2018-11-14T08:10:28.809Z,1026.81
2018-11-14T08:11:28.824Z,1026.82
2018-11-14T08:12:28.803Z,1026.82
2018-11-14T08:13:28.774Z,1026.78
2018-11-14T08:14:28.766Z,1026.84
2018-11-14T08:15:28.755Z,1026.81
2018-11-14T08:16:28.752Z,1026.80
2018-11-14T08:17:28.756Z,1026.82
2018-11-14T08:18:28.724Z,1026.84
2018-11-14T08:19:28.710Z,1026.84
2018-11-14T08:20:28.697Z,1026.86
2018-11-14T08:21:28.702Z,1026.88
2018-11-14T08:22:28.675Z,1026.90
2018-11-14T08:23:28.690Z,1026.91
2018-11-14T08:24:28.651Z,1026.94
2018-11-14T08:25:28.637Z,1026.96
2018-11-14T08:26:28.648Z,1026.96
2018-11-14T08:27:28.636Z,1027.00
2018-11-14T08:28:28.634Z,1027.05
2018-11-14T08:29:28.605Z,1027.04
2018-11-14T08:30:28.609Z,1027.04
2018-11-14T08:31:28.577Z,1027.04
2018-11-14T08:32:28.584Z,1027.02
2018-11-14T08:33:28.557Z,1027.03
2018-11-14T08:34:28.546Z,1027.00
2018-11-14T08:35:28.552Z,1027.03
2018-11-14T08:36:28.530Z,1027.01
2018-11-14T08:37:28.527Z,1026.98
2018-11-14T08:38:28.513Z,1026.95
2018-11-14T08:39:28.485Z,1026.98
2018-11-14T08:40:28.476Z,1026.97
2018-11-14T08:41:28.482Z,1026.94
2018-11-14T08:42:28.458Z,1026.96
2018-11-14T08:43:28.464Z,1026.95
2018-11-14T08:44:28.429Z,1026.94
2018-11-14T08:45:28.423Z,1026.94
2018-11-14T08:46:28.408Z,1026.90
2018-11-14T08:47:28.421Z,1026.89
2018-11-14T08:48:28.403Z,1026.86
2018-11-14T08:49:28.376Z,1026.86
2018-11-14T08:50:28.460Z,1026.83
2018-11-14T08:51:28.364Z,1026.83
2018-11-14T08:52:28.347Z,1026.81
2018-11-14T08:53:28.370Z,1026.79
2018-11-14T08:54:28.323Z,1026.78
2018-11-14T08:55:28.308Z,1026.78
2018-11-14T08:56:28.297Z,1026.78
2018-11-14T08:57:28.296Z,1026.82
2018-11-14T08:58:28.306Z,1026.76
2018-11-14T08:59:28.279Z,1026.73
2018-11-14T09:00:28.253Z,1026.78
2018-11-14T09:01:28.250Z,1026.81
2018-11-14T09:02:28.230Z,1026.81
2018-11-14T09:03:28.259Z,1026.91
2018-11-14T09:04:28.232Z,1026.87
2018-11-14T09:05:28.212Z,1026.86
2018-11-14T09:06:28.300Z,1026.88
2018-11-14T09:07:28.181Z,1026.86
2018-11-14T09:08:28.165Z,1026.76
2018-11-14T09:09:28.186Z,1026.74
2018-11-14T09:10:28.142Z,1026.79
2018-11-14T09:11:28.325Z,1026.80
2018-11-14T09:12:28.227Z,1026.83
2018-11-14T09:13:28.114Z,1026.80
2018-11-14T09:14:28.235Z,1026.82
2018-11-14T09:15:28.096Z,1026.89
2018-11-14T09:16:28.074Z,1026.85
2018-11-14T09:17:28.068Z,1026.84
2018-11-14T09:18:28.164Z,1026.82
2018-11-14T09:19:28.081Z,1026.82
2018-11-14T09:20:28.037Z,1026.84
2018-11-14T09:21:28.022Z,1026.85
2018-11-14T09:22:28.007Z,1026.87
2018-11-14T09:23:28.003Z,1026.77
2018-11-14T09:24:28.006Z,1026.84
2018-11-14T09:25:28.028Z,1026.80
2018-11-14T09:26:27.970Z,1026.81
2018-11-14T09:27:27.952Z,1026.83
2018-11-14T09:28:27.947Z,1026.89
2018-11-14T09:29:27.933Z,1026.89
2018-11-14T09:30:27.948Z,1026.94
2018-11-14T09:31:27.923Z,1026.97
2018-11-14T09:32:27.913Z,1026.96
2018-11-14T09:33:27.893Z,1026.97
2018-11-14T09:34:27.880Z,1026.96
2018-11-14T09:35:27.897Z,1026.97
2018-11-14T09:36:27.856Z,1026.95
2018-11-14T09:37:27.853Z,1026.96
2018-11-14T09:38:27.853Z,1026.93
2018-11-14T09:39:27.825Z,1026.95
2018-11-14T09:40:27.829Z,1026.96
2018-11-14T09:41:27.895Z,1026.92
2018-11-14T09:42:27.790Z,1026.89
2018-11-14T09:43:27.784Z,1026.88
2018-11-14T09:44:27.845Z,1026.90
2018-11-14T09:45:27.776Z,1026.92
2018-11-14T09:46:27.754Z,1026.93
2018-11-14T09:47:27.746Z,1026.98
2018-11-14T09:48:27.808Z,1026.93
2018-11-14T09:49:27.777Z,1026.95
2018-11-14T09:50:27.734Z,1026.94
2018-11-14T09:51:27.700Z,1026.89
2018-11-14T09:52:27.684Z,1026.87
2018-11-14T09:53:27.820Z,1026.89
2018-11-14T09:54:27.656Z,1026.84
2018-11-14T09:55:27.673Z,1026.83
2018-11-14T09:56:27.645Z,1026.83
2018-11-14T09:57:27.625Z,1026.81
2018-11-14T09:58:27.644Z,1026.83
2018-11-14T09:59:27.605Z,1026.81
2018-11-14T10:00:27.616Z,1026.89
2018-11-14T10:01:27.615Z,1026.85
2018-11-14T10:02:27.568Z,1026.88
2018-11-14T10:03:27.621Z,1026.83
2018-11-14T10:04:27.557Z,1026.80
2018-11-14T10:05:27.587Z,1026.77
2018-11-14T10:06:27.544Z,1026.72
2018-11-14T10:07:27.513Z,1026.70
2018-11-14T10:08:27.506Z,1026.74
2018-11-14T10:09:27.496Z,1026.72
2018-11-14T10:10:27.525Z,1026.70
2018-11-14T10:11:27.500Z,1026.73
2018-11-14T10:12:27.535Z,1026.75
2018-11-14T10:13:27.447Z,1026.71
2018-11-14T10:14:27.447Z,1026.71
2018-11-14T10:15:27.495Z,1026.77
2018-11-14T10:16:27.451Z,1026.70
2018-11-14T10:17:27.408Z,1026.73
2018-11-14T10:18:27.427Z,1026.80
2018-11-14T10:19:27.379Z,1026.73
2018-11-14T10:20:27.369Z,1026.68
2018-11-14T10:21:27.572Z,1026.66
2018-11-14T10:22:27.376Z,1026.58
2018-11-14T10:23:27.343Z,1026.56
2018-11-14T10:24:27.322Z,1026.58
2018-11-14T10:25:27.317Z,1026.49
2018-11-14T10:26:27.330Z,1026.48
2018-11-14T10:27:27.327Z,1026.46
2018-11-14T10:28:27.300Z,1026.45
2018-11-14T10:29:27.275Z,1026.44
2018-11-14T10:30:27.343Z,1026.46
2018-11-14T10:31:27.287Z,1026.52
2018-11-14T10:32:27.247Z,1026.45
2018-11-14T10:33:27.225Z,1026.54
2018-11-14T10:34:27.231Z,1026.53
2018-11-14T10:35:27.203Z,1026.54
2018-11-14T10:36:27.195Z,1026.47
2018-11-14T10:37:27.192Z,1026.40
2018-11-14T10:38:27.164Z,1026.39
2018-11-14T10:39:27.154Z,1026.39
2018-11-14T10:40:27.171Z,1026.33
2018-11-14T10:41:27.138Z,1026.29
2018-11-14T10:42:27.149Z,1026.32
2018-11-14T10:43:27.114Z,1026.31
2018-11-14T10:44:27.115Z,1026.33
2018-11-14T10:45:27.088Z,1026.31
2018-11-14T10:46:27.111Z,1026.30
2018-11-14T10:47:27.066Z,1026.26
2018-11-14T10:48:27.073Z,1026.31
2018-11-14T10:49:27.045Z,1026.27
2018-11-14T10:50:27.038Z,1026.27
2018-11-14T10:51:27.022Z,1026.27
2018-11-14T10:52:27.020Z,1026.25
2018-11-14T10:53:27.014Z,1026.23
2018-11-14T10:54:26.982Z,1026.20
2018-11-14T10:55:26.974Z,1026.19
2018-11-14T10:56:26.966Z,1026.15
2018-11-14T10:57:26.959Z,1026.07
2018-11-14T10:58:27.064Z,1026.09
2018-11-14T10:59:26.937Z,1026.07
2018-11-14T11:00:26.919Z,1026.03
2018-11-14T11:01:26.915Z,1026.03
2018-11-14T11:02:26.914Z,1026.02
2018-11-14T11:03:26.904Z,1026.00
2018-11-14T11:04:26.899Z,1026.01
2018-11-14T11:05:26.879Z,1026.01
2018-11-14T11:06:26.857Z,1026.03
2018-11-14T11:07:26.857Z,1026.00
2018-11-14T11:08:26.887Z,1026.03
2018-11-14T11:09:26.816Z,1026.03
2018-11-14T11:10:26.828Z,1025.99
2018-11-14T11:11:26.819Z,1026.03
2018-11-14T11:12:26.786Z,1026.06
2018-11-14T11:13:26.796Z,1026.01
2018-11-14T11:14:26.790Z,1026.08
2018-11-14T11:15:26.756Z,1026.04
2018-11-14T11:16:26.738Z,1026.04
2018-11-14T11:17:26.767Z,1026.03
2018-11-14T11:18:26.718Z,1026.03
2018-11-14T11:19:26.718Z,1026.00
2018-11-14T11:20:26.694Z,1026.04
2018-11-14T11:21:26.682Z,1026.03
2018-11-14T11:22:26.668Z,1026.05
2018-11-14T11:23:26.764Z,1026.08
2018-11-14T11:24:26.671Z,1026.08
2018-11-14T11:25:26.641Z,1026.05
2018-11-14T11:26:26.636Z,1026.06
2018-11-14T11:27:26.613Z,1026.09
2018-11-14T11:28:26.604Z,1026.06
2018-11-14T11:29:26.628Z,1026.04
2018-11-14T11:30:26.599Z,1025.99
2018-11-14T11:31:26.572Z,1025.97
2018-11-14T11:32:26.570Z,1026.00
2018-11-14T11:33:26.548Z,1026.03
2018-11-14T11:34:26.579Z,1026.05
2018-11-14T11:35:26.540Z,1026.02
2018-11-14T11:36:26.523Z,1026.12
2018-11-14T11:37:26.516Z,1026.06
2018-11-14T11:38:26.500Z,1026.13
2018-11-14T11:39:26.484Z,1026.16
2018-11-14T11:40:26.513Z,1026.17
2018-11-14T11:41:26.464Z,1026.18
2018-11-14T11:42:26.476Z,1026.16
2018-11-14T11:43:26.441Z,1026.20
2018-11-14T11:44:26.458Z,1026.24
2018-11-14T11:45:26.447Z,1026.19
2018-11-14T11:46:26.421Z,1026.15
2018-11-14T11:47:26.402Z,1026.13
2018-11-14T11:48:26.402Z,1026.19
2018-11-14T11:49:26.389Z,1026.19
2018-11-14T11:50:26.386Z,1026.15
2018-11-14T11:51:26.372Z,1026.15
2018-11-14T11:52:26.342Z,1026.18
2018-11-14T11:53:26.339Z,1026.13
2018-11-14T11:54:26.358Z,1026.09
2018-11-14T11:55:26.308Z,1026.11
2018-11-14T11:56:26.326Z,1026.11
2018-11-14T11:57:26.305Z,1026.13
2018-11-14T11:58:26.278Z,1026.12
2018-11-14T11:59:26.295Z,1026.13
2018-11-14T12:00:26.454Z,1026.12
2018-11-14T12:01:26.271Z,1026.14
2018-11-14T12:02:26.308Z,1026.13
2018-11-14T12:03:26.257Z,1026.11
2018-11-14T12:04:26.215Z,1026.11
2018-11-14T12:05:26.208Z,1026.03
2018-11-14T12:06:26.286Z,1026.10
2018-11-14T12:07:26.184Z,1026.00
2018-11-14T12:08:26.188Z,1026.06
2018-11-14T12:09:26.164Z,1026.01