createdAt,value
2023-01-11T00:02:37.248Z,0.00
2023-01-11T00:07:37.164Z,0.00
2023-01-11T00:12:37.519Z,0.00
2023-01-11T00:17:37.033Z,0.00
2023-01-11T00:22:36.931Z,0.00
2023-01-11T00:27:36.834Z,0.00
2023-01-11T00:32:36.851Z,0.00
2023-01-11T00:37:36.679Z,0.00
2023-01-11T00:42:36.688Z,0.00
2023-01-11T00:47:36.591Z,0.00
2023-01-11T00:52:36.547Z,0.00
2023-01-11T00:57:37.187Z,0.00
2023-01-11T01:02:36.434Z,0.00
2023-01-11T01:07:36.307Z,0.00
2023-01-11T01:12:36.281Z,0.00
2023-01-11T01:17:36.198Z,0.00
2023-01-11T01:22:36.315Z,0.00
2023-01-11T01:27:36.037Z,0.00
2023-01-11T01:32:35.976Z,0.00
2023-01-11T01:37:35.994Z,0.00
2023-01-11T01:42:36.473Z,0.00
2023-01-11T01:47:35.863Z,0.00
2023-01-11T01:52:35.735Z,0.00
2023-01-11T01:57:35.652Z,0.00
2023-01-11T02:02:35.687Z,0.00
2023-01-11T02:07:35.574Z,0.00
2023-01-11T02:12:35.517Z,0.00
2023-01-11T02:17:35.385Z,0.00
2023-01-11T02:22:35.401Z,0.00
2023-01-11T02:27:35.311Z,0.00
2023-01-11T02:32:36.653Z,0.00
2023-01-11T02:37:35.158Z,0.00
2023-01-11T02:42:35.119Z,0.00
2023-01-11T02:47:35.024Z,0.00
2023-01-11T02:52:34.953Z,0.00
2023-01-11T02:57:34.896Z,0.00
2023-01-11T03:02:34.814Z,0.00
2023-01-11T03:07:34.758Z,0.00
2023-01-11T03:12:34.727Z,0.00
2023-01-11T03:17:34.679Z,0.00
2023-01-11T03:22:34.636Z,0.00
2023-01-11T03:27:34.589Z,0.00
2023-01-11T03:32:34.421Z,0.00
2023-01-11T03:37:34.389Z,0.00
2023-01-11T03:42:34.309Z,0.00
2023-01-11T03:47:34.292Z,0.00
2023-01-11T03:52:34.201Z,0.00
2023-01-11T03:57:34.149Z,0.00
2023-01-11T04:02:34.049Z,0.00
2023-01-11T04:07:34.005Z,0.00
2023-01-11T04:12:33.941Z,0.00
2023-01-11T04:17:33.862Z,0.00
2023-01-11T04:22:33.800Z,0.00
2023-01-11T04:27:33.711Z,0.00
2023-01-11T04:32:33.684Z,0.00
2023-01-11T04:37:33.613Z,0.00
2023-01-11T04:42:33.531Z,0.00
2023-01-11T04:47:33.466Z,0.00
2023-01-11T04:52:33.398Z,0.00
2023-01-11T04:57:33.351Z,0.00
2023-01-11T05:02:33.276Z,0.00
2023-01-11T05:07:33.291Z,0.00
2023-01-11T05:12:33.131Z,0.00
2023-01-11T05:17:33.097Z,0.00
2023-01-11T05:22:33.017Z,0.00
2023-01-11T05:27:33.073Z,0.00
2023-01-11T05:32:32.879Z,0.00
2023-01-11T05:37:32.801Z,0.00
2023-01-11T05:42:34.066Z,0.00
2023-01-11T05:47:32.708Z,0.00
2023-01-11T05:52:32.608Z,0.00
2023-01-11T05:57:32.648Z,0.00
2023-01-11T06:02:32.624Z,0.00
2023-01-11T06:07:32.425Z,0.00
2023-01-11T06:12:32.342Z,0.00
2023-01-11T06:17:32.301Z,0.00
2023-01-11T06:22:32.249Z,0.00
2023-01-11T06:27:32.224Z,0.00
2023-01-11T06:32:32.139Z,0.00
2023-01-11T06:37:32.030Z,0.00
2023-01-11T06:42:32.001Z,0.00
2023-01-11T06:47:31.915Z,0.00
2023-01-11T06:52:31.820Z,0.00
2023-01-11T06:57:31.747Z,0.00
2023-01-11T07:02:31.760Z,0.00
2023-01-11T07:07:31.642Z,5.62
2023-01-11T07:12:31.607Z,5.62
2023-01-11T07:17:31.513Z,11.25
2023-01-11T07:22:31.463Z,16.88
2023-01-11T07:27:31.377Z,22.50
2023-01-11T07:32:31.303Z,28.12
2023-01-11T07:37:31.236Z,45.00
2023-01-11T07:42:31.187Z,78.75
2023-01-11T07:47:31.120Z,118.12
2023-01-11T07:52:31.098Z,129.38
2023-01-11T07:57:30.983Z,146.25
2023-01-11T08:02:31.049Z,174.38
2023-01-11T08:07:30.878Z,191.25
2023-01-11T08:12:30.794Z,281.25
2023-01-11T08:17:30.724Z,326.25
2023-01-11T08:22:30.650Z,151.88
2023-01-11T08:27:30.572Z,129.38
2023-01-11T08:32:30.526Z,123.75
2023-01-11T08:37:30.451Z,112.50
2023-01-11T08:42:30.412Z,112.50
2023-01-11T08:47:30.377Z,106.88
2023-01-11T08:52:30.364Z,112.50
2023-01-11T08:57:30.203Z,118.12
2023-01-11T09:02:30.186Z,135.00
2023-01-11T09:07:30.082Z,135.00
2023-01-11T09:12:30.029Z,140.62
2023-01-11T09:17:29.953Z,140.62
2023-01-11T09:22:29.881Z,129.38
2023-01-11T09:27:29.799Z,123.75
2023-01-11T09:32:29.721Z,140.62
2023-01-11T09:37:29.667Z,151.88
2023-01-11T09:42:29.624Z,163.12
2023-01-11T09:47:29.574Z,180.00
2023-01-11T09:52:29.484Z,146.25
2023-01-11T09:57:29.500Z,129.38
2023-01-11T10:02:29.380Z,106.88
2023-01-11T10:07:29.270Z,118.12
2023-01-11T10:18:38.957Z,129.38
2023-01-11T10:22:30.091Z,135.00
2023-01-11T10:27:29.008Z,146.25
2023-01-11T10:32:28.978Z,151.88
2023-01-11T10:37:28.858Z,157.50
2023-01-11T10:42:28.887Z,168.75
2023-01-11T10:47:28.764Z,168.75
2023-01-11T10:52:28.711Z,174.38
2023-01-11T10:57:28.640Z,185.62
2023-01-11T11:02:28.719Z,202.50
2023-01-11T11:07:28.476Z,241.88
2023-01-11T11:12:28.485Z,275.62
2023-01-11T11:17:28.421Z,264.38
2023-01-11T11:22:28.352Z,253.12
2023-01-11T11:27:28.239Z,225.00
2023-01-11T11:32:28.262Z,236.25
2023-01-11T11:37:28.153Z,247.50
2023-01-11T11:42:28.061Z,253.12
2023-01-11T11:47:27.987Z,253.12
2023-01-11T11:52:27.919Z,253.12
2023-01-11T11:57:28.529Z,202.50
2023-01-11T12:02:28.102Z,196.88
2023-01-11T12:07:27.703Z,180.00
2023-01-11T12:12:29.517Z,163.12
2023-01-11T12:17:27.651Z,174.38
2023-01-11T12:22:27.550Z,185.62
2023-01-11T12:27:27.480Z,191.25
2023-01-11T12:32:27.412Z,174.38
2023-01-11T12:37:27.369Z,163.12
2023-01-11T12:42:27.345Z,146.25
2023-01-11T12:47:27.270Z,140.62
2023-01-11T12:52:29.120Z,135.00
2023-01-11T12:57:27.128Z,118.12
2023-01-11T13:02:28.020Z,106.88
2023-01-11T13:07:26.966Z,84.38
2023-01-11T13:12:26.893Z,73.12
2023-01-11T13:17:26.847Z,56.25
2023-01-11T13:22:27.128Z,45.00
2023-01-11T13:27:26.767Z,33.75
2023-01-11T13:32:26.638Z,33.75
2023-01-11T13:37:28.273Z,33.75
2023-01-11T13:42:26.589Z,33.75
2023-01-11T13:47:26.476Z,33.75
2023-01-11T13:52:26.399Z,33.75
2023-01-11T13:57:26.345Z,22.50
2023-01-11T14:02:26.273Z,16.88
2023-01-11T14:07:26.311Z,16.88
2023-01-11T14:12:26.127Z,11.25
2023-01-11T14:17:26.173Z,11.25
2023-01-11T14:22:26.003Z,11.25
2023-01-11T14:27:26.014Z,11.25
2023-01-11T14:32:25.907Z,11.25
2023-01-11T14:37:25.843Z,5.62
2023-01-11T14:42:32.029Z,5.62
2023-01-11T14:47:26.680Z,5.62
2023-01-11T14:52:38.502Z,5.62
2023-01-11T14:57:26.588Z,5.62
2023-01-11T15:02:25.507Z,0.00
2023-01-11T15:07:25.530Z,0.00
2023-01-11T15:12:25.376Z,0.00
2023-01-11T15:17:25.371Z,0.00
2023-01-11T15:22:25.251Z,0.00
2023-01-11T15:27:25.204Z,0.00
2023-01-11T15:32:25.146Z,0.00
2023-01-11T15:37:25.050Z,0.00
2023-01-11T15:42:25.014Z,0.00
2023-01-11T15:47:24.911Z,0.00
2023-01-11T15:52:24.963Z,0.00
2023-01-11T15:57:24.805Z,0.00
2023-01-11T16:02:24.720Z,0.00
2023-01-11T16:07:24.682Z,0.00
2023-01-11T16:12:24.637Z,0.00
2023-01-11T16:17:24.590Z,0.00
2023-01-11T16:22:24.816Z,0.00
2023-01-11T16:27:24.449Z,0.00
2023-01-11T16:32:24.396Z,0.00
2023-01-11T16:37:24.309Z,0.00
2023-01-11T16:42:24.258Z,0.00
2023-01-11T16:47:24.176Z,0.00
2023-01-11T16:52:24.152Z,0.00
2023-01-11T16:57:24.781Z,0.00
2023-01-11T17:02:24.051Z,0.00
2023-01-11T17:07:23.951Z,0.00
2023-01-11T17:12:23.887Z,0.00
2023-01-11T17:17:23.879Z,0.00
2023-01-11T17:22:23.834Z,0.00
2023-01-11T17:27:23.687Z,0.00
2023-01-11T17:32:23.593Z,0.00
2023-01-11T17:37:24.783Z,0.00
2023-01-11T17:42:23.513Z,0.00
2023-01-11T17:47:23.535Z,0.00
2023-01-11T17:52:23.417Z,0.00
2023-01-11T17:57:23.329Z,0.00
2023-01-11T18:02:23.408Z,0.00
2023-01-11T18:07:23.443Z,0.00
2023-01-11T18:12:23.148Z,0.00
2023-01-11T18:17:24.604Z,0.00
2023-01-11T18:22:22.940Z,0.00
2023-01-11T18:27:22.834Z,0.00
2023-01-11T18:32:22.880Z,0.00
2023-01-11T18:37:24.880Z,0.00
2023-01-11T18:42:22.803Z,0.00
2023-01-11T18:47:23.375Z,0.00
2023-01-11T18:52:22.581Z,0.00
2023-01-11T18:57:22.398Z,0.00
2023-01-11T19:02:22.498Z,0.00
2023-01-11T19:07:22.307Z,0.00
2023-01-11T19:12:22.655Z,0.00
2023-01-11T19:17:22.428Z,0.00
2023-01-11T19:22:24.634Z,0.00
2023-01-11T19:27:22.034Z,0.00
2023-01-11T19:32:22.856Z,0.00
2023-01-11T19:37:22.490Z,0.00
2023-01-11T19:42:22.082Z,0.00
2023-01-11T19:47:21.948Z,0.00
2023-01-11T19:52:24.373Z,0.00
2023-01-11T19:57:21.683Z,0.00
2023-01-11T20:02:21.691Z,0.00
2023-01-11T20:07:21.924Z,0.00
2023-01-11T20:12:21.515Z,0.00
2023-01-11T20:17:21.666Z,0.00
2023-01-11T20:22:21.337Z,0.00
2023-01-11T20:27:21.233Z,0.00
2023-01-11T20:32:40.982Z,0.00
2023-01-11T20:37:22.065Z,0.00
2023-01-11T20:42:21.089Z,0.00
2023-01-11T20:47:21.023Z,0.00
2023-01-11T20:52:20.943Z,0.00
2023-01-11T20:57:20.859Z,0.00
2023-01-11T21:02:20.887Z,0.00
2023-01-11T21:07:20.763Z,0.00
2023-01-11T21:12:20.691Z,0.00
2023-01-11T21:17:20.568Z,0.00
2023-01-11T21:22:20.555Z,0.00
2023-01-11T21:27:20.589Z,0.00
2023-01-11T21:32:20.414Z,0.00
2023-01-11T21:37:20.623Z,0.00
2023-01-11T21:42:20.979Z,0.00
2023-01-11T21:47:20.308Z,0.00
2023-01-11T21:52:20.182Z,0.00
2023-01-11T21:57:20.143Z,0.00
2023-01-11T22:02:20.059Z,0.00
2023-01-11T22:07:19.938Z,0.00
2023-01-11T22:12:20.003Z,0.00
2023-01-11T22:17:19.831Z,0.00
2023-01-11T22:22:19.751Z,0.00
2023-01-11T22:27:19.726Z,0.00
2023-01-11T22:32:19.663Z,0.00
2023-01-11T22:37:19.559Z,0.00
2023-01-11T22:42:19.609Z,0.00
2023-01-11T22:47:19.401Z,0.00
2023-01-11T22:52:19.397Z,0.00
2023-01-11T22:57:19.318Z,0.00
2023-01-11T23:02:19.271Z,0.00
2023-01-11T23:07:19.227Z,0.00
2023-01-11T23:12:19.075Z,0.00
2023-01-11T23:17:19.071Z,0.00
2023-01-11T23:22:19.110Z,0.00
2023-01-11T23:27:18.953Z,0.00
2023-01-11T23:32:18.921Z,0.00
2023-01-11T23:37:18.792Z,0.00
2023-01-11T23:42:18.726Z,0.00
2023-01-11T23:47:18.731Z,0.00
2023-01-11T23:52:18.668Z,0.00
2023-01-11T23:57:18.523Z,0.00
