createdAt,value
2022-11-27T08:38:20.665Z,83.02
2022-11-27T08:41:04.688Z,82.60
2022-11-27T08:43:34.131Z,84.29
2022-11-27T08:46:07.757Z,82.52
2022-11-27T08:49:09.343Z,81.51
2022-11-27T08:51:37.993Z,81.27
2022-11-27T08:54:07.434Z,80.73
2022-11-27T08:56:36.573Z,80.03
2022-11-27T08:59:05.180Z,79.56
2022-11-27T09:01:34.213Z,80.53
2022-11-27T09:04:03.278Z,80.27
2022-11-27T09:06:37.507Z,80.14
2022-11-27T09:09:06.349Z,80.26
2022-11-27T09:11:36.645Z,78.66
2022-11-27T09:14:06.233Z,79.38
2022-11-27T09:16:36.393Z,78.31
2022-11-27T09:19:05.052Z,78.34
2022-11-27T09:21:33.725Z,79.86
2022-11-27T09:24:02.751Z,83.42
2022-11-27T09:26:31.473Z,82.85
2022-11-27T09:29:00.568Z,81.33
2022-11-27T09:31:29.276Z,81.77
2022-11-27T09:34:00.259Z,82.91
2022-11-27T09:36:28.928Z,81.81
2022-11-27T09:39:00.983Z,81.00
2022-11-27T09:41:53.893Z,80.90
2022-11-27T09:44:34.291Z,82.13
2022-11-27T09:47:20.662Z,82.15
2022-11-27T09:50:15.471Z,81.92
2022-11-27T09:53:22.352Z,82.38
2022-11-27T09:55:56.462Z,82.42
2022-11-27T09:58:56.740Z,83.02
2022-11-27T10:01:42.054Z,82.66
2022-11-27T10:04:20.841Z,82.76
2022-11-27T10:07:26.683Z,83.30
2022-11-27T10:10:47.382Z,84.67
2022-11-27T10:13:25.672Z,83.72
2022-11-27T10:16:10.165Z,84.43
2022-11-27T10:18:57.278Z,84.14
2022-11-27T10:21:52.835Z,83.31
2022-11-27T10:24:57.913Z,84.21
2022-11-27T10:27:51.100Z,85.08
2022-11-27T10:30:22.263Z,84.67
2022-11-27T10:32:56.629Z,84.40
2022-11-27T10:35:31.906Z,86.49
2022-11-27T10:38:20.257Z,85.79
2022-11-27T10:41:49.151Z,84.87
2022-11-27T10:44:35.963Z,83.63
2022-11-27T10:47:10.672Z,83.69
2022-11-27T10:50:36.192Z,83.63
2022-11-27T10:53:36.478Z,81.10
2022-11-27T10:56:15.830Z,79.79
2022-11-27T10:59:04.708Z,83.83
2022-11-27T11:01:50.505Z,80.63
2022-11-27T11:04:38.756Z,82.32
2022-11-27T11:07:29.961Z,83.46
2022-11-27T11:09:58.677Z,83.04
2022-11-27T11:12:27.544Z,85.06
2022-11-27T11:15:00.945Z,84.42
2022-11-27T11:17:35.075Z,84.63
2022-11-27T11:20:25.128Z,83.05
2022-11-27T11:22:54.397Z,83.27
2022-11-27T11:25:23.426Z,83.94
2022-11-27T11:27:52.985Z,83.51
2022-11-27T11:30:30.713Z,83.23
2022-11-27T11:33:04.528Z,84.11
2022-11-27T11:35:36.730Z,82.78
2022-11-27T11:38:17.239Z,82.28
2022-11-27T11:40:59.480Z,83.18
2022-11-27T11:43:37.614Z,83.23
2022-11-27T11:46:19.708Z,83.39
2022-11-27T11:48:56.135Z,84.29
2022-11-27T11:51:52.383Z,83.33
2022-11-27T11:54:54.867Z,83.94
2022-11-27T11:57:46.746Z,84.27
2022-11-27T12:00:29.804Z,84.71
2022-11-27T12:03:37.882Z,84.99
2022-11-27T12:06:25.034Z,85.59
2022-11-27T12:09:25.269Z,85.93
2022-11-27T12:12:33.853Z,86.33
2022-11-27T12:15:45.037Z,86.92
2022-11-27T12:18:38.047Z,86.56
2022-11-27T12:21:12.800Z,86.56
2022-11-27T12:24:01.690Z,86.59
2022-11-27T12:26:56.626Z,87.18
2022-11-27T12:29:39.862Z,87.78
2022-11-27T12:33:04.501Z,88.11
2022-11-27T12:36:08.069Z,87.52
2022-11-27T12:39:17.891Z,87.36
2022-11-27T12:41:51.844Z,87.19
2022-11-27T12:44:35.945Z,87.05
2022-11-27T12:47:44.431Z,87.66
2022-11-27T12:50:57.215Z,88.07
2022-11-27T12:53:56.769Z,88.17
2022-11-27T12:56:46.341Z,89.07
2022-11-27T12:59:31.695Z,88.82
2022-11-27T13:02:09.732Z,88.83
2022-11-27T13:04:55.124Z,89.37
2022-11-27T13:07:27.945Z,89.83
2022-11-27T13:10:24.309Z,89.64
2022-11-27T13:13:15.139Z,89.39
2022-11-27T13:16:11.786Z,89.38
2022-11-27T13:18:44.465Z,89.32
2022-11-27T13:21:30.109Z,89.44
2022-11-27T13:24:02.463Z,89.82
2022-11-27T13:26:31.142Z,89.87
2022-11-27T13:29:06.798Z,90.01
2022-11-27T13:31:39.740Z,90.11
2022-11-27T13:34:21.660Z,89.89
2022-11-27T13:36:59.819Z,90.42
2022-11-27T13:39:40.962Z,90.94
2022-11-27T13:42:22.637Z,90.73
2022-11-27T13:45:29.551Z,90.81
2022-11-27T13:48:02.144Z,90.97
2022-11-27T13:50:32.510Z,91.16
2022-11-27T13:53:06.530Z,91.15
2022-11-27T13:55:52.067Z,90.62
2022-11-27T13:58:35.133Z,90.72
2022-11-27T14:01:25.543Z,91.25
2022-11-27T14:03:54.241Z,91.29
2022-11-27T14:06:32.184Z,91.55
2022-11-27T14:09:08.936Z,91.85
2022-11-27T14:11:48.307Z,91.78
2022-11-27T14:14:28.768Z,91.94
2022-11-27T14:17:05.144Z,91.93
2022-11-27T14:19:47.578Z,92.04
2022-11-27T14:22:33.997Z,91.96
2022-11-27T14:25:02.778Z,92.06
2022-11-27T14:27:36.383Z,91.91
2022-11-27T14:30:41.420Z,91.89
2022-11-27T14:33:24.003Z,91.09
2022-11-27T14:36:00.564Z,89.77
2022-11-27T14:38:31.696Z,89.01
2022-11-27T14:41:23.078Z,88.23
2022-11-27T14:44:07.683Z,88.03
2022-11-27T14:46:38.127Z,87.42
2022-11-27T14:49:07.326Z,86.82
2022-11-27T14:51:37.533Z,86.77
2022-11-27T14:54:25.883Z,86.71
2022-11-27T14:56:55.325Z,87.44
2022-11-27T14:59:25.887Z,87.89
2022-11-27T15:02:07.044Z,87.22
2022-11-27T15:04:38.885Z,86.64
2022-11-27T15:07:30.745Z,86.72
2022-11-27T15:10:05.468Z,86.70
2022-11-27T15:12:43.005Z,86.57
2022-11-27T15:15:42.262Z,86.34
2022-11-27T15:18:25.581Z,86.71
2022-11-27T15:20:55.667Z,87.00
2022-11-27T15:23:31.498Z,87.08
2022-11-27T15:26:00.117Z,87.25
2022-11-27T15:28:53.391Z,87.49
2022-11-27T15:31:29.923Z,86.92
2022-11-27T15:34:21.122Z,87.47
2022-11-27T15:37:06.640Z,87.81
2022-11-27T15:39:54.850Z,88.17
2022-11-27T15:42:24.688Z,88.35
2022-11-27T15:44:58.317Z,87.87
2022-11-27T15:47:35.503Z,88.12
2022-11-27T15:50:06.968Z,87.94
2022-11-27T15:52:35.606Z,88.22
2022-11-27T15:55:04.524Z,88.83
2022-11-27T15:57:33.135Z,88.98
2022-11-27T16:00:01.874Z,89.03
2022-11-27T16:02:40.694Z,89.18
2022-11-27T16:05:09.785Z,89.28
2022-11-27T16:07:38.575Z,89.34
2022-11-27T16:10:08.526Z,89.69
2022-11-27T16:12:39.005Z,89.40
2022-11-27T16:15:09.486Z,88.86
2022-11-27T16:17:38.167Z,89.06
2022-11-27T16:20:08.728Z,89.26
2022-11-27T16:22:38.369Z,88.88
2022-11-27T16:25:08.274Z,89.15
2022-11-27T16:27:37.628Z,88.59
2022-11-27T16:30:10.228Z,88.14
2022-11-27T16:32:40.248Z,88.75
2022-11-27T16:35:10.065Z,88.96
2022-11-27T16:37:39.064Z,87.44
2022-11-27T16:40:08.925Z,88.02
2022-11-27T16:42:38.170Z,86.67
2022-11-27T16:45:08.762Z,86.46
2022-11-27T16:47:37.609Z,85.64
2022-11-27T16:50:07.423Z,86.58
2022-11-27T16:52:39.528Z,86.72
2022-11-27T16:55:09.800Z,84.85
2022-11-27T16:57:39.727Z,85.39
2022-11-27T17:00:09.015Z,85.68
2022-11-27T17:02:37.765Z,84.51
2022-11-27T17:05:07.522Z,84.55
2022-11-27T17:07:36.487Z,84.64
2022-11-27T17:10:09.101Z,84.40
2022-11-27T17:12:37.901Z,83.95
2022-11-27T17:15:08.141Z,84.07
2022-11-27T17:17:40.322Z,84.98
2022-11-27T17:20:10.243Z,84.36
2022-11-27T17:22:39.141Z,83.66
2022-11-27T17:25:12.187Z,83.63
2022-11-27T17:27:41.556Z,84.19
2022-11-27T17:30:10.696Z,84.28
2022-11-27T17:32:39.405Z,84.80
2022-11-27T17:35:08.961Z,85.03
2022-11-27T17:37:37.763Z,85.27
2022-11-27T17:40:08.084Z,85.32
2022-11-27T17:42:37.699Z,85.18
2022-11-27T17:45:07.176Z,85.12
2022-11-27T17:47:35.901Z,85.18
2022-11-27T17:50:08.276Z,85.35
2022-11-27T17:52:37.528Z,85.39
2022-11-27T17:55:07.835Z,85.25
2022-11-27T17:57:36.782Z,85.05
2022-11-27T18:00:06.809Z,85.75
2022-11-27T18:02:42.877Z,84.87
2022-11-27T18:05:11.674Z,84.50
2022-11-27T18:07:40.507Z,84.31
2022-11-27T18:10:10.189Z,83.76
2022-11-27T18:12:39.078Z,84.10
2022-11-27T18:15:09.755Z,84.23
2022-11-27T18:17:39.244Z,83.75
2022-11-27T18:20:11.669Z,83.89
2022-11-27T18:28:50.201Z,83.89
2022-11-27T18:31:20.377Z,84.11
2022-11-27T18:33:49.039Z,84.10
2022-11-27T18:36:18.918Z,84.25
2022-11-27T18:38:48.046Z,83.92
2022-11-27T18:41:28.392Z,83.35
2022-11-27T18:43:58.462Z,84.15
2022-11-27T18:46:27.872Z,82.88
2022-11-27T18:48:56.575Z,84.02
2022-11-27T18:51:26.765Z,83.83
2022-11-27T18:53:56.913Z,82.73
2022-11-27T18:56:32.987Z,83.36
2022-11-27T18:59:04.668Z,83.64
2022-11-27T19:01:42.018Z,83.30
2022-11-27T19:04:16.163Z,82.94
2022-11-27T19:06:44.854Z,83.51
2022-11-27T19:09:14.768Z,83.83
2022-11-27T19:11:45.024Z,83.74
2022-11-27T19:14:14.531Z,83.66
2022-11-27T19:16:48.799Z,83.73
2022-11-27T19:19:53.889Z,82.62
2022-11-27T19:22:08.358Z,83.29
2022-11-27T19:24:37.857Z,83.69
2022-11-27T19:27:06.509Z,82.97
2022-11-27T19:29:35.266Z,83.57
2022-11-27T19:32:04.196Z,83.75
2022-11-27T19:34:33.009Z,83.31
2022-11-27T19:37:01.771Z,82.47
2022-11-27T19:39:30.667Z,82.48
2022-11-27T19:42:00.336Z,82.01
2022-11-27T19:44:30.784Z,82.70
2022-11-27T19:47:00.724Z,83.00
2022-11-27T19:49:29.911Z,83.20
2022-11-27T19:51:58.746Z,82.76
2022-11-27T19:54:27.508Z,82.45
2022-11-27T19:56:56.495Z,82.88
2022-11-27T19:59:26.258Z,82.42
2022-11-27T20:01:56.354Z,82.25
2022-11-27T20:04:27.902Z,82.41
2022-11-27T20:06:56.619Z,83.05
2022-11-27T20:09:25.332Z,82.41
2022-11-27T20:11:54.532Z,82.47
2022-11-27T20:14:23.224Z,82.76
2022-11-27T20:16:52.560Z,82.36
2022-11-27T20:19:21.349Z,83.07
2022-11-27T20:21:51.563Z,82.72
2022-11-27T20:24:20.943Z,83.07
2022-11-27T20:26:50.007Z,83.09
2022-11-27T20:29:19.854Z,83.26
2022-11-27T20:31:49.285Z,82.82
2022-11-27T20:34:22.401Z,82.90
2022-11-27T20:36:51.433Z,83.53
2022-11-27T20:39:21.934Z,83.29
2022-11-27T20:41:52.538Z,83.31
2022-11-27T20:44:22.800Z,83.90
2022-11-27T20:46:51.710Z,83.59
2022-11-27T20:49:20.949Z,83.33
2022-11-27T20:51:50.838Z,83.08
2022-11-27T20:54:23.141Z,83.36
2022-11-27T20:56:51.900Z,83.51
2022-11-27T20:59:22.491Z,83.59
2022-11-27T21:01:51.677Z,83.52
2022-11-27T21:04:26.605Z,83.77
2022-11-27T21:06:58.744Z,83.83
2022-11-27T21:09:27.605Z,83.99
2022-11-27T21:11:56.292Z,83.73
2022-11-27T21:14:25.447Z,83.80
2022-11-27T21:16:54.642Z,84.04
2022-11-27T21:19:26.811Z,84.08
2022-11-27T21:21:57.449Z,84.19
2022-11-27T21:24:29.244Z,84.15
2022-11-27T21:26:58.131Z,84.27
2022-11-27T21:29:29.604Z,84.11
2022-11-27T21:31:59.917Z,84.24
2022-11-27T21:34:28.612Z,84.49
2022-11-27T21:36:57.388Z,84.51
2022-11-27T21:39:26.843Z,84.81
2022-11-27T21:41:56.569Z,84.89
2022-11-27T21:44:26.155Z,84.85
2022-11-27T21:46:55.086Z,84.98
2022-11-27T21:49:24.244Z,85.29
2022-11-27T21:51:54.397Z,85.21
2022-11-27T21:54:29.466Z,86.39
2022-11-27T21:56:58.518Z,86.76
2022-11-27T21:59:27.171Z,85.93
2022-11-27T22:01:57.833Z,86.18
2022-11-27T22:04:26.929Z,86.51
2022-11-27T22:06:55.586Z,87.43
2022-11-27T22:09:24.280Z,87.86
2022-11-27T22:11:53.214Z,88.18
2022-11-27T22:14:21.814Z,88.55
2022-11-27T22:16:50.586Z,89.19
2022-11-27T22:19:19.316Z,89.27
2022-11-27T22:21:48.703Z,89.78
2022-11-27T22:24:19.756Z,89.84
2022-11-27T22:26:52.164Z,89.50
2022-11-27T22:29:21.110Z,89.36
2022-11-27T22:31:53.397Z,89.79
2022-11-27T22:34:22.375Z,90.30
2022-11-27T22:36:51.737Z,90.39
2022-11-27T22:39:20.394Z,90.74
2022-11-27T22:41:49.088Z,90.78
2022-11-27T22:44:21.259Z,91.85
2022-11-27T22:46:51.055Z,92.02
2022-11-27T22:49:20.247Z,91.35
2022-11-27T22:51:49.020Z,91.47
2022-11-27T22:54:18.545Z,91.69
2022-11-27T22:56:47.539Z,91.76
2022-11-27T22:59:34.011Z,92.16
2022-11-27T23:02:07.456Z,92.18
2022-11-27T23:04:38.239Z,91.29
2022-11-27T23:07:07.250Z,90.58
2022-11-27T23:09:36.354Z,90.44
2022-11-27T23:12:05.791Z,90.46
2022-11-27T23:14:34.957Z,90.54
2022-11-27T23:17:03.947Z,90.34
2022-11-27T23:19:32.766Z,90.49
2022-11-27T23:22:01.423Z,93.64
2022-11-27T23:24:30.209Z,93.26
2022-11-27T23:26:59.100Z,91.79
2022-11-27T23:29:28.097Z,91.12
2022-11-27T23:31:56.963Z,90.84
2022-11-27T23:34:25.678Z,90.99
2022-11-27T23:36:54.355Z,90.72
2022-11-27T23:39:23.256Z,90.71
2022-11-27T23:41:52.062Z,90.37
2022-11-27T23:44:21.450Z,90.25
2022-11-27T23:46:50.235Z,90.52
2022-11-27T23:49:19.141Z,90.72
2022-11-27T23:51:48.526Z,90.38
2022-11-27T23:54:17.319Z,90.45
2022-11-27T23:56:46.206Z,90.35
2022-11-27T23:59:15.104Z,90.42
