createdAt,value
2018-09-24T00:00:04.356Z,1.37
2018-09-24T00:02:33.491Z,1.23
2018-09-24T00:05:02.695Z,1.07
2018-09-24T00:07:32.169Z,1.37
2018-09-24T00:10:01.344Z,1.00
2018-09-24T00:12:30.545Z,1.40
2018-09-24T00:14:59.764Z,0.93
2018-09-24T00:17:28.940Z,1.20
2018-09-24T00:19:58.111Z,2.17
2018-09-24T00:22:27.303Z,0.90
2018-09-24T00:24:56.475Z,1.30
2018-09-24T00:27:25.667Z,1.10
2018-09-24T00:29:55.432Z,1.33
2018-09-24T00:32:24.616Z,2.40
2018-09-24T00:34:53.840Z,1.20
2018-09-24T00:37:23.048Z,1.13
2018-09-24T00:39:52.240Z,1.40
2018-09-24T00:42:21.416Z,0.97
2018-09-24T00:44:50.612Z,1.27
2018-09-24T00:47:19.787Z,1.13
2018-09-24T00:49:48.984Z,1.33
2018-09-24T00:52:18.239Z,1.40
2018-09-24T00:54:47.439Z,2.70
2018-09-24T00:57:16.658Z,1.40
2018-09-24T00:59:46.032Z,1.40
2018-09-24T01:02:15.219Z,1.30
2018-09-24T01:04:44.420Z,1.50
2018-09-24T01:07:13.881Z,1.40
2018-09-24T01:09:43.064Z,1.37
2018-09-24T01:12:12.246Z,1.33
2018-09-24T01:14:41.644Z,1.13
2018-09-24T01:17:10.827Z,1.70
2018-09-24T01:19:40.027Z,1.17
2018-09-24T01:22:09.244Z,1.97
2018-09-24T01:24:38.459Z,1.60
2018-09-24T01:27:07.815Z,2.03
2018-09-24T01:29:37.003Z,1.50
2018-09-24T01:32:06.168Z,2.10
2018-09-24T01:34:35.335Z,1.53
2018-09-24T01:37:05.009Z,1.70
2018-09-24T01:39:34.186Z,1.53
2018-09-24T01:42:03.379Z,1.93
2018-09-24T01:44:32.639Z,1.40
2018-09-24T01:47:01.823Z,1.27
2018-09-24T01:49:31.000Z,1.30
2018-09-24T01:52:00.263Z,7.27
2018-09-24T01:54:30.219Z,1.50
2018-09-24T01:56:59.404Z,1.77
2018-09-24T01:59:28.672Z,1.83
2018-09-24T02:01:58.535Z,2.00
2018-09-24T02:04:27.723Z,3.60
2018-09-24T02:07:01.287Z,1.77
2018-09-24T02:09:31.048Z,1.50
2018-09-24T02:12:05.296Z,2.00
2018-09-24T02:14:34.520Z,2.13
2018-09-24T02:17:03.720Z,1.60
2018-09-24T02:19:33.571Z,4.40
2018-09-24T02:22:02.744Z,4.20
2018-09-24T02:24:31.944Z,2.33
2018-09-24T02:27:01.284Z,2.40
2018-09-24T02:29:30.484Z,1.63
2018-09-24T02:31:59.650Z,2.60
2018-09-24T02:34:28.871Z,1.80
2018-09-24T02:36:58.056Z,3.93
2018-09-24T02:39:27.232Z,2.33
2018-09-24T02:41:57.067Z,2.60
2018-09-24T02:44:27.612Z,4.13
2018-09-24T02:46:56.795Z,2.90
2018-09-24T02:49:26.013Z,1.93
2018-09-24T02:51:56.700Z,3.73
2018-09-24T02:54:25.871Z,2.90
2018-09-24T02:56:55.080Z,5.60
2018-09-24T02:59:24.256Z,2.30
2018-09-24T03:01:53.431Z,2.63
2018-09-24T03:04:23.579Z,2.50
2018-09-24T03:06:53.205Z,1.90
2018-09-24T03:09:22.394Z,3.10
2018-09-24T03:11:51.560Z,2.70
2018-09-24T03:14:24.588Z,3.90
2018-09-24T03:16:54.071Z,4.80
2018-09-24T03:19:23.556Z,4.43
2018-09-24T03:21:52.956Z,3.27
2018-09-24T03:24:22.235Z,3.67
2018-09-24T03:26:51.412Z,2.60
2018-09-24T03:29:25.490Z,3.87
2018-09-24T03:31:54.669Z,3.10
2018-09-24T03:34:23.884Z,5.40
2018-09-24T03:36:53.199Z,3.73
2018-09-24T03:39:22.400Z,5.63
2018-09-24T03:41:51.619Z,7.10
2018-09-24T03:44:21.611Z,4.07
2018-09-24T03:46:51.315Z,7.30
2018-09-24T03:49:20.491Z,6.40
2018-09-24T03:51:49.692Z,2.63
2018-09-24T03:54:18.868Z,4.70
2018-09-24T03:56:48.044Z,6.40
2018-09-24T03:59:17.311Z,5.50
2018-09-24T04:01:46.744Z,4.73
2018-09-24T04:04:21.543Z,4.50
2018-09-24T04:06:56.171Z,4.20
2018-09-24T04:09:30.795Z,5.47
2018-09-24T04:12:05.303Z,5.27
2018-09-24T04:14:40.169Z,10.17
2018-09-24T04:17:14.688Z,4.00
2018-09-24T04:19:49.625Z,5.20
2018-09-24T04:22:23.969Z,4.33
2018-09-24T04:24:58.436Z,5.93
2018-09-24T04:27:33.028Z,5.63
2018-09-24T04:30:07.391Z,5.10
2018-09-24T04:32:41.907Z,4.60
2018-09-24T04:35:16.579Z,9.37
2018-09-24T04:37:51.015Z,8.50
2018-09-24T04:40:25.452Z,7.90
2018-09-24T04:42:59.900Z,5.07
2018-09-24T04:45:34.840Z,8.13
2018-09-24T04:48:09.399Z,5.00
2018-09-24T04:50:44.227Z,5.77
2018-09-24T04:53:18.595Z,13.27
2018-09-24T04:55:53.128Z,6.07
2018-09-24T04:58:27.607Z,8.77
2018-09-24T05:01:02.168Z,10.03
2018-09-24T05:03:36.926Z,5.90
2018-09-24T05:06:11.644Z,10.03
2018-09-24T05:08:46.261Z,7.33
2018-09-24T05:11:20.824Z,6.23
2018-09-24T05:13:55.264Z,6.63
2018-09-24T05:16:29.639Z,12.50
2018-09-24T05:19:04.076Z,9.90
2018-09-24T05:21:39.091Z,9.83
2018-09-24T05:24:13.516Z,6.57
2018-09-24T05:26:48.185Z,5.80
2018-09-24T05:29:22.588Z,14.57
2018-09-24T05:31:57.190Z,8.53
2018-09-24T05:34:31.808Z,9.30
2018-09-24T05:37:06.600Z,9.53
2018-09-24T05:39:40.964Z,8.00
2018-09-24T05:42:15.515Z,11.63
2018-09-24T05:44:49.966Z,7.70
2018-09-24T05:47:24.509Z,15.20
2018-09-24T05:49:59.097Z,13.33
2018-09-24T05:52:33.992Z,21.80
2018-09-24T05:55:08.592Z,11.37
2018-09-24T05:57:43.141Z,6.80
2018-09-24T06:00:17.664Z,13.40
2018-09-24T06:02:52.268Z,10.63
2018-09-24T06:05:27.016Z,9.50
2018-09-24T06:08:01.693Z,10.53
2018-09-24T06:10:36.247Z,13.97
2018-09-24T06:13:10.873Z,8.23
2018-09-24T06:15:45.284Z,26.83
2018-09-24T06:18:19.719Z,12.83
2018-09-24T06:20:54.316Z,13.53
2018-09-24T06:23:29.503Z,8.73
2018-09-24T06:26:04.003Z,10.90
2018-09-24T06:28:38.672Z,11.03
2018-09-24T06:31:13.052Z,18.00
2018-09-24T06:33:47.712Z,12.77
2018-09-24T06:36:22.188Z,17.33
2018-09-24T06:38:56.949Z,12.23
2018-09-24T06:41:31.415Z,11.97
2018-09-24T06:44:05.863Z,10.70
2018-09-24T06:46:40.199Z,7.87
2018-09-24T06:49:14.863Z,9.13
2018-09-24T06:51:49.332Z,9.53
2018-09-24T06:54:24.031Z,12.30
2018-09-24T06:56:58.626Z,11.67
2018-09-24T06:59:33.241Z,18.93
2018-09-24T07:02:07.544Z,11.80
2018-09-24T07:04:41.970Z,11.27
2018-09-24T07:07:16.556Z,11.03
2018-09-24T07:09:51.232Z,16.87
2018-09-24T07:12:26.156Z,5.50
2018-09-24T07:15:00.496Z,9.93
2018-09-24T07:17:35.147Z,4.80
2018-09-24T07:20:09.755Z,14.30
2018-09-24T07:22:44.112Z,6.57
2018-09-24T07:25:18.971Z,9.00
2018-09-24T07:27:53.438Z,13.03
2018-09-24T07:30:28.009Z,9.33
2018-09-24T07:33:02.507Z,6.60
2018-09-24T07:35:36.881Z,10.60
2018-09-24T07:38:11.754Z,6.63
2018-09-24T07:40:47.352Z,9.47
2018-09-24T07:43:21.768Z,6.30
2018-09-24T07:45:56.136Z,8.57
2018-09-24T07:48:30.800Z,3.93
2018-09-24T07:51:05.226Z,7.83
2018-09-24T07:53:39.787Z,4.80
2018-09-24T07:56:14.710Z,9.60
2018-09-24T07:58:49.179Z,16.83
2018-09-24T08:01:23.523Z,10.00
2018-09-24T08:03:58.108Z,16.30
2018-09-24T08:06:32.700Z,16.90
2018-09-24T08:09:07.218Z,7.33
2018-09-24T08:11:42.056Z,13.40
2018-09-24T08:14:16.728Z,4.67
2018-09-24T08:16:51.287Z,11.87
2018-09-24T08:19:25.683Z,9.97
2018-09-24T08:22:00.117Z,11.80
2018-09-24T08:24:34.612Z,9.00
2018-09-24T08:27:09.685Z,3.30
2018-09-24T08:29:44.172Z,10.43
2018-09-24T08:32:18.732Z,8.00
2018-09-24T08:34:53.052Z,4.23
2018-09-24T08:37:27.428Z,8.10
2018-09-24T08:40:01.897Z,12.30
2018-09-24T08:42:36.520Z,4.87
2018-09-24T08:45:11.024Z,7.70
2018-09-24T08:47:45.554Z,8.20
2018-09-24T08:50:19.991Z,4.77
2018-09-24T08:52:54.571Z,8.60
2018-09-24T08:55:28.983Z,6.03
2018-09-24T08:58:03.648Z,11.97
2018-09-24T09:00:38.107Z,6.47
2018-09-24T09:03:12.607Z,11.80
2018-09-24T09:05:47.196Z,8.23
2018-09-24T09:08:21.823Z,3.90
2018-09-24T09:10:56.603Z,6.93
2018-09-24T09:13:31.421Z,8.23
2018-09-24T09:16:06.359Z,3.37
2018-09-24T09:18:41.003Z,8.70
2018-09-24T09:21:15.552Z,5.60
2018-09-24T09:23:50.312Z,8.80
2018-09-24T09:26:24.727Z,8.37
2018-09-24T09:28:59.598Z,5.60
2018-09-24T09:31:33.910Z,9.47
2018-09-24T09:34:08.504Z,8.43
2018-09-24T09:36:42.947Z,5.33
2018-09-24T09:39:17.335Z,10.73
2018-09-24T09:41:51.773Z,12.57
2018-09-24T09:44:26.814Z,3.73
2018-09-24T09:47:01.160Z,4.77
2018-09-24T09:49:35.595Z,3.13
2018-09-24T09:52:10.215Z,2.30
2018-09-24T09:54:44.824Z,3.20
2018-09-24T09:57:19.220Z,3.57
2018-09-24T09:59:54.063Z,8.07
2018-09-24T10:02:28.634Z,6.23
2018-09-24T10:05:03.067Z,5.47
2018-09-24T10:07:37.687Z,4.60
2018-09-24T10:10:12.404Z,11.03
2018-09-24T10:12:46.797Z,5.03
2018-09-24T10:15:21.699Z,4.37
2018-09-24T10:17:56.367Z,4.37
2018-09-24T10:20:30.987Z,4.27
2018-09-24T10:23:05.432Z,5.63
2018-09-24T10:25:40.048Z,3.70
2018-09-24T10:28:14.368Z,4.43
2018-09-24T10:30:49.243Z,7.03
2018-09-24T10:33:23.572Z,4.40
2018-09-24T10:35:57.940Z,2.70
2018-09-24T10:38:32.495Z,8.33
2018-09-24T10:41:06.989Z,5.30
2018-09-24T10:43:41.560Z,2.93
2018-09-24T10:46:16.409Z,2.90
2018-09-24T10:48:50.896Z,9.40
2018-09-24T10:51:25.508Z,8.07
2018-09-24T10:53:59.823Z,5.10
2018-09-24T10:56:34.260Z,6.03
2018-09-24T10:59:08.631Z,6.53
2018-09-24T11:01:43.548Z,4.83
2018-09-24T11:04:17.970Z,6.53
2018-09-24T11:06:52.360Z,5.17
2018-09-24T11:09:26.952Z,7.00
2018-09-24T11:12:01.631Z,3.40
2018-09-24T11:14:36.248Z,5.60
2018-09-24T11:17:11.184Z,7.63
2018-09-24T11:19:45.792Z,3.57
2018-09-24T11:22:20.228Z,2.03
2018-09-24T11:24:54.504Z,3.40
2018-09-24T11:27:29.094Z,3.00
2018-09-24T11:30:03.730Z,6.03
2018-09-24T11:32:38.435Z,2.10
2018-09-24T11:35:12.736Z,3.50
2018-09-24T11:37:47.276Z,8.50
2018-09-24T11:40:21.613Z,5.83
2018-09-24T11:42:56.244Z,4.27
2018-09-24T11:45:30.647Z,6.40
2018-09-24T11:48:06.879Z,11.10
2018-09-24T11:50:41.411Z,4.30
2018-09-24T11:53:15.891Z,4.37
2018-09-24T11:55:50.853Z,3.87
2018-09-24T11:58:25.833Z,3.90
2018-09-24T12:01:00.323Z,2.20
2018-09-24T12:03:35.192Z,3.53
2018-09-24T12:06:09.580Z,2.50
2018-09-24T12:08:44.203Z,3.33
2018-09-24T12:11:18.767Z,3.00
2018-09-24T12:13:53.219Z,6.83
2018-09-24T12:16:27.876Z,3.70
2018-09-24T12:19:03.851Z,3.73
2018-09-24T12:21:38.428Z,5.13
2018-09-24T12:24:13.147Z,4.73
2018-09-24T12:26:47.917Z,2.03
2018-09-24T12:29:23.231Z,2.47
2018-09-24T12:31:57.856Z,3.93
2018-09-24T12:34:33.142Z,2.70
2018-09-24T12:37:07.652Z,4.70
2018-09-24T12:39:42.280Z,3.07
2018-09-24T12:42:16.648Z,9.90
2018-09-24T12:44:51.260Z,3.37
2018-09-24T12:47:27.947Z,2.07
2018-09-24T12:50:03.850Z,2.67
2018-09-24T12:52:38.716Z,3.50
2018-09-24T12:55:13.263Z,3.13
2018-09-24T12:57:47.739Z,2.57
2018-09-24T13:00:22.356Z,2.40
2018-09-24T13:02:56.923Z,3.40
2018-09-24T13:05:31.723Z,5.70
2018-09-24T13:08:06.347Z,3.40
2018-09-24T13:10:40.802Z,3.13
2018-09-24T13:13:15.455Z,4.67
2018-09-24T13:15:50.059Z,6.33
2018-09-24T13:18:24.483Z,2.40
2018-09-24T13:20:59.782Z,4.90
2018-09-24T13:23:34.223Z,5.10
2018-09-24T13:26:08.839Z,3.33
2018-09-24T13:28:43.527Z,3.03
2018-09-24T13:31:18.348Z,5.20
2018-09-24T13:33:54.372Z,5.20
2018-09-24T13:36:29.419Z,1.40
2018-09-24T13:39:04.048Z,3.47
2018-09-24T13:41:38.603Z,1.67
2018-09-24T13:44:12.908Z,4.77
2018-09-24T13:46:47.472Z,3.57
2018-09-24T13:49:21.974Z,2.50
2018-09-24T13:51:56.479Z,2.00
2018-09-24T13:54:32.412Z,8.37
2018-09-24T13:57:07.071Z,5.47
2018-09-24T13:59:41.400Z,3.37
2018-09-24T14:02:17.024Z,3.20
2018-09-24T14:04:51.456Z,6.73
2018-09-24T14:07:26.492Z,9.63
2018-09-24T14:10:00.964Z,3.50
2018-09-24T14:12:35.676Z,5.77
2018-09-24T14:15:10.225Z,9.00
2018-09-24T14:17:44.536Z,5.13
2018-09-24T14:20:19.620Z,2.60
2018-09-24T14:22:54.487Z,4.80
2018-09-24T14:25:29.022Z,5.47
2018-09-24T14:28:03.660Z,1.70
2018-09-24T14:30:38.128Z,2.20
2018-09-24T14:33:12.872Z,4.20
2018-09-24T14:35:47.368Z,4.60
2018-09-24T14:38:22.247Z,4.13
2018-09-24T14:40:58.611Z,2.97
2018-09-24T14:43:33.056Z,5.57
2018-09-24T14:46:07.460Z,4.73
2018-09-24T14:48:43.100Z,2.47
2018-09-24T14:51:17.823Z,2.70
2018-09-24T14:53:52.640Z,2.93
2018-09-24T14:56:27.039Z,5.43
2018-09-24T14:59:01.540Z,1.70
2018-09-24T15:01:37.072Z,3.37
2018-09-24T15:04:12.464Z,2.40
2018-09-24T15:06:47.151Z,3.97
2018-09-24T15:09:22.280Z,2.20
2018-09-24T15:12:00.912Z,2.90
2018-09-24T15:14:35.513Z,3.20
2018-09-24T15:17:10.115Z,1.30
2018-09-24T15:19:44.574Z,3.07
2018-09-24T15:22:19.555Z,1.93
2018-09-24T15:24:54.016Z,4.73
2018-09-24T15:27:28.483Z,1.67
2018-09-24T15:30:02.996Z,4.07
2018-09-24T15:32:37.895Z,2.57
2018-09-24T15:35:12.634Z,3.57
2018-09-24T15:37:47.053Z,5.33
2018-09-24T15:40:22.167Z,3.23
2018-09-24T15:42:56.587Z,1.77
2018-09-24T15:45:31.162Z,5.20
2018-09-24T15:48:05.775Z,3.67
2018-09-24T15:50:40.375Z,8.00
2018-09-24T15:53:14.743Z,1.80
2018-09-24T15:55:49.439Z,1.93
2018-09-24T15:58:23.927Z,6.20
2018-09-24T16:00:58.524Z,5.30
2018-09-24T16:03:32.916Z,6.33
2018-09-24T16:06:07.542Z,3.03
2018-09-24T16:08:41.974Z,2.13
2018-09-24T16:11:16.416Z,2.60
2018-09-24T16:13:51.188Z,4.97
2018-09-24T16:16:25.832Z,1.80
2018-09-24T16:19:00.316Z,7.67
2018-09-24T16:21:34.831Z,3.00
2018-09-24T16:24:09.292Z,3.80
2018-09-24T16:26:44.216Z,2.03
2018-09-24T16:29:18.851Z,2.60
2018-09-24T16:31:53.387Z,5.20
2018-09-24T16:34:27.895Z,4.30
2018-09-24T16:37:02.317Z,9.83
2018-09-24T16:39:38.772Z,1.30
2018-09-24T16:42:13.394Z,2.90
2018-09-24T16:44:47.775Z,2.83
2018-09-24T16:47:22.100Z,2.40
2018-09-24T16:49:56.661Z,3.63
2018-09-24T16:52:31.200Z,1.83
2018-09-24T16:55:05.896Z,1.67
2018-09-24T16:57:40.575Z,4.17
2018-09-24T17:00:15.174Z,4.87
2018-09-24T17:02:49.748Z,2.33
2018-09-24T17:05:24.260Z,3.70
2018-09-24T17:08:00.900Z,1.83
2018-09-24T17:10:36.588Z,2.57
2018-09-24T17:13:11.567Z,1.47
2018-09-24T17:15:46.074Z,3.90
2018-09-24T17:18:20.787Z,2.00
2018-09-24T17:20:55.303Z,3.13
2018-09-24T17:23:30.363Z,1.83
2018-09-24T17:26:05.361Z,2.90
2018-09-24T17:28:39.992Z,3.07
2018-09-24T17:31:14.479Z,4.33
2018-09-24T17:33:50.265Z,2.40
2018-09-24T17:36:25.133Z,1.97
2018-09-24T17:38:59.889Z,1.97
2018-09-24T17:41:34.484Z,4.40
2018-09-24T17:44:09.184Z,3.97
2018-09-24T17:46:43.627Z,3.17
2018-09-24T17:49:18.031Z,2.63
2018-09-24T17:51:52.548Z,5.57
2018-09-24T17:54:27.171Z,2.57
2018-09-24T17:57:01.888Z,2.40
2018-09-24T17:59:36.758Z,5.17
2018-09-24T18:02:11.115Z,2.00
2018-09-24T18:04:45.852Z,2.67
2018-09-24T18:07:20.326Z,5.23
2018-09-24T18:09:54.787Z,2.10
2018-09-24T18:12:29.248Z,5.70
2018-09-24T18:15:04.021Z,4.00
2018-09-24T18:17:38.495Z,3.13
2018-09-24T18:20:12.928Z,1.37
2018-09-24T18:22:47.719Z,5.30
2018-09-24T18:25:22.348Z,8.17
2018-09-24T18:27:56.931Z,1.83
2018-09-24T18:30:31.528Z,2.43
2018-09-24T18:33:05.972Z,2.83
2018-09-24T18:35:40.447Z,5.10
2018-09-24T18:38:17.591Z,2.40
2018-09-24T18:40:52.112Z,6.10
2018-09-24T18:43:27.951Z,3.43
2018-09-24T18:46:02.732Z,3.00
2018-09-24T18:48:37.152Z,4.70
2018-09-24T18:51:11.815Z,1.57
2018-09-24T18:53:46.347Z,1.30
2018-09-24T18:56:20.674Z,3.37
2018-09-24T18:58:55.243Z,2.07
2018-09-24T19:01:30.166Z,2.50
2018-09-24T19:04:04.599Z,1.57
2018-09-24T19:06:38.891Z,3.60
2018-09-24T19:09:13.888Z,2.60
2018-09-24T19:11:48.626Z,4.80
2018-09-24T19:14:23.167Z,3.00
2018-09-24T19:16:58.109Z,2.07
2018-09-24T19:19:32.727Z,3.60
2018-09-24T19:22:07.270Z,2.87
2018-09-24T19:24:42.146Z,7.90
2018-09-24T19:27:16.653Z,2.60
2018-09-24T19:29:51.194Z,3.67
2018-09-24T19:32:25.720Z,2.67
2018-09-24T19:35:00.221Z,2.77
2018-09-24T19:37:34.897Z,3.50
2018-09-24T19:40:09.329Z,2.87
2018-09-24T19:42:43.976Z,1.90
2018-09-24T19:45:18.552Z,2.87
2018-09-24T19:47:53.344Z,3.27
2018-09-24T19:50:27.795Z,3.73
2018-09-24T19:53:02.137Z,3.23
2018-09-24T19:55:36.590Z,2.97
2018-09-24T19:58:11.054Z,2.30
2018-09-24T20:00:45.466Z,3.40
2018-09-24T20:03:21.023Z,3.23
2018-09-24T20:05:55.324Z,3.00
2018-09-24T20:08:30.031Z,4.33
2018-09-24T20:11:04.689Z,3.70
2018-09-24T20:13:39.431Z,4.70
2018-09-24T20:16:13.885Z,2.60
2018-09-24T20:18:55.569Z,3.00
2018-09-24T20:21:30.080Z,4.63
2018-09-24T20:24:04.641Z,2.30
2018-09-24T20:26:39.524Z,4.57
2018-09-24T20:29:14.116Z,2.20
2018-09-24T20:31:48.631Z,2.70
2018-09-24T20:34:23.312Z,2.87
2018-09-24T20:36:57.687Z,3.87
2018-09-24T20:39:32.042Z,3.73
2018-09-24T20:42:06.611Z,2.40
2018-09-24T20:44:41.145Z,5.07
2018-09-24T20:47:15.620Z,5.20
2018-09-24T20:49:50.388Z,3.97
2018-09-24T20:52:25.269Z,3.37
2018-09-24T20:54:59.723Z,3.27
2018-09-24T20:57:34.280Z,3.83
2018-09-24T21:00:08.885Z,2.20
2018-09-24T21:02:43.455Z,3.47
2018-09-24T21:05:18.146Z,1.67
2018-09-24T21:07:52.618Z,2.10
2018-09-24T21:10:27.256Z,4.10
2018-09-24T21:13:01.802Z,4.90
2018-09-24T21:15:36.184Z,3.20
2018-09-24T21:18:10.874Z,2.20
2018-09-24T21:20:45.674Z,5.53
2018-09-24T21:23:20.115Z,4.10
2018-09-24T21:25:54.723Z,6.20
2018-09-24T21:28:29.447Z,4.07
2018-09-24T21:31:03.856Z,3.70
2018-09-24T21:33:38.232Z,2.80
2018-09-24T21:36:13.158Z,3.67
2018-09-24T21:38:47.684Z,4.93
2018-09-24T21:41:22.231Z,2.40
2018-09-24T21:43:56.564Z,4.20
2018-09-24T21:46:31.094Z,3.00
2018-09-24T21:49:05.487Z,4.00
2018-09-24T21:51:40.568Z,4.27
2018-09-24T21:54:15.017Z,3.23
2018-09-24T21:56:49.383Z,4.20
2018-09-24T21:59:23.794Z,3.90
2018-09-24T22:01:58.379Z,3.40
2018-09-24T22:04:32.800Z,2.23
2018-09-24T22:07:07.355Z,3.30
2018-09-24T22:09:41.767Z,5.07
2018-09-24T22:12:16.474Z,4.93
2018-09-24T22:14:50.931Z,5.60
2018-09-24T22:17:25.479Z,3.57
2018-09-24T22:19:59.899Z,2.33
2018-09-24T22:22:34.583Z,3.43
2018-09-24T22:25:09.104Z,1.60
2018-09-24T22:27:43.739Z,3.97
2018-09-24T22:30:18.831Z,4.20
2018-09-24T22:32:53.425Z,9.80
2018-09-24T22:35:27.890Z,3.40
2018-09-24T22:38:03.043Z,2.30
2018-09-24T22:40:37.476Z,8.20
2018-09-24T22:43:12.061Z,3.03
2018-09-24T22:45:46.508Z,8.30
2018-09-24T22:48:20.863Z,3.10
2018-09-24T22:50:55.464Z,4.23
2018-09-24T22:53:30.660Z,8.07
2018-09-24T22:56:05.172Z,3.83
2018-09-24T22:58:39.785Z,6.33
2018-09-24T23:01:14.223Z,4.50
2018-09-24T23:03:48.839Z,6.43
2018-09-24T23:06:23.333Z,3.30
2018-09-24T23:08:58.232Z,5.50
2018-09-24T23:11:32.623Z,5.43
2018-09-24T23:14:07.235Z,3.23
2018-09-24T23:16:41.656Z,2.20
2018-09-24T23:19:15.995Z,4.77
2018-09-24T23:21:50.540Z,4.77
2018-09-24T23:24:25.199Z,3.43
2018-09-24T23:26:59.772Z,2.57
2018-09-24T23:29:34.304Z,5.40
2018-09-24T23:32:09.315Z,3.30
2018-09-24T23:34:44.021Z,3.80
2018-09-24T23:37:18.457Z,7.17
2018-09-24T23:39:53.055Z,1.63
2018-09-24T23:42:27.463Z,3.00
2018-09-24T23:45:01.953Z,6.27
2018-09-24T23:47:36.398Z,7.93
2018-09-24T23:50:11.260Z,9.60
2018-09-24T23:52:45.609Z,4.27
2018-09-24T23:55:20.452Z,3.47
2018-09-24T23:57:54.937Z,5.03
