createdAt,value
2023-01-11T00:01:20.287Z,1.38
2023-01-11T00:03:46.944Z,1.42
2023-01-11T00:06:13.646Z,1.43
2023-01-11T00:08:40.080Z,1.43
2023-01-11T00:11:13.671Z,1.50
2023-01-11T00:13:40.163Z,1.51
2023-01-11T00:16:07.904Z,1.46
2023-01-11T00:18:34.818Z,1.54
2023-01-11T00:21:05.710Z,1.43
2023-01-11T00:23:33.257Z,1.44
2023-01-11T00:26:02.619Z,1.45
2023-01-11T00:28:29.045Z,1.44
2023-01-11T00:30:55.565Z,1.50
2023-01-11T00:33:22.024Z,1.58
2023-01-11T00:35:51.323Z,1.49
2023-01-11T00:38:38.635Z,1.53
2023-01-11T00:41:25.710Z,1.57
2023-01-11T00:44:11.098Z,1.63
2023-01-11T00:46:56.348Z,1.58
2023-01-11T00:49:23.035Z,1.58
2023-01-11T00:51:49.446Z,1.48
2023-01-11T00:54:15.975Z,1.47
2023-01-11T00:56:42.423Z,1.50
2023-01-11T00:59:09.120Z,1.43
2023-01-11T01:01:36.150Z,1.49
2023-01-11T01:04:03.011Z,1.49
2023-01-11T01:06:29.568Z,1.45
2023-01-11T01:08:56.371Z,1.49
2023-01-11T01:11:23.341Z,1.53
2023-01-11T01:14:08.488Z,1.54
2023-01-11T01:16:35.000Z,1.60
2023-01-11T01:19:01.666Z,1.55
2023-01-11T01:21:28.115Z,1.59
2023-01-11T01:23:54.944Z,1.57
2023-01-11T01:26:21.795Z,1.55
2023-01-11T01:28:48.764Z,1.62
2023-01-11T01:31:15.252Z,1.66
2023-01-11T01:33:41.899Z,1.66
2023-01-11T01:36:08.761Z,1.70
2023-01-11T01:38:35.326Z,1.71
2023-01-11T01:41:01.783Z,1.76
2023-01-11T01:43:54.017Z,1.81
2023-01-11T01:46:22.872Z,1.86
2023-01-11T01:49:02.364Z,1.99
2023-01-11T01:51:33.664Z,1.94
2023-01-11T01:54:04.966Z,1.95
2023-01-11T01:57:01.959Z,2.02
2023-01-11T01:59:30.300Z,2.04
2023-01-11T02:01:57.347Z,2.03
2023-01-11T02:04:29.769Z,2.05
2023-01-11T02:07:02.023Z,2.04
2023-01-11T02:09:34.930Z,2.00
2023-01-11T02:12:02.474Z,1.97
2023-01-11T02:14:29.488Z,2.00
2023-01-11T02:16:55.990Z,2.04
2023-01-11T02:19:45.557Z,2.06
2023-01-11T02:22:46.598Z,2.10
2023-01-11T02:25:20.703Z,2.09
2023-01-11T02:28:10.933Z,2.12
2023-01-11T02:30:47.990Z,2.07
2023-01-11T02:33:24.266Z,2.16
2023-01-11T02:35:57.887Z,2.21
2023-01-11T02:38:44.903Z,2.25
2023-01-11T02:41:26.945Z,2.25
2023-01-11T02:44:29.928Z,2.21
2023-01-11T02:47:02.843Z,2.28
2023-01-11T02:49:50.442Z,2.21
2023-01-11T02:52:29.395Z,2.23
2023-01-11T02:54:57.967Z,2.25
2023-01-11T02:57:25.764Z,2.28
2023-01-11T02:59:54.957Z,2.21
2023-01-11T03:02:21.493Z,2.22
2023-01-11T03:04:47.994Z,2.29
2023-01-11T03:07:41.050Z,2.29
2023-01-11T03:10:18.780Z,2.27
2023-01-11T03:12:52.365Z,2.32
2023-01-11T03:15:47.397Z,2.31
2023-01-11T03:18:35.216Z,2.54
2023-01-11T03:21:24.378Z,2.44
2023-01-11T03:24:12.511Z,2.37
2023-01-11T03:27:23.775Z,2.32
2023-01-11T03:30:15.775Z,2.46
2023-01-11T03:32:48.787Z,2.32
2023-01-11T03:35:26.272Z,2.33
2023-01-11T03:38:02.692Z,2.29
2023-01-11T03:40:36.618Z,2.37
2023-01-11T03:43:11.489Z,2.37
2023-01-11T03:45:50.292Z,2.46
2023-01-11T03:48:29.175Z,2.41
2023-01-11T03:50:56.523Z,2.50
2023-01-11T03:53:24.049Z,2.47
2023-01-11T03:55:56.639Z,2.51
2023-01-11T03:58:25.441Z,2.58
2023-01-11T04:00:52.077Z,2.47
2023-01-11T04:03:18.995Z,2.38
2023-01-11T04:05:49.001Z,2.46
2023-01-11T04:08:15.388Z,2.47
2023-01-11T04:10:41.780Z,2.47
2023-01-11T04:13:08.242Z,2.41
2023-01-11T04:15:35.738Z,2.47
2023-01-11T04:18:05.763Z,2.57
2023-01-11T04:20:33.868Z,2.52
2023-01-11T04:23:00.365Z,2.62
2023-01-11T04:25:26.996Z,2.64
2023-01-11T04:27:53.747Z,2.57
2023-01-11T04:30:20.509Z,2.44
2023-01-11T04:32:46.981Z,2.44
2023-01-11T04:35:13.782Z,2.47
2023-01-11T04:37:40.197Z,2.47
2023-01-11T04:40:07.323Z,2.61
2023-01-11T04:42:33.978Z,2.56
2023-01-11T04:45:00.424Z,2.45
2023-01-11T04:47:26.928Z,2.45
2023-01-11T04:49:53.361Z,2.47
2023-01-11T04:52:20.632Z,2.48
2023-01-11T04:54:48.601Z,2.47
2023-01-11T04:57:16.964Z,2.40
2023-01-11T04:59:43.506Z,2.30
2023-01-11T05:02:09.939Z,2.31
2023-01-11T05:04:36.399Z,2.31
2023-01-11T05:07:03.058Z,2.37
2023-01-11T05:09:29.579Z,2.23
2023-01-11T05:11:56.269Z,2.27
2023-01-11T05:14:22.976Z,2.19
2023-01-11T05:16:49.564Z,2.36
2023-01-11T05:19:16.194Z,2.26
2023-01-11T05:21:42.771Z,2.26
2023-01-11T05:24:12.338Z,2.27
2023-01-11T05:26:40.974Z,2.29
2023-01-11T05:29:10.109Z,2.19
2023-01-11T05:31:37.619Z,2.21
2023-01-11T05:34:06.872Z,2.19
2023-01-11T05:36:34.121Z,2.18
2023-01-11T05:39:00.910Z,2.25
2023-01-11T05:41:27.947Z,2.19
2023-01-11T05:44:15.086Z,2.20
2023-01-11T05:46:42.921Z,2.24
2023-01-11T05:49:10.526Z,2.21
2023-01-11T05:51:38.231Z,2.28
2023-01-11T05:54:06.673Z,2.17
2023-01-11T05:56:33.437Z,2.13
2023-01-11T05:58:59.929Z,2.22
2023-01-11T06:01:26.525Z,2.24
2023-01-11T06:03:53.015Z,2.32
2023-01-11T06:06:20.987Z,2.24
2023-01-11T06:08:47.699Z,2.29
2023-01-11T06:11:14.884Z,2.24
2023-01-11T06:13:41.683Z,2.29
2023-01-11T06:16:12.222Z,2.28
2023-01-11T06:18:43.894Z,2.37
2023-01-11T06:21:10.934Z,2.35
2023-01-11T06:23:40.634Z,2.28
2023-01-11T06:26:10.785Z,2.33
2023-01-11T06:28:37.961Z,2.28
2023-01-11T06:31:05.003Z,2.33
2023-01-11T06:33:32.083Z,2.30
2023-01-11T06:35:59.067Z,2.40
2023-01-11T06:38:26.226Z,2.36
2023-01-11T06:40:58.067Z,2.27
2023-01-11T06:43:25.430Z,2.28
2023-01-11T06:45:52.308Z,2.43
2023-01-11T06:48:20.195Z,2.34
2023-01-11T06:50:50.595Z,2.29
2023-01-11T06:53:17.465Z,2.32
2023-01-11T06:55:44.099Z,2.32
2023-01-11T06:58:10.900Z,2.42
2023-01-11T07:00:38.547Z,2.37
2023-01-11T07:03:06.052Z,2.29
2023-01-11T07:05:33.691Z,2.29
2023-01-11T07:08:00.301Z,2.33
2023-01-11T07:10:27.040Z,2.33
2023-01-11T07:12:53.629Z,2.32
2023-01-11T07:15:22.185Z,2.30
2023-01-11T07:17:54.062Z,2.22
2023-01-11T07:20:21.007Z,2.19
2023-01-11T07:22:47.521Z,2.23
2023-01-11T07:25:14.230Z,2.23
2023-01-11T07:27:40.675Z,2.24
2023-01-11T07:30:09.787Z,2.11
2023-01-11T07:32:36.707Z,2.20
2023-01-11T07:35:03.401Z,2.17
2023-01-11T07:37:32.728Z,2.17
2023-01-11T07:39:59.533Z,2.17
2023-01-11T07:42:44.915Z,2.23
2023-01-11T07:45:11.508Z,2.18
2023-01-11T07:47:37.975Z,2.22
2023-01-11T07:50:04.909Z,2.25
2023-01-11T07:52:31.407Z,2.30
2023-01-11T07:55:02.293Z,2.34
2023-01-11T07:57:29.850Z,2.37
2023-01-11T07:59:56.442Z,2.40
2023-01-11T08:02:23.105Z,2.44
2023-01-11T08:04:50.420Z,2.46
2023-01-11T08:07:16.993Z,2.58
2023-01-11T08:09:43.478Z,2.65
2023-01-11T08:12:28.761Z,2.59
2023-01-11T08:14:55.222Z,2.54
2023-01-11T08:17:21.737Z,2.57
2023-01-11T08:19:48.298Z,2.59
2023-01-11T08:22:14.806Z,2.68
2023-01-11T08:24:41.302Z,2.60
2023-01-11T08:27:07.961Z,2.48
2023-01-11T08:29:34.669Z,2.48
2023-01-11T08:32:01.638Z,2.56
2023-01-11T08:34:29.258Z,2.65
2023-01-11T08:37:01.990Z,2.89
2023-01-11T08:39:31.884Z,3.13
2023-01-11T08:41:59.223Z,3.09
2023-01-11T08:44:33.714Z,2.99
2023-01-11T08:47:00.885Z,2.98
2023-01-11T08:49:27.673Z,2.85
2023-01-11T08:51:54.154Z,2.91
2023-01-11T08:54:20.869Z,2.93
2023-01-11T08:56:47.676Z,2.79
2023-01-11T08:59:14.221Z,2.86
2023-01-11T09:01:40.958Z,2.89
2023-01-11T09:04:23.166Z,2.76
2023-01-11T09:06:50.538Z,2.87
2023-01-11T09:09:17.064Z,2.69
2023-01-11T09:11:56.701Z,2.64
2023-01-11T09:14:25.312Z,2.49
2023-01-11T09:16:52.701Z,2.53
2023-01-11T09:19:22.682Z,2.57
2023-01-11T09:21:49.997Z,2.48
2023-01-11T09:24:16.622Z,2.40
2023-01-11T09:26:43.688Z,2.34
2023-01-11T09:29:11.056Z,2.38
2023-01-11T09:31:37.738Z,2.38
2023-01-11T09:34:04.944Z,2.38
2023-01-11T09:36:33.282Z,2.35
2023-01-11T09:39:02.112Z,2.30
2023-01-11T09:41:37.900Z,2.21
2023-01-11T09:44:16.094Z,2.30
2023-01-11T09:46:49.306Z,2.26
2023-01-11T09:49:43.304Z,2.27
2023-01-11T09:52:36.158Z,2.30
2023-01-11T09:55:02.879Z,2.37
2023-01-11T09:57:32.549Z,2.44
2023-01-11T10:00:14.697Z,2.34
2023-01-11T10:02:44.216Z,2.22
2023-01-11T10:05:18.862Z,2.19
2023-01-11T10:18:29.108Z,2.54
2023-01-11T10:18:38.956Z,2.59
2023-01-11T10:20:40.906Z,2.54
2023-01-11T10:23:28.763Z,2.51
2023-01-11T10:25:58.716Z,2.43
2023-01-11T10:28:35.708Z,2.45
2023-01-11T10:31:29.943Z,2.44
2023-01-11T10:34:16.221Z,2.36
2023-01-11T10:37:03.539Z,2.35
2023-01-11T10:39:55.813Z,2.31
2023-01-11T10:42:29.632Z,2.28
2023-01-11T10:45:13.869Z,2.33
2023-01-11T10:48:07.002Z,2.45
2023-01-11T10:50:38.688Z,2.57
2023-01-11T10:53:17.064Z,2.51
2023-01-11T10:56:15.550Z,2.57
2023-01-11T10:58:54.031Z,2.60
2023-01-11T11:01:24.572Z,2.59
2023-01-11T11:04:20.851Z,2.72
2023-01-11T11:06:50.327Z,2.68
2023-01-11T11:09:35.332Z,2.72
2023-01-11T11:12:19.637Z,2.66
2023-01-11T11:15:11.093Z,2.61
2023-01-11T11:17:40.724Z,2.64
2023-01-11T11:20:22.117Z,2.64
2023-01-11T11:22:52.973Z,2.72
2023-01-11T11:25:29.796Z,2.78
2023-01-11T11:28:06.322Z,2.87
2023-01-11T11:30:38.287Z,2.89
2023-01-11T11:33:24.384Z,2.89
2023-01-11T11:36:05.328Z,2.96
2023-01-11T11:38:34.569Z,3.07
2023-01-11T11:41:05.474Z,3.03
2023-01-11T11:43:34.006Z,3.07
2023-01-11T11:46:18.746Z,3.03
2023-01-11T11:49:13.188Z,2.99
2023-01-11T11:51:42.226Z,2.94
2023-01-11T11:54:30.974Z,2.93
2023-01-11T11:57:42.923Z,2.91
2023-01-11T12:00:31.252Z,2.89
2023-01-11T12:03:22.310Z,2.91
2023-01-11T12:05:54.391Z,2.92
2023-01-11T12:08:22.405Z,3.10
2023-01-11T12:10:53.456Z,3.19
2023-01-11T12:13:31.899Z,3.04
2023-01-11T12:16:01.386Z,3.03
2023-01-11T12:18:38.599Z,3.18
2023-01-11T12:21:21.762Z,3.12
2023-01-11T12:23:55.165Z,3.03
2023-01-11T12:26:36.896Z,3.04
2023-01-11T12:29:06.474Z,3.08
2023-01-11T12:31:50.391Z,2.93
2023-01-11T12:34:34.458Z,2.91
2023-01-11T12:37:31.033Z,2.87
2023-01-11T12:40:28.627Z,2.88
2023-01-11T12:43:04.170Z,2.73
2023-01-11T12:46:07.198Z,2.78
2023-01-11T12:48:49.804Z,2.78
2023-01-11T12:51:18.738Z,2.74
2023-01-11T12:54:00.671Z,2.70
2023-01-11T12:56:39.793Z,2.60
2023-01-11T12:59:22.193Z,2.57
2023-01-11T13:01:56.680Z,2.53
2023-01-11T13:04:41.334Z,2.59
2023-01-11T13:07:31.027Z,2.65
2023-01-11T13:10:13.772Z,2.62
2023-01-11T13:12:49.421Z,2.57
2023-01-11T13:15:42.272Z,2.60
2023-01-11T13:18:23.461Z,2.67
2023-01-11T13:21:02.568Z,2.67
2023-01-11T13:23:40.433Z,2.63
2023-01-11T13:26:21.127Z,2.61
2023-01-11T13:28:51.979Z,2.70
2023-01-11T13:31:20.135Z,2.76
2023-01-11T13:33:50.602Z,2.73
2023-01-11T13:36:23.778Z,2.65
2023-01-11T13:39:13.718Z,2.61
2023-01-11T13:41:50.976Z,2.58
2023-01-11T13:44:42.404Z,2.53
2023-01-11T13:47:23.238Z,2.59
2023-01-11T13:49:58.870Z,2.48
2023-01-11T13:52:46.157Z,2.55
2023-01-11T13:55:20.876Z,2.57
2023-01-11T13:58:05.703Z,2.54
2023-01-11T14:00:38.339Z,2.62
2023-01-11T14:03:26.780Z,2.55
2023-01-11T14:06:07.372Z,2.49
2023-01-11T14:08:43.480Z,2.54
2023-01-11T14:11:42.192Z,2.50
2023-01-11T14:14:27.101Z,2.31
2023-01-11T14:17:31.257Z,2.30
2023-01-11T14:20:03.425Z,2.33
2023-01-11T14:22:40.272Z,2.29
2023-01-11T14:26:02.667Z,2.24
2023-01-11T14:29:12.046Z,2.15
2023-01-11T14:31:56.614Z,2.19
2023-01-11T14:34:32.888Z,2.19
2023-01-11T14:37:01.996Z,2.09
2023-01-11T14:39:44.001Z,2.08
2023-01-11T14:42:32.207Z,2.09
2023-01-11T14:45:19.477Z,2.16
2023-01-11T14:48:03.890Z,2.12
2023-01-11T14:50:42.093Z,2.15
2023-01-11T14:53:11.421Z,2.14
2023-01-11T14:55:45.134Z,2.17
2023-01-11T14:58:30.465Z,2.26
2023-01-11T15:00:57.060Z,2.22
2023-01-11T15:03:23.717Z,2.21
2023-01-11T15:05:52.194Z,2.15
2023-01-11T15:08:23.803Z,2.09
2023-01-11T15:10:57.570Z,2.08
2023-01-11T15:13:26.850Z,1.97
2023-01-11T15:16:38.979Z,2.13
2023-01-11T15:19:11.195Z,2.12
2023-01-11T15:21:42.089Z,2.02
2023-01-11T15:24:25.522Z,2.12
2023-01-11T15:26:52.583Z,2.05
2023-01-11T15:29:30.385Z,2.06
2023-01-11T15:32:06.781Z,1.98
2023-01-11T15:34:39.227Z,1.95
2023-01-11T15:37:10.995Z,1.89
2023-01-11T15:39:54.505Z,1.95
2023-01-11T15:42:26.776Z,1.92
2023-01-11T15:44:56.659Z,2.01
2023-01-11T15:47:53.834Z,1.96
2023-01-11T15:50:52.057Z,1.89
2023-01-11T15:53:41.763Z,1.97
2023-01-11T15:56:37.513Z,1.96
2023-01-11T15:59:20.204Z,1.92
2023-01-11T16:02:08.020Z,1.98
2023-01-11T16:04:39.735Z,1.95
2023-01-11T16:07:20.588Z,1.95
2023-01-11T16:10:02.378Z,2.00
2023-01-11T16:12:45.077Z,1.93
2023-01-11T16:15:23.524Z,1.96
2023-01-11T16:17:50.758Z,2.00
2023-01-11T16:20:23.812Z,2.03
2023-01-11T16:22:57.302Z,1.99
2023-01-11T16:25:28.028Z,2.04
2023-01-11T16:27:56.405Z,2.03
2023-01-11T16:30:26.629Z,1.98
2023-01-11T16:32:53.442Z,2.06
2023-01-11T16:35:25.400Z,2.08
2023-01-11T16:37:56.731Z,2.17
2023-01-11T16:40:30.585Z,2.18
2023-01-11T16:43:05.989Z,2.14
2023-01-11T16:45:47.574Z,2.19
2023-01-11T16:48:22.778Z,2.25
2023-01-11T16:51:14.217Z,2.20
2023-01-11T16:53:42.276Z,2.26
2023-01-11T16:56:23.611Z,2.31
2023-01-11T16:59:15.183Z,2.35
2023-01-11T17:02:25.424Z,2.38
2023-01-11T17:04:54.215Z,2.41
2023-01-11T17:07:22.103Z,2.41
2023-01-11T17:09:48.673Z,2.44
2023-01-11T17:12:22.061Z,2.47
2023-01-11T17:15:33.506Z,2.51
2023-01-11T17:18:05.127Z,2.51
2023-01-11T17:20:32.093Z,2.52
2023-01-11T17:22:59.312Z,2.57
2023-01-11T17:25:41.080Z,2.59
2023-01-11T17:28:17.646Z,2.66
2023-01-11T17:30:45.677Z,2.67
2023-01-11T17:33:26.652Z,2.69
2023-01-11T17:35:54.240Z,2.71
2023-01-11T17:38:23.068Z,2.72
2023-01-11T17:40:51.217Z,2.64
2023-01-11T17:43:43.921Z,2.72
2023-01-11T17:46:25.987Z,2.75
2023-01-11T17:48:56.116Z,2.79
2023-01-11T17:51:33.787Z,2.81
2023-01-11T17:54:00.914Z,2.80
2023-01-11T17:56:33.273Z,2.84
2023-01-11T17:59:30.101Z,2.85
2023-01-11T18:02:15.106Z,2.77
2023-01-11T18:04:41.914Z,2.75
2023-01-11T18:07:15.880Z,2.70
2023-01-11T18:09:46.139Z,2.70
2023-01-11T18:12:21.075Z,2.77
2023-01-11T18:14:53.120Z,2.73
2023-01-11T18:17:30.662Z,2.68
2023-01-11T18:19:57.670Z,2.73
2023-01-11T18:22:40.659Z,2.70
2023-01-11T18:25:24.871Z,2.61
2023-01-11T18:27:52.086Z,2.60
2023-01-11T18:30:30.941Z,2.58
2023-01-11T18:33:02.352Z,2.54
2023-01-11T18:35:30.737Z,2.51
2023-01-11T18:37:57.188Z,2.48
2023-01-11T18:40:23.686Z,2.43
2023-01-11T18:42:52.432Z,2.45
2023-01-11T18:45:20.372Z,2.44
2023-01-11T18:47:46.860Z,2.42
2023-01-11T18:50:13.473Z,2.45
2023-01-11T18:52:40.307Z,2.40
2023-01-11T18:55:06.948Z,2.40
2023-01-11T18:57:33.755Z,2.45
2023-01-11T19:00:00.445Z,2.45
2023-01-11T19:02:28.238Z,2.48
2023-01-11T19:04:56.267Z,2.45
2023-01-11T19:07:24.430Z,2.48
2023-01-11T19:09:50.990Z,2.49
2023-01-11T19:12:18.071Z,2.51
2023-01-11T19:14:45.052Z,2.47
2023-01-11T19:17:12.111Z,2.45
2023-01-11T19:19:38.686Z,2.42
2023-01-11T19:22:05.590Z,2.41
2023-01-11T19:24:32.509Z,2.40
2023-01-11T19:26:59.221Z,2.47
2023-01-11T19:29:26.117Z,2.48
2023-01-11T19:31:53.147Z,2.45
2023-01-11T19:34:20.261Z,2.43
2023-01-11T19:36:48.628Z,2.38
2023-01-11T19:39:15.436Z,2.40
2023-01-11T19:42:01.887Z,2.42
2023-01-11T19:44:37.184Z,2.43
2023-01-11T19:47:12.764Z,2.43
2023-01-11T19:49:40.739Z,2.44
2023-01-11T19:52:14.328Z,2.42
2023-01-11T19:54:42.592Z,2.42
2023-01-11T19:57:10.955Z,2.42
2023-01-11T19:59:37.600Z,2.40
2023-01-11T20:02:05.575Z,2.40
2023-01-11T20:04:32.376Z,2.39
2023-01-11T20:06:59.013Z,2.41
2023-01-11T20:09:25.748Z,2.36
2023-01-11T20:11:53.285Z,2.37
2023-01-11T20:14:22.902Z,2.39
2023-01-11T20:16:49.683Z,2.34
2023-01-11T20:19:16.278Z,2.31
2023-01-11T20:21:43.523Z,2.38
2023-01-11T20:24:12.594Z,2.34
2023-01-11T20:26:39.418Z,2.28
2023-01-11T20:29:06.622Z,2.33
2023-01-11T20:31:35.390Z,2.34
2023-01-11T20:34:13.667Z,2.37
2023-01-11T20:36:40.111Z,2.42
2023-01-11T20:39:07.210Z,2.45
2023-01-11T20:41:49.802Z,2.37
2023-01-11T20:44:23.997Z,2.34
2023-01-11T20:46:52.048Z,2.46
2023-01-11T20:49:20.867Z,2.47
2023-01-11T20:51:47.390Z,2.50
2023-01-11T20:54:14.180Z,2.46
2023-01-11T20:56:45.048Z,2.46
2023-01-11T20:59:13.541Z,2.52
2023-01-11T21:01:40.351Z,2.57
2023-01-11T21:04:08.602Z,2.52
2023-01-11T21:06:37.683Z,2.55
2023-01-11T21:09:05.156Z,2.58
2023-01-11T21:11:32.245Z,2.62
2023-01-11T21:14:00.417Z,2.65
2023-01-11T21:16:29.258Z,2.62
2023-01-11T21:18:58.066Z,2.62
2023-01-11T21:21:25.270Z,2.66
2023-01-11T21:23:57.083Z,2.68
2023-01-11T21:26:24.846Z,2.69
2023-01-11T21:29:03.205Z,2.70
2023-01-11T21:31:34.211Z,2.73
2023-01-11T21:34:01.311Z,2.79
2023-01-11T21:36:30.391Z,2.79
2023-01-11T21:38:58.207Z,2.81
2023-01-11T21:41:45.740Z,2.82
2023-01-11T21:44:13.280Z,2.78
2023-01-11T21:46:44.211Z,2.82
2023-01-11T21:49:13.557Z,2.89
2023-01-11T21:51:40.812Z,3.00
2023-01-11T21:54:09.488Z,3.00
2023-01-11T21:56:36.179Z,2.88
2023-01-11T21:59:03.000Z,2.99
2023-01-11T22:01:29.931Z,2.93
2023-01-11T22:03:57.080Z,2.94
2023-01-11T22:06:23.661Z,2.99
2023-01-11T22:08:50.401Z,2.94
2023-01-11T22:11:17.765Z,3.02
2023-01-11T22:13:44.645Z,2.99
2023-01-11T22:16:14.444Z,3.06
2023-01-11T22:18:41.952Z,3.06
2023-01-11T22:21:13.603Z,3.05
2023-01-11T22:23:40.811Z,3.09
2023-01-11T22:26:12.245Z,3.15
2023-01-11T22:28:57.640Z,3.14
2023-01-11T22:31:25.901Z,3.14
2023-01-11T22:33:52.377Z,3.11
2023-01-11T22:36:19.588Z,3.05
2023-01-11T22:38:47.113Z,3.17
2023-01-11T22:41:14.903Z,3.16
2023-01-11T22:43:43.030Z,3.17
2023-01-11T22:46:14.118Z,3.16
2023-01-11T22:48:41.101Z,3.22
2023-01-11T22:51:08.459Z,3.23
2023-01-11T22:53:43.590Z,3.20
2023-01-11T22:56:11.796Z,3.17
2023-01-11T22:58:38.468Z,3.17
2023-01-11T23:01:12.159Z,3.14
2023-01-11T23:03:39.525Z,3.13
2023-01-11T23:06:07.013Z,3.20
2023-01-11T23:08:37.769Z,3.11
2023-01-11T23:11:04.421Z,3.09
2023-01-11T23:13:49.965Z,3.01
2023-01-11T23:16:16.571Z,2.98
2023-01-11T23:18:43.133Z,3.01
2023-01-11T23:21:09.687Z,3.00
2023-01-11T23:23:38.009Z,2.96
2023-01-11T23:26:05.963Z,3.03
2023-01-11T23:28:33.519Z,3.06
2023-01-11T23:31:00.335Z,2.94
2023-01-11T23:33:26.834Z,2.91
2023-01-11T23:35:58.022Z,2.84
2023-01-11T23:38:25.075Z,2.88
2023-01-11T23:41:10.727Z,2.94
2023-01-11T23:43:40.257Z,3.00
2023-01-11T23:46:25.632Z,2.92
2023-01-11T23:48:52.173Z,2.87
2023-01-11T23:51:21.212Z,2.82
2023-01-11T23:53:47.831Z,2.72
2023-01-11T23:56:15.981Z,2.76
2023-01-11T23:58:42.436Z,2.79
