createdAt,value
2017-10-29T00:00:35.241Z,13.60
2017-10-29T00:03:02.728Z,13.60
2017-10-29T00:05:30.209Z,13.60
2017-10-29T00:07:57.689Z,13.60
2017-10-29T00:10:25.175Z,13.70
2017-10-29T00:12:52.630Z,13.60
2017-10-29T00:15:20.114Z,13.70
2017-10-29T00:17:47.579Z,13.60
2017-10-29T00:20:15.052Z,13.60
2017-10-29T00:22:42.510Z,13.60
2017-10-29T00:25:10.552Z,13.60
2017-10-29T00:27:38.019Z,13.60
2017-10-29T00:30:05.509Z,13.60
2017-10-29T00:32:32.965Z,13.70
2017-10-29T00:35:00.441Z,13.70
2017-10-29T00:37:27.921Z,13.70
2017-10-29T00:39:56.145Z,13.70
2017-10-29T00:42:24.377Z,13.70
2017-10-29T00:44:52.613Z,13.70
2017-10-29T00:47:20.103Z,13.70
2017-10-29T00:49:48.332Z,13.60
2017-10-29T00:52:15.872Z,13.60
2017-10-29T00:54:43.356Z,13.60
2017-10-29T00:57:11.033Z,13.60
2017-10-29T00:59:38.591Z,13.60
2017-10-29T01:02:06.134Z,13.60
2017-10-29T01:04:33.616Z,13.60
2017-10-29T01:07:01.097Z,13.60
2017-10-29T01:09:29.453Z,13.50
2017-10-29T01:11:56.939Z,13.50
2017-10-29T01:14:25.181Z,13.40
2017-10-29T01:16:52.646Z,13.40
2017-10-29T01:19:20.109Z,13.50
2017-10-29T01:21:48.493Z,13.50
2017-10-29T01:24:16.761Z,13.50
2017-10-29T01:26:44.211Z,13.50
2017-10-29T01:29:11.685Z,13.50
2017-10-29T01:31:41.386Z,13.50
2017-10-29T01:34:09.609Z,13.50
2017-10-29T01:36:37.101Z,13.50
2017-10-29T01:39:04.549Z,13.50
2017-10-29T01:41:32.043Z,13.50
2017-10-29T01:44:00.284Z,13.50
2017-10-29T01:46:27.749Z,13.50
2017-10-29T01:48:55.235Z,13.50
2017-10-29T01:51:22.730Z,13.50
2017-10-29T01:53:50.193Z,13.40
2017-10-29T01:56:17.687Z,13.40
2017-10-29T01:58:45.917Z,13.40
2017-10-29T02:01:13.407Z,13.40
2017-10-29T02:03:40.857Z,13.40
2017-10-29T02:06:08.334Z,13.40
2017-10-29T02:08:35.829Z,13.40
2017-10-29T02:11:03.436Z,13.40
2017-10-29T02:13:31.689Z,13.40
2017-10-29T02:15:59.154Z,13.40
2017-10-29T02:18:26.630Z,13.40
2017-10-29T02:20:54.601Z,13.40
2017-10-29T02:23:22.091Z,13.40
2017-10-29T02:25:49.562Z,13.40
2017-10-29T02:28:17.046Z,13.50
2017-10-29T02:30:44.502Z,13.40
2017-10-29T02:33:11.981Z,13.40
2017-10-29T02:35:39.447Z,13.40
2017-10-29T02:38:07.702Z,13.40
2017-10-29T02:40:35.178Z,13.40
2017-10-29T02:43:02.636Z,13.50
2017-10-29T02:45:30.117Z,13.50
2017-10-29T02:47:57.581Z,13.50
2017-10-29T02:50:25.066Z,13.50
2017-10-29T02:52:52.538Z,13.50
2017-10-29T02:55:20.139Z,13.40
2017-10-29T02:57:48.357Z,13.40
2017-10-29T03:00:15.841Z,13.50
2017-10-29T03:02:43.302Z,13.50
2017-10-29T03:05:10.761Z,13.50
2017-10-29T03:07:38.241Z,13.50
2017-10-29T03:10:06.469Z,13.50
2017-10-29T03:12:33.954Z,13.50
2017-10-29T03:15:02.181Z,13.50
2017-10-29T03:17:29.885Z,13.50
2017-10-29T03:19:57.355Z,13.50
2017-10-29T03:22:25.598Z,13.60
2017-10-29T03:24:53.055Z,13.60
2017-10-29T03:27:20.596Z,13.60
2017-10-29T03:29:48.071Z,13.70
2017-10-29T03:32:15.525Z,13.70
2017-10-29T03:34:43.121Z,13.70
2017-10-29T03:37:11.341Z,13.70
2017-10-29T03:39:38.814Z,13.60
2017-10-29T03:42:06.280Z,13.60
2017-10-29T03:44:33.758Z,13.60
2017-10-29T03:47:01.226Z,13.60
2017-10-29T03:49:28.689Z,13.60
2017-10-29T03:51:57.047Z,13.60
2017-10-29T03:54:25.314Z,13.60
2017-10-29T03:56:54.305Z,13.60
2017-10-29T03:59:21.771Z,13.60
2017-10-29T04:01:49.253Z,13.60
2017-10-29T04:04:17.477Z,13.60
2017-10-29T04:06:44.977Z,13.60
2017-10-29T04:09:13.187Z,13.60
2017-10-29T04:11:40.660Z,13.60
2017-10-29T04:14:08.245Z,13.70
2017-10-29T04:16:35.818Z,13.70
2017-10-29T04:19:04.040Z,13.60
2017-10-29T04:21:31.521Z,13.60
2017-10-29T04:23:58.986Z,13.60
2017-10-29T04:26:26.470Z,13.60
2017-10-29T04:28:54.699Z,13.50
2017-10-29T04:31:22.271Z,13.50
2017-10-29T04:33:49.796Z,13.40
2017-10-29T04:36:17.320Z,13.30
2017-10-29T04:38:45.581Z,13.10
2017-10-29T04:41:13.046Z,13.10
2017-10-29T04:43:41.295Z,13.00
2017-10-29T04:46:08.742Z,13.00
2017-10-29T04:48:36.324Z,12.90
2017-10-29T04:51:03.788Z,12.90
2017-10-29T04:53:31.268Z,12.90
2017-10-29T04:55:58.755Z,12.90
2017-10-29T04:58:26.222Z,12.80
2017-10-29T05:00:53.705Z,12.70
2017-10-29T05:03:21.174Z,12.60
2017-10-29T05:05:48.654Z,12.60
2017-10-29T05:08:16.888Z,12.40
2017-10-29T05:10:44.350Z,12.40
2017-10-29T05:13:11.914Z,12.30
2017-10-29T05:15:39.877Z,12.30
2017-10-29T05:18:07.394Z,12.30
2017-10-29T05:20:35.004Z,12.30
2017-10-29T05:23:02.678Z,12.30
2017-10-29T05:25:30.953Z,12.20
2017-10-29T05:27:59.170Z,12.20
2017-10-29T05:30:26.649Z,12.20
2017-10-29T05:32:54.129Z,12.20
2017-10-29T05:35:21.593Z,12.20
2017-10-29T05:37:49.133Z,12.20
2017-10-29T05:40:16.617Z,12.20
2017-10-29T05:42:44.869Z,12.10
2017-10-29T05:45:12.387Z,12.20
2017-10-29T05:47:39.855Z,12.10
2017-10-29T05:50:07.336Z,12.10
2017-10-29T05:52:34.792Z,12.10
2017-10-29T05:55:02.277Z,12.10
2017-10-29T05:57:30.513Z,12.00
2017-10-29T05:59:58.501Z,12.00
2017-10-29T06:02:26.144Z,12.00
2017-10-29T06:04:53.644Z,12.00
2017-10-29T06:07:21.887Z,12.00
2017-10-29T06:09:49.349Z,12.00
2017-10-29T06:12:16.837Z,12.00
2017-10-29T06:14:45.588Z,12.00
2017-10-29T06:17:13.058Z,12.00
2017-10-29T06:19:40.532Z,12.00
2017-10-29T06:22:08.761Z,11.90
2017-10-29T06:24:36.238Z,11.90
2017-10-29T06:27:05.225Z,11.90
2017-10-29T06:29:32.714Z,11.90
2017-10-29T06:32:00.949Z,11.80
2017-10-29T06:34:28.416Z,11.80
2017-10-29T06:36:55.907Z,11.80
2017-10-29T06:39:24.164Z,11.80
2017-10-29T06:41:52.426Z,11.80
2017-10-29T06:44:19.897Z,11.80
2017-10-29T06:46:47.377Z,11.80
2017-10-29T06:49:14.832Z,11.80
2017-10-29T06:51:42.327Z,11.80
2017-10-29T06:54:09.797Z,11.80
2017-10-29T06:56:37.276Z,11.80
2017-10-29T06:59:04.733Z,11.80
2017-10-29T07:01:32.221Z,11.80
2017-10-29T07:03:59.814Z,11.70
2017-10-29T07:06:27.283Z,11.70
2017-10-29T07:08:54.772Z,11.70
2017-10-29T07:11:23.070Z,11.70
2017-10-29T07:13:51.313Z,11.80
2017-10-29T07:16:18.779Z,11.80
2017-10-29T07:18:46.249Z,12.40
2017-10-29T07:21:14.986Z,13.80
2017-10-29T07:23:42.473Z,13.80
2017-10-29T07:26:09.928Z,14.40
2017-10-29T07:28:37.406Z,14.80
2017-10-29T07:31:05.657Z,15.60
2017-10-29T07:33:33.163Z,15.50
2017-10-29T07:36:00.627Z,15.40
2017-10-29T07:38:28.108Z,15.20
2017-10-29T07:40:55.585Z,15.10
2017-10-29T07:43:23.046Z,14.60
2017-10-29T07:45:50.533Z,14.40
2017-10-29T07:48:18.753Z,13.40
2017-10-29T07:50:46.253Z,13.40
2017-10-29T07:53:14.495Z,12.90
2017-10-29T07:55:41.966Z,12.90
2017-10-29T07:58:09.525Z,12.70
2017-10-29T08:00:36.998Z,12.60
2017-10-29T08:03:05.334Z,12.40
2017-10-29T08:05:32.822Z,12.40
2017-10-29T08:08:00.346Z,12.50
2017-10-29T08:10:27.795Z,12.50
2017-10-29T08:12:55.285Z,12.40
2017-10-29T08:15:22.953Z,12.40
2017-10-29T08:17:50.428Z,12.30
2017-10-29T08:20:18.657Z,12.40
2017-10-29T08:22:46.161Z,12.30
2017-10-29T08:25:14.391Z,12.30
2017-10-29T08:27:41.912Z,12.30
2017-10-29T08:30:09.402Z,12.40
2017-10-29T08:32:36.885Z,12.40
2017-10-29T08:35:04.367Z,12.40
2017-10-29T08:37:32.629Z,12.40
2017-10-29T08:40:00.098Z,12.40
2017-10-29T08:42:28.356Z,12.30
2017-10-29T08:44:55.833Z,12.30
2017-10-29T08:47:24.090Z,12.50
2017-10-29T08:49:52.421Z,12.60
2017-10-29T08:52:19.948Z,12.60
2017-10-29T08:54:48.192Z,12.60
2017-10-29T08:57:15.678Z,12.50
2017-10-29T08:59:43.994Z,12.40
2017-10-29T09:02:11.495Z,12.40
2017-10-29T09:04:39.776Z,12.60
2017-10-29T09:07:08.028Z,12.70
2017-10-29T09:09:35.507Z,12.70
2017-10-29T09:12:03.840Z,12.60
2017-10-29T09:14:31.312Z,12.50
2017-10-29T09:16:58.802Z,12.70
2017-10-29T09:19:27.057Z,13.30
2017-10-29T09:21:54.538Z,13.30
2017-10-29T09:24:22.765Z,13.50
2017-10-29T09:26:50.237Z,13.50
2017-10-29T09:29:17.730Z,13.60
2017-10-29T09:31:45.990Z,13.70
2017-10-29T09:34:13.452Z,13.70
2017-10-29T09:36:41.902Z,13.20
2017-10-29T09:39:09.516Z,13.20
2017-10-29T09:41:36.959Z,13.20
2017-10-29T09:44:05.184Z,13.20
2017-10-29T09:46:32.646Z,13.20
2017-10-29T09:49:00.414Z,13.20
2017-10-29T09:51:27.945Z,13.30
2017-10-29T09:53:55.401Z,13.50
2017-10-29T09:56:22.893Z,13.60
2017-10-29T09:58:50.357Z,13.60
2017-10-29T10:01:17.829Z,13.50
2017-10-29T10:03:46.093Z,13.50
2017-10-29T10:06:13.549Z,13.40
2017-10-29T10:08:41.071Z,13.40
2017-10-29T10:11:08.538Z,13.40
2017-10-29T10:13:36.024Z,13.30
2017-10-29T10:16:03.485Z,13.30
2017-10-29T10:18:31.715Z,13.30
2017-10-29T10:20:59.206Z,13.30
2017-10-29T10:23:27.289Z,13.20
2017-10-29T10:25:55.560Z,13.00
2017-10-29T10:28:23.024Z,13.00
2017-10-29T10:30:51.297Z,12.80
2017-10-29T10:33:18.774Z,12.80
2017-10-29T10:35:47.029Z,12.80
2017-10-29T10:38:14.649Z,12.70
2017-10-29T10:40:42.121Z,12.70
2017-10-29T10:43:09.788Z,12.60
2017-10-29T10:45:37.249Z,12.50
2017-10-29T10:48:05.511Z,12.10
2017-10-29T10:50:32.972Z,12.00
2017-10-29T10:53:01.223Z,12.30
2017-10-29T10:55:28.702Z,12.30
2017-10-29T10:57:56.182Z,12.50
2017-10-29T11:00:24.442Z,12.80
2017-10-29T11:02:52.101Z,12.80
2017-10-29T11:05:19.573Z,13.00
2017-10-29T11:07:47.034Z,13.20
2017-10-29T11:10:15.613Z,13.10
2017-10-29T11:12:43.192Z,13.10
2017-10-29T11:15:11.547Z,13.00
2017-10-29T11:17:39.022Z,13.00
2017-10-29T11:20:07.264Z,12.90
2017-10-29T11:22:34.750Z,12.90
2017-10-29T11:25:02.976Z,13.40
2017-10-29T11:27:30.458Z,13.30
2017-10-29T11:29:57.912Z,13.30
2017-10-29T11:32:25.431Z,13.30
2017-10-29T11:34:52.892Z,13.40
2017-10-29T11:37:20.435Z,13.70
2017-10-29T11:39:48.671Z,14.00
2017-10-29T11:42:17.685Z,13.70
2017-10-29T11:44:45.933Z,13.50
2017-10-29T11:47:13.409Z,13.50
2017-10-29T11:49:41.649Z,14.50
2017-10-29T11:52:09.145Z,14.50
2017-10-29T11:54:36.631Z,15.20
2017-10-29T11:57:04.109Z,16.00
2017-10-29T11:59:31.604Z,16.50
2017-10-29T12:01:59.848Z,15.10
2017-10-29T12:04:27.310Z,15.00
2017-10-29T12:06:54.801Z,14.50
2017-10-29T12:09:22.270Z,14.00
2017-10-29T12:11:50.524Z,13.60
2017-10-29T12:14:18.749Z,13.70
2017-10-29T12:16:46.409Z,13.70
2017-10-29T12:19:13.880Z,14.40
2017-10-29T12:21:41.345Z,15.00
2017-10-29T12:24:08.895Z,15.00
2017-10-29T12:26:36.357Z,14.60
2017-10-29T12:29:03.866Z,14.00
2017-10-29T12:31:32.101Z,12.50
2017-10-29T12:33:59.681Z,12.50
2017-10-29T12:36:28.656Z,11.60
2017-10-29T12:38:56.922Z,11.30
2017-10-29T12:41:24.451Z,11.30
2017-10-29T12:43:51.920Z,11.50
2017-10-29T12:46:19.422Z,11.70
2017-10-29T12:48:47.657Z,13.10
2017-10-29T12:51:15.142Z,13.10
2017-10-29T12:53:42.783Z,13.60
2017-10-29T12:56:10.370Z,13.70
2017-10-29T12:58:38.655Z,13.10
2017-10-29T13:01:06.915Z,12.90
2017-10-29T13:03:34.388Z,12.90
2017-10-29T13:06:03.344Z,12.60
2017-10-29T13:08:30.881Z,12.60
2017-10-29T13:10:58.346Z,12.50
2017-10-29T13:13:25.802Z,12.70
2017-10-29T13:15:53.361Z,13.30
2017-10-29T13:18:20.846Z,13.80
2017-10-29T13:20:48.512Z,14.20
2017-10-29T13:23:15.966Z,14.60
2017-10-29T13:25:43.466Z,14.60
2017-10-29T13:28:11.689Z,14.60
2017-10-29T13:30:39.166Z,14.60
2017-10-29T13:33:06.630Z,14.40
2017-10-29T13:35:34.111Z,14.40
2017-10-29T13:38:02.408Z,14.50
2017-10-29T13:40:29.894Z,14.50
2017-10-29T13:42:57.379Z,14.40
2017-10-29T13:45:24.840Z,14.30
2017-10-29T13:47:53.091Z,14.10
2017-10-29T13:50:20.544Z,14.10
2017-10-29T13:52:48.028Z,14.00
2017-10-29T13:55:15.492Z,13.80
2017-10-29T13:57:43.748Z,13.20
2017-10-29T14:00:11.219Z,13.20
2017-10-29T14:02:40.178Z,13.20
2017-10-29T14:05:07.661Z,13.20
2017-10-29T14:07:35.133Z,13.50
2017-10-29T14:10:03.492Z,13.70
2017-10-29T14:12:31.721Z,13.70
2017-10-29T14:14:59.216Z,13.70
2017-10-29T14:17:26.698Z,13.70
2017-10-29T14:19:54.928Z,13.20
2017-10-29T14:22:22.420Z,13.20
2017-10-29T14:24:50.662Z,13.00
2017-10-29T14:27:18.151Z,13.00
2017-10-29T14:29:45.619Z,13.20
2017-10-29T14:32:13.865Z,13.30
2017-10-29T14:34:41.334Z,13.20
2017-10-29T14:37:08.821Z,13.30
2017-10-29T14:39:36.282Z,13.10
2017-10-29T14:42:03.741Z,13.00
2017-10-29T14:44:31.239Z,12.90
2017-10-29T14:46:58.707Z,12.90
2017-10-29T14:49:26.172Z,12.70
2017-10-29T14:51:53.670Z,12.70
2017-10-29T14:54:21.169Z,12.70
2017-10-29T14:56:48.694Z,12.70
2017-10-29T14:59:16.187Z,12.60
2017-10-29T15:01:43.641Z,12.50
2017-10-29T15:04:11.122Z,12.50
2017-10-29T15:06:39.345Z,12.50
2017-10-29T15:09:06.828Z,12.50
2017-10-29T15:11:34.305Z,12.40
2017-10-29T15:14:02.639Z,12.50
2017-10-29T15:16:30.126Z,12.40
2017-10-29T15:18:57.613Z,12.40
2017-10-29T15:21:25.953Z,12.30
2017-10-29T15:23:53.422Z,12.30
2017-10-29T15:26:20.978Z,12.20
2017-10-29T15:28:48.445Z,12.20
2017-10-29T15:31:17.457Z,12.00
2017-10-29T15:33:45.701Z,11.90
2017-10-29T15:36:13.181Z,11.90
2017-10-29T15:38:41.417Z,11.90
2017-10-29T15:41:09.479Z,11.90
2017-10-29T15:43:36.966Z,11.80
2017-10-29T15:46:04.442Z,11.70
2017-10-29T15:48:31.936Z,11.70
2017-10-29T15:50:59.432Z,11.70
2017-10-29T15:53:26.932Z,11.70
2017-10-29T15:55:55.243Z,11.70
2017-10-29T15:58:22.730Z,11.70
2017-10-29T16:00:50.303Z,11.70
2017-10-29T16:03:18.542Z,11.70
2017-10-29T16:05:46.037Z,11.70
2017-10-29T16:08:15.017Z,11.50
2017-10-29T16:10:42.522Z,11.50
2017-10-29T16:13:10.134Z,11.40
2017-10-29T16:15:37.723Z,11.20
2017-10-29T16:18:05.993Z,11.20
2017-10-29T16:20:34.371Z,11.20
2017-10-29T16:23:02.739Z,11.20
2017-10-29T16:25:30.206Z,11.20
2017-10-29T16:27:58.466Z,11.20
2017-10-29T16:30:25.934Z,11.20
2017-10-29T16:32:54.190Z,11.10
2017-10-29T16:35:22.355Z,11.00
2017-10-29T16:37:49.846Z,11.00
2017-10-29T16:40:18.080Z,10.90
2017-10-29T16:42:45.583Z,10.90
2017-10-29T16:45:13.893Z,10.80
2017-10-29T16:47:41.383Z,10.80
2017-10-29T16:50:09.014Z,10.60
2017-10-29T16:52:36.469Z,10.60
2017-10-29T16:55:03.957Z,10.60
2017-10-29T16:57:31.429Z,10.60
2017-10-29T16:59:59.049Z,10.50
2017-10-29T17:02:26.534Z,10.60
2017-10-29T17:04:54.034Z,10.50
2017-10-29T17:07:21.498Z,10.40
2017-10-29T17:09:48.993Z,10.40
2017-10-29T17:12:16.461Z,10.60
2017-10-29T17:14:43.957Z,10.60
2017-10-29T17:17:11.568Z,10.50
2017-10-29T17:19:39.043Z,10.50
2017-10-29T17:22:06.530Z,10.50
2017-10-29T17:24:34.756Z,10.50
2017-10-29T17:27:02.243Z,10.50
2017-10-29T17:29:30.571Z,10.50
2017-10-29T17:31:58.111Z,10.50
2017-10-29T17:34:25.726Z,10.40
2017-10-29T17:36:53.358Z,10.30
2017-10-29T17:39:20.838Z,10.30
2017-10-29T17:41:48.330Z,10.30
2017-10-29T17:44:16.565Z,10.30
2017-10-29T17:46:44.016Z,10.30
2017-10-29T17:49:11.586Z,10.30
2017-10-29T17:51:39.058Z,10.30
2017-10-29T17:54:07.398Z,10.20
2017-10-29T17:56:34.861Z,10.20
2017-10-29T17:59:02.355Z,10.30
2017-10-29T18:01:30.591Z,10.20
2017-10-29T18:03:58.078Z,10.20
2017-10-29T18:06:26.104Z,10.20
2017-10-29T18:08:53.604Z,10.20
2017-10-29T18:11:21.074Z,10.10
2017-10-29T18:13:49.436Z,10.10
2017-10-29T18:16:16.988Z,10.10
2017-10-29T18:18:44.485Z,10.10
2017-10-29T18:21:11.965Z,10.20
2017-10-29T18:23:40.174Z,10.20
2017-10-29T18:26:07.631Z,10.10
2017-10-29T18:28:35.138Z,10.00
2017-10-29T18:31:02.625Z,10.00
2017-10-29T18:33:30.173Z,10.00
2017-10-29T18:35:57.656Z,10.00
2017-10-29T18:38:25.120Z,10.00
2017-10-29T18:40:52.601Z,10.00
2017-10-29T18:43:20.863Z,9.90
2017-10-29T18:45:49.115Z,9.90
2017-10-29T18:48:17.093Z,9.80
2017-10-29T18:50:44.552Z,9.80
2017-10-29T18:53:12.029Z,9.80
2017-10-29T18:55:40.281Z,9.80
2017-10-29T18:58:07.750Z,9.80
2017-10-29T19:00:35.212Z,9.80
2017-10-29T19:03:02.688Z,9.70
2017-10-29T19:05:30.953Z,9.70
2017-10-29T19:07:59.209Z,9.70
2017-10-29T19:10:26.662Z,9.70
2017-10-29T19:12:54.252Z,9.70
2017-10-29T19:15:22.527Z,9.70
2017-10-29T19:17:50.808Z,9.60
2017-10-29T19:20:18.294Z,9.60
2017-10-29T19:22:45.749Z,9.70
2017-10-29T19:25:13.237Z,9.70
2017-10-29T19:27:40.716Z,9.60
2017-10-29T19:30:08.990Z,9.50
2017-10-29T19:32:37.226Z,9.50
2017-10-29T19:35:04.670Z,9.50
2017-10-29T19:37:32.230Z,9.50
2017-10-29T19:39:59.694Z,9.60
2017-10-29T19:42:27.244Z,9.60
2017-10-29T19:44:54.703Z,9.50
2017-10-29T19:47:22.244Z,9.50
2017-10-29T19:49:49.716Z,9.50
2017-10-29T19:52:17.201Z,9.40
2017-10-29T19:54:44.686Z,9.40
2017-10-29T19:57:12.158Z,9.40
2017-10-29T19:59:40.395Z,9.40
2017-10-29T20:02:07.870Z,9.30
2017-10-29T20:04:35.334Z,9.30
2017-10-29T20:07:03.560Z,9.50
2017-10-29T20:09:31.032Z,9.40
2017-10-29T20:11:58.809Z,9.30
2017-10-29T20:14:26.273Z,9.30
2017-10-29T20:16:53.754Z,9.30
2017-10-29T20:19:22.003Z,9.30
2017-10-29T20:21:49.485Z,9.30
2017-10-29T20:24:17.726Z,9.30
2017-10-29T20:26:45.210Z,9.30
2017-10-29T20:29:13.455Z,9.30
2017-10-29T20:31:40.912Z,9.30
2017-10-29T20:34:08.363Z,9.30
2017-10-29T20:36:35.838Z,9.20
2017-10-29T20:39:03.335Z,9.20
2017-10-29T20:41:30.828Z,9.10
2017-10-29T20:43:58.289Z,9.10
2017-10-29T20:46:25.799Z,9.10
2017-10-29T20:48:53.254Z,9.10
2017-10-29T20:51:21.516Z,9.00
2017-10-29T20:53:49.760Z,9.10
2017-10-29T20:56:17.337Z,9.10
2017-10-29T20:58:44.806Z,9.00
2017-10-29T21:01:13.046Z,9.00
2017-10-29T21:03:40.509Z,9.00
2017-10-29T21:06:07.995Z,9.00
2017-10-29T21:08:36.109Z,9.00
2017-10-29T21:11:03.688Z,9.00
2017-10-29T21:13:31.150Z,8.80
2017-10-29T21:15:58.615Z,8.80
2017-10-29T21:18:26.174Z,8.80
2017-10-29T21:20:53.743Z,8.90
2017-10-29T21:23:21.266Z,8.90
2017-10-29T21:25:48.817Z,8.80
2017-10-29T21:28:16.382Z,8.70
2017-10-29T21:30:43.853Z,8.80
2017-10-29T21:33:11.330Z,8.90
2017-10-29T21:35:38.788Z,8.90
2017-10-29T21:38:06.268Z,8.90
2017-10-29T21:40:34.529Z,8.90
2017-10-29T21:43:02.002Z,8.90
2017-10-29T21:45:30.247Z,9.00
2017-10-29T21:47:57.706Z,8.90
2017-10-29T21:50:25.419Z,9.10
2017-10-29T21:52:52.905Z,9.10
2017-10-29T21:55:20.483Z,9.00
2017-10-29T21:57:49.449Z,9.00
2017-10-29T22:00:16.941Z,9.00
2017-10-29T22:02:45.153Z,9.00
2017-10-29T22:05:12.629Z,9.00
2017-10-29T22:07:41.075Z,8.90
2017-10-29T22:10:09.405Z,9.00
2017-10-29T22:12:36.869Z,9.00
2017-10-29T22:15:04.473Z,8.90
2017-10-29T22:17:32.717Z,9.00
2017-10-29T22:20:00.184Z,8.90
2017-10-29T22:22:27.665Z,8.80
2017-10-29T22:24:55.153Z,8.80
2017-10-29T22:27:22.690Z,8.80
2017-10-29T22:29:51.081Z,8.90
2017-10-29T22:32:18.693Z,8.90
2017-10-29T22:34:46.182Z,8.90
2017-10-29T22:37:13.666Z,8.80
2017-10-29T22:39:41.162Z,8.90
2017-10-29T22:42:09.026Z,8.80
2017-10-29T22:44:36.507Z,8.70
2017-10-29T22:47:04.758Z,8.70
2017-10-29T22:49:32.309Z,8.70
2017-10-29T22:51:59.765Z,8.70
2017-10-29T22:54:27.262Z,8.70
2017-10-29T22:56:55.556Z,8.70
2017-10-29T22:59:23.019Z,8.70
2017-10-29T23:01:50.518Z,8.60
2017-10-29T23:04:17.992Z,8.60
2017-10-29T23:06:47.062Z,8.60
2017-10-29T23:09:22.453Z,8.50
2017-10-29T23:11:49.944Z,8.50
2017-10-29T23:14:17.417Z,8.60
2017-10-29T23:16:44.922Z,8.60
2017-10-29T23:19:12.378Z,8.50
2017-10-29T23:21:39.878Z,8.40
2017-10-29T23:24:07.351Z,8.50
2017-10-29T23:26:36.352Z,8.60
2017-10-29T23:29:03.831Z,8.50
2017-10-29T23:31:32.070Z,8.40
2017-10-29T23:33:59.548Z,8.40
2017-10-29T23:36:27.796Z,8.40
2017-10-29T23:38:55.374Z,8.30
2017-10-29T23:41:22.829Z,8.40
2017-10-29T23:43:50.474Z,8.40
2017-10-29T23:46:17.938Z,8.40
2017-10-29T23:48:45.418Z,8.40
2017-10-29T23:51:12.876Z,8.40
2017-10-29T23:53:41.146Z,8.30
2017-10-29T23:56:08.767Z,8.30
2017-10-29T23:58:36.243Z,8.40
