createdAt,value
2018-03-30T00:02:21.919Z,7.77
2018-03-30T00:04:47.992Z,8.13
2018-03-30T00:07:13.985Z,8.00
2018-03-30T00:09:52.223Z,7.83
2018-03-30T00:12:18.268Z,8.67
2018-03-30T00:14:44.296Z,8.33
2018-03-30T00:17:10.405Z,7.57
2018-03-30T00:19:36.522Z,7.73
2018-03-30T00:22:02.511Z,7.20
2018-03-30T00:24:28.545Z,8.27
2018-03-30T00:26:54.781Z,7.97
2018-03-30T00:29:20.825Z,8.67
2018-03-30T00:31:46.892Z,7.50
2018-03-30T00:34:12.937Z,6.83
2018-03-30T00:36:38.984Z,6.83
2018-03-30T00:39:04.989Z,6.80
2018-03-30T00:41:31.103Z,6.90
2018-03-30T00:43:57.138Z,7.27
2018-03-30T00:46:23.213Z,7.57
2018-03-30T00:48:49.213Z,6.90
2018-03-30T00:51:15.285Z,6.20
2018-03-30T00:53:46.262Z,7.10
2018-03-30T00:56:12.270Z,7.17
2018-03-30T00:58:38.389Z,7.33
2018-03-30T01:01:04.470Z,5.80
2018-03-30T01:03:30.509Z,6.67
2018-03-30T01:05:56.521Z,6.33
2018-03-30T01:08:22.584Z,6.37
2018-03-30T01:10:48.645Z,6.80
2018-03-30T01:13:14.644Z,7.20
2018-03-30T01:15:40.734Z,6.70
2018-03-30T01:18:06.817Z,7.13
2018-03-30T01:20:32.848Z,7.53
2018-03-30T01:22:58.909Z,7.07
2018-03-30T01:25:25.014Z,7.77
2018-03-30T01:27:50.982Z,7.27
2018-03-30T01:30:17.699Z,7.50
2018-03-30T01:32:43.826Z,5.77
2018-03-30T01:35:09.863Z,6.60
2018-03-30T01:37:35.888Z,6.70
2018-03-30T01:40:01.933Z,8.90
2018-03-30T01:42:27.998Z,7.60
2018-03-30T01:44:54.034Z,5.70
2018-03-30T01:47:20.077Z,6.40
2018-03-30T01:49:46.122Z,5.73
2018-03-30T01:52:12.242Z,6.40
2018-03-30T01:54:38.298Z,6.00
2018-03-30T01:57:04.434Z,6.70
2018-03-30T01:59:30.418Z,5.43
2018-03-30T02:01:56.446Z,7.07
2018-03-30T02:04:22.418Z,5.50
2018-03-30T02:06:48.481Z,6.30
2018-03-30T02:09:14.509Z,5.17
2018-03-30T02:11:40.533Z,6.00
2018-03-30T02:14:06.573Z,5.53
2018-03-30T02:16:32.564Z,6.37
2018-03-30T02:18:58.594Z,5.67
2018-03-30T02:21:24.626Z,5.90
2018-03-30T02:23:50.613Z,5.77
2018-03-30T02:26:16.653Z,6.03
2018-03-30T02:28:42.661Z,5.90
2018-03-30T02:31:08.687Z,5.43
2018-03-30T02:33:34.694Z,5.93
2018-03-30T02:36:00.730Z,7.03
2018-03-30T02:38:26.812Z,7.13
2018-03-30T02:40:52.916Z,5.53
2018-03-30T02:43:18.950Z,5.93
2018-03-30T02:45:44.949Z,5.93
2018-03-30T02:48:11.108Z,5.83
2018-03-30T02:50:37.113Z,6.90
2018-03-30T02:53:03.139Z,5.40
2018-03-30T02:55:29.265Z,6.83
2018-03-30T02:57:55.363Z,6.23
2018-03-30T03:00:21.430Z,6.90
2018-03-30T03:02:48.890Z,6.43
2018-03-30T03:05:14.961Z,5.90
2018-03-30T03:07:41.007Z,6.17
2018-03-30T03:10:07.069Z,6.03
2018-03-30T03:12:33.110Z,5.30
2018-03-30T03:14:59.189Z,6.20
2018-03-30T03:17:25.219Z,4.77
2018-03-30T03:19:51.286Z,6.77
2018-03-30T03:22:17.340Z,5.90
2018-03-30T03:24:43.355Z,6.60
2018-03-30T03:27:09.404Z,6.00
2018-03-30T03:29:35.458Z,5.73
2018-03-30T03:32:01.514Z,6.37
2018-03-30T03:34:27.564Z,7.37
2018-03-30T03:36:53.622Z,4.67
2018-03-30T03:39:19.596Z,5.13
2018-03-30T03:41:45.621Z,5.23
2018-03-30T03:44:11.696Z,4.37
2018-03-30T03:46:37.802Z,4.40
2018-03-30T03:49:03.885Z,4.73
2018-03-30T03:51:29.976Z,4.63
2018-03-30T03:53:55.992Z,5.43
2018-03-30T03:56:21.957Z,4.90
2018-03-30T03:58:48.021Z,4.80
2018-03-30T04:01:14.134Z,5.30
2018-03-30T04:03:40.159Z,4.70
2018-03-30T04:06:06.188Z,4.97
2018-03-30T04:08:32.213Z,4.53
2018-03-30T04:10:58.217Z,5.00
2018-03-30T04:13:24.244Z,4.53
2018-03-30T04:15:50.298Z,4.97
2018-03-30T04:18:16.645Z,5.17
2018-03-30T04:20:42.689Z,4.50
2018-03-30T04:23:08.720Z,4.17
2018-03-30T04:25:34.826Z,5.17
2018-03-30T04:28:00.821Z,4.83
2018-03-30T04:30:26.894Z,4.17
2018-03-30T04:32:52.945Z,6.07
2018-03-30T04:35:18.994Z,5.13
2018-03-30T04:37:45.013Z,5.43
2018-03-30T04:40:11.035Z,6.17
2018-03-30T04:42:37.085Z,6.47
2018-03-30T04:45:04.434Z,7.60
2018-03-30T04:47:30.476Z,13.07
2018-03-30T04:49:56.517Z,11.17
2018-03-30T04:52:22.557Z,9.80
2018-03-30T04:54:48.604Z,9.00
2018-03-30T04:57:14.690Z,12.73
2018-03-30T04:59:40.689Z,13.90
2018-03-30T05:02:06.765Z,9.37
2018-03-30T05:04:32.813Z,7.77
2018-03-30T05:06:58.846Z,6.63
2018-03-30T05:09:24.949Z,6.40
2018-03-30T05:11:50.999Z,5.73
2018-03-30T05:14:17.014Z,5.30
2018-03-30T05:16:43.076Z,5.60
2018-03-30T05:19:09.121Z,6.60
2018-03-30T05:21:35.182Z,6.70
2018-03-30T05:24:01.254Z,6.23
2018-03-30T05:26:27.288Z,6.10
2018-03-30T05:28:53.305Z,5.67
2018-03-30T05:31:19.322Z,6.50
2018-03-30T05:33:45.402Z,5.53
2018-03-30T05:36:11.433Z,6.53
2018-03-30T05:38:37.473Z,7.10
2018-03-30T05:41:03.479Z,5.63
2018-03-30T05:43:29.623Z,7.60
2018-03-30T05:45:55.646Z,8.30
2018-03-30T05:48:21.723Z,11.67
2018-03-30T05:50:47.672Z,8.27
2018-03-30T05:53:13.769Z,7.20
2018-03-30T05:55:39.813Z,6.30
2018-03-30T05:58:05.848Z,6.27
2018-03-30T06:00:31.924Z,6.87
2018-03-30T06:02:58.047Z,5.90
2018-03-30T06:05:24.082Z,6.93
2018-03-30T06:07:50.110Z,6.20
2018-03-30T06:10:16.162Z,6.90
2018-03-30T06:12:42.210Z,7.03
2018-03-30T06:15:08.277Z,8.83
2018-03-30T06:17:34.317Z,8.40
2018-03-30T06:20:00.357Z,7.70
2018-03-30T06:22:26.456Z,7.10
2018-03-30T06:24:52.533Z,8.37
2018-03-30T06:27:18.554Z,7.40
2018-03-30T06:29:44.623Z,7.90
2018-03-30T06:32:10.737Z,8.33
2018-03-30T06:34:36.746Z,8.40
2018-03-30T06:37:02.804Z,8.80
2018-03-30T06:39:28.838Z,11.30
2018-03-30T06:41:54.922Z,8.87
2018-03-30T06:44:20.931Z,11.00
2018-03-30T06:46:46.985Z,11.50
2018-03-30T06:49:13.001Z,11.10
2018-03-30T06:51:39.032Z,11.47
2018-03-30T06:54:06.101Z,12.77
2018-03-30T06:56:32.157Z,11.70
2018-03-30T06:58:58.217Z,10.57
2018-03-30T07:01:24.229Z,11.40
2018-03-30T07:03:50.338Z,12.70
2018-03-30T07:06:16.361Z,11.10
2018-03-30T07:08:42.345Z,11.40
2018-03-30T07:11:08.437Z,10.67
2018-03-30T07:13:34.489Z,9.57
2018-03-30T07:16:00.573Z,11.33
2018-03-30T07:18:26.710Z,10.47
2018-03-30T07:20:52.800Z,9.60
2018-03-30T07:23:18.806Z,10.20
2018-03-30T07:25:44.888Z,10.73
2018-03-30T07:28:10.908Z,10.10
2018-03-30T07:30:36.969Z,10.70
2018-03-30T07:33:03.020Z,10.50
2018-03-30T07:35:29.081Z,11.13
2018-03-30T07:37:55.125Z,10.20
2018-03-30T07:40:21.090Z,9.93
2018-03-30T07:42:47.117Z,10.83
2018-03-30T07:45:13.129Z,11.33
2018-03-30T07:47:39.154Z,10.67
2018-03-30T07:50:05.187Z,9.90
2018-03-30T07:52:31.350Z,9.50
2018-03-30T07:54:57.403Z,8.67
2018-03-30T07:57:23.418Z,9.73
2018-03-30T07:59:49.494Z,10.03
2018-03-30T08:02:15.509Z,9.60
2018-03-30T08:04:41.561Z,8.00
2018-03-30T08:07:07.763Z,8.27
2018-03-30T08:09:33.817Z,9.67
2018-03-30T08:11:59.864Z,9.07
2018-03-30T08:14:25.934Z,8.83
2018-03-30T08:16:51.965Z,8.50
2018-03-30T08:19:17.974Z,8.67
2018-03-30T08:21:44.050Z,8.40
2018-03-30T08:24:10.082Z,8.50
2018-03-30T08:26:36.057Z,6.90
2018-03-30T08:29:02.040Z,7.30
2018-03-30T08:31:28.073Z,7.97
2018-03-30T08:33:54.138Z,6.63
2018-03-30T08:36:20.155Z,7.00
2018-03-30T08:38:46.200Z,6.50
2018-03-30T08:41:12.283Z,8.20
2018-03-30T08:43:38.448Z,9.03
2018-03-30T08:46:04.480Z,7.13
2018-03-30T08:48:30.521Z,7.17
2018-03-30T08:50:56.507Z,6.20
2018-03-30T08:53:22.575Z,7.20
2018-03-30T08:55:48.645Z,6.80
2018-03-30T08:58:14.686Z,6.90
2018-03-30T09:00:40.717Z,6.43
2018-03-30T09:03:06.734Z,6.70
2018-03-30T09:05:32.765Z,6.70
2018-03-30T09:07:58.816Z,6.03
2018-03-30T09:10:24.889Z,6.10
2018-03-30T09:12:50.934Z,6.00
2018-03-30T09:15:17.037Z,7.03
2018-03-30T09:17:43.169Z,7.80
2018-03-30T09:20:09.282Z,5.50
2018-03-30T09:22:35.447Z,7.30
2018-03-30T09:25:01.485Z,7.80
2018-03-30T09:27:27.481Z,7.00
2018-03-30T09:29:53.530Z,6.40
2018-03-30T09:32:19.606Z,6.03
2018-03-30T09:34:45.640Z,5.77
2018-03-30T09:37:11.694Z,5.73
2018-03-30T09:39:37.753Z,7.57
2018-03-30T09:42:03.851Z,6.20
2018-03-30T09:44:29.835Z,6.77
2018-03-30T09:46:55.864Z,7.23
2018-03-30T09:49:21.907Z,6.30
2018-03-30T09:51:47.969Z,7.60
2018-03-30T09:54:14.032Z,6.67
2018-03-30T09:56:40.382Z,6.60
2018-03-30T09:59:06.446Z,5.60
2018-03-30T10:01:32.653Z,6.33
2018-03-30T10:03:58.717Z,6.67
2018-03-30T10:06:24.772Z,6.20
2018-03-30T10:08:50.861Z,8.57
2018-03-30T10:11:16.889Z,7.90
2018-03-30T10:13:42.907Z,7.10
2018-03-30T10:16:08.997Z,6.03
2018-03-30T10:18:35.036Z,6.27
2018-03-30T10:21:01.130Z,5.80
2018-03-30T10:23:27.190Z,6.10
2018-03-30T10:25:53.280Z,5.93
2018-03-30T10:28:19.406Z,7.60
2018-03-30T10:30:45.466Z,6.00
2018-03-30T10:33:11.531Z,6.10
2018-03-30T10:35:37.597Z,7.60
2018-03-30T10:38:03.734Z,6.00
2018-03-30T10:40:29.782Z,5.67
2018-03-30T10:42:55.869Z,6.00
2018-03-30T10:45:23.290Z,5.50
2018-03-30T10:47:49.384Z,5.97
2018-03-30T10:50:15.490Z,5.93
2018-03-30T10:52:41.599Z,6.03
2018-03-30T10:55:07.674Z,4.57
2018-03-30T10:57:33.768Z,5.03
2018-03-30T11:00:00.279Z,5.53
2018-03-30T11:02:26.414Z,4.63
2018-03-30T11:04:52.496Z,4.43
2018-03-30T11:07:18.490Z,4.00
2018-03-30T11:09:44.602Z,3.47
2018-03-30T11:12:10.640Z,3.17
2018-03-30T11:14:36.731Z,4.60
2018-03-30T11:17:02.825Z,3.33
2018-03-30T11:19:28.829Z,2.13
2018-03-30T11:21:54.875Z,2.53
2018-03-30T11:24:21.040Z,3.00
2018-03-30T11:26:47.097Z,2.90
2018-03-30T11:29:13.165Z,2.73
2018-03-30T11:31:39.268Z,3.20
2018-03-30T11:34:05.332Z,3.33
2018-03-30T11:36:31.389Z,2.60
2018-03-30T11:38:57.496Z,2.23
2018-03-30T11:41:23.521Z,2.20
2018-03-30T11:43:49.904Z,3.10
2018-03-30T11:46:15.929Z,2.43
2018-03-30T11:48:41.970Z,3.10
2018-03-30T11:51:08.033Z,2.70
2018-03-30T11:53:34.114Z,2.40
2018-03-30T11:56:00.165Z,1.83
2018-03-30T11:58:26.293Z,1.80
2018-03-30T12:00:52.378Z,2.20
2018-03-30T12:03:18.408Z,2.00
2018-03-30T12:05:44.455Z,2.27
2018-03-30T12:08:10.566Z,2.10
2018-03-30T12:10:36.611Z,2.17
2018-03-30T12:13:03.633Z,1.57
2018-03-30T12:15:29.683Z,1.80
2018-03-30T12:17:55.765Z,2.13
2018-03-30T12:20:21.864Z,2.20
2018-03-30T12:22:47.902Z,2.13
2018-03-30T12:25:13.946Z,2.47
2018-03-30T12:27:40.006Z,1.77
2018-03-30T12:30:06.045Z,2.03
2018-03-30T12:32:32.070Z,2.40
2018-03-30T12:34:58.064Z,1.70
2018-03-30T12:37:24.029Z,1.80
2018-03-30T12:39:50.062Z,1.60
2018-03-30T12:42:16.058Z,1.97
2018-03-30T12:44:42.139Z,2.20
2018-03-30T12:47:08.199Z,1.80
2018-03-30T12:49:34.486Z,1.73
2018-03-30T12:52:00.577Z,1.83
2018-03-30T12:54:26.917Z,1.80
2018-03-30T12:56:52.949Z,1.93
2018-03-30T12:59:18.996Z,1.93
2018-03-30T13:01:45.021Z,1.80
2018-03-30T13:04:11.084Z,2.10
2018-03-30T13:06:37.137Z,1.60
2018-03-30T13:09:03.199Z,1.30
2018-03-30T13:11:29.265Z,1.63
2018-03-30T13:13:55.374Z,1.43
2018-03-30T13:16:21.505Z,1.83
2018-03-30T13:18:47.551Z,1.50
2018-03-30T13:21:13.660Z,1.50
2018-03-30T13:23:39.713Z,1.90
2018-03-30T13:26:05.745Z,1.80
2018-03-30T13:28:31.813Z,1.60
2018-03-30T13:30:57.868Z,1.83
2018-03-30T13:33:23.964Z,1.43
2018-03-30T13:35:50.203Z,1.83
2018-03-30T13:38:16.253Z,1.73
2018-03-30T13:40:42.336Z,1.50
2018-03-30T13:43:08.357Z,2.00
2018-03-30T13:45:34.395Z,2.70
2018-03-30T13:48:00.422Z,1.97
2018-03-30T13:50:27.237Z,1.90
2018-03-30T13:53:12.161Z,1.90
2018-03-30T13:55:41.159Z,2.00
2018-03-30T13:58:15.148Z,1.60
2018-03-30T14:00:42.969Z,2.00
2018-03-30T14:03:08.953Z,2.03
2018-03-30T14:05:59.980Z,2.50
2018-03-30T14:08:26.009Z,2.00
2018-03-30T14:10:59.117Z,5.20
2018-03-30T14:13:25.169Z,2.20
2018-03-30T14:15:54.040Z,1.43
2018-03-30T14:18:33.877Z,1.60
2018-03-30T14:21:10.707Z,2.30
2018-03-30T14:23:49.428Z,2.00
2018-03-30T14:26:21.071Z,2.03
2018-03-30T14:28:47.859Z,1.97
2018-03-30T14:34:16.038Z,3.00
2018-03-30T14:36:44.842Z,8.20
2018-03-30T14:39:25.720Z,10.50
2018-03-30T14:41:51.664Z,3.30
2018-03-30T14:44:18.677Z,1.47
2018-03-30T14:47:01.353Z,2.20
2018-03-30T14:49:47.117Z,1.80
2018-03-30T14:52:16.025Z,1.43
2018-03-30T14:54:51.110Z,3.20
2018-03-30T14:57:17.926Z,1.90
2018-03-30T14:59:48.861Z,2.30
2018-03-30T15:02:24.753Z,2.40
2018-03-30T15:05:07.467Z,2.43
2018-03-30T15:07:35.381Z,2.23
2018-03-30T15:13:07.356Z,2.47
2018-03-30T15:15:51.720Z,2.30
2018-03-30T15:18:26.722Z,2.20
2018-03-30T15:21:01.734Z,2.80
2018-03-30T15:23:29.345Z,2.00
2018-03-30T15:26:07.005Z,2.33
2018-03-30T15:28:34.919Z,3.17
2018-03-30T15:31:06.836Z,2.00
2018-03-30T15:33:51.526Z,3.87
2018-03-30T15:36:22.324Z,1.83
2018-03-30T15:38:48.346Z,2.90
2018-03-30T15:41:14.325Z,2.40
2018-03-30T15:43:40.309Z,2.10
2018-03-30T15:46:12.135Z,2.40
2018-03-30T15:48:38.197Z,3.10
2018-03-30T15:51:07.226Z,3.43
2018-03-30T15:53:33.025Z,3.70
2018-03-30T15:55:59.014Z,4.20
2018-03-30T15:58:25.019Z,4.43
2018-03-30T16:00:50.974Z,4.30
2018-03-30T16:03:16.987Z,3.90
2018-03-30T16:05:43.017Z,3.57
2018-03-30T16:08:09.079Z,3.90
2018-03-30T16:10:49.069Z,3.93
2018-03-30T16:13:15.139Z,3.80
2018-03-30T16:15:41.317Z,3.50
2018-03-30T16:18:07.319Z,4.77
2018-03-30T16:20:33.217Z,3.90
2018-03-30T16:22:58.945Z,3.70
2018-03-30T16:25:24.707Z,3.70
2018-03-30T16:27:50.474Z,5.03
2018-03-30T16:30:16.270Z,3.80
2018-03-30T16:32:42.042Z,3.20
2018-03-30T16:35:07.861Z,3.53
2018-03-30T16:37:33.571Z,4.03
2018-03-30T16:39:59.340Z,3.40
2018-03-30T16:42:25.195Z,3.37
2018-03-30T16:44:50.939Z,4.00
2018-03-30T16:47:16.695Z,4.20
2018-03-30T16:49:43.461Z,4.43
2018-03-30T16:52:09.252Z,3.60
2018-03-30T16:54:34.974Z,3.83
2018-03-30T16:57:00.790Z,3.43
2018-03-30T16:59:26.633Z,4.10
2018-03-30T17:01:52.401Z,3.30
2018-03-30T17:04:18.229Z,3.83
2018-03-30T17:06:43.979Z,4.70
2018-03-30T17:09:09.751Z,3.67
2018-03-30T17:11:35.514Z,3.90
2018-03-30T17:14:01.321Z,2.90
2018-03-30T17:16:27.203Z,4.10
2018-03-30T17:18:53.036Z,3.10
2018-03-30T17:21:18.747Z,2.90
2018-03-30T17:23:44.601Z,3.40
2018-03-30T17:26:10.364Z,3.53
2018-03-30T17:28:36.120Z,3.07
2018-03-30T17:31:01.961Z,3.60
2018-03-30T17:33:27.898Z,3.20
2018-03-30T17:35:53.688Z,5.27
2018-03-30T17:38:19.475Z,3.70
2018-03-30T17:40:45.320Z,2.93
2018-03-30T17:43:11.073Z,4.10
2018-03-30T17:45:36.863Z,3.53
2018-03-30T17:48:02.583Z,3.93
2018-03-30T17:50:28.338Z,3.33
2018-03-30T17:52:54.298Z,3.20
2018-03-30T17:55:20.050Z,3.80
2018-03-30T17:57:45.830Z,3.93
2018-03-30T18:00:11.631Z,4.90
2018-03-30T18:02:37.416Z,4.20
2018-03-30T18:05:03.504Z,4.80
2018-03-30T18:07:29.297Z,4.60
2018-03-30T18:09:55.041Z,4.60
2018-03-30T18:12:20.793Z,6.73
2018-03-30T18:14:46.551Z,9.87
2018-03-30T18:17:12.616Z,7.90
2018-03-30T18:19:38.384Z,6.07
2018-03-30T18:22:04.162Z,7.90
2018-03-30T18:24:29.913Z,5.17
2018-03-30T18:26:55.729Z,5.80
2018-03-30T18:29:21.516Z,4.90
2018-03-30T18:31:47.404Z,5.03
2018-03-30T18:34:13.204Z,3.67
2018-03-30T18:36:38.962Z,4.40
2018-03-30T18:39:04.747Z,4.70
2018-03-30T18:41:30.571Z,5.40
2018-03-30T18:43:56.461Z,6.10
2018-03-30T18:46:22.305Z,4.90
2018-03-30T18:48:48.077Z,3.90
2018-03-30T18:51:14.021Z,5.40
2018-03-30T18:53:39.736Z,5.07
2018-03-30T18:56:05.606Z,5.07
2018-03-30T18:58:31.358Z,4.30
2018-03-30T19:00:57.053Z,4.80
2018-03-30T19:03:22.908Z,4.27
2018-03-30T19:05:48.706Z,4.50
2018-03-30T19:08:14.540Z,4.67
2018-03-30T19:10:40.299Z,5.00
2018-03-30T19:13:06.024Z,4.50
2018-03-30T19:15:31.782Z,4.90
2018-03-30T19:17:57.923Z,4.50
2018-03-30T19:20:23.662Z,4.80
2018-03-30T19:22:49.455Z,5.40
2018-03-30T19:25:15.260Z,5.10
2018-03-30T19:27:41.066Z,5.40
2018-03-30T19:30:06.862Z,5.83
2018-03-30T19:32:32.637Z,4.83
2018-03-30T19:34:58.406Z,5.37
2018-03-30T19:37:24.141Z,4.90
2018-03-30T19:39:49.943Z,5.00
2018-03-30T19:42:15.765Z,5.47
2018-03-30T19:44:41.969Z,6.13
2018-03-30T19:47:08.225Z,5.50
2018-03-30T19:49:34.005Z,5.40
2018-03-30T19:51:59.839Z,5.40
2018-03-30T19:54:25.679Z,4.90
2018-03-30T19:56:51.517Z,5.90
2018-03-30T19:59:17.293Z,6.70
2018-03-30T20:01:43.072Z,5.93
2018-03-30T20:04:08.818Z,6.33
2018-03-30T20:06:34.668Z,6.30
2018-03-30T20:09:00.405Z,6.43
2018-03-30T20:11:26.240Z,5.43
2018-03-30T20:13:51.978Z,6.50
2018-03-30T20:16:17.853Z,6.80
2018-03-30T20:18:43.672Z,6.03
2018-03-30T20:21:09.428Z,7.07
2018-03-30T20:23:35.197Z,7.60
2018-03-30T20:26:01.009Z,7.30
2018-03-30T20:28:26.860Z,7.00
2018-03-30T20:30:52.642Z,6.87
2018-03-30T20:33:18.406Z,6.77
2018-03-30T20:35:44.260Z,6.57
2018-03-30T20:38:09.995Z,6.30
2018-03-30T20:40:35.763Z,8.17
2018-03-30T20:43:01.558Z,8.70
2018-03-30T20:45:27.314Z,7.93
2018-03-30T20:47:53.062Z,7.83
2018-03-30T20:50:18.860Z,8.03
2018-03-30T20:52:44.614Z,8.10
2018-03-30T20:55:10.395Z,8.13
2018-03-30T20:57:36.165Z,8.63
2018-03-30T21:00:01.962Z,9.40
2018-03-30T21:02:27.713Z,9.40
2018-03-30T21:04:53.564Z,9.03
2018-03-30T21:07:19.321Z,8.10
2018-03-30T21:09:45.056Z,8.60
2018-03-30T21:12:10.821Z,8.60
2018-03-30T21:14:36.633Z,9.13
2018-03-30T21:17:02.373Z,9.40
2018-03-30T21:19:28.118Z,8.80
2018-03-30T21:21:53.877Z,9.97
2018-03-30T21:24:19.915Z,9.90
2018-03-30T21:26:45.747Z,8.03
2018-03-30T21:29:11.553Z,9.30
2018-03-30T21:31:37.363Z,9.80
2018-03-30T21:34:03.139Z,9.60
2018-03-30T21:36:28.882Z,9.53
2018-03-30T21:38:54.714Z,10.03
2018-03-30T21:41:20.477Z,9.37
2018-03-30T21:43:46.258Z,9.40
2018-03-30T21:46:12.005Z,8.80
2018-03-30T21:48:37.770Z,11.17
2018-03-30T21:51:03.590Z,9.73
2018-03-30T21:53:29.323Z,9.77
2018-03-30T21:55:55.086Z,9.40
2018-03-30T21:58:20.854Z,9.60
2018-03-30T22:00:46.750Z,11.40
2018-03-30T22:03:12.492Z,10.60
2018-03-30T22:05:38.277Z,9.67
2018-03-30T22:08:04.010Z,10.57
2018-03-30T22:10:29.758Z,10.00
2018-03-30T22:12:55.502Z,9.63
2018-03-30T22:15:21.218Z,9.77
2018-03-30T22:17:47.070Z,10.20
2018-03-30T22:20:12.802Z,10.60
2018-03-30T22:22:38.535Z,10.33
2018-03-30T22:25:04.267Z,9.30
2018-03-30T22:27:30.010Z,9.83
2018-03-30T22:29:55.746Z,10.43
2018-03-30T22:32:21.571Z,9.83
2018-03-30T22:34:47.318Z,9.83
2018-03-30T22:37:13.055Z,9.77
2018-03-30T22:39:38.797Z,11.60
2018-03-30T22:42:04.546Z,10.30
2018-03-30T22:44:30.348Z,10.30
2018-03-30T22:46:56.073Z,11.03
2018-03-30T22:49:21.929Z,10.33
2018-03-30T22:51:47.722Z,11.63
2018-03-30T22:54:13.473Z,10.70
2018-03-30T22:56:39.236Z,11.90
2018-03-30T22:59:04.977Z,10.70
2018-03-30T23:01:30.761Z,11.47
2018-03-30T23:03:56.489Z,10.33
2018-03-30T23:06:22.332Z,10.90
2018-03-30T23:08:48.101Z,11.17
2018-03-30T23:11:13.898Z,11.53
2018-03-30T23:13:39.697Z,9.67
2018-03-30T23:16:05.494Z,11.23
2018-03-30T23:18:31.271Z,11.00
2018-03-30T23:20:57.048Z,11.43
2018-03-30T23:23:22.776Z,11.20
2018-03-30T23:25:48.593Z,11.83
2018-03-30T23:28:14.393Z,11.03
2018-03-30T23:30:40.270Z,11.90
2018-03-30T23:33:06.050Z,11.77
2018-03-30T23:35:31.838Z,11.63
2018-03-30T23:37:57.592Z,9.77
2018-03-30T23:40:23.381Z,12.20
2018-03-30T23:42:49.117Z,12.07
2018-03-30T23:45:15.052Z,12.80
2018-03-30T23:47:40.797Z,10.73
2018-03-30T23:50:06.536Z,12.17
2018-03-30T23:52:32.315Z,11.47
2018-03-30T23:54:58.111Z,11.43
2018-03-30T23:57:23.853Z,11.17
2018-03-30T23:59:49.653Z,11.40
