createdAt,value
2022-10-15T00:02:22.548Z,1.50
2022-10-15T00:04:48.990Z,1.35
2022-10-15T00:07:16.766Z,3.15
2022-10-15T00:09:43.271Z,1.25
2022-10-15T00:12:10.092Z,1.25
2022-10-15T00:14:36.616Z,1.05
2022-10-15T00:17:03.097Z,2.15
2022-10-15T00:19:30.197Z,3.72
2022-10-15T00:21:56.714Z,1.08
2022-10-15T00:24:23.218Z,2.15
2022-10-15T00:26:49.950Z,1.00
2022-10-15T00:29:16.388Z,1.10
2022-10-15T00:31:42.871Z,0.50
2022-10-15T00:34:09.369Z,1.00
2022-10-15T00:36:36.147Z,2.03
2022-10-15T00:39:04.328Z,0.60
2022-10-15T00:41:36.599Z,2.70
2022-10-15T00:44:25.796Z,0.80
2022-10-15T00:47:04.678Z,2.25
2022-10-15T00:49:32.769Z,1.30
2022-10-15T00:52:03.367Z,2.38
2022-10-15T00:54:32.662Z,1.10
2022-10-15T00:56:59.134Z,0.50
2022-10-15T00:59:26.012Z,0.40
2022-10-15T01:01:52.827Z,0.40
2022-10-15T01:04:19.274Z,1.13
2022-10-15T01:06:46.055Z,0.75
2022-10-15T01:09:12.782Z,0.88
2022-10-15T01:11:42.492Z,1.13
2022-10-15T01:14:39.768Z,1.00
2022-10-15T01:17:31.396Z,0.82
2022-10-15T01:20:40.391Z,0.60
2022-10-15T01:23:15.935Z,0.55
2022-10-15T01:26:07.764Z,0.60
2022-10-15T01:28:34.172Z,0.55
2022-10-15T01:31:06.191Z,0.90
2022-10-15T01:33:37.019Z,0.50
2022-10-15T01:36:13.410Z,0.68
2022-10-15T01:39:13.872Z,0.80
2022-10-15T01:41:44.540Z,0.77
2022-10-15T01:44:18.402Z,0.63
2022-10-15T01:47:11.508Z,0.65
2022-10-15T01:49:40.984Z,3.05
2022-10-15T01:52:09.891Z,0.50
2022-10-15T01:54:36.343Z,1.02
2022-10-15T01:57:02.930Z,1.77
2022-10-15T01:59:31.227Z,0.60
2022-10-15T02:01:58.512Z,1.35
2022-10-15T02:04:28.198Z,0.77
2022-10-15T02:07:11.644Z,0.60
2022-10-15T02:10:07.638Z,0.53
2022-10-15T02:13:11.635Z,0.70
2022-10-15T02:16:05.215Z,0.60
2022-10-15T02:18:40.315Z,1.60
2022-10-15T02:21:16.348Z,1.45
2022-10-15T02:24:06.561Z,0.63
2022-10-15T02:26:33.019Z,0.40
2022-10-15T02:29:01.867Z,0.88
2022-10-15T02:31:29.901Z,0.70
2022-10-15T02:33:59.255Z,1.17
2022-10-15T02:36:25.722Z,1.75
2022-10-15T02:38:52.349Z,0.50
2022-10-15T02:41:18.802Z,0.50
2022-10-15T02:43:45.424Z,2.42
2022-10-15T02:46:11.887Z,0.52
2022-10-15T02:48:38.373Z,0.65
2022-10-15T02:51:04.941Z,0.90
2022-10-15T02:53:31.403Z,0.38
2022-10-15T02:55:57.861Z,0.52
2022-10-15T02:58:24.752Z,0.70
2022-10-15T03:00:52.527Z,1.20
2022-10-15T03:03:19.002Z,0.50
2022-10-15T03:05:45.972Z,2.03
2022-10-15T03:08:12.427Z,0.55
2022-10-15T03:10:38.871Z,0.88
2022-10-15T03:13:05.606Z,0.40
2022-10-15T03:15:32.166Z,0.57
2022-10-15T03:17:58.624Z,0.73
2022-10-15T03:20:25.130Z,0.60
2022-10-15T03:22:51.577Z,1.92
2022-10-15T03:25:18.022Z,0.50
2022-10-15T03:27:44.488Z,0.57
2022-10-15T03:30:11.165Z,0.60
2022-10-15T03:32:37.683Z,0.75
2022-10-15T03:35:04.388Z,0.57
2022-10-15T03:37:30.843Z,0.47
2022-10-15T03:39:57.690Z,0.82
2022-10-15T03:42:26.486Z,1.33
2022-10-15T03:44:52.874Z,0.73
2022-10-15T03:47:19.174Z,0.68
2022-10-15T03:49:45.634Z,0.45
2022-10-15T03:52:12.166Z,0.40
2022-10-15T03:54:38.627Z,0.70
2022-10-15T03:57:05.138Z,1.48
2022-10-15T03:59:31.615Z,0.60
2022-10-15T04:01:58.514Z,0.57
2022-10-15T04:04:25.346Z,0.68
2022-10-15T04:06:51.813Z,0.50
2022-10-15T04:09:18.281Z,0.50
2022-10-15T04:11:44.731Z,0.50
2022-10-15T04:14:11.260Z,0.55
2022-10-15T04:16:37.811Z,0.60
2022-10-15T04:19:07.328Z,0.65
2022-10-15T04:21:36.703Z,1.75
2022-10-15T04:24:03.255Z,0.50
2022-10-15T04:26:29.777Z,0.75
2022-10-15T04:28:56.307Z,0.90
2022-10-15T04:31:22.872Z,0.40
2022-10-15T04:33:49.648Z,0.50
2022-10-15T04:38:47.812Z,0.93
2022-10-15T04:41:14.372Z,0.95
2022-10-15T04:43:40.899Z,0.82
2022-10-15T04:46:07.574Z,0.55
2022-10-15T04:48:37.639Z,0.88
2022-10-15T04:51:08.375Z,0.50
2022-10-15T04:53:34.863Z,3.30
2022-10-15T04:56:03.413Z,0.75
2022-10-15T04:58:31.386Z,1.00
2022-10-15T05:01:08.955Z,0.80
2022-10-15T05:03:38.715Z,0.55
2022-10-15T05:06:15.118Z,0.40
2022-10-15T05:11:13.536Z,0.55
2022-10-15T05:13:40.017Z,0.47
2022-10-15T05:16:13.570Z,0.88
2022-10-15T05:18:40.757Z,0.70
2022-10-15T05:21:07.703Z,0.40
2022-10-15T05:23:34.263Z,0.80
2022-10-15T05:26:01.533Z,0.70
2022-10-15T05:28:28.056Z,0.47
2022-10-15T05:30:54.552Z,0.60
2022-10-15T05:33:21.075Z,0.60
2022-10-15T05:35:47.759Z,1.42
2022-10-15T05:38:15.291Z,0.65
2022-10-15T05:40:41.742Z,0.85
2022-10-15T05:43:08.224Z,0.70
2022-10-15T05:45:35.031Z,0.57
2022-10-15T05:48:01.511Z,0.65
2022-10-15T05:50:27.955Z,0.60
2022-10-15T05:52:54.521Z,0.50
2022-10-15T05:55:22.194Z,2.03
2022-10-15T05:57:48.687Z,0.60
2022-10-15T06:00:15.722Z,0.60
2022-10-15T06:02:42.278Z,0.40
2022-10-15T06:05:09.013Z,0.52
2022-10-15T06:07:35.511Z,0.60
2022-10-15T06:10:01.798Z,1.08
2022-10-15T06:12:28.301Z,0.80
2022-10-15T06:14:56.991Z,1.27
2022-10-15T06:17:23.414Z,0.70
2022-10-15T06:19:50.032Z,0.50
2022-10-15T06:22:16.483Z,0.90
2022-10-15T06:24:42.866Z,0.47
2022-10-15T06:27:10.066Z,1.48
2022-10-15T06:29:36.689Z,0.70
2022-10-15T06:32:04.225Z,1.23
2022-10-15T06:34:30.819Z,0.60
2022-10-15T06:36:57.117Z,1.15
2022-10-15T06:39:24.886Z,2.03
2022-10-15T06:41:51.346Z,0.50
2022-10-15T06:44:17.817Z,37.47
2022-10-15T06:46:44.078Z,14.95
2022-10-15T06:49:10.933Z,9.98
2022-10-15T06:51:38.154Z,11.25
2022-10-15T06:54:04.846Z,6.45
2022-10-15T06:56:31.366Z,8.25
2022-10-15T06:58:57.815Z,4.70
2022-10-15T07:01:24.680Z,4.13
2022-10-15T07:03:51.473Z,4.53
2022-10-15T07:06:18.040Z,2.58
2022-10-15T07:08:45.304Z,4.45
2022-10-15T07:11:11.828Z,4.50
2022-10-15T07:13:38.502Z,2.67
2022-10-15T07:16:06.336Z,4.50
2022-10-15T07:18:33.174Z,4.32
2022-10-15T07:20:59.766Z,6.18
2022-10-15T07:23:27.894Z,6.65
2022-10-15T07:25:57.020Z,2.97
2022-10-15T07:28:23.598Z,9.70
2022-10-15T07:30:50.117Z,6.55
2022-10-15T07:33:17.690Z,4.03
2022-10-15T07:35:44.157Z,7.05
2022-10-15T07:38:10.802Z,4.20
2022-10-15T07:40:37.417Z,3.55
2022-10-15T07:43:03.931Z,6.35
2022-10-15T07:45:30.397Z,4.05
2022-10-15T07:47:56.948Z,7.80
2022-10-15T07:50:23.406Z,5.53
2022-10-15T07:52:49.896Z,5.80
2022-10-15T07:55:16.720Z,2.50
2022-10-15T07:57:43.196Z,2.63
2022-10-15T08:00:10.252Z,1.58
2022-10-15T08:02:36.724Z,6.32
2022-10-15T08:05:03.429Z,3.40
2022-10-15T08:07:29.870Z,3.00
2022-10-15T08:09:56.351Z,3.80
2022-10-15T08:12:22.980Z,1.98
2022-10-15T08:14:49.592Z,2.35
2022-10-15T08:17:16.072Z,4.57
2022-10-15T08:19:42.581Z,2.55
2022-10-15T08:22:09.065Z,1.48
2022-10-15T08:24:35.535Z,2.00
2022-10-15T08:27:01.974Z,1.48
2022-10-15T08:29:28.425Z,4.30
2022-10-15T08:31:54.871Z,4.22
2022-10-15T08:34:21.366Z,1.95
2022-10-15T08:36:47.809Z,1.52
2022-10-15T08:39:14.904Z,3.53
2022-10-15T08:41:46.642Z,1.83
2022-10-15T08:44:19.797Z,2.70
2022-10-15T08:46:47.315Z,1.30
2022-10-15T08:49:26.527Z,1.30
2022-10-15T08:51:55.236Z,2.35
2022-10-15T08:54:21.712Z,1.52
2022-10-15T08:56:50.871Z,2.97
2022-10-15T08:59:21.054Z,2.78
2022-10-15T09:01:51.819Z,1.52
2022-10-15T09:04:38.670Z,1.80
2022-10-15T09:07:18.305Z,2.10
2022-10-15T09:09:54.198Z,2.45
2022-10-15T09:12:45.283Z,2.42
2022-10-15T09:15:17.064Z,2.55
2022-10-15T09:17:43.817Z,4.60
2022-10-15T09:20:25.159Z,4.18
2022-10-15T09:22:51.957Z,2.33
2022-10-15T09:25:20.296Z,2.28
2022-10-15T09:27:49.349Z,1.60
2022-10-15T09:30:39.414Z,2.25
2022-10-15T09:33:13.509Z,2.38
2022-10-15T09:36:08.333Z,1.95
2022-10-15T09:38:37.613Z,1.35
2022-10-15T09:41:16.507Z,2.00
2022-10-15T09:43:45.163Z,1.38
2022-10-15T09:46:11.941Z,1.35
2022-10-15T09:48:51.013Z,1.83
2022-10-15T09:51:41.476Z,1.40
2022-10-15T09:54:20.279Z,1.40
2022-10-15T09:56:48.275Z,2.47
2022-10-15T09:59:18.673Z,1.83
2022-10-15T10:01:57.617Z,2.92
2022-10-15T10:04:44.571Z,3.10
2022-10-15T10:07:27.806Z,3.28
2022-10-15T10:09:55.843Z,1.60
2022-10-15T10:12:27.493Z,3.60
2022-10-15T10:15:03.061Z,1.42
2022-10-15T10:17:29.764Z,1.30
2022-10-15T10:20:09.022Z,1.30
2022-10-15T10:22:52.620Z,2.03
2022-10-15T10:25:38.273Z,2.65
2022-10-15T10:28:25.343Z,1.30
2022-10-15T10:30:55.732Z,4.75
2022-10-15T10:33:28.994Z,1.63
2022-10-15T10:35:57.030Z,1.50
2022-10-15T10:38:24.176Z,1.08
2022-10-15T10:41:07.618Z,1.55
2022-10-15T10:43:39.565Z,3.80
2022-10-15T10:46:15.391Z,1.30
2022-10-15T10:48:49.022Z,2.42
2022-10-15T10:51:21.027Z,1.50
2022-10-15T10:54:00.630Z,3.30
2022-10-15T10:56:31.455Z,1.20
2022-10-15T10:59:16.860Z,3.25
2022-10-15T11:01:43.343Z,5.38
2022-10-15T11:04:17.032Z,3.97
2022-10-15T11:07:00.617Z,2.45
2022-10-15T11:09:59.539Z,9.82
2022-10-15T11:12:44.668Z,6.57
2022-10-15T11:15:19.050Z,2.58
2022-10-15T11:17:48.543Z,2.05
2022-10-15T11:20:40.039Z,4.32
2022-10-15T11:23:33.489Z,5.28
2022-10-15T11:26:02.292Z,4.15
2022-10-15T11:29:06.331Z,3.33
2022-10-15T11:31:49.274Z,4.73
2022-10-15T11:34:43.449Z,3.40
2022-10-15T11:37:29.664Z,5.90
2022-10-15T11:40:32.429Z,4.10
2022-10-15T11:42:59.983Z,14.40
2022-10-15T11:45:39.428Z,4.35
2022-10-15T11:48:28.965Z,5.32
2022-10-15T11:51:33.161Z,3.22
2022-10-15T11:54:02.258Z,11.05
2022-10-15T11:56:34.910Z,8.25
2022-10-15T11:59:27.793Z,8.18
2022-10-15T12:02:14.075Z,6.35
2022-10-15T12:04:51.819Z,3.67
2022-10-15T12:07:29.311Z,4.03
2022-10-15T12:09:57.459Z,3.45
2022-10-15T12:13:01.958Z,6.80
2022-10-15T12:15:39.449Z,2.85
2022-10-15T12:18:21.268Z,1.35
2022-10-15T12:20:49.840Z,3.58
2022-10-15T12:23:39.615Z,1.83
2022-10-15T12:26:24.482Z,2.13
2022-10-15T12:28:52.571Z,2.70
2022-10-15T12:31:20.719Z,2.25
2022-10-15T12:33:51.070Z,2.78
2022-10-15T12:36:30.577Z,2.72
2022-10-15T12:39:27.827Z,2.55
2022-10-15T12:42:02.719Z,1.85
2022-10-15T12:44:32.752Z,3.80
2022-10-15T12:46:59.371Z,1.92
2022-10-15T12:49:32.355Z,1.88
2022-10-15T12:51:59.672Z,2.17
2022-10-15T12:54:39.222Z,1.38
2022-10-15T12:57:30.611Z,3.47
2022-10-15T13:00:00.611Z,2.25
2022-10-15T13:05:28.710Z,2.75
2022-10-15T13:07:56.019Z,1.42
2022-10-15T13:10:37.342Z,4.40
2022-10-15T13:13:04.879Z,1.30
2022-10-15T13:15:31.410Z,1.80
2022-10-15T13:18:06.438Z,2.55
2022-10-15T13:20:37.226Z,1.33
2022-10-15T13:23:30.182Z,2.72
2022-10-15T13:26:12.542Z,2.60
2022-10-15T13:28:41.885Z,1.27
2022-10-15T13:31:27.667Z,1.40
2022-10-15T13:34:20.454Z,1.10
2022-10-15T13:36:46.938Z,2.10
2022-10-15T13:39:38.703Z,1.58
2022-10-15T13:42:14.106Z,1.52
2022-10-15T13:44:41.047Z,1.58
2022-10-15T13:47:26.493Z,1.33
2022-10-15T13:50:22.192Z,1.58
2022-10-15T13:53:09.164Z,1.23
2022-10-15T13:55:40.003Z,1.38
2022-10-15T13:58:17.485Z,3.70
2022-10-15T14:00:48.984Z,1.33
2022-10-15T14:03:18.492Z,1.75
2022-10-15T14:05:45.913Z,1.05
2022-10-15T14:08:24.057Z,1.23
2022-10-15T14:10:52.332Z,1.20
2022-10-15T14:13:18.857Z,1.40
2022-10-15T14:16:14.565Z,1.27
2022-10-15T14:18:48.132Z,1.70
2022-10-15T14:21:20.168Z,1.13
2022-10-15T14:23:47.095Z,1.38
2022-10-15T14:26:13.884Z,2.67
2022-10-15T14:28:40.445Z,1.05
2022-10-15T14:31:07.094Z,3.90
2022-10-15T14:33:36.509Z,1.05
2022-10-15T14:36:03.950Z,0.95
2022-10-15T14:38:30.412Z,1.60
2022-10-15T14:41:07.361Z,1.30
2022-10-15T14:43:37.340Z,1.60
2022-10-15T14:46:05.123Z,1.65
2022-10-15T14:48:36.321Z,1.30
2022-10-15T14:51:07.459Z,1.45
2022-10-15T14:53:36.920Z,1.00
2022-10-15T14:56:09.872Z,1.25
2022-10-15T14:58:36.327Z,2.70
2022-10-15T15:01:04.093Z,2.72
2022-10-15T15:03:41.640Z,1.95
2022-10-15T15:06:08.389Z,1.45
2022-10-15T15:08:34.839Z,1.20
2022-10-15T15:11:03.076Z,3.72
2022-10-15T15:13:30.744Z,2.70
2022-10-15T15:15:57.241Z,2.67
2022-10-15T15:18:23.807Z,1.50
2022-10-15T15:20:50.533Z,1.75
2022-10-15T15:23:21.547Z,1.98
2022-10-15T15:25:48.053Z,1.67
2022-10-15T15:28:16.555Z,2.65
2022-10-15T15:30:44.001Z,1.77
2022-10-15T15:33:11.813Z,2.25
2022-10-15T15:35:50.684Z,1.02
2022-10-15T15:38:21.793Z,3.70
2022-10-15T15:40:48.449Z,1.95
2022-10-15T15:43:16.402Z,5.00
2022-10-15T15:45:42.934Z,1.65
2022-10-15T15:48:09.483Z,3.97
2022-10-15T15:50:36.090Z,6.53
2022-10-15T15:53:02.816Z,2.50
2022-10-15T15:55:29.527Z,5.55
2022-10-15T15:57:55.986Z,6.20
2022-10-15T16:00:22.459Z,2.08
2022-10-15T16:02:48.753Z,3.13
2022-10-15T16:05:16.003Z,2.53
2022-10-15T16:07:43.359Z,2.33
2022-10-15T16:10:11.942Z,3.67
2022-10-15T16:12:39.402Z,3.50
2022-10-15T16:15:07.925Z,9.45
2022-10-15T16:17:36.959Z,7.38
2022-10-15T16:20:04.511Z,3.25
2022-10-15T16:22:31.002Z,5.22
2022-10-15T16:24:57.496Z,8.52
2022-10-15T16:27:24.382Z,3.97
2022-10-15T16:29:51.573Z,7.38
2022-10-15T16:32:18.825Z,5.60
2022-10-15T16:34:45.618Z,6.18
2022-10-15T16:37:12.156Z,8.00
2022-10-15T16:39:38.697Z,7.30
2022-10-15T16:42:05.607Z,6.07
2022-10-15T16:44:32.188Z,4.63
2022-10-15T16:46:58.709Z,5.07
2022-10-15T16:49:25.244Z,6.50
2022-10-15T16:51:51.763Z,7.88
2022-10-15T16:54:18.292Z,4.03
2022-10-15T16:56:49.038Z,2.30
2022-10-15T16:59:18.610Z,4.45
2022-10-15T17:01:45.112Z,3.85
2022-10-15T17:04:11.675Z,5.35
2022-10-15T17:06:38.119Z,2.05
2022-10-15T17:09:04.684Z,5.65
2022-10-15T17:11:33.193Z,5.50
2022-10-15T17:14:00.878Z,3.75
2022-10-15T17:16:29.064Z,4.25
2022-10-15T17:18:56.196Z,2.03
2022-10-15T17:21:24.349Z,2.17
2022-10-15T17:23:51.644Z,2.90
2022-10-15T17:26:20.086Z,3.40
2022-10-15T17:28:47.264Z,4.60
2022-10-15T17:31:15.791Z,1.52
2022-10-15T17:33:42.692Z,2.15
2022-10-15T17:36:19.490Z,1.30
2022-10-15T17:38:45.979Z,3.33
2022-10-15T17:41:14.020Z,5.28
2022-10-15T17:43:40.523Z,1.60
2022-10-15T17:46:10.192Z,7.50
2022-10-15T17:48:38.136Z,9.52
2022-10-15T17:51:05.713Z,1.35
2022-10-15T17:53:32.204Z,1.70
2022-10-15T17:55:58.778Z,2.35
2022-10-15T17:58:25.362Z,1.52
2022-10-15T18:00:56.159Z,1.00
2022-10-15T18:03:23.030Z,3.85
2022-10-15T18:05:49.930Z,1.73
2022-10-15T18:08:16.784Z,2.20
2022-10-15T18:10:45.165Z,5.22
2022-10-15T18:13:12.669Z,7.22
2022-10-15T18:15:47.729Z,3.40
2022-10-15T18:18:14.459Z,8.13
2022-10-15T18:20:41.696Z,5.28
2022-10-15T18:23:08.156Z,2.47
2022-10-15T18:25:34.710Z,3.75
2022-10-15T18:28:01.516Z,3.15
2022-10-15T18:30:28.171Z,2.03
2022-10-15T18:32:57.288Z,3.63
2022-10-15T18:35:25.334Z,6.32
2022-10-15T18:37:51.792Z,7.18
2022-10-15T18:40:18.271Z,2.22
2022-10-15T18:42:47.668Z,2.25
2022-10-15T18:45:14.504Z,4.68
2022-10-15T18:47:41.408Z,2.22
2022-10-15T18:50:08.333Z,4.68
2022-10-15T18:52:39.880Z,2.78
2022-10-15T18:55:07.410Z,4.75
2022-10-15T18:57:34.762Z,4.85
2022-10-15T19:00:01.290Z,4.15
2022-10-15T19:02:28.046Z,3.50
2022-10-15T19:04:54.669Z,4.15
2022-10-15T19:07:21.132Z,3.95
2022-10-15T19:09:47.685Z,3.50
2022-10-15T19:12:14.137Z,5.85
2022-10-15T19:14:40.607Z,3.88
2022-10-15T19:17:07.092Z,3.00
2022-10-15T19:19:33.561Z,3.08
2022-10-15T19:22:00.021Z,5.15
2022-10-15T19:24:26.555Z,2.80
2022-10-15T19:26:53.063Z,2.85
2022-10-15T19:29:19.941Z,2.13
2022-10-15T19:31:46.819Z,2.90
2022-10-15T19:34:13.390Z,2.42
2022-10-15T19:36:41.927Z,4.32
2022-10-15T19:39:12.970Z,3.20
2022-10-15T19:41:40.100Z,2.17
2022-10-15T19:44:08.132Z,3.38
2022-10-15T19:46:35.788Z,5.38
2022-10-15T19:49:02.255Z,2.38
2022-10-15T19:51:28.727Z,3.28
2022-10-15T19:53:56.366Z,5.28
2022-10-15T19:56:22.856Z,4.18
2022-10-15T19:58:54.530Z,2.65
2022-10-15T20:01:21.037Z,2.08
2022-10-15T20:03:47.527Z,2.85
2022-10-15T20:06:14.011Z,4.18
2022-10-15T20:08:40.466Z,4.15
2022-10-15T20:11:07.651Z,1.98
2022-10-15T20:13:34.283Z,4.28
2022-10-15T20:16:06.250Z,4.03
2022-10-15T20:18:32.804Z,5.07
2022-10-15T20:20:59.325Z,4.80
2022-10-15T20:23:28.971Z,5.53
2022-10-15T20:25:55.431Z,5.07
2022-10-15T20:28:21.928Z,3.72
2022-10-15T20:30:49.842Z,5.47
2022-10-15T20:33:16.350Z,5.70
2022-10-15T20:35:42.812Z,5.85
2022-10-15T20:38:09.292Z,4.72
2022-10-15T20:40:38.556Z,7.70
2022-10-15T20:43:05.004Z,5.85
2022-10-15T20:45:34.523Z,9.15
2022-10-15T20:48:01.400Z,6.05
2022-10-15T20:50:31.803Z,7.20
2022-10-15T20:52:58.277Z,5.30
2022-10-15T20:55:24.754Z,5.70
2022-10-15T20:57:51.268Z,6.03
2022-10-15T21:00:17.785Z,5.45
2022-10-15T21:02:44.253Z,9.65
2022-10-15T21:05:10.756Z,10.65
2022-10-15T21:07:37.284Z,6.47
2022-10-15T21:10:04.440Z,6.88
2022-10-15T21:12:30.923Z,4.15
2022-10-15T21:14:57.440Z,6.55
2022-10-15T21:17:24.115Z,8.15
2022-10-15T21:19:52.839Z,5.53
2022-10-15T21:22:19.679Z,3.38
2022-10-15T21:24:46.199Z,6.65
2022-10-15T21:27:12.654Z,6.53
2022-10-15T21:29:39.172Z,6.45
2022-10-15T21:32:05.734Z,7.00
2022-10-15T21:34:32.253Z,3.65
2022-10-15T21:36:58.778Z,4.85
2022-10-15T21:39:25.644Z,4.82
2022-10-15T21:41:52.123Z,3.63
2022-10-15T21:44:18.654Z,3.08
2022-10-15T21:46:45.174Z,4.03
2022-10-15T21:49:11.947Z,5.30
2022-10-15T21:51:38.446Z,4.13
2022-10-15T21:54:05.305Z,3.55
2022-10-15T21:56:31.900Z,5.70
2022-10-15T21:59:01.430Z,2.33
2022-10-15T22:01:32.488Z,3.28
2022-10-15T22:04:03.545Z,3.22
2022-10-15T22:06:30.319Z,4.10
2022-10-15T22:08:56.819Z,3.17
2022-10-15T22:11:28.181Z,3.50
2022-10-15T22:13:56.524Z,3.40
2022-10-15T22:16:23.695Z,4.07
2022-10-15T22:18:50.221Z,4.72
2022-10-15T22:21:30.639Z,3.88
2022-10-15T22:23:57.937Z,4.32
2022-10-15T22:26:26.276Z,3.35
2022-10-15T22:28:54.054Z,2.47
2022-10-15T22:31:20.559Z,2.58
2022-10-15T22:33:47.082Z,1.65
2022-10-15T22:36:18.259Z,2.47
2022-10-15T22:38:45.952Z,3.63
2022-10-15T22:41:13.383Z,2.08
2022-10-15T22:43:39.876Z,2.38
2022-10-15T22:46:06.351Z,2.75
2022-10-15T22:48:36.306Z,2.75
2022-10-15T22:51:03.790Z,2.67
2022-10-15T22:53:30.304Z,2.58
2022-10-15T22:56:03.911Z,1.95
2022-10-15T22:58:30.828Z,2.85
2022-10-15T23:01:11.526Z,6.68
2022-10-15T23:03:38.417Z,11.77
2022-10-15T23:06:05.019Z,26.67
2022-10-15T23:08:32.266Z,34.97
2022-10-15T23:11:14.843Z,37.03
2022-10-15T23:13:41.815Z,36.95
2022-10-15T23:16:18.673Z,35.30
2022-10-15T23:18:46.296Z,32.92
2022-10-15T23:21:14.701Z,34.30
2022-10-15T23:23:41.840Z,35.90
2022-10-15T23:26:10.875Z,36.42
2022-10-15T23:28:37.372Z,30.35
2022-10-15T23:31:03.864Z,33.10
2022-10-15T23:33:30.372Z,32.47
2022-10-15T23:35:58.039Z,29.10
2022-10-15T23:38:24.508Z,28.10
2022-10-15T23:40:51.920Z,29.33
2022-10-15T23:43:18.432Z,28.88
2022-10-15T23:45:44.902Z,24.27
2022-10-15T23:48:11.366Z,26.08
2022-10-15T23:50:37.894Z,23.52
2022-10-15T23:53:04.421Z,24.70
2022-10-15T23:55:31.652Z,24.00
2022-10-15T23:57:58.103Z,26.48
