createdAt,value
2019-02-17T00:00:59.746Z,96965.55
2019-02-17T00:06:15.913Z,96964.73
2019-02-17T00:08:46.146Z,96966.64
2019-02-17T00:11:16.452Z,96960.84
2019-02-17T00:14:00.098Z,96958.83
2019-02-17T00:16:52.194Z,96969.75
2019-02-17T00:19:43.322Z,96965.16
2019-02-17T00:22:13.933Z,96967.79
2019-02-17T00:24:44.571Z,96964.52
2019-02-17T00:27:45.600Z,96966.23
2019-02-17T00:30:15.839Z,96970.41
2019-02-17T00:32:46.076Z,96965.55
2019-02-17T00:35:35.694Z,96961.15
2019-02-17T00:38:24.984Z,96961.71
2019-02-17T00:41:10.857Z,96961.53
2019-02-17T00:43:53.273Z,96959.77
2019-02-17T00:46:45.822Z,96964.86
2019-02-17T00:49:20.796Z,96964.92
2019-02-17T00:52:10.407Z,96965.76
2019-02-17T00:54:40.683Z,96966.82
2019-02-17T00:57:50.647Z,96966.67
2019-02-17T01:03:23.355Z,96962.86
2019-02-17T01:06:05.077Z,96966.30
2019-02-17T01:08:35.405Z,96965.05
2019-02-17T01:11:07.920Z,96968.34
2019-02-17T01:13:50.080Z,96970.45
2019-02-17T01:16:32.530Z,96969.17
2019-02-17T01:19:40.843Z,96964.81
2019-02-17T01:25:13.557Z,96960.42
2019-02-17T01:31:12.386Z,96955.65
2019-02-17T01:33:45.047Z,96961.72
2019-02-17T01:39:35.503Z,96953.73
2019-02-17T01:42:45.231Z,96953.38
2019-02-17T01:45:17.117Z,96952.28
2019-02-17T01:48:00.412Z,96947.47
2019-02-17T01:50:30.716Z,96950.03
2019-02-17T01:53:19.998Z,96955.62
2019-02-17T01:56:03.917Z,96949.61
2019-02-17T01:58:47.000Z,96944.80
2019-02-17T02:01:17.358Z,96945.04
2019-02-17T02:03:59.232Z,96948.71
2019-02-17T02:06:48.551Z,96942.05
2019-02-17T02:09:20.950Z,96943.95
2019-02-17T02:12:10.657Z,96948.38
2019-02-17T02:14:40.925Z,96946.72
2019-02-17T02:23:33.091Z,96941.73
2019-02-17T02:26:10.328Z,96937.29
2019-02-17T02:29:40.835Z,96944.52
2019-02-17T02:32:14.156Z,96944.02
2019-02-17T02:35:23.946Z,96939.50
2019-02-17T02:38:37.930Z,96934.11
2019-02-17T02:41:08.239Z,96930.81
2019-02-17T02:43:50.716Z,96927.09
2019-02-17T02:46:32.865Z,96928.43
2019-02-17T02:49:03.099Z,96939.34
2019-02-17T02:51:33.265Z,96937.57
2019-02-17T02:54:23.034Z,96938.44
2019-02-17T02:59:52.325Z,96941.81
2019-02-17T03:02:33.248Z,96943.36
2019-02-17T03:05:04.983Z,96941.06
2019-02-17T03:07:48.335Z,96940.75
2019-02-17T03:10:18.622Z,96939.74
2019-02-17T03:15:57.446Z,96937.95
2019-02-17T03:18:27.695Z,96938.27
2019-02-17T03:21:10.017Z,96937.69
2019-02-17T03:23:52.669Z,96943.12
2019-02-17T03:26:22.942Z,96941.52
2019-02-17T03:28:53.273Z,96939.08
2019-02-17T03:31:42.947Z,96937.33
2019-02-17T03:34:14.852Z,96936.22
2019-02-17T03:36:45.207Z,96940.18
2019-02-17T03:39:34.838Z,96937.88
2019-02-17T03:42:05.104Z,96938.37
2019-02-17T03:44:35.365Z,96942.86
2019-02-17T03:47:17.110Z,96942.70
2019-02-17T03:49:59.539Z,96937.94
2019-02-17T03:52:29.830Z,96939.91
2019-02-17T03:55:00.171Z,96930.53
2019-02-17T03:57:37.663Z,96933.81
2019-02-17T04:00:27.000Z,96933.94
2019-02-17T04:02:57.269Z,96927.73
2019-02-17T04:05:39.098Z,96928.89
2019-02-17T04:08:09.621Z,96924.80
2019-02-17T04:10:39.862Z,96929.72
2019-02-17T04:13:15.989Z,96922.98
2019-02-17T04:16:05.417Z,96918.05
2019-02-17T04:18:35.721Z,96926.77
2019-02-17T04:21:05.920Z,96924.51
2019-02-17T04:23:48.192Z,96930.59
2019-02-17T04:26:29.862Z,96923.91
2019-02-17T04:29:01.336Z,96929.98
2019-02-17T04:31:50.930Z,96919.64
2019-02-17T04:37:22.955Z,96920.14
2019-02-17T04:40:10.751Z,96921.78
2019-02-17T04:42:41.196Z,96920.63
2019-02-17T04:45:11.384Z,96914.43
2019-02-17T04:47:43.269Z,96922.15
2019-02-17T04:50:13.905Z,96921.86
2019-02-17T04:52:44.171Z,96917.92
2019-02-17T04:58:22.881Z,96912.83
2019-02-17T05:04:00.682Z,96911.36
2019-02-17T05:09:33.325Z,96919.53
2019-02-17T05:12:15.207Z,96914.15
2019-02-17T05:14:45.486Z,96915.63
2019-02-17T05:17:16.163Z,96909.06
2019-02-17T05:19:58.713Z,96916.00
2019-02-17T05:22:40.751Z,96912.22
2019-02-17T05:25:22.934Z,96905.81
2019-02-17T05:30:55.394Z,96902.20
2019-02-17T05:33:25.584Z,96901.39
2019-02-17T05:36:15.289Z,96901.06
2019-02-17T05:38:45.534Z,96905.66
2019-02-17T05:44:13.523Z,96907.98
2019-02-17T05:46:43.804Z,96916.20
2019-02-17T05:52:07.449Z,96908.28
2019-02-17T05:54:37.717Z,96912.39
2019-02-17T05:57:08.284Z,96917.19
2019-02-17T05:59:38.488Z,96912.75
2019-02-17T06:02:08.743Z,96918.46
2019-02-17T06:05:00.313Z,96916.00
2019-02-17T06:07:47.785Z,96922.60
2019-02-17T06:13:40.520Z,96915.38
2019-02-17T06:16:10.809Z,96919.97
2019-02-17T06:18:41.095Z,96916.69
2019-02-17T06:21:23.561Z,96915.38
2019-02-17T06:24:05.806Z,96912.91
2019-02-17T06:29:51.722Z,96925.72
2019-02-17T06:32:22.029Z,96923.88
2019-02-17T06:34:52.313Z,96922.69
2019-02-17T06:37:41.962Z,96928.92
2019-02-17T06:40:12.239Z,96926.62
2019-02-17T06:42:42.509Z,96931.18
2019-02-17T06:45:33.204Z,96932.82
2019-02-17T06:48:05.164Z,96932.16
2019-02-17T06:50:48.130Z,96933.92
2019-02-17T06:53:39.454Z,96933.89
2019-02-17T07:01:54.735Z,96934.26
2019-02-17T07:04:44.842Z,96940.62
2019-02-17T07:08:00.832Z,96941.59
2019-02-17T07:10:31.130Z,96945.53
2019-02-17T07:13:13.177Z,96941.84
2019-02-17T07:15:55.354Z,96942.45
2019-02-17T07:18:25.640Z,96940.42
2019-02-17T07:20:55.902Z,96940.36
2019-02-17T07:23:46.755Z,96938.20
2019-02-17T07:26:17.483Z,96940.00
2019-02-17T07:28:47.735Z,96938.31
2019-02-17T07:31:56.154Z,96939.93
2019-02-17T07:34:29.750Z,96932.62
2019-02-17T07:37:19.497Z,96933.38
2019-02-17T07:39:50.636Z,96929.17
2019-02-17T07:42:22.463Z,96924.15
2019-02-17T07:45:04.362Z,96925.20
2019-02-17T07:47:35.002Z,96925.73
2019-02-17T07:50:45.104Z,96921.66
2019-02-17T07:53:34.540Z,96916.61
2019-02-17T07:58:54.488Z,96918.44
2019-02-17T08:01:24.812Z,96914.77
2019-02-17T08:07:16.188Z,96906.58
2019-02-17T08:09:46.448Z,96910.06
2019-02-17T08:12:28.685Z,96902.66
2019-02-17T08:15:11.107Z,96901.06
2019-02-17T08:17:42.561Z,96902.86
2019-02-17T08:20:51.100Z,96894.73
2019-02-17T08:23:40.443Z,96890.97
2019-02-17T08:26:30.261Z,96895.08
2019-02-17T08:29:00.504Z,96889.69
2019-02-17T08:32:09.284Z,96885.06
2019-02-17T08:34:41.593Z,96891.05
2019-02-17T08:37:31.007Z,96885.70
2019-02-17T08:40:01.359Z,96888.48
2019-02-17T08:42:33.224Z,96886.41
2019-02-17T08:45:15.305Z,96882.04
2019-02-17T08:47:45.626Z,96884.20
2019-02-17T08:50:15.855Z,96884.91
2019-02-17T08:52:49.279Z,96880.41
2019-02-17T08:55:39.444Z,96872.27
2019-02-17T08:58:23.402Z,96873.84
2019-02-17T09:03:41.849Z,96873.52
2019-02-17T09:06:26.383Z,96872.80
2019-02-17T09:08:56.772Z,96872.15
2019-02-17T09:11:46.366Z,96867.20
2019-02-17T09:14:16.632Z,96860.39
2019-02-17T09:16:46.812Z,96859.73
2019-02-17T09:19:17.048Z,96855.77
2019-02-17T09:21:58.830Z,96856.09
2019-02-17T09:24:40.300Z,96854.33
2019-02-17T09:27:26.998Z,96852.57
2019-02-17T09:30:12.242Z,96857.62
2019-02-17T09:39:02.264Z,96850.09
2019-02-17T09:44:30.424Z,96848.71
2019-02-17T09:47:00.759Z,96847.63
2019-02-17T09:49:30.993Z,96846.02
2019-02-17T09:52:07.591Z,96843.61
2019-02-17T09:54:57.017Z,96847.52
2019-02-17T09:57:38.844Z,96844.14
2019-02-17T10:00:21.317Z,96846.56
2019-02-17T10:03:07.326Z,96844.63
2019-02-17T10:06:17.075Z,96838.52
2019-02-17T10:14:37.561Z,96844.55
2019-02-17T10:17:22.888Z,96837.35
2019-02-17T10:22:34.920Z,96840.96
2019-02-17T10:25:16.927Z,96839.62
2019-02-17T10:27:54.822Z,96835.84
2019-02-17T10:30:25.044Z,96839.58
2019-02-17T10:33:06.574Z,96834.40
2019-02-17T10:35:48.443Z,96832.73
2019-02-17T10:38:40.502Z,96831.03
2019-02-17T10:41:30.173Z,96826.40
2019-02-17T10:44:00.442Z,96829.04
2019-02-17T10:46:30.804Z,96825.96
2019-02-17T10:49:20.261Z,96824.97
2019-02-17T10:51:50.829Z,96825.16
2019-02-17T10:54:23.001Z,96820.48
2019-02-17T10:57:31.291Z,96817.48
2019-02-17T11:00:01.727Z,96817.59
2019-02-17T11:02:34.437Z,96810.38
2019-02-17T11:05:16.414Z,96802.58
2019-02-17T11:07:46.712Z,96808.89
2019-02-17T11:13:17.307Z,96806.87
2019-02-17T11:15:47.645Z,96799.23
2019-02-17T11:18:48.383Z,96792.64
2019-02-17T11:21:20.395Z,96797.16
2019-02-17T11:23:52.568Z,96792.11
2019-02-17T11:26:37.862Z,96792.97
2019-02-17T11:29:10.119Z,96790.97
2019-02-17T11:35:20.877Z,96785.66
2019-02-17T11:40:30.976Z,96773.41
2019-02-17T11:43:15.852Z,96772.06
2019-02-17T11:45:46.168Z,96767.39
2019-02-17T11:48:16.688Z,96765.36
2019-02-17T11:51:17.043Z,96762.17
2019-02-17T11:54:06.254Z,96754.95
2019-02-17T12:00:06.686Z,96753.14
2019-02-17T12:02:56.463Z,96757.98
2019-02-17T12:05:26.776Z,96751.49
2019-02-17T12:07:58.639Z,96746.43
2019-02-17T12:13:44.819Z,96752.49
2019-02-17T12:16:15.088Z,96748.17
2019-02-17T12:18:56.893Z,96740.63
2019-02-17T12:21:59.134Z,96742.39
2019-02-17T12:24:48.343Z,96739.21
2019-02-17T12:27:26.956Z,96741.20
2019-02-17T12:30:35.151Z,96735.77
2019-02-17T12:33:05.426Z,96733.61
2019-02-17T12:35:37.299Z,96733.63
2019-02-17T12:38:09.919Z,96730.72
2019-02-17T12:40:40.196Z,96729.95
2019-02-17T12:49:53.188Z,96721.84
2019-02-17T12:52:23.810Z,96715.55
2019-02-17T12:54:54.059Z,96721.46
2019-02-17T12:57:24.323Z,96720.02
2019-02-17T13:00:07.961Z,96716.94
2019-02-17T13:02:49.580Z,96713.69
2019-02-17T13:05:19.827Z,96719.69
2019-02-17T13:08:09.187Z,96718.88
2019-02-17T13:10:39.749Z,96711.94
2019-02-17T13:13:10.294Z,96708.27
2019-02-17T13:15:43.232Z,96708.69
2019-02-17T13:18:34.182Z,96705.23
2019-02-17T13:21:06.225Z,96703.44
2019-02-17T13:23:55.952Z,96705.45
2019-02-17T13:27:02.956Z,96703.59
2019-02-17T13:30:01.931Z,96700.20
2019-02-17T13:35:34.049Z,96697.31
2019-02-17T13:38:23.731Z,96693.80
2019-02-17T13:40:54.776Z,96693.81
2019-02-17T13:43:39.810Z,96693.05
2019-02-17T13:46:22.213Z,96687.39
2019-02-17T13:48:52.530Z,96684.73
2019-02-17T13:51:22.865Z,96673.72
2019-02-17T13:54:04.601Z,96674.80
2019-02-17T13:56:36.261Z,96678.84
2019-02-17T13:59:06.592Z,96678.08
2019-02-17T14:01:36.863Z,96669.80
2019-02-17T14:04:26.267Z,96670.37
2019-02-17T14:07:01.872Z,96672.30
2019-02-17T14:12:49.781Z,96667.77
2019-02-17T14:15:20.060Z,96668.56
2019-02-17T14:17:50.255Z,96664.56
2019-02-17T14:20:32.166Z,96662.16
2019-02-17T14:23:14.470Z,96665.91
2019-02-17T14:28:55.097Z,96654.34
2019-02-17T14:31:45.837Z,96652.46
2019-02-17T14:34:16.274Z,96650.59
2019-02-17T14:37:05.114Z,96644.92
2019-02-17T14:39:53.884Z,96647.63
2019-02-17T14:45:37.011Z,96646.27
2019-02-17T14:53:44.440Z,96640.98
2019-02-17T15:02:29.965Z,96648.61
2019-02-17T15:05:09.487Z,96638.56
2019-02-17T15:11:01.536Z,96638.64
2019-02-17T15:16:23.077Z,96641.96
2019-02-17T15:25:43.598Z,96642.38
2019-02-17T15:28:52.023Z,96644.93
2019-02-17T15:31:23.902Z,96644.02
2019-02-17T15:34:18.350Z,96644.28
2019-02-17T15:40:57.024Z,96641.56
2019-02-17T15:43:14.195Z,96642.33
2019-02-17T15:48:46.531Z,96643.10
2019-02-17T15:51:47.487Z,96641.09
2019-02-17T16:00:31.052Z,96640.52
2019-02-17T16:03:13.144Z,96637.02
2019-02-17T16:05:45.051Z,96643.42
2019-02-17T16:11:57.257Z,96639.41
2019-02-17T16:17:29.060Z,96629.94
2019-02-17T16:23:22.595Z,96635.42
2019-02-17T16:26:31.029Z,96627.48
2019-02-17T16:29:32.497Z,96631.89
2019-02-17T16:32:12.121Z,96632.40
2019-02-17T16:34:54.244Z,96636.44
2019-02-17T16:37:25.928Z,96624.83
2019-02-17T16:39:56.273Z,96638.34
2019-02-17T16:42:48.630Z,96633.50
2019-02-17T16:48:53.021Z,96635.86
2019-02-17T16:51:36.324Z,96636.48
2019-02-17T16:54:06.589Z,96639.11
2019-02-17T16:59:30.857Z,96642.40
2019-02-17T17:02:01.216Z,96642.30
2019-02-17T17:04:32.057Z,96640.52
2019-02-17T17:07:21.790Z,96643.69
2019-02-17T17:12:33.974Z,96642.48
2019-02-17T17:18:34.021Z,96649.69
2019-02-17T17:21:04.341Z,96653.80
2019-02-17T17:23:46.681Z,96661.77
2019-02-17T17:26:29.288Z,96649.77
2019-02-17T17:29:01.973Z,96657.06
2019-02-17T17:32:19.229Z,96660.77
2019-02-17T17:40:25.397Z,96661.70
2019-02-17T17:42:55.734Z,96666.83
2019-02-17T17:45:57.066Z,96663.04
2019-02-17T17:51:09.150Z,96664.77
2019-02-17T17:54:00.894Z,96658.83
2019-02-17T17:59:52.347Z,96672.38
2019-02-17T18:02:34.443Z,96670.33
2019-02-17T18:14:25.984Z,96667.20
2019-02-17T18:23:14.025Z,96659.60
2019-02-17T18:25:43.074Z,96662.52
2019-02-17T18:31:03.203Z,96658.55
2019-02-17T18:33:35.958Z,96653.10
2019-02-17T18:36:28.483Z,96655.84
2019-02-17T18:39:17.847Z,96653.87
2019-02-17T18:41:48.160Z,96654.02
2019-02-17T18:44:39.136Z,96660.22
2019-02-17T18:47:56.729Z,96659.86
2019-02-17T18:50:44.602Z,96660.59
2019-02-17T18:53:37.379Z,96654.72
2019-02-17T18:59:26.248Z,96651.30
2019-02-17T19:02:09.328Z,96655.96
2019-02-17T19:07:26.996Z,96656.22
2019-02-17T19:09:57.237Z,96656.22
2019-02-17T19:12:40.356Z,96656.89
2019-02-17T19:15:29.683Z,96647.27
2019-02-17T19:18:38.432Z,96645.42
2019-02-17T19:30:42.407Z,96635.44
2019-02-17T19:33:14.944Z,96639.31
2019-02-17T19:35:59.799Z,96637.83
2019-02-17T19:38:41.337Z,96644.14
2019-02-17T19:41:11.589Z,96641.11
2019-02-17T19:44:20.237Z,96640.97
2019-02-17T19:46:50.551Z,96641.53
2019-02-17T19:49:20.823Z,96635.80
2019-02-17T19:55:01.068Z,96640.41
2019-02-17T19:57:33.146Z,96636.94
2019-02-17T20:00:05.160Z,96635.91
2019-02-17T20:02:55.940Z,96634.58
2019-02-17T20:08:09.016Z,96622.23
2019-02-17T20:11:02.800Z,96622.14
2019-02-17T20:13:33.177Z,96627.47
2019-02-17T20:16:26.115Z,96628.16
2019-02-17T20:19:08.649Z,96629.31
2019-02-17T20:23:03.358Z,96621.94
2019-02-17T20:27:40.558Z,96631.67
2019-02-17T20:30:23.151Z,96629.53
2019-02-17T20:33:14.149Z,96629.02
2019-02-17T20:36:05.557Z,96620.23
2019-02-17T20:42:16.293Z,96624.33
2019-02-17T20:45:30.552Z,96628.84
2019-02-17T20:50:40.795Z,96627.77
2019-02-17T20:53:11.636Z,96623.36
2019-02-17T20:56:35.800Z,96625.11
2019-02-17T20:59:45.946Z,96616.41
2019-02-17T21:02:16.354Z,96605.45
2019-02-17T21:04:57.902Z,96607.46
2019-02-17T21:07:32.228Z,96597.59
2019-02-17T21:10:27.043Z,96603.27
2019-02-17T21:13:25.239Z,96613.45
2019-02-17T21:16:13.743Z,96611.11
2019-02-17T21:18:55.914Z,96609.56
2019-02-17T21:27:01.682Z,96608.41
2019-02-17T21:29:53.627Z,96613.62
2019-02-17T21:35:47.963Z,96615.86
2019-02-17T21:38:24.370Z,96611.57
2019-02-17T21:44:24.803Z,96619.69
2019-02-17T21:53:20.557Z,96618.45
2019-02-17T21:59:28.557Z,96616.31
2019-02-17T22:01:17.087Z,96620.71
2019-02-17T22:03:49.460Z,96625.02
2019-02-17T22:06:33.747Z,96625.37
2019-02-17T22:09:15.940Z,96626.91
2019-02-17T22:17:55.523Z,96625.16
2019-02-17T22:20:30.219Z,96628.55
2019-02-17T22:23:04.039Z,96629.92
2019-02-17T22:25:53.635Z,96625.27
2019-02-17T22:29:04.172Z,96633.73
2019-02-17T22:31:37.433Z,96639.23
2019-02-17T22:34:19.038Z,96639.03
2019-02-17T22:37:03.353Z,96640.84
2019-02-17T22:42:36.850Z,96638.41
2019-02-17T22:45:09.681Z,96634.32
2019-02-17T22:47:59.075Z,96631.48
2019-02-17T22:53:50.232Z,96628.95
2019-02-17T22:56:20.656Z,96625.61
2019-02-17T22:59:10.067Z,96630.16
2019-02-17T23:02:00.830Z,96636.04
2019-02-17T23:04:32.786Z,96635.11
2019-02-17T23:07:14.580Z,96628.38
2019-02-17T23:10:20.766Z,96626.55
2019-02-17T23:12:45.561Z,96626.43
2019-02-17T23:15:28.537Z,96627.43
2019-02-17T23:17:58.822Z,96636.75
2019-02-17T23:23:25.564Z,96634.36
2019-02-17T23:26:15.045Z,96633.35
2019-02-17T23:28:45.637Z,96640.38
2019-02-17T23:31:46.507Z,96634.05
2019-02-17T23:34:17.276Z,96632.28
2019-02-17T23:37:07.122Z,96633.27
2019-02-17T23:39:41.939Z,96637.28
2019-02-17T23:48:26.433Z,96634.66
2019-02-17T23:51:08.242Z,96636.27
2019-02-17T23:53:40.899Z,96637.33
2019-02-17T23:56:13.070Z,96630.02
