createdAt,value
2023-02-11T00:00:12.569Z,100.00
2023-02-11T00:02:39.085Z,100.00
2023-02-11T00:05:06.419Z,100.00
2023-02-11T00:07:34.320Z,100.00
2023-02-11T00:10:02.819Z,100.00
2023-02-11T00:12:29.447Z,100.00
2023-02-11T00:14:55.909Z,100.00
2023-02-11T00:17:22.345Z,100.00
2023-02-11T00:19:52.182Z,100.00
2023-02-11T00:22:19.255Z,100.00
2023-02-11T00:24:45.749Z,100.00
2023-02-11T00:27:12.224Z,100.00
2023-02-11T00:29:39.151Z,100.00
2023-02-11T00:32:06.116Z,100.00
2023-02-11T00:34:33.527Z,100.00
2023-02-11T00:37:00.073Z,100.00
2023-02-11T00:39:26.781Z,100.00
2023-02-11T00:41:53.195Z,100.00
2023-02-11T00:44:19.691Z,100.00
2023-02-11T00:46:46.176Z,100.00
2023-02-11T00:49:13.171Z,100.00
2023-02-11T00:51:39.847Z,100.00
2023-02-11T00:54:06.361Z,100.00
2023-02-11T00:56:33.135Z,100.00
2023-02-11T00:58:59.539Z,100.00
2023-02-11T01:01:26.085Z,100.00
2023-02-11T01:03:52.527Z,100.00
2023-02-11T01:06:19.076Z,100.00
2023-02-11T01:08:45.731Z,100.00
2023-02-11T01:11:18.327Z,100.00
2023-02-11T01:13:45.390Z,100.00
2023-02-11T01:16:14.845Z,100.00
2023-02-11T01:18:44.097Z,100.00
2023-02-11T01:21:11.543Z,100.00
2023-02-11T01:23:37.992Z,100.00
2023-02-11T01:26:04.671Z,100.00
2023-02-11T01:28:31.654Z,100.00
2023-02-11T01:30:59.814Z,100.00
2023-02-11T01:33:26.233Z,100.00
2023-02-11T01:35:53.360Z,100.00
2023-02-11T01:38:26.161Z,100.00
2023-02-11T01:40:57.028Z,100.00
2023-02-11T01:43:24.098Z,100.00
2023-02-11T01:45:56.450Z,100.00
2023-02-11T01:48:32.653Z,100.00
2023-02-11T01:51:11.995Z,100.00
2023-02-11T01:53:57.487Z,100.00
2023-02-11T01:56:46.004Z,100.00
2023-02-11T01:59:18.308Z,100.00
2023-02-11T02:01:56.544Z,100.00
2023-02-11T02:04:27.398Z,100.00
2023-02-11T02:07:02.622Z,100.00
2023-02-11T02:09:36.413Z,100.00
2023-02-11T02:12:02.924Z,100.00
2023-02-11T02:14:29.276Z,100.00
2023-02-11T02:16:55.718Z,100.00
2023-02-11T02:19:33.403Z,100.00
2023-02-11T02:22:37.535Z,100.00
2023-02-11T02:25:17.344Z,100.00
2023-02-11T02:28:12.425Z,100.00
2023-02-11T02:30:51.826Z,100.00
2023-02-11T02:33:29.602Z,100.00
2023-02-11T02:36:13.223Z,100.00
2023-02-11T02:38:54.362Z,100.00
2023-02-11T02:41:26.902Z,100.00
2023-02-11T02:43:53.940Z,100.00
2023-02-11T02:46:26.559Z,100.00
2023-02-11T02:48:54.008Z,100.00
2023-02-11T02:51:44.766Z,100.00
2023-02-11T02:54:36.865Z,100.00
2023-02-11T02:57:40.713Z,100.00
2023-02-11T03:00:16.252Z,100.00
2023-02-11T03:03:03.316Z,100.00
2023-02-11T03:05:50.185Z,100.00
2023-02-11T03:08:30.808Z,100.00
2023-02-11T03:10:59.478Z,100.00
2023-02-11T03:13:33.422Z,100.00
2023-02-11T03:16:06.946Z,100.00
2023-02-11T03:18:37.142Z,100.00
2023-02-11T03:21:08.154Z,100.00
2023-02-11T03:23:42.487Z,100.00
2023-02-11T03:26:34.520Z,100.00
2023-02-11T03:29:03.745Z,100.00
2023-02-11T03:32:07.814Z,100.00
2023-02-11T03:34:52.675Z,100.00
2023-02-11T03:37:27.840Z,100.00
2023-02-11T03:40:02.222Z,100.00
2023-02-11T03:42:34.897Z,100.00
2023-02-11T03:45:11.507Z,100.00
2023-02-11T03:47:41.594Z,100.00
2023-02-11T03:50:10.415Z,100.00
2023-02-11T03:52:38.417Z,100.00
2023-02-11T03:55:11.690Z,100.00
2023-02-11T03:57:38.507Z,100.00
2023-02-11T04:00:05.871Z,100.00
2023-02-11T04:02:35.110Z,100.00
2023-02-11T04:05:01.945Z,100.00
2023-02-11T04:07:28.410Z,100.00
2023-02-11T04:09:54.888Z,100.00
2023-02-11T04:12:21.764Z,100.00
2023-02-11T04:14:48.126Z,100.00
2023-02-11T04:17:14.546Z,100.00
2023-02-11T04:19:40.940Z,100.00
2023-02-11T04:22:07.754Z,100.00
2023-02-11T04:24:34.287Z,100.00
2023-02-11T04:27:00.747Z,100.00
2023-02-11T04:29:28.117Z,100.00
2023-02-11T04:31:55.103Z,100.00
2023-02-11T04:34:22.075Z,100.00
2023-02-11T04:36:48.429Z,100.00
2023-02-11T04:39:14.808Z,100.00
2023-02-11T04:41:41.505Z,100.00
2023-02-11T04:44:07.956Z,100.00
2023-02-11T04:46:34.391Z,100.00
2023-02-11T04:49:01.103Z,100.00
2023-02-11T04:51:27.555Z,100.00
2023-02-11T04:53:53.959Z,100.00
2023-02-11T04:56:20.400Z,100.00
2023-02-11T04:58:46.974Z,100.00
2023-02-11T05:01:15.735Z,100.00
2023-02-11T05:03:42.915Z,100.00
2023-02-11T05:06:10.957Z,100.00
2023-02-11T05:08:37.852Z,100.00
2023-02-11T05:11:04.454Z,100.00
2023-02-11T05:13:31.647Z,100.00
2023-02-11T05:15:58.002Z,100.00
2023-02-11T05:18:24.358Z,100.00
2023-02-11T05:20:50.739Z,100.00
2023-02-11T05:23:17.087Z,100.00
2023-02-11T05:25:43.410Z,100.00
2023-02-11T05:28:09.880Z,100.00
2023-02-11T05:30:36.301Z,100.00
2023-02-11T05:33:02.714Z,100.00
2023-02-11T05:35:29.188Z,100.00
2023-02-11T05:37:55.587Z,100.00
2023-02-11T05:40:22.048Z,100.00
2023-02-11T05:42:48.408Z,100.00
2023-02-11T05:45:14.829Z,100.00
2023-02-11T05:47:41.227Z,100.00
2023-02-11T05:50:07.978Z,100.00
2023-02-11T05:52:34.329Z,100.00
2023-02-11T05:55:00.894Z,100.00
2023-02-11T05:57:27.286Z,100.00
2023-02-11T05:59:53.725Z,100.00
2023-02-11T06:02:20.571Z,100.00
2023-02-11T06:04:46.985Z,100.00
2023-02-11T06:07:13.387Z,100.00
2023-02-11T06:09:39.844Z,100.00
2023-02-11T06:12:06.411Z,100.00
2023-02-11T06:14:34.273Z,100.00
2023-02-11T06:17:01.363Z,100.00
2023-02-11T06:19:27.814Z,100.00
2023-02-11T06:21:55.647Z,100.00
2023-02-11T06:24:45.186Z,100.00
2023-02-11T06:27:08.537Z,100.00
2023-02-11T06:29:34.944Z,100.00
2023-02-11T06:32:01.417Z,100.00
2023-02-11T06:34:27.895Z,100.00
2023-02-11T06:36:54.290Z,100.00
2023-02-11T06:39:20.628Z,100.00
2023-02-11T06:41:47.071Z,100.00
2023-02-11T06:44:13.414Z,100.00
2023-02-11T06:46:39.914Z,100.00
2023-02-11T06:49:06.395Z,100.00
2023-02-11T06:51:32.850Z,100.00
2023-02-11T06:53:59.201Z,100.00
2023-02-11T06:56:27.472Z,100.00
2023-02-11T06:58:58.065Z,100.00
2023-02-11T07:01:26.879Z,100.00
2023-02-11T07:03:54.006Z,100.00
2023-02-11T07:06:23.213Z,100.00
2023-02-11T07:08:49.704Z,100.00
2023-02-11T07:11:26.861Z,100.00
2023-02-11T07:13:56.998Z,100.00
2023-02-11T07:16:23.664Z,100.00
2023-02-11T07:18:50.202Z,100.00
2023-02-11T07:21:19.924Z,100.00
2023-02-11T07:23:48.287Z,100.00
2023-02-11T07:26:17.348Z,100.00
2023-02-11T07:28:44.503Z,100.00
2023-02-11T07:31:17.172Z,100.00
2023-02-11T07:33:45.826Z,100.00
2023-02-11T07:36:14.307Z,100.00
2023-02-11T07:38:41.211Z,100.00
2023-02-11T07:41:11.339Z,100.00
2023-02-11T07:43:39.376Z,100.00
2023-02-11T07:46:07.366Z,100.00
2023-02-11T07:48:34.029Z,100.00
2023-02-11T07:51:30.978Z,100.00
2023-02-11T07:53:59.554Z,100.00
2023-02-11T07:56:26.584Z,100.00
2023-02-11T07:58:54.227Z,100.00
2023-02-11T08:01:25.354Z,100.00
2023-02-11T08:03:52.855Z,100.00
2023-02-11T08:06:21.877Z,100.00
2023-02-11T08:08:49.110Z,100.00
2023-02-11T08:11:28.738Z,100.00
2023-02-11T08:13:56.256Z,100.00
2023-02-11T08:16:24.283Z,100.00
2023-02-11T08:18:51.621Z,100.00
2023-02-11T08:21:19.394Z,100.00
2023-02-11T08:23:46.440Z,100.00
2023-02-11T08:26:16.144Z,100.00
2023-02-11T08:28:44.200Z,99.71
2023-02-11T08:31:13.587Z,99.48
2023-02-11T08:33:41.012Z,99.72
2023-02-11T08:36:16.702Z,100.00
2023-02-11T08:38:43.587Z,99.25
2023-02-11T08:41:10.420Z,98.95
2023-02-11T08:43:37.344Z,98.67
2023-02-11T08:46:04.098Z,98.59
2023-02-11T08:48:30.614Z,98.09
2023-02-11T08:50:57.258Z,98.58
2023-02-11T08:53:23.815Z,98.06
2023-02-11T08:55:52.105Z,98.10
2023-02-11T08:58:19.314Z,97.43
2023-02-11T09:00:46.512Z,97.49
2023-02-11T09:03:14.539Z,97.40
2023-02-11T09:05:45.679Z,97.71
2023-02-11T09:08:12.828Z,97.77
2023-02-11T09:10:39.855Z,97.39
2023-02-11T09:13:06.845Z,97.10
2023-02-11T09:15:33.289Z,97.00
2023-02-11T09:17:59.727Z,95.95
2023-02-11T09:20:29.267Z,95.63
2023-02-11T09:22:58.656Z,95.82
2023-02-11T09:25:25.534Z,95.79
2023-02-11T09:27:53.692Z,96.00
2023-02-11T09:30:21.336Z,94.25
2023-02-11T09:32:47.825Z,95.39
2023-02-11T09:35:14.380Z,94.63
2023-02-11T09:37:40.846Z,94.88
2023-02-11T09:40:07.559Z,95.07
2023-02-11T09:42:47.932Z,94.62
2023-02-11T09:45:28.490Z,93.97
2023-02-11T09:48:06.454Z,93.64
2023-02-11T09:50:38.904Z,93.63
2023-02-11T09:53:21.085Z,92.38
2023-02-11T09:55:50.614Z,93.31
2023-02-11T09:58:22.696Z,92.69
2023-02-11T10:00:57.540Z,91.86
2023-02-11T10:03:42.741Z,91.12
2023-02-11T10:06:24.287Z,91.27
2023-02-11T10:09:20.542Z,92.54
2023-02-11T10:11:56.050Z,91.03
2023-02-11T10:14:54.094Z,91.94
2023-02-11T10:17:38.371Z,92.42
2023-02-11T10:20:44.178Z,93.42
2023-02-11T10:23:17.768Z,92.62
2023-02-11T10:25:48.273Z,92.25
2023-02-11T10:28:24.933Z,92.48
2023-02-11T10:30:59.418Z,92.92
2023-02-11T10:33:31.142Z,92.91
2023-02-11T10:35:57.617Z,92.51
2023-02-11T10:38:24.140Z,92.95
2023-02-11T10:40:50.875Z,92.92
2023-02-11T10:43:22.580Z,92.40
2023-02-11T10:45:51.690Z,93.48
2023-02-11T10:48:52.653Z,93.44
2023-02-11T10:51:23.484Z,93.33
2023-02-11T10:54:14.344Z,92.58
2023-02-11T10:56:46.237Z,92.32
2023-02-11T10:59:29.567Z,91.37
2023-02-11T11:02:21.128Z,92.54
2023-02-11T11:04:47.808Z,91.44
2023-02-11T11:07:27.443Z,91.76
2023-02-11T11:10:02.543Z,91.53
2023-02-11T11:12:48.538Z,92.36
2023-02-11T11:15:27.257Z,93.29
2023-02-11T11:18:23.285Z,92.60
2023-02-11T11:20:55.873Z,93.54
2023-02-11T11:23:24.658Z,93.14
2023-02-11T11:26:16.030Z,92.96
2023-02-11T11:28:53.314Z,92.87
2023-02-11T11:31:30.538Z,92.92
2023-02-11T11:34:00.126Z,93.40
2023-02-11T11:36:39.581Z,93.44
2023-02-11T11:39:39.130Z,93.37
2023-02-11T11:42:25.606Z,92.61
2023-02-11T11:45:06.364Z,92.24
2023-02-11T11:48:02.984Z,93.67
2023-02-11T11:50:48.036Z,93.96
2023-02-11T11:53:39.008Z,93.98
2023-02-11T11:56:12.121Z,93.99
2023-02-11T11:58:38.581Z,94.50
2023-02-11T12:01:14.657Z,93.38
2023-02-11T12:04:02.756Z,92.91
2023-02-11T12:07:11.977Z,93.11
2023-02-11T12:09:46.356Z,92.95
2023-02-11T12:12:53.886Z,93.07
2023-02-11T12:15:35.988Z,93.20
2023-02-11T12:18:20.896Z,93.56
2023-02-11T12:21:12.225Z,92.95
2023-02-11T12:24:17.243Z,94.25
2023-02-11T12:27:14.037Z,94.02
2023-02-11T12:29:59.380Z,93.71
2023-02-11T12:33:01.321Z,94.74
2023-02-11T12:35:38.581Z,94.85
2023-02-11T12:38:32.712Z,95.97
2023-02-11T12:40:59.056Z,95.27
2023-02-11T12:43:39.134Z,94.78
2023-02-11T12:46:34.557Z,95.20
2023-02-11T12:49:27.319Z,94.43
2023-02-11T12:52:23.900Z,94.41
2023-02-11T12:55:09.306Z,94.63
2023-02-11T12:57:38.060Z,93.93
2023-02-11T13:00:18.350Z,93.25
2023-02-11T13:02:56.531Z,93.21
2023-02-11T13:05:45.779Z,92.74
2023-02-11T13:08:17.864Z,93.42
2023-02-11T13:10:47.766Z,91.72
2023-02-11T13:13:20.463Z,92.01
2023-02-11T13:15:48.725Z,92.23
2023-02-11T13:18:36.982Z,91.79
2023-02-11T13:21:15.758Z,91.25
2023-02-11T13:24:13.357Z,91.66
2023-02-11T13:27:18.240Z,92.01
2023-02-11T13:30:11.443Z,91.74
2023-02-11T13:32:56.291Z,91.81
2023-02-11T13:35:38.003Z,91.60
2023-02-11T13:38:17.483Z,91.57
2023-02-11T13:40:44.947Z,91.08
2023-02-11T13:43:31.755Z,91.87
2023-02-11T13:46:05.056Z,91.64
2023-02-11T13:48:47.843Z,92.58
2023-02-11T13:51:17.722Z,92.03
2023-02-11T13:54:20.576Z,91.71
2023-02-11T13:57:22.053Z,91.78
2023-02-11T14:00:00.422Z,91.61
2023-02-11T14:02:55.012Z,91.30
2023-02-11T14:05:48.986Z,91.31
2023-02-11T14:08:44.933Z,90.96
2023-02-11T14:11:32.814Z,90.95
2023-02-11T14:14:23.905Z,91.60
2023-02-11T14:17:02.381Z,91.85
2023-02-11T14:19:40.052Z,92.24
2023-02-11T14:22:16.519Z,91.42
2023-02-11T14:24:56.853Z,91.32
2023-02-11T14:27:42.038Z,91.81
2023-02-11T14:30:32.534Z,91.90
2023-02-11T14:33:10.980Z,92.38
2023-02-11T14:35:49.490Z,92.36
2023-02-11T14:38:39.313Z,92.68
2023-02-11T14:41:05.785Z,92.03
2023-02-11T14:43:38.632Z,92.32
2023-02-11T14:46:05.459Z,91.53
2023-02-11T14:48:36.141Z,91.90
2023-02-11T14:51:10.568Z,91.82
2023-02-11T14:53:40.706Z,92.30
2023-02-11T14:56:19.451Z,92.12
2023-02-11T14:58:47.967Z,92.15
2023-02-11T15:01:31.089Z,92.56
2023-02-11T15:04:00.401Z,92.51
2023-02-11T15:06:31.890Z,92.56
2023-02-11T15:09:13.818Z,92.80
2023-02-11T15:11:42.815Z,92.70
2023-02-11T15:14:16.624Z,92.09
2023-02-11T15:16:45.318Z,91.92
2023-02-11T15:19:22.768Z,91.78
2023-02-11T15:21:50.893Z,91.97
2023-02-11T15:24:27.426Z,92.20
2023-02-11T15:27:02.605Z,92.24
2023-02-11T15:29:38.074Z,92.33
2023-02-11T15:32:16.033Z,92.49
2023-02-11T15:34:44.583Z,92.87
2023-02-11T15:37:19.495Z,92.89
2023-02-11T15:39:46.075Z,93.17
2023-02-11T15:42:40.800Z,94.04
2023-02-11T15:45:25.879Z,93.10
2023-02-11T15:48:14.295Z,92.50
2023-02-11T15:50:42.905Z,93.39
2023-02-11T15:53:21.752Z,91.97
2023-02-11T15:55:51.236Z,92.22
2023-02-11T15:58:18.132Z,92.86
2023-02-11T16:00:51.098Z,93.25
2023-02-11T16:03:28.683Z,93.03
2023-02-11T16:05:56.464Z,92.85
2023-02-11T16:08:29.703Z,92.62
2023-02-11T16:11:08.986Z,92.94
2023-02-11T16:13:47.222Z,93.91
2023-02-11T16:16:23.372Z,93.69
2023-02-11T16:19:04.741Z,93.79
2023-02-11T16:21:36.173Z,94.03
2023-02-11T16:24:03.767Z,94.25
2023-02-11T16:26:34.647Z,93.80
2023-02-11T16:29:16.473Z,94.20
2023-02-11T16:31:45.390Z,93.74
2023-02-11T16:34:18.475Z,93.48
2023-02-11T16:36:45.830Z,93.63
2023-02-11T16:39:12.943Z,94.09
2023-02-11T16:41:39.437Z,94.22
2023-02-11T16:44:06.058Z,94.58
2023-02-11T16:46:33.116Z,94.70
2023-02-11T16:49:16.278Z,94.32
2023-02-11T16:51:43.370Z,95.18
2023-02-11T16:54:14.348Z,94.91
2023-02-11T16:56:41.095Z,95.01
2023-02-11T16:59:07.588Z,94.73
2023-02-11T17:01:34.859Z,95.00
2023-02-11T17:04:01.637Z,95.10
2023-02-11T17:06:28.618Z,95.28
2023-02-11T17:08:55.172Z,94.85
2023-02-11T17:11:21.562Z,95.34
2023-02-11T17:13:47.923Z,94.72
2023-02-11T17:16:19.652Z,95.02
2023-02-11T17:18:46.744Z,95.02
2023-02-11T17:21:13.852Z,95.87
2023-02-11T17:23:40.387Z,95.70
2023-02-11T17:26:07.689Z,95.37
2023-02-11T17:28:34.325Z,95.13
2023-02-11T17:31:01.528Z,95.45
2023-02-11T17:33:28.546Z,95.95
2023-02-11T17:35:55.196Z,95.67
2023-02-11T17:38:21.618Z,96.55
2023-02-11T17:40:57.803Z,96.26
2023-02-11T17:43:24.928Z,96.74
2023-02-11T17:45:51.686Z,96.21
2023-02-11T17:48:18.279Z,96.82
2023-02-11T17:50:44.695Z,96.65
2023-02-11T17:53:11.276Z,97.06
2023-02-11T17:55:40.254Z,97.81
2023-02-11T17:58:06.976Z,97.75
2023-02-11T18:00:33.430Z,97.84
2023-02-11T18:03:03.254Z,97.85
2023-02-11T18:05:37.795Z,97.55
2023-02-11T18:08:06.644Z,97.92
2023-02-11T18:10:33.810Z,97.71
2023-02-11T18:13:01.166Z,99.28
2023-02-11T18:15:27.776Z,99.19
2023-02-11T18:17:55.354Z,99.42
2023-02-11T18:20:21.761Z,99.42
2023-02-11T18:22:48.102Z,100.00
2023-02-11T18:25:15.228Z,100.00
2023-02-11T18:27:41.770Z,100.00
2023-02-11T18:30:13.532Z,100.00
2023-02-11T18:32:39.922Z,100.00
2023-02-11T18:35:08.618Z,100.00
2023-02-11T18:37:35.014Z,100.00
2023-02-11T18:40:01.415Z,99.99
2023-02-11T18:42:28.008Z,99.95
2023-02-11T18:44:54.410Z,100.00
2023-02-11T18:47:20.759Z,99.58
2023-02-11T18:49:47.091Z,99.58
2023-02-11T18:52:13.472Z,99.61
2023-02-11T18:54:39.811Z,99.91
2023-02-11T18:57:06.203Z,100.00
2023-02-11T18:59:32.650Z,100.00
2023-02-11T19:01:59.075Z,100.00
2023-02-11T19:04:25.622Z,100.00
2023-02-11T19:06:52.068Z,100.00
2023-02-11T19:09:19.871Z,100.00
2023-02-11T19:11:54.307Z,100.00
2023-02-11T19:14:26.245Z,100.00
2023-02-11T19:16:55.207Z,100.00
2023-02-11T19:19:23.916Z,100.00
2023-02-11T19:21:50.539Z,100.00
2023-02-11T19:24:20.778Z,100.00
2023-02-11T19:26:49.038Z,100.00
2023-02-11T19:29:16.270Z,100.00
2023-02-11T19:31:43.295Z,100.00
2023-02-11T19:34:11.210Z,100.00
2023-02-11T19:36:37.571Z,100.00
2023-02-11T19:39:05.045Z,100.00
2023-02-11T19:41:32.226Z,100.00
2023-02-11T19:43:58.642Z,100.00
2023-02-11T19:46:30.919Z,100.00
2023-02-11T19:48:59.372Z,100.00
2023-02-11T19:51:25.771Z,100.00
2023-02-11T19:53:52.291Z,100.00
2023-02-11T19:56:20.840Z,100.00
2023-02-11T19:58:47.433Z,100.00
2023-02-11T20:01:20.134Z,100.00
2023-02-11T20:03:50.854Z,100.00
2023-02-11T20:06:20.542Z,100.00
2023-02-11T20:08:46.909Z,100.00
2023-02-11T20:11:17.404Z,100.00
2023-02-11T20:13:44.063Z,99.92
2023-02-11T20:16:13.241Z,100.00
2023-02-11T20:18:40.520Z,99.34
2023-02-11T20:21:11.856Z,99.57
2023-02-11T20:23:40.271Z,99.08
2023-02-11T20:26:07.745Z,99.52
2023-02-11T20:28:34.661Z,99.46
2023-02-11T20:31:01.188Z,99.18
2023-02-11T20:33:29.884Z,99.23
2023-02-11T20:36:05.390Z,99.73
2023-02-11T20:38:32.141Z,100.00
2023-02-11T20:41:13.804Z,99.88
2023-02-11T20:43:41.691Z,100.00
2023-02-11T20:46:08.679Z,100.00
2023-02-11T20:48:35.319Z,100.00
2023-02-11T20:51:03.978Z,99.77
2023-02-11T20:53:30.485Z,100.00
2023-02-11T20:55:56.858Z,100.00
2023-02-11T20:58:23.308Z,100.00
2023-02-11T21:00:49.653Z,100.00
2023-02-11T21:03:16.045Z,100.00
2023-02-11T21:05:42.452Z,100.00
2023-02-11T21:08:08.828Z,100.00
2023-02-11T21:10:35.212Z,99.48
2023-02-11T21:13:02.847Z,100.00
2023-02-11T21:15:29.780Z,100.00
2023-02-11T21:17:56.331Z,99.56
2023-02-11T21:20:22.680Z,100.00
2023-02-11T21:22:49.346Z,100.00
2023-02-11T21:25:15.929Z,100.00
2023-02-11T21:27:42.324Z,100.00
2023-02-11T21:30:09.215Z,100.00
2023-02-11T21:32:35.663Z,100.00
2023-02-11T21:35:02.569Z,100.00
2023-02-11T21:37:29.009Z,100.00
2023-02-11T21:39:55.586Z,100.00
2023-02-11T21:42:21.926Z,100.00
2023-02-11T21:44:48.368Z,100.00
2023-02-11T21:47:14.725Z,100.00
2023-02-11T21:49:41.267Z,100.00
2023-02-11T21:52:07.696Z,100.00
2023-02-11T21:54:34.151Z,100.00
2023-02-11T21:57:03.007Z,100.00
2023-02-11T21:59:31.806Z,100.00
2023-02-11T22:01:58.889Z,100.00
2023-02-11T22:04:26.475Z,100.00
2023-02-11T22:06:53.025Z,100.00
2023-02-11T22:09:19.545Z,100.00
2023-02-11T22:11:46.216Z,100.00
2023-02-11T22:14:12.586Z,100.00
2023-02-11T22:16:39.008Z,100.00
2023-02-11T22:19:07.303Z,100.00
2023-02-11T22:21:33.728Z,100.00
2023-02-11T22:24:00.150Z,100.00
2023-02-11T22:26:28.322Z,100.00
2023-02-11T22:28:55.443Z,100.00
2023-02-11T22:31:25.473Z,100.00
2023-02-11T22:33:52.573Z,100.00
2023-02-11T22:36:25.259Z,100.00
2023-02-11T22:38:52.139Z,100.00
2023-02-11T22:41:19.147Z,100.00
2023-02-11T22:43:46.120Z,100.00
2023-02-11T22:46:16.019Z,100.00
2023-02-11T22:48:43.362Z,100.00
2023-02-11T22:51:13.450Z,100.00
2023-02-11T22:53:40.062Z,100.00
2023-02-11T22:56:09.134Z,100.00
2023-02-11T22:58:36.572Z,100.00
2023-02-11T23:01:04.828Z,100.00
2023-02-11T23:03:31.896Z,100.00
2023-02-11T23:05:59.612Z,100.00
2023-02-11T23:08:27.370Z,100.00
2023-02-11T23:10:54.205Z,100.00
2023-02-11T23:13:20.938Z,100.00
2023-02-11T23:15:47.745Z,100.00
2023-02-11T23:18:14.845Z,100.00
2023-02-11T23:20:43.332Z,100.00
2023-02-11T23:23:09.730Z,100.00
2023-02-11T23:25:42.924Z,100.00
2023-02-11T23:28:10.287Z,100.00
2023-02-11T23:30:36.861Z,100.00
2023-02-11T23:33:03.309Z,100.00
2023-02-11T23:35:29.652Z,100.00
2023-02-11T23:37:56.071Z,100.00
2023-02-11T23:40:22.631Z,100.00
2023-02-11T23:42:49.125Z,100.00
2023-02-11T23:45:15.645Z,100.00
2023-02-11T23:47:42.104Z,100.00
2023-02-11T23:50:09.344Z,100.00
2023-02-11T23:52:36.099Z,100.00
2023-02-11T23:55:02.560Z,100.00
2023-02-11T23:57:31.299Z,100.00
2023-02-11T23:59:57.792Z,100.00
