createdAt,value
2019-05-10T00:00:33.400Z,0
2019-05-10T00:01:33.152Z,0
2019-05-10T00:02:33.399Z,0
2019-05-10T00:03:32.648Z,0
2019-05-10T00:04:33.420Z,0
2019-05-10T00:05:33.137Z,0
2019-05-10T00:06:33.387Z,0
2019-05-10T00:07:33.363Z,0
2019-05-10T00:08:33.401Z,0
2019-05-10T00:09:33.104Z,0
2019-05-10T00:10:32.371Z,0
2019-05-10T00:11:33.156Z,0
2019-05-10T00:12:33.330Z,0
2019-05-10T00:13:32.884Z,0
2019-05-10T00:14:33.095Z,0
2019-05-10T00:15:32.594Z,0
2019-05-10T00:16:33.077Z,0
2019-05-10T00:17:33.339Z,0
2019-05-10T00:18:32.560Z,0
2019-05-10T00:19:33.059Z,0
2019-05-10T00:20:33.296Z,0
2019-05-10T00:21:33.058Z,0
2019-05-10T00:22:32.790Z,0
2019-05-10T00:23:33.284Z,0
2019-05-10T00:24:32.550Z,0
2019-05-10T00:25:33.020Z,0
2019-05-10T00:26:33.113Z,0
2019-05-10T00:27:32.781Z,0
2019-05-10T00:28:33.026Z,0
2019-05-10T00:29:32.762Z,0
2019-05-10T00:30:32.524Z,0
2019-05-10T00:31:33.063Z,0
2019-05-10T00:32:32.790Z,0
2019-05-10T00:33:33.004Z,0
2019-05-10T00:34:33.257Z,0
2019-05-10T00:35:32.735Z,0
2019-05-10T00:36:33.291Z,0
2019-05-10T00:37:33.216Z,0
2019-05-10T00:38:32.764Z,0
2019-05-10T00:39:32.989Z,0
2019-05-10T00:40:32.964Z,0
2019-05-10T00:41:32.991Z,0
2019-05-10T00:42:32.688Z,0
2019-05-10T00:43:33.221Z,0
2019-05-10T00:44:32.932Z,0
2019-05-10T00:45:33.190Z,0
2019-05-10T00:46:32.917Z,0
2019-05-10T00:47:32.911Z,0
2019-05-10T00:48:33.006Z,0
2019-05-10T00:49:32.184Z,0
2019-05-10T00:50:32.914Z,0
2019-05-10T00:51:33.143Z,0
2019-05-10T00:52:32.905Z,0
2019-05-10T00:53:33.226Z,0
2019-05-10T00:54:32.903Z,0
2019-05-10T00:55:33.116Z,0
2019-05-10T00:56:32.628Z,0
2019-05-10T00:57:32.869Z,0
2019-05-10T00:58:32.662Z,0
2019-05-10T00:59:32.396Z,0
2019-05-10T01:00:32.857Z,0
2019-05-10T01:01:33.289Z,0
2019-05-10T01:02:33.099Z,0
2019-05-10T01:03:32.857Z,0
2019-05-10T01:04:32.877Z,0
2019-05-10T01:05:32.652Z,0
2019-05-10T01:06:32.867Z,0
2019-05-10T01:07:32.844Z,0
2019-05-10T01:08:32.427Z,0
2019-05-10T01:09:32.819Z,0
2019-05-10T01:10:33.065Z,0
2019-05-10T01:11:33.108Z,0
2019-05-10T01:12:32.331Z,0
2019-05-10T01:13:33.058Z,0
2019-05-10T01:14:33.051Z,0
2019-05-10T01:15:32.810Z,0
2019-05-10T01:16:32.786Z,0
2019-05-10T01:17:32.819Z,0
2019-05-10T01:18:33.077Z,0
2019-05-10T01:19:32.771Z,0
2019-05-10T01:20:32.765Z,0
2019-05-10T01:21:32.520Z,0
2019-05-10T01:22:33.001Z,0
2019-05-10T01:23:32.254Z,0
2019-05-10T01:24:33.007Z,0
2019-05-10T01:25:43.766Z,0
2019-05-10T01:26:32.978Z,0
2019-05-10T01:27:33.267Z,0
2019-05-10T01:28:32.231Z,0
2019-05-10T01:29:33.059Z,0
2019-05-10T01:30:32.481Z,0
2019-05-10T01:31:32.464Z,0
2019-05-10T01:32:32.938Z,0
2019-05-10T01:33:32.705Z,0
2019-05-10T01:34:32.971Z,0
2019-05-10T01:35:32.793Z,0
2019-05-10T01:36:32.930Z,0
2019-05-10T01:37:32.761Z,0
2019-05-10T01:38:36.477Z,0
2019-05-10T01:39:32.421Z,0
2019-05-10T01:40:32.665Z,0
2019-05-10T01:41:32.700Z,0
2019-05-10T01:42:32.392Z,0
2019-05-10T01:43:32.637Z,0
2019-05-10T01:44:32.425Z,0
2019-05-10T01:45:32.655Z,0
2019-05-10T01:46:32.900Z,0
2019-05-10T01:47:32.913Z,0
2019-05-10T01:48:32.645Z,0
2019-05-10T01:49:32.636Z,0
2019-05-10T01:50:32.866Z,0
2019-05-10T01:51:34.990Z,0
2019-05-10T01:52:32.634Z,0
2019-05-10T01:53:32.626Z,0
2019-05-10T01:54:32.337Z,0
2019-05-10T01:55:32.586Z,0
2019-05-10T01:56:32.339Z,0
2019-05-10T01:57:32.326Z,0
2019-05-10T01:58:32.583Z,0
2019-05-10T01:59:32.356Z,0
2019-05-10T02:00:32.578Z,0
2019-05-10T02:01:32.331Z,0
2019-05-10T02:02:32.837Z,0
2019-05-10T02:03:32.383Z,0
2019-05-10T02:04:32.312Z,0
2019-05-10T02:05:32.560Z,0
2019-05-10T02:06:32.565Z,0
2019-05-10T02:07:32.807Z,0
2019-05-10T02:08:33.486Z,0
2019-05-10T02:09:35.741Z,0
2019-05-10T02:10:32.542Z,0
2019-05-10T02:11:32.536Z,0
2019-05-10T02:12:32.521Z,0
2019-05-10T02:13:32.520Z,0
2019-05-10T02:14:32.528Z,0
2019-05-10T02:15:32.515Z,0
2019-05-10T02:16:32.745Z,0
2019-05-10T02:17:32.491Z,0
2019-05-10T02:18:32.513Z,0
2019-05-10T02:19:32.490Z,0
2019-05-10T02:20:32.764Z,0
2019-05-10T02:21:32.652Z,0
2019-05-10T02:22:32.015Z,0
2019-05-10T02:23:32.697Z,0
2019-05-10T02:24:32.225Z,0
2019-05-10T02:25:32.216Z,0
2019-05-10T02:26:31.937Z,0
2019-05-10T02:27:32.449Z,0
2019-05-10T02:28:32.438Z,0
2019-05-10T02:29:32.187Z,0
2019-05-10T02:30:32.714Z,0
2019-05-10T02:31:32.687Z,0
2019-05-10T02:32:32.407Z,0
2019-05-10T02:33:32.417Z,0
2019-05-10T02:34:32.171Z,0
2019-05-10T02:35:32.424Z,0
2019-05-10T02:36:32.424Z,0
2019-05-10T02:37:32.169Z,0
2019-05-10T02:38:32.674Z,0
2019-05-10T02:39:32.632Z,0
2019-05-10T02:40:32.630Z,0
2019-05-10T02:41:32.144Z,0
2019-05-10T02:42:32.704Z,0
2019-05-10T02:43:32.351Z,0
2019-05-10T02:44:32.352Z,0
2019-05-10T02:45:32.687Z,0
2019-05-10T02:46:32.596Z,0
2019-05-10T02:47:31.886Z,0
2019-05-10T02:48:32.574Z,0
2019-05-10T02:49:32.316Z,0
2019-05-10T02:50:32.553Z,0
2019-05-10T02:51:32.085Z,0
2019-05-10T02:52:32.100Z,0
2019-05-10T02:53:31.802Z,0
2019-05-10T02:54:32.544Z,0
2019-05-10T02:55:32.546Z,0
2019-05-10T02:56:39.913Z,0
2019-05-10T02:57:32.302Z,0
2019-05-10T02:58:32.283Z,0
2019-05-10T02:59:32.282Z,0
2019-05-10T03:00:31.893Z,0
2019-05-10T03:01:32.275Z,0
2019-05-10T03:02:32.064Z,0
2019-05-10T03:03:32.499Z,0
2019-05-10T03:04:32.561Z,0
2019-05-10T03:05:31.993Z,0
2019-05-10T03:06:32.009Z,0
2019-05-10T03:07:32.522Z,0
2019-05-10T03:08:31.839Z,0
2019-05-10T03:09:32.013Z,0
2019-05-10T03:10:31.962Z,0
2019-05-10T03:11:32.294Z,0
2019-05-10T03:12:32.194Z,0
2019-05-10T03:13:36.101Z,0
2019-05-10T03:14:32.497Z,0
2019-05-10T03:15:32.222Z,0
2019-05-10T03:16:32.448Z,0
2019-05-10T03:17:32.189Z,0
2019-05-10T03:18:32.187Z,0
2019-05-10T03:19:32.415Z,0
2019-05-10T03:20:32.411Z,0
2019-05-10T03:21:32.162Z,0
2019-05-10T03:22:32.234Z,0
2019-05-10T03:23:32.409Z,0
2019-05-10T03:24:37.239Z,0
2019-05-10T03:25:32.409Z,0
2019-05-10T03:26:51.919Z,0
2019-05-10T03:27:32.428Z,0
2019-05-10T03:28:32.151Z,0
2019-05-10T03:29:31.638Z,0
2019-05-10T03:30:31.926Z,0
2019-05-10T03:31:32.408Z,0
2019-05-10T03:32:32.178Z,0
2019-05-10T03:33:31.876Z,0
2019-05-10T03:34:32.148Z,0
2019-05-10T03:35:32.129Z,0
2019-05-10T03:36:32.347Z,0
2019-05-10T03:37:32.097Z,0
2019-05-10T03:38:31.820Z,0
2019-05-10T03:39:32.091Z,0
2019-05-10T03:40:32.052Z,0
2019-05-10T03:41:32.317Z,0
2019-05-10T03:42:31.541Z,0
2019-05-10T03:43:31.551Z,0
2019-05-10T03:44:32.036Z,0
2019-05-10T03:45:32.369Z,0
2019-05-10T03:46:32.282Z,0
2019-05-10T03:47:32.046Z,0
2019-05-10T03:48:32.241Z,0
2019-05-10T03:49:32.072Z,0
2019-05-10T03:50:31.518Z,0
2019-05-10T03:51:31.987Z,0
2019-05-10T03:52:31.789Z,0
2019-05-10T03:53:32.251Z,0
2019-05-10T03:54:31.812Z,0
2019-05-10T03:55:31.992Z,0
2019-05-10T03:56:34.890Z,0
2019-05-10T03:57:32.006Z,0
2019-05-10T03:58:32.190Z,0
2019-05-10T03:59:31.977Z,0
2019-05-10T04:00:31.479Z,0
2019-05-10T04:01:31.882Z,5
2019-05-10T04:02:31.975Z,5
2019-05-10T04:03:31.988Z,5
2019-05-10T04:04:32.315Z,5
2019-05-10T04:05:32.012Z,5
2019-05-10T04:06:32.003Z,5
2019-05-10T04:07:31.677Z,5
2019-05-10T04:08:31.887Z,5
2019-05-10T04:09:32.387Z,10
2019-05-10T04:10:31.415Z,10
2019-05-10T04:11:32.236Z,10
2019-05-10T04:12:31.726Z,10
2019-05-10T04:13:31.871Z,10
2019-05-10T04:14:31.923Z,10
2019-05-10T04:15:32.119Z,15
2019-05-10T04:16:31.856Z,15
2019-05-10T04:17:31.896Z,15
2019-05-10T04:18:31.632Z,15
2019-05-10T04:19:32.105Z,15
2019-05-10T04:20:31.866Z,20
2019-05-10T04:21:31.822Z,20
2019-05-10T04:22:32.087Z,20
2019-05-10T04:23:31.579Z,20
2019-05-10T04:24:35.784Z,25
2019-05-10T04:25:31.821Z,25
2019-05-10T04:26:31.622Z,30
2019-05-10T04:27:42.245Z,30
2019-05-10T04:28:31.805Z,35
2019-05-10T04:29:32.052Z,35
2019-05-10T04:30:36.323Z,40
2019-05-10T04:31:31.360Z,40
2019-05-10T04:32:31.798Z,40
2019-05-10T04:33:31.933Z,40
2019-05-10T04:34:31.276Z,40
2019-05-10T04:35:32.002Z,40
2019-05-10T04:36:32.120Z,40
2019-05-10T04:37:31.803Z,45
2019-05-10T04:38:31.812Z,45
2019-05-10T04:39:31.756Z,50
2019-05-10T04:40:31.761Z,50
2019-05-10T04:41:31.908Z,55
2019-05-10T04:42:31.736Z,55
2019-05-10T04:43:31.605Z,55
2019-05-10T04:44:31.760Z,60
2019-05-10T04:45:31.721Z,55
2019-05-10T04:46:32.049Z,55
2019-05-10T04:47:31.770Z,50
2019-05-10T04:48:31.721Z,45
2019-05-10T04:49:31.746Z,40
2019-05-10T04:50:31.949Z,35
2019-05-10T04:51:31.199Z,35
2019-05-10T04:52:31.687Z,35
2019-05-10T04:53:31.718Z,40
2019-05-10T04:54:31.694Z,50
2019-05-10T04:55:31.705Z,55
2019-05-10T04:56:32.069Z,60
2019-05-10T04:57:47.913Z,60
2019-05-10T04:58:31.881Z,65
2019-05-10T04:59:31.666Z,70
2019-05-10T05:00:31.420Z,70
2019-05-10T05:01:31.825Z,75
2019-05-10T05:02:31.960Z,75
2019-05-10T05:03:31.650Z,70
2019-05-10T05:04:31.425Z,75
2019-05-10T05:05:31.392Z,70
2019-05-10T05:06:31.621Z,75
2019-05-10T05:07:31.694Z,80
2019-05-10T05:08:31.135Z,85
2019-05-10T05:09:31.771Z,95
2019-05-10T05:10:31.888Z,100
2019-05-10T05:11:31.615Z,100
2019-05-10T05:12:31.349Z,100
2019-05-10T05:13:31.581Z,105
2019-05-10T05:14:32.383Z,100
2019-05-10T05:15:31.569Z,105
2019-05-10T05:16:31.653Z,155
2019-05-10T05:17:31.397Z,100
2019-05-10T05:18:31.312Z,100
2019-05-10T05:19:31.324Z,105
2019-05-10T05:20:31.820Z,105
2019-05-10T05:21:31.579Z,105
2019-05-10T05:22:31.568Z,110
2019-05-10T05:23:31.326Z,105
2019-05-10T05:24:32.437Z,105
2019-05-10T05:25:35.078Z,105
2019-05-10T05:26:31.400Z,110
2019-05-10T05:27:31.282Z,115
2019-05-10T05:28:32.745Z,120
2019-05-10T05:29:31.353Z,120
2019-05-10T05:30:31.022Z,125
2019-05-10T05:31:31.313Z,130
2019-05-10T05:32:31.262Z,250
2019-05-10T05:33:31.302Z,130
2019-05-10T05:34:31.783Z,130
2019-05-10T05:35:31.524Z,125
2019-05-10T05:36:31.791Z,130
2019-05-10T05:37:31.231Z,135
2019-05-10T05:38:30.786Z,145
2019-05-10T05:39:31.015Z,160
2019-05-10T05:40:33.126Z,295
2019-05-10T05:41:47.514Z,340
2019-05-10T05:42:36.998Z,350
2019-05-10T05:43:31.009Z,355
2019-05-10T05:44:35.867Z,360
2019-05-10T05:45:40.546Z,355
2019-05-10T05:46:31.084Z,345
2019-05-10T05:47:30.989Z,355
2019-05-10T05:48:47.126Z,350
2019-05-10T05:49:30.987Z,260
2019-05-10T05:50:31.541Z,215
2019-05-10T05:51:31.459Z,215
2019-05-10T05:52:31.490Z,185
2019-05-10T05:53:35.652Z,185
2019-05-10T05:54:32.017Z,185
2019-05-10T05:55:37.571Z,190
2019-05-10T05:56:31.595Z,220
2019-05-10T05:57:36.431Z,205
2019-05-10T05:58:44.320Z,265
2019-05-10T05:59:35.285Z,370
2019-05-10T06:00:37.533Z,400
2019-05-10T06:01:38.406Z,385
2019-05-10T06:02:31.468Z,400
2019-05-10T06:03:36.939Z,395
2019-05-10T06:04:31.727Z,280
2019-05-10T06:05:44.417Z,405
2019-05-10T06:06:33.150Z,415
2019-05-10T06:07:40.340Z,300
2019-05-10T06:08:37.133Z,245
2019-05-10T06:09:40.420Z,300
2019-05-10T06:10:31.245Z,195
2019-05-10T06:11:38.592Z,180
2019-05-10T06:12:31.507Z,175
2019-05-10T06:13:37.751Z,230
2019-05-10T06:14:31.001Z,245
2019-05-10T06:15:36.194Z,180
2019-05-10T06:16:31.675Z,180
2019-05-10T06:17:36.304Z,180
2019-05-10T06:18:31.519Z,175
2019-05-10T06:19:39.075Z,170
2019-05-10T06:20:31.057Z,165
2019-05-10T06:21:33.629Z,165
2019-05-10T06:22:31.260Z,185
2019-05-10T06:23:39.613Z,170
2019-05-10T06:24:34.118Z,160
2019-05-10T06:25:49.838Z,160
2019-05-10T06:26:37.331Z,160
2019-05-10T06:27:35.234Z,160
2019-05-10T06:29:19.840Z,165
2019-05-10T06:29:31.284Z,165
2019-05-10T06:30:31.353Z,165
2019-05-10T06:31:31.406Z,165
2019-05-10T06:32:32.475Z,160
2019-05-10T06:33:31.274Z,160
2019-05-10T06:34:42.458Z,165
2019-05-10T06:35:31.302Z,170
2019-05-10T06:36:31.919Z,180
2019-05-10T06:37:33.674Z,180
2019-05-10T06:38:31.286Z,170
2019-05-10T06:39:31.587Z,155
2019-05-10T06:40:53.600Z,160
2019-05-10T06:41:35.019Z,170
2019-05-10T06:42:40.553Z,180
2019-05-10T06:43:31.796Z,190
2019-05-10T06:44:39.798Z,270
2019-05-10T06:45:31.027Z,215
2019-05-10T06:46:38.153Z,410
2019-05-10T06:47:31.029Z,225
2019-05-10T06:48:40.836Z,345
2019-05-10T06:49:31.528Z,375
2019-05-10T06:50:38.565Z,220
2019-05-10T06:51:31.832Z,265
2019-05-10T06:52:37.487Z,265
2019-05-10T06:53:33.010Z,240
2019-05-10T06:54:31.526Z,245
2019-05-10T06:55:31.290Z,245
2019-05-10T06:56:31.792Z,435
2019-05-10T06:57:31.502Z,315
2019-05-10T06:58:39.162Z,290
2019-05-10T06:59:34.532Z,315
2019-05-10T07:00:31.794Z,360
2019-05-10T07:01:31.346Z,310
2019-05-10T07:02:39.484Z,305
2019-05-10T07:03:31.566Z,295
2019-05-10T07:04:41.022Z,300
2019-05-10T07:05:31.608Z,295
2019-05-10T07:06:31.803Z,310
2019-05-10T07:07:52.647Z,280
2019-05-10T07:08:47.678Z,275
2019-05-10T07:09:59.252Z,270
2019-05-10T07:10:38.571Z,270
2019-05-10T07:11:32.005Z,275
2019-05-10T07:12:34.476Z,280
2019-05-10T07:13:31.812Z,285
2019-05-10T07:14:35.307Z,275
2019-05-10T07:15:35.614Z,270
2019-05-10T07:16:35.395Z,265
2019-05-10T07:17:31.561Z,270
2019-05-10T07:18:33.369Z,270
2019-05-10T07:19:53.383Z,270
2019-05-10T07:20:36.384Z,265
2019-05-10T07:21:31.326Z,260
2019-05-10T07:22:36.678Z,255
2019-05-10T07:23:38.897Z,260
2019-05-10T07:24:34.175Z,255
2019-05-10T07:25:31.542Z,255
2019-05-10T07:26:35.911Z,255
2019-05-10T07:27:36.494Z,255
2019-05-10T07:28:31.577Z,255
2019-05-10T07:29:51.027Z,255
2019-05-10T07:30:31.324Z,260
2019-05-10T07:31:32.786Z,265
2019-05-10T07:32:33.823Z,265
2019-05-10T07:33:37.160Z,270
2019-05-10T07:34:31.310Z,275
2019-05-10T07:35:39.118Z,270
2019-05-10T07:36:38.733Z,275
2019-05-10T07:37:31.081Z,270
2019-05-10T07:38:39.841Z,265
2019-05-10T07:39:31.093Z,265
2019-05-10T07:40:31.653Z,265
2019-05-10T07:41:38.031Z,260
2019-05-10T07:42:31.562Z,255
2019-05-10T07:43:37.838Z,250
2019-05-10T07:44:31.812Z,255
2019-05-10T07:45:34.948Z,265
2019-05-10T07:46:31.551Z,275
2019-05-10T07:47:37.778Z,285
2019-05-10T07:48:32.876Z,290
2019-05-10T07:49:37.648Z,300
2019-05-10T07:50:31.332Z,295
2019-05-10T07:51:35.273Z,290
2019-05-10T07:52:36.192Z,290
2019-05-10T07:53:34.489Z,290
2019-05-10T07:54:31.564Z,295
2019-05-10T07:55:38.023Z,295
2019-05-10T07:56:31.608Z,300
2019-05-10T07:57:34.724Z,300
2019-05-10T07:58:31.837Z,305
2019-05-10T08:00:03.420Z,310
2019-05-10T08:00:44.224Z,310
2019-05-10T08:01:41.962Z,310
2019-05-10T08:02:32.150Z,305
2019-05-10T08:03:41.621Z,305
2019-05-10T08:04:42.730Z,285
2019-05-10T08:05:34.118Z,280
2019-05-10T08:06:51.928Z,270
2019-05-10T08:07:33.804Z,265
2019-05-10T08:08:34.302Z,265
2019-05-10T08:09:36.869Z,270
2019-05-10T08:10:33.885Z,270
2019-05-10T08:11:33.170Z,275
2019-05-10T08:12:41.187Z,270
2019-05-10T08:13:35.137Z,265
2019-05-10T08:14:36.219Z,270
2019-05-10T08:15:40.893Z,270
2019-05-10T08:16:33.881Z,265
2019-05-10T08:17:40.881Z,265
2019-05-10T08:18:36.284Z,255
2019-05-10T08:19:37.492Z,265
2019-05-10T08:21:26.196Z,315
2019-05-10T08:21:38.546Z,285
2019-05-10T08:22:52.504Z,260
2019-05-10T08:23:37.729Z,250
2019-05-10T08:24:44.455Z,290
2019-05-10T08:25:53.293Z,300
2019-05-10T08:26:37.351Z,375
2019-05-10T08:27:41.890Z,410
2019-05-10T08:28:48.535Z,425
2019-05-10T08:29:37.620Z,410
2019-05-10T08:30:58.355Z,430
2019-05-10T08:32:00.244Z,430
2019-05-10T08:32:42.454Z,430
2019-05-10T08:33:37.386Z,430
2019-05-10T08:34:55.791Z,450
2019-05-10T08:35:45.386Z,430
2019-05-10T08:36:48.477Z,440
2019-05-10T08:37:47.667Z,340
2019-05-10T08:38:46.044Z,300
2019-05-10T08:39:58.502Z,295
2019-05-10T08:40:47.435Z,280
2019-05-10T08:41:37.515Z,270
2019-05-10T08:43:16.945Z,250
2019-05-10T08:43:49.693Z,340
2019-05-10T08:44:37.280Z,260
2019-05-10T08:45:44.741Z,415
2019-05-10T08:46:52.459Z,415
2019-05-10T08:47:39.261Z,370
2019-05-10T08:48:44.044Z,415
2019-05-10T08:50:53.928Z,400
2019-05-10T08:51:16.981Z,320
2019-05-10T08:52:07.465Z,315
2019-05-10T08:53:25.320Z,275
2019-05-10T08:54:09.002Z,310
2019-05-10T08:55:07.638Z,415
2019-05-10T08:56:26.428Z,265
2019-05-10T08:59:30.856Z,240
2019-05-10T09:00:08.370Z,230
2019-05-10T09:01:44.231Z,225
2019-05-10T09:02:02.098Z,220
2019-05-10T09:03:00.755Z,220
2019-05-10T09:04:14.081Z,210
2019-05-10T09:05:02.368Z,205
2019-05-10T09:05:56.897Z,205
2019-05-10T09:07:05.302Z,205
2019-05-10T09:07:56.665Z,205
2019-05-10T09:09:12.348Z,215
2019-05-10T09:10:02.213Z,230
2019-05-10T09:10:55.416Z,240
2019-05-10T09:12:03.963Z,225
2019-05-10T09:13:07.657Z,205
2019-05-10T09:13:59.995Z,190
2019-05-10T09:15:15.778Z,180
2019-05-10T09:16:07.098Z,185
2019-05-10T09:17:28.187Z,200
2019-05-10T09:18:04.034Z,200
2019-05-10T09:19:02.529Z,210
2019-05-10T09:19:56.664Z,225
2019-05-10T09:21:08.706Z,240
2019-05-10T09:22:04.380Z,245
2019-05-10T09:22:57.535Z,250
2019-05-10T09:24:12.779Z,245
2019-05-10T09:25:01.752Z,240
2019-05-10T09:26:01.756Z,235
2019-05-10T09:27:04.295Z,235
2019-05-10T09:27:55.619Z,235
2019-05-10T09:29:03.874Z,240
2019-05-10T09:29:55.492Z,250
2019-05-10T09:31:29.581Z,360
2019-05-10T09:32:06.814Z,285
2019-05-10T09:33:00.853Z,280
2019-05-10T09:34:02.378Z,275
2019-05-10T09:35:09.022Z,275
2019-05-10T09:36:05.142Z,270
2019-05-10T09:36:57.527Z,265
2019-05-10T09:38:04.509Z,260
2019-05-10T09:38:57.603Z,250
2019-05-10T09:40:15.381Z,255
2019-05-10T09:41:04.916Z,255
2019-05-10T09:41:57.158Z,255
2019-05-10T09:42:59.306Z,260
2019-05-10T09:44:02.983Z,260
2019-05-10T09:44:57.225Z,265
2019-05-10T09:45:55.524Z,275
2019-05-10T09:46:57.265Z,280
2019-05-10T09:47:55.220Z,285
2019-05-10T09:49:18.609Z,295
2019-05-10T09:50:06.882Z,310
2019-05-10T09:51:05.599Z,325
2019-05-10T09:51:55.128Z,330
2019-05-10T09:52:54.669Z,330
2019-05-10T09:54:02.434Z,335
2019-05-10T09:55:03.906Z,340
2019-05-10T09:56:10.318Z,340
2019-05-10T09:57:02.317Z,350
2019-05-10T09:57:58.276Z,360
2019-05-10T09:59:00.550Z,365
2019-05-10T09:59:57.195Z,365
2019-05-10T10:01:20.683Z,360
2019-05-10T10:01:57.126Z,365
2019-05-10T10:03:12.825Z,360
2019-05-10T10:03:58.019Z,360
2019-05-10T10:04:58.826Z,365
2019-05-10T10:06:13.727Z,365
2019-05-10T10:07:00.610Z,365
2019-05-10T10:07:57.802Z,405
2019-05-10T10:09:03.432Z,360
2019-05-10T10:09:59.182Z,365
2019-05-10T10:11:14.936Z,380
2019-05-10T10:12:11.489Z,380
2019-05-10T10:13:13.324Z,385
2019-05-10T10:14:11.943Z,385
2019-05-10T10:14:56.843Z,385
2019-05-10T10:16:10.017Z,395
2019-05-10T10:17:12.914Z,415
2019-05-10T10:17:58.236Z,420
2019-05-10T10:18:57.208Z,420
2019-05-10T10:19:57.851Z,425
2019-05-10T10:20:56.978Z,390
2019-05-10T10:21:57.594Z,435
2019-05-10T10:23:02.640Z,420
2019-05-10T10:23:57.399Z,420
2019-05-10T10:25:07.157Z,440
2019-05-10T10:25:57.682Z,405
2019-05-10T10:27:02.982Z,380
2019-05-10T10:27:59.538Z,410
2019-05-10T10:29:07.256Z,380
2019-05-10T10:29:57.374Z,405
2019-05-10T10:31:32.987Z,385
2019-05-10T10:32:07.889Z,380
2019-05-10T10:32:58.071Z,370
2019-05-10T10:34:12.151Z,355
2019-05-10T10:35:02.346Z,340
2019-05-10T10:36:12.752Z,325
2019-05-10T10:36:58.027Z,370
2019-05-10T10:38:02.757Z,310
2019-05-10T10:38:59.589Z,300
2019-05-10T10:40:11.246Z,285
2019-05-10T10:40:57.390Z,280
2019-05-10T10:42:02.345Z,275
2019-05-10T10:42:57.726Z,265
2019-05-10T10:43:58.296Z,260
2019-05-10T10:44:57.823Z,250
2019-05-10T10:45:57.366Z,240
2019-05-10T10:46:58.171Z,225
2019-05-10T10:48:02.355Z,220
2019-05-10T10:48:58.695Z,210
2019-05-10T10:49:54.791Z,205
2019-05-10T10:51:08.037Z,200
2019-05-10T10:51:57.327Z,200
2019-05-10T10:52:54.789Z,200
2019-05-10T10:54:00.316Z,200
2019-05-10T10:54:57.633Z,200
2019-05-10T10:56:12.557Z,210
2019-05-10T10:56:59.057Z,215
2019-05-10T10:57:57.720Z,220
2019-05-10T10:59:00.574Z,235
2019-05-10T10:59:57.510Z,240
2019-05-10T11:00:57.420Z,240
2019-05-10T11:02:41.399Z,245
2019-05-10T11:02:59.358Z,245
2019-05-10T11:04:03.104Z,240
2019-05-10T11:04:56.548Z,235
2019-05-10T11:05:54.279Z,240
2019-05-10T11:07:11.752Z,250
2019-05-10T11:08:00.877Z,260
2019-05-10T11:08:56.664Z,275
2019-05-10T11:10:19.059Z,285
2019-05-10T11:10:55.263Z,290
2019-05-10T11:11:56.416Z,295
2019-05-10T11:13:02.232Z,290
2019-05-10T11:14:15.846Z,290
2019-05-10T11:14:55.154Z,285
2019-05-10T11:16:09.513Z,285
2019-05-10T11:17:03.593Z,285
2019-05-10T11:17:55.433Z,295
2019-05-10T11:18:56.538Z,305
2019-05-10T11:19:54.558Z,305
2019-05-10T11:21:01.920Z,315
2019-05-10T11:21:56.195Z,345
2019-05-10T11:23:01.251Z,375
2019-05-10T11:23:55.023Z,390
2019-05-10T11:25:15.433Z,325
2019-05-10T11:26:05.945Z,325
2019-05-10T11:26:56.235Z,315
2019-05-10T11:28:09.104Z,300
2019-05-10T11:28:56.211Z,270
2019-05-10T11:30:00.855Z,270
2019-05-10T11:30:55.763Z,250
2019-05-10T11:32:23.727Z,250
2019-05-10T11:32:54.790Z,255
2019-05-10T11:34:08.529Z,260
2019-05-10T11:34:54.792Z,250
2019-05-10T11:36:03.750Z,245
2019-05-10T11:36:58.325Z,230
2019-05-10T11:37:57.228Z,225
2019-05-10T11:39:22.911Z,225
2019-05-10T11:39:57.659Z,225
2019-05-10T11:40:54.788Z,230
2019-05-10T11:42:15.568Z,290
2019-05-10T11:42:58.282Z,305
2019-05-10T11:43:57.769Z,335
2019-05-10T11:45:03.267Z,330
2019-05-10T11:45:55.789Z,350
2019-05-10T11:46:57.898Z,335
2019-05-10T11:48:06.849Z,370
2019-05-10T11:48:55.858Z,375
2019-05-10T11:49:55.728Z,385
2019-05-10T11:50:55.955Z,390
2019-05-10T11:56:07.731Z,370
2019-05-10T11:58:26.064Z,390
2019-05-10T11:59:38.507Z,395
2019-05-10T12:03:54.182Z,370
2019-05-10T12:04:12.884Z,370
2019-05-10T12:05:31.778Z,360
2019-05-10T12:06:18.205Z,360
2019-05-10T12:07:09.672Z,355
2019-05-10T12:08:06.589Z,355
2019-05-10T12:13:35.777Z,375
2019-05-10T12:13:45.185Z,365
2019-05-10T12:14:53.922Z,355
2019-05-10T12:15:48.241Z,335
2019-05-10T12:16:46.674Z,320
2019-05-10T12:18:07.247Z,300
2019-05-10T12:21:13.454Z,220
2019-05-10T12:23:29.887Z,200
2019-05-10T12:27:10.770Z,170
2019-05-10T12:27:56.276Z,165
2019-05-10T12:28:40.752Z,170
2019-05-10T12:29:28.250Z,175
2019-05-10T12:30:29.388Z,175
2019-05-10T12:31:31.086Z,180
2019-05-10T12:32:33.198Z,195
2019-05-10T12:33:36.323Z,220
2019-05-10T12:34:25.560Z,270
2019-05-10T12:35:32.496Z,250
2019-05-10T12:36:38.360Z,285
2019-05-10T12:37:25.003Z,340
2019-05-10T12:38:35.814Z,345
2019-05-10T12:39:25.893Z,370
2019-05-10T12:40:28.510Z,390
2019-05-10T12:41:28.095Z,430
2019-05-10T12:42:26.639Z,430
2019-05-10T12:43:25.677Z,375
2019-05-10T12:44:23.660Z,365
2019-05-10T12:45:27.905Z,355
2019-05-10T12:46:25.229Z,375
2019-05-10T12:47:26.228Z,345
2019-05-10T12:48:27.859Z,335
2019-05-10T12:49:25.974Z,340
2019-05-10T12:50:24.428Z,330
2019-05-10T12:51:27.985Z,300
2019-05-10T12:52:34.605Z,295
2019-05-10T12:53:28.431Z,295
2019-05-10T12:54:31.602Z,305
2019-05-10T12:55:23.701Z,285
2019-05-10T12:56:23.688Z,295
2019-05-10T12:57:23.682Z,315
2019-05-10T12:58:24.446Z,315
2019-05-10T12:59:23.928Z,315
2019-05-10T13:00:25.078Z,305
2019-05-10T13:01:31.713Z,300
2019-05-10T13:02:24.453Z,275
2019-05-10T13:03:36.249Z,260
2019-05-10T13:04:52.352Z,250
2019-05-10T13:05:51.290Z,250
2019-05-10T13:06:26.668Z,250
2019-05-10T13:07:24.056Z,245
2019-05-10T13:08:23.951Z,240
2019-05-10T13:09:43.138Z,240
2019-05-10T13:10:24.638Z,240
2019-05-10T13:11:32.518Z,245
2019-05-10T13:12:24.239Z,230
2019-05-10T13:13:34.570Z,215
2019-05-10T13:14:24.191Z,205
2019-05-10T13:15:33.868Z,190
2019-05-10T13:16:24.523Z,190
2019-05-10T13:17:26.450Z,185
2019-05-10T13:18:52.640Z,175
2019-05-10T13:19:29.711Z,170
2019-05-10T13:20:24.472Z,165
2019-05-10T13:21:32.888Z,165
2019-05-10T13:22:24.266Z,160
2019-05-10T13:23:25.824Z,160
2019-05-10T13:24:24.229Z,160
2019-05-10T13:25:24.241Z,160
2019-05-10T13:26:24.453Z,165
2019-05-10T13:27:23.966Z,165
2019-05-10T13:28:24.212Z,160
2019-05-10T13:29:24.218Z,155
2019-05-10T13:30:32.396Z,155
2019-05-10T13:31:24.884Z,145
2019-05-10T13:32:29.369Z,140
2019-05-10T13:33:48.949Z,135
2019-05-10T13:34:26.610Z,130
2019-05-10T13:35:24.230Z,125
2019-05-10T13:36:24.207Z,120
2019-05-10T13:37:32.339Z,115
2019-05-10T13:38:24.221Z,110
2019-05-10T13:39:33.178Z,110
2019-05-10T13:40:24.215Z,105
2019-05-10T13:41:32.415Z,110
2019-05-10T13:42:23.974Z,110
2019-05-10T13:43:34.153Z,110
2019-05-10T13:44:24.460Z,115
2019-05-10T13:45:24.470Z,115
2019-05-10T13:46:24.482Z,110
2019-05-10T13:47:24.497Z,110
2019-05-10T13:48:28.655Z,115
2019-05-10T13:49:24.477Z,115
2019-05-10T13:50:24.238Z,120
2019-05-10T13:51:24.230Z,120
2019-05-10T13:52:29.566Z,125
2019-05-10T13:53:31.904Z,130
2019-05-10T13:54:24.220Z,140
2019-05-10T13:55:23.949Z,145
2019-05-10T13:56:24.202Z,155
2019-05-10T13:57:23.685Z,165
2019-05-10T13:58:24.187Z,175
2019-05-10T13:59:27.115Z,195
2019-05-10T14:00:32.934Z,210
2019-05-10T14:01:24.425Z,240
2019-05-10T14:02:39.324Z,265
2019-05-10T14:03:23.936Z,285
2019-05-10T14:04:27.756Z,295
2019-05-10T14:05:26.845Z,305
2019-05-10T14:06:24.025Z,300
2019-05-10T14:07:23.937Z,300
2019-05-10T14:08:23.916Z,310
2019-05-10T14:09:27.993Z,325
2019-05-10T14:10:32.086Z,330
2019-05-10T14:11:23.958Z,340
2019-05-10T14:12:30.253Z,335
2019-05-10T14:13:26.210Z,325
2019-05-10T14:14:33.224Z,310
2019-05-10T14:15:24.416Z,300
2019-05-10T14:16:29.389Z,285
2019-05-10T14:17:24.189Z,270
2019-05-10T14:18:24.184Z,255
2019-05-10T14:19:31.112Z,245
2019-05-10T14:20:39.384Z,240
2019-05-10T14:21:24.146Z,235
2019-05-10T14:22:24.387Z,245
2019-05-10T14:23:37.323Z,250
2019-05-10T14:24:25.640Z,240
2019-05-10T14:25:29.294Z,235