createdAt,value
2022-09-28T03:01:56.071Z,8.68
2022-09-28T03:04:42.414Z,6.80
2022-09-28T03:07:13.358Z,8.70
2022-09-28T03:09:49.656Z,8.00
2022-09-28T03:12:19.389Z,8.90
2022-09-28T03:14:46.214Z,9.20
2022-09-28T03:17:12.645Z,7.88
2022-09-28T03:19:39.223Z,14.18
2022-09-28T03:22:05.635Z,8.63
2022-09-28T03:24:32.030Z,8.52
2022-09-28T03:26:58.496Z,9.82
2022-09-28T03:29:24.897Z,8.00
2022-09-28T03:31:51.292Z,9.60
2022-09-28T03:34:17.820Z,9.18
2022-09-28T03:36:44.231Z,10.75
2022-09-28T03:39:10.730Z,11.93
2022-09-28T03:41:37.214Z,9.88
2022-09-28T03:44:04.005Z,9.73
2022-09-28T03:46:30.406Z,10.05
2022-09-28T03:48:58.866Z,10.90
2022-09-28T03:51:25.960Z,10.43
2022-09-28T03:53:52.402Z,12.13
2022-09-28T03:56:18.844Z,12.98
2022-09-28T03:58:45.263Z,11.13
2022-09-28T04:01:16.792Z,16.15
2022-09-28T04:03:44.996Z,9.13
2022-09-28T04:06:12.025Z,11.30
2022-09-28T04:08:38.435Z,8.57
2022-09-28T04:11:05.323Z,11.43
2022-09-28T04:13:31.806Z,10.93
2022-09-28T04:16:01.048Z,10.82
2022-09-28T04:18:27.544Z,16.30
2022-09-28T04:21:00.065Z,11.13
2022-09-28T04:23:27.718Z,13.48
2022-09-28T04:25:54.239Z,9.02
2022-09-28T04:28:38.902Z,16.40
2022-09-28T04:31:13.318Z,10.98
2022-09-28T04:33:39.723Z,9.98
2022-09-28T04:36:06.751Z,10.70
2022-09-28T04:41:14.531Z,11.13
2022-09-28T04:43:40.982Z,12.38
2022-09-28T04:46:07.753Z,13.60
2022-09-28T04:48:34.203Z,11.25
2022-09-28T04:51:00.955Z,11.00
2022-09-28T04:53:28.100Z,11.57
2022-09-28T04:56:05.304Z,11.07
2022-09-28T04:58:32.432Z,11.80
2022-09-28T05:01:05.873Z,14.52
2022-09-28T05:03:33.194Z,11.90
2022-09-28T05:05:59.837Z,14.65
2022-09-28T05:08:27.103Z,12.43
2022-09-28T05:10:59.680Z,13.45
2022-09-28T05:13:27.493Z,16.10
2022-09-28T05:15:58.194Z,14.38
2022-09-28T05:18:27.485Z,13.30
2022-09-28T05:20:53.890Z,13.85
2022-09-28T05:23:20.567Z,13.95
2022-09-28T05:25:47.191Z,15.93
2022-09-28T05:28:13.782Z,13.68
2022-09-28T05:30:40.247Z,11.80
2022-09-28T05:33:06.699Z,14.68
2022-09-28T05:35:34.038Z,21.02
2022-09-28T05:38:05.354Z,17.98
2022-09-28T05:40:32.263Z,14.80
2022-09-28T05:43:00.988Z,16.27
2022-09-28T05:45:29.150Z,16.92
2022-09-28T05:47:56.358Z,12.82
2022-09-28T05:50:22.861Z,17.73
2022-09-28T05:52:58.447Z,13.65
2022-09-28T05:55:25.193Z,13.25
2022-09-28T05:57:51.621Z,16.08
2022-09-28T06:00:18.790Z,16.60
2022-09-28T06:02:45.361Z,13.70
2022-09-28T06:05:12.022Z,12.10
2022-09-28T06:07:38.471Z,16.17
2022-09-28T06:10:05.263Z,13.82
2022-09-28T06:12:33.679Z,11.82
2022-09-28T06:15:01.164Z,19.52
2022-09-28T06:17:27.764Z,12.02
2022-09-28T06:19:54.210Z,15.95
2022-09-28T06:22:20.647Z,14.07
2022-09-28T06:24:47.055Z,14.73
2022-09-28T06:27:13.482Z,15.27
2022-09-28T06:29:39.916Z,14.55
2022-09-28T06:32:07.510Z,13.45
2022-09-28T06:34:34.932Z,18.35
2022-09-28T06:37:04.373Z,13.60
2022-09-28T06:39:30.975Z,16.08
2022-09-28T06:41:57.471Z,16.83
2022-09-28T06:44:25.122Z,16.50
2022-09-28T06:46:52.273Z,15.38
2022-09-28T06:49:19.705Z,13.75
2022-09-28T06:51:46.264Z,8.50
2022-09-28T06:54:12.685Z,14.65
2022-09-28T06:56:39.096Z,16.73
2022-09-28T06:59:05.958Z,10.35
2022-09-28T07:01:32.462Z,11.27
2022-09-28T07:03:58.974Z,8.95
2022-09-28T07:06:26.706Z,9.48
2022-09-28T07:09:01.175Z,11.18
2022-09-28T07:11:39.662Z,7.70
2022-09-28T07:14:07.014Z,9.10
2022-09-28T07:16:57.858Z,6.75
2022-09-28T07:19:19.850Z,10.05
2022-09-28T07:21:56.629Z,7.25
2022-09-28T07:24:25.880Z,6.60
2022-09-28T07:26:52.477Z,6.50
2022-09-28T07:29:18.920Z,10.07
2022-09-28T07:31:45.355Z,8.55
2022-09-28T07:34:11.787Z,8.18
2022-09-28T07:36:39.067Z,11.05
2022-09-28T07:39:05.661Z,9.52
2022-09-28T07:41:32.642Z,7.80
2022-09-28T07:44:05.974Z,8.18
2022-09-28T07:46:35.803Z,13.70
2022-09-28T07:49:08.359Z,8.70
2022-09-28T07:51:38.018Z,9.70
2022-09-28T07:54:05.784Z,11.18
2022-09-28T07:56:33.920Z,12.13
2022-09-28T07:59:00.468Z,10.18
2022-09-28T08:01:27.037Z,19.60
2022-09-28T08:03:56.102Z,11.43
2022-09-28T08:06:23.134Z,12.15
2022-09-28T08:08:50.224Z,10.93
2022-09-28T08:11:18.775Z,9.80
2022-09-28T08:13:46.406Z,11.57
2022-09-28T08:16:13.167Z,12.80
2022-09-28T08:18:39.779Z,10.95
2022-09-28T08:21:25.385Z,8.98
2022-09-28T08:23:52.877Z,11.18
2022-09-28T08:26:19.516Z,9.85
2022-09-28T08:28:47.634Z,14.65
2022-09-28T08:31:14.191Z,11.45
2022-09-28T08:33:42.116Z,7.82
2022-09-28T08:36:09.824Z,9.20
2022-09-28T08:38:36.224Z,11.75
2022-09-28T08:41:12.170Z,11.73
2022-09-28T08:44:01.784Z,11.45
2022-09-28T08:46:44.322Z,11.85
2022-09-28T08:49:25.328Z,12.52
2022-09-28T08:51:59.352Z,10.43
2022-09-28T08:54:36.633Z,11.98
2022-09-28T08:57:10.469Z,12.15
2022-09-28T08:59:58.377Z,9.20
2022-09-28T09:02:39.269Z,6.32
2022-09-28T09:05:13.814Z,6.97
2022-09-28T09:07:43.148Z,9.18
2022-09-28T09:10:35.260Z,9.65
2022-09-28T09:13:33.040Z,12.63
2022-09-28T09:16:11.464Z,8.02
2022-09-28T09:18:47.284Z,5.93
2022-09-28T09:21:40.331Z,4.18
2022-09-28T09:24:36.430Z,4.50
2022-09-28T09:27:14.802Z,4.07
2022-09-28T09:30:08.986Z,5.70
2022-09-28T09:32:53.654Z,4.28
2022-09-28T09:35:31.004Z,5.20
2022-09-28T09:38:09.318Z,4.47
2022-09-28T09:41:02.552Z,5.47
2022-09-28T09:43:59.785Z,8.05
2022-09-28T09:46:37.315Z,3.50
2022-09-28T09:49:19.606Z,6.05
2022-09-28T09:51:56.356Z,4.32
2022-09-28T09:54:39.023Z,4.35
2022-09-28T09:57:29.177Z,5.93
2022-09-28T09:59:59.132Z,5.18
2022-09-28T10:02:29.021Z,4.40
2022-09-28T10:05:24.283Z,5.38
2022-09-28T10:08:02.949Z,4.70
2022-09-28T10:10:33.954Z,7.13
2022-09-28T10:13:00.453Z,10.75
2022-09-28T10:15:32.368Z,9.15
2022-09-28T10:18:03.581Z,4.53
2022-09-28T10:20:34.887Z,4.70
2022-09-28T10:23:03.836Z,4.35
2022-09-28T10:25:33.973Z,5.22
2022-09-28T10:28:02.930Z,4.47
2022-09-28T10:30:32.027Z,4.57
2022-09-28T10:33:01.343Z,2.80
2022-09-28T10:35:31.291Z,4.18
2022-09-28T10:38:04.550Z,4.20
2022-09-28T10:40:43.766Z,3.45
2022-09-28T10:43:38.455Z,3.33
2022-09-28T10:46:15.122Z,5.25
2022-09-28T10:49:01.054Z,2.90
2022-09-28T10:51:49.590Z,4.00
2022-09-28T10:54:18.970Z,6.15
2022-09-28T10:56:46.492Z,5.60
2022-09-28T10:59:31.213Z,3.05
2022-09-28T11:02:19.314Z,5.35
2022-09-28T11:04:52.644Z,5.75
2022-09-28T11:07:24.862Z,11.30
2022-09-28T11:09:53.334Z,2.35
2022-09-28T11:12:23.706Z,2.80
2022-09-28T11:14:58.038Z,6.03
2022-09-28T11:17:33.249Z,5.07
2022-09-28T11:20:29.234Z,11.50
2022-09-28T11:22:58.949Z,6.35
2022-09-28T11:25:29.868Z,6.47
2022-09-28T11:28:04.256Z,7.55
2022-09-28T11:30:45.916Z,5.80
2022-09-28T11:33:19.177Z,6.53
2022-09-28T11:36:04.418Z,5.40
2022-09-28T11:38:47.437Z,3.15
2022-09-28T11:41:17.028Z,5.70
2022-09-28T11:43:52.351Z,4.35
2022-09-28T11:46:24.819Z,2.78
2022-09-28T11:48:58.174Z,4.00
2022-09-28T11:51:36.162Z,4.20
2022-09-28T11:54:38.268Z,4.30
2022-09-28T11:59:41.300Z,2.75
2022-09-28T12:02:15.007Z,3.88
2022-09-28T12:04:44.945Z,3.60
2022-09-28T12:07:19.376Z,2.95
2022-09-28T12:09:54.793Z,2.97
2022-09-28T12:12:47.776Z,3.25
2022-09-28T12:16:06.272Z,3.17
2022-09-28T12:18:35.097Z,2.83
2022-09-28T12:21:10.313Z,3.75
2022-09-28T12:23:40.271Z,4.25
2022-09-28T12:26:16.745Z,3.55
2022-09-28T12:28:49.827Z,2.83
2022-09-28T12:31:40.770Z,4.22
2022-09-28T12:34:09.789Z,1.45
2022-09-28T12:36:42.417Z,1.75
2022-09-28T12:39:57.160Z,7.43
2022-09-28T12:42:27.629Z,2.10
2022-09-28T12:45:20.506Z,2.67
2022-09-28T12:47:58.908Z,1.10
2022-09-28T12:50:42.118Z,3.05
2022-09-28T12:53:24.229Z,3.38
2022-09-28T12:56:03.550Z,2.22
2022-09-28T12:58:39.137Z,1.42
2022-09-28T13:01:16.985Z,1.27
2022-09-28T13:04:12.706Z,1.98
2022-09-28T13:06:42.708Z,1.80
2022-09-28T13:09:20.069Z,1.90
2022-09-28T13:11:55.716Z,2.67
2022-09-28T13:14:34.163Z,2.10
2022-09-28T13:17:37.743Z,3.10
2022-09-28T13:20:13.826Z,3.70
2022-09-28T13:22:44.138Z,3.55
2022-09-28T13:25:17.012Z,3.38
2022-09-28T13:27:53.479Z,1.80
2022-09-28T13:30:20.765Z,1.25
2022-09-28T13:32:50.066Z,1.40
2022-09-28T13:35:21.146Z,2.00
2022-09-28T13:37:48.775Z,4.25
2022-09-28T13:40:15.287Z,1.90
2022-09-28T13:42:44.898Z,1.98
2022-09-28T13:45:32.311Z,1.38
2022-09-28T13:48:14.341Z,1.50
2022-09-28T13:50:56.009Z,2.00
2022-09-28T13:53:50.071Z,2.42
2022-09-28T13:56:36.427Z,9.10
2022-09-28T13:59:23.438Z,3.17
2022-09-28T14:02:17.854Z,6.25
2022-09-28T14:04:58.316Z,2.35
2022-09-28T14:07:26.164Z,7.25
2022-09-28T14:10:17.183Z,5.28
2022-09-28T14:12:47.481Z,3.60
2022-09-28T14:15:36.446Z,5.55
2022-09-28T14:18:31.717Z,3.08
2022-09-28T14:21:21.380Z,4.15
2022-09-28T14:24:02.256Z,3.65
2022-09-28T14:27:10.544Z,3.07
2022-09-28T14:29:38.921Z,3.13
2022-09-28T14:32:22.564Z,2.17
2022-09-28T14:34:58.165Z,3.83
2022-09-28T14:37:45.698Z,4.05
2022-09-28T14:40:40.127Z,7.32
2022-09-28T14:43:25.961Z,4.82
2022-09-28T14:46:14.373Z,2.30
2022-09-28T14:48:49.614Z,3.55
2022-09-28T14:51:30.302Z,1.15
2022-09-28T14:54:01.264Z,2.45
2022-09-28T14:56:57.104Z,3.78
2022-09-28T14:59:35.966Z,2.90
2022-09-28T15:02:08.662Z,2.92
2022-09-28T15:04:40.084Z,2.28
2022-09-28T15:07:06.577Z,1.38
2022-09-28T15:09:38.387Z,3.80
2022-09-28T15:12:12.163Z,4.15
2022-09-28T15:14:55.352Z,1.38
2022-09-28T15:17:27.044Z,2.20
2022-09-28T15:22:46.502Z,1.67
2022-09-28T15:25:16.714Z,3.08
2022-09-28T15:27:43.178Z,5.13
2022-09-28T15:30:22.959Z,3.50
2022-09-28T15:32:50.324Z,1.20
2022-09-28T15:35:22.943Z,6.85
2022-09-28T15:37:52.692Z,2.25
2022-09-28T15:40:25.520Z,1.90
2022-09-28T15:42:54.829Z,2.38
2022-09-28T15:45:34.505Z,3.95
2022-09-28T15:48:18.148Z,4.60
2022-09-28T15:51:10.204Z,1.05
2022-09-28T15:53:43.132Z,1.55
2022-09-28T15:56:11.778Z,1.55
2022-09-28T15:58:39.512Z,4.10
2022-09-28T16:01:25.934Z,3.00
2022-09-28T16:03:52.539Z,3.60
2022-09-28T16:06:18.964Z,4.30
2022-09-28T16:08:46.146Z,3.08
2022-09-28T16:11:27.830Z,3.53
2022-09-28T16:14:07.988Z,4.03
2022-09-28T16:16:41.125Z,4.00
2022-09-28T16:19:24.103Z,4.05
2022-09-28T16:21:56.051Z,2.85
2022-09-28T16:24:24.211Z,5.68
2022-09-28T16:27:09.310Z,4.43
2022-09-28T16:29:41.341Z,1.95
2022-09-28T16:32:25.895Z,2.65
2022-09-28T16:35:15.989Z,4.30
2022-09-28T16:37:42.655Z,7.10
2022-09-28T16:40:10.385Z,4.93
2022-09-28T16:42:38.774Z,4.00
2022-09-28T16:45:05.824Z,3.63
2022-09-28T16:47:34.470Z,3.22
2022-09-28T16:50:02.515Z,5.10
2022-09-28T16:52:47.772Z,6.00
2022-09-28T16:55:39.456Z,3.65
2022-09-28T16:58:04.652Z,8.15
2022-09-28T17:00:31.812Z,3.47
2022-09-28T17:02:58.501Z,6.82
2022-09-28T17:05:25.454Z,3.97
2022-09-28T17:08:03.094Z,11.57
2022-09-28T17:10:45.144Z,8.70
2022-09-28T17:13:26.912Z,7.38
2022-09-28T17:15:53.826Z,3.33
2022-09-28T17:18:20.731Z,7.50
2022-09-28T17:20:49.772Z,5.03
2022-09-28T17:23:17.547Z,4.93
2022-09-28T17:25:45.181Z,3.97
2022-09-28T17:28:22.256Z,4.68
2022-09-28T17:30:48.755Z,3.78
2022-09-28T17:33:15.561Z,4.63
2022-09-28T17:35:44.080Z,8.52
2022-09-28T17:38:14.804Z,6.00
2022-09-28T17:40:43.781Z,13.93
2022-09-28T17:43:10.312Z,6.30
2022-09-28T17:45:41.630Z,5.20
2022-09-28T17:48:15.795Z,5.68
2022-09-28T17:50:46.370Z,6.25
2022-09-28T17:53:13.945Z,6.10
2022-09-28T17:55:42.900Z,6.70
2022-09-28T17:58:20.964Z,5.40
2022-09-28T18:00:49.353Z,6.07
2022-09-28T18:03:21.424Z,5.45
2022-09-28T18:06:00.630Z,7.85
2022-09-28T18:08:27.068Z,7.03
2022-09-28T18:10:54.575Z,8.43
2022-09-28T18:13:21.023Z,8.00
2022-09-28T18:15:51.162Z,7.53
2022-09-28T18:18:17.642Z,4.85
2022-09-28T18:20:44.082Z,8.23
2022-09-28T18:23:10.501Z,8.52
2022-09-28T18:25:44.004Z,7.18
2022-09-28T18:28:11.759Z,7.55
2022-09-28T18:30:40.484Z,8.63
2022-09-28T18:33:07.849Z,7.82
2022-09-28T18:35:34.556Z,9.80
2022-09-28T18:38:01.003Z,6.55
2022-09-28T18:40:27.523Z,7.80
2022-09-28T18:42:53.954Z,7.25
2022-09-28T18:45:20.377Z,6.85
2022-09-28T18:47:47.415Z,5.63
2022-09-28T18:50:15.448Z,5.75
2022-09-28T18:52:43.554Z,6.65
2022-09-28T18:55:11.653Z,4.57
2022-09-28T18:57:40.472Z,6.72
2022-09-28T19:00:10.671Z,11.55
2022-09-28T19:02:37.607Z,7.90
2022-09-28T19:05:05.714Z,6.78
2022-09-28T19:07:33.472Z,6.88
2022-09-28T19:10:00.239Z,6.72
2022-09-28T19:12:26.927Z,9.18
2022-09-28T19:14:53.342Z,8.05
2022-09-28T19:17:19.827Z,7.07
2022-09-28T19:19:46.504Z,6.10
2022-09-28T19:22:12.961Z,6.90
2022-09-28T19:24:39.396Z,8.98
2022-09-28T19:27:05.835Z,11.00
2022-09-28T19:29:32.291Z,9.88
2022-09-28T19:31:58.731Z,7.28
2022-09-28T19:34:27.031Z,11.27
2022-09-28T19:36:53.481Z,23.52
2022-09-28T19:39:19.965Z,9.52
2022-09-28T19:41:52.914Z,9.35
2022-09-28T19:44:27.655Z,8.63
2022-09-28T19:46:58.177Z,8.55
2022-09-28T19:49:26.706Z,10.65
2022-09-28T19:52:14.299Z,8.10
2022-09-28T19:54:45.800Z,7.10
2022-09-28T19:57:15.867Z,7.38
2022-09-28T19:59:42.851Z,7.07
