createdAt,value
2022-09-28T00:00:47.853Z,2.10
2022-09-28T00:03:14.864Z,2.30
2022-09-28T00:05:41.879Z,2.28
2022-09-28T00:08:08.882Z,2.00
2022-09-28T00:10:36.141Z,2.03
2022-09-28T00:13:03.282Z,1.83
2022-09-28T00:15:30.326Z,1.85
2022-09-28T00:17:57.372Z,2.08
2022-09-28T00:20:24.541Z,2.17
2022-09-28T00:22:51.583Z,2.05
2022-09-28T00:25:18.679Z,1.63
2022-09-28T00:27:50.224Z,1.40
2022-09-28T00:30:17.557Z,2.25
2022-09-28T00:32:44.588Z,2.13
2022-09-28T00:35:11.671Z,1.75
2022-09-28T00:37:39.375Z,1.75
2022-09-28T00:40:06.696Z,1.55
2022-09-28T00:42:33.734Z,1.65
2022-09-28T00:45:00.749Z,1.77
2022-09-28T00:47:40.595Z,1.92
2022-09-28T00:50:11.333Z,1.50
2022-09-28T00:52:47.490Z,2.15
2022-09-28T00:55:16.759Z,1.58
2022-09-28T00:57:46.670Z,1.95
2022-09-28T01:00:14.442Z,1.88
2022-09-28T01:02:41.599Z,1.63
2022-09-28T01:05:10.319Z,1.75
2022-09-28T01:07:37.863Z,2.17
2022-09-28T01:10:05.855Z,1.98
2022-09-28T01:12:32.931Z,1.83
2022-09-28T01:15:00.541Z,1.83
2022-09-28T01:17:34.927Z,1.38
2022-09-28T01:20:17.465Z,1.45
2022-09-28T01:23:02.763Z,1.80
2022-09-28T01:25:48.859Z,1.67
2022-09-28T01:28:17.333Z,1.60
2022-09-28T01:30:47.804Z,1.52
2022-09-28T01:33:20.839Z,1.88
2022-09-28T01:35:52.530Z,1.75
2022-09-28T01:38:39.855Z,2.03
2022-09-28T01:41:07.399Z,1.70
2022-09-28T01:43:36.530Z,1.65
2022-09-28T01:46:14.618Z,1.52
2022-09-28T01:48:47.371Z,2.08
2022-09-28T01:51:20.470Z,1.70
2022-09-28T01:53:49.732Z,1.60
2022-09-28T01:56:19.271Z,1.80
2022-09-28T01:58:46.368Z,1.90
2022-09-28T02:01:19.439Z,2.10
2022-09-28T02:04:07.157Z,2.05
2022-09-28T02:06:39.371Z,1.98
2022-09-28T02:09:11.580Z,2.80
2022-09-28T02:11:40.806Z,2.75
2022-09-28T02:14:10.429Z,2.50
2022-09-28T02:16:37.559Z,2.65
2022-09-28T02:19:05.376Z,2.55
2022-09-28T02:21:34.611Z,3.00
2022-09-28T02:24:04.333Z,3.03
2022-09-28T02:26:33.305Z,2.95
2022-09-28T02:29:00.301Z,3.10
2022-09-28T02:31:27.943Z,3.22
2022-09-28T02:33:56.843Z,3.17
2022-09-28T02:36:25.718Z,3.78
2022-09-28T02:38:53.344Z,3.63
2022-09-28T02:41:35.736Z,3.72
2022-09-28T02:44:21.297Z,3.47
2022-09-28T02:47:04.844Z,3.30
2022-09-28T02:49:38.181Z,3.15
2022-09-28T02:52:14.538Z,3.92
2022-09-28T02:55:08.151Z,3.08
2022-09-28T02:57:48.320Z,2.63
2022-09-28T03:00:19.390Z,2.95
2022-09-28T03:02:52.400Z,3.47
2022-09-28T03:05:39.924Z,3.10
2022-09-28T03:08:16.387Z,3.67
2022-09-28T03:10:49.371Z,2.67
2022-09-28T03:13:17.183Z,3.60
2022-09-28T03:15:48.524Z,3.10
2022-09-28T03:18:16.356Z,2.70
2022-09-28T03:20:43.386Z,2.40
2022-09-28T03:23:26.130Z,2.58
2022-09-28T03:25:53.242Z,2.05
2022-09-28T03:28:21.324Z,2.13
2022-09-28T03:30:48.434Z,1.65
2022-09-28T03:33:16.713Z,2.45
2022-09-28T03:35:47.198Z,2.53
2022-09-28T03:38:14.668Z,2.47
2022-09-28T03:40:41.703Z,2.47
2022-09-28T03:43:08.752Z,2.50
2022-09-28T03:45:36.237Z,2.30
2022-09-28T03:48:03.562Z,2.25
2022-09-28T03:50:30.787Z,2.33
2022-09-28T03:53:02.296Z,2.40
2022-09-28T03:55:29.416Z,2.15
2022-09-28T03:57:57.203Z,1.63
2022-09-28T04:00:24.354Z,2.15
2022-09-28T04:02:51.401Z,1.85
2022-09-28T04:05:18.395Z,2.30
2022-09-28T04:07:45.434Z,2.13
2022-09-28T04:10:12.621Z,1.92
2022-09-28T04:12:39.693Z,1.60
2022-09-28T04:15:07.132Z,1.70
2022-09-28T04:17:39.156Z,2.00
2022-09-28T04:20:07.530Z,1.90
2022-09-28T04:22:37.483Z,1.92
2022-09-28T04:25:05.047Z,2.05
2022-09-28T04:27:50.852Z,1.90
2022-09-28T04:30:18.501Z,1.83
2022-09-28T04:32:48.611Z,1.73
2022-09-28T04:35:15.760Z,1.60
2022-09-28T04:37:42.814Z,1.80
2022-09-28T04:40:10.274Z,1.70
2022-09-28T04:42:37.471Z,1.60
2022-09-28T04:45:04.889Z,1.77
2022-09-28T04:47:32.179Z,1.30
2022-09-28T04:50:01.640Z,1.38
2022-09-28T04:52:28.707Z,1.27
2022-09-28T04:54:55.720Z,1.60
2022-09-28T04:57:22.739Z,1.48
2022-09-28T04:59:49.788Z,1.48
2022-09-28T05:02:17.251Z,1.50
2022-09-28T05:04:44.353Z,1.38
2022-09-28T05:07:11.487Z,1.40
2022-09-28T05:09:38.767Z,1.08
2022-09-28T05:12:05.918Z,1.17
2022-09-28T05:14:34.456Z,1.38
2022-09-28T05:17:02.477Z,0.95
2022-09-28T05:19:30.523Z,1.27
2022-09-28T05:22:04.230Z,1.10
2022-09-28T05:24:31.726Z,1.25
2022-09-28T05:26:58.819Z,0.90
2022-09-28T05:29:28.981Z,1.20
2022-09-28T05:31:58.492Z,1.10
2022-09-28T05:34:25.707Z,0.98
2022-09-28T05:36:53.551Z,1.10
2022-09-28T05:39:20.661Z,1.30
2022-09-28T05:41:47.789Z,1.30
2022-09-28T05:44:15.428Z,0.90
2022-09-28T05:46:42.523Z,1.00
2022-09-28T05:49:11.572Z,0.88
2022-09-28T05:51:39.441Z,0.70
2022-09-28T05:54:06.618Z,1.02
2022-09-28T05:56:34.140Z,0.80
2022-09-28T05:59:01.812Z,0.80
2022-09-28T06:01:29.125Z,0.68
2022-09-28T06:03:56.260Z,1.60
2022-09-28T06:06:23.268Z,1.45
2022-09-28T06:08:50.363Z,1.17
2022-09-28T06:11:17.980Z,1.50
2022-09-28T06:13:45.412Z,1.13
2022-09-28T06:16:19.527Z,0.90
2022-09-28T06:18:46.682Z,1.02
2022-09-28T06:21:14.253Z,1.30
2022-09-28T06:23:44.548Z,0.75
2022-09-28T06:26:14.217Z,1.13
2022-09-28T06:28:41.243Z,0.90
2022-09-28T06:31:08.405Z,0.88
2022-09-28T06:33:38.649Z,1.33
2022-09-28T06:36:05.725Z,1.10
2022-09-28T06:38:33.187Z,0.88
2022-09-28T06:41:00.382Z,1.20
2022-09-28T06:43:33.535Z,0.95
2022-09-28T06:46:01.755Z,0.82
2022-09-28T06:48:31.907Z,0.98
2022-09-28T06:50:59.120Z,0.80
2022-09-28T06:53:28.145Z,1.20
2022-09-28T06:55:58.068Z,0.93
2022-09-28T06:58:27.315Z,1.00
2022-09-28T07:00:59.512Z,1.00
2022-09-28T07:03:27.146Z,0.68
2022-09-28T07:05:55.748Z,0.82
2022-09-28T07:08:25.435Z,1.30
2022-09-28T07:10:56.639Z,0.70
2022-09-28T07:13:46.944Z,0.77
2022-09-28T07:16:13.110Z,0.88
2022-09-28T07:18:43.505Z,0.80
2022-09-28T07:21:20.482Z,1.02
2022-09-28T07:23:55.958Z,0.70
2022-09-28T07:26:24.612Z,1.00
2022-09-28T07:28:51.745Z,1.02
2022-09-28T07:31:19.643Z,0.98
2022-09-28T07:33:47.369Z,0.93
2022-09-28T07:36:16.397Z,1.35
2022-09-28T07:38:44.091Z,0.60
2022-09-28T07:41:11.347Z,1.17
2022-09-28T07:43:42.118Z,1.10
2022-09-28T07:46:12.361Z,1.02
2022-09-28T07:48:43.134Z,1.20
2022-09-28T07:51:10.985Z,1.23
2022-09-28T07:53:39.372Z,0.90
2022-09-28T07:56:09.499Z,1.08
2022-09-28T07:58:37.427Z,1.00
2022-09-28T08:01:09.101Z,0.95
2022-09-28T08:03:36.985Z,1.17
2022-09-28T08:06:07.611Z,1.10
2022-09-28T08:08:46.406Z,1.80
2022-09-28T08:11:16.075Z,1.30
2022-09-28T08:13:44.147Z,1.30
2022-09-28T08:16:11.932Z,1.10
2022-09-28T08:18:39.108Z,1.60
2022-09-28T08:21:25.577Z,1.38
2022-09-28T08:23:53.108Z,1.50
2022-09-28T08:26:20.447Z,1.23
2022-09-28T08:28:47.935Z,1.05
2022-09-28T08:31:15.405Z,0.88
2022-09-28T08:33:42.574Z,1.33
2022-09-28T08:36:10.283Z,0.95
2022-09-28T08:38:37.376Z,1.23
2022-09-28T08:41:16.215Z,1.38
2022-09-28T08:43:50.122Z,0.80
2022-09-28T08:46:22.782Z,0.80
2022-09-28T08:49:23.730Z,0.90
2022-09-28T08:52:07.183Z,0.82
2022-09-28T08:54:37.459Z,0.70
2022-09-28T08:57:08.580Z,1.23
2022-09-28T08:59:45.049Z,0.70
2022-09-28T09:02:34.299Z,0.47
2022-09-28T09:05:06.307Z,0.57
2022-09-28T09:07:39.931Z,0.82
2022-09-28T09:10:42.882Z,0.60
2022-09-28T09:13:24.018Z,0.70
2022-09-28T09:15:55.138Z,0.52
2022-09-28T09:18:29.360Z,0.77
2022-09-28T09:20:58.548Z,0.40
2022-09-28T09:23:55.900Z,0.50
2022-09-28T09:26:33.178Z,0.50
2022-09-28T09:29:18.887Z,0.73
2022-09-28T09:32:07.087Z,0.73
2022-09-28T09:34:52.993Z,0.60
2022-09-28T09:37:25.070Z,0.60
2022-09-28T09:40:14.002Z,0.63
2022-09-28T09:43:02.191Z,0.30
2022-09-28T09:45:34.970Z,0.45
2022-09-28T09:48:01.985Z,0.52
2022-09-28T09:50:39.861Z,0.30
2022-09-28T09:53:29.348Z,0.30
2022-09-28T09:56:02.248Z,0.30
2022-09-28T09:58:31.070Z,0.32
2022-09-28T10:01:03.055Z,0.20
2022-09-28T10:03:34.854Z,0.40
2022-09-28T10:06:22.992Z,0.30
2022-09-28T10:08:53.961Z,0.20
2022-09-28T10:11:26.248Z,0.93
2022-09-28T10:13:53.911Z,0.38
2022-09-28T10:16:20.966Z,0.30
2022-09-28T10:18:50.030Z,0.32
2022-09-28T10:21:19.025Z,0.30
2022-09-28T10:23:47.251Z,0.20
2022-09-28T10:26:25.266Z,0.63
2022-09-28T10:29:01.421Z,0.40
2022-09-28T10:31:45.265Z,0.32
2022-09-28T10:34:15.567Z,0.28
2022-09-28T10:36:51.894Z,0.40
2022-09-28T10:39:37.883Z,0.28
2022-09-28T10:42:09.309Z,0.35
2022-09-28T10:44:44.764Z,0.43
2022-09-28T10:47:17.341Z,0.22
2022-09-28T10:49:47.345Z,0.63
2022-09-28T10:52:37.734Z,0.25
2022-09-28T10:55:24.744Z,0.47
2022-09-28T10:57:52.853Z,0.40
2022-09-28T11:00:33.983Z,0.32
2022-09-28T11:03:02.505Z,0.20
2022-09-28T11:05:30.085Z,0.15
2022-09-28T11:07:58.849Z,0.20
2022-09-28T11:10:27.323Z,0.50
2022-09-28T11:12:55.362Z,0.30
2022-09-28T11:15:27.495Z,0.38
2022-09-28T11:17:54.830Z,0.30
2022-09-28T11:20:27.404Z,0.43
2022-09-28T11:25:24.243Z,0.40
2022-09-28T11:27:51.286Z,0.30
2022-09-28T11:30:29.748Z,0.17
2022-09-28T11:33:09.371Z,0.35
2022-09-28T11:36:00.096Z,0.30
2022-09-28T11:38:40.355Z,0.25
2022-09-28T11:41:31.958Z,0.47
2022-09-28T11:44:17.816Z,0.38
2022-09-28T11:46:50.946Z,0.20
2022-09-28T11:49:21.005Z,0.30
2022-09-28T11:51:49.128Z,0.10
2022-09-28T11:54:33.597Z,0.38
2022-09-28T11:57:01.940Z,0.60
2022-09-28T11:59:34.446Z,0.30
2022-09-28T12:02:04.371Z,0.25
2022-09-28T12:04:40.888Z,0.40
2022-09-28T12:07:13.776Z,0.50
2022-09-28T12:09:43.960Z,0.30
2022-09-28T12:12:32.937Z,0.20
2022-09-28T12:15:03.840Z,0.30
2022-09-28T12:17:43.036Z,0.30
2022-09-28T12:20:19.461Z,0.20
2022-09-28T12:22:59.759Z,0.30
2022-09-28T12:25:28.792Z,0.30
2022-09-28T12:27:58.859Z,0.40
2022-09-28T12:30:26.436Z,0.30
2022-09-28T12:32:56.788Z,0.30
2022-09-28T12:35:47.236Z,0.32
2022-09-28T12:38:14.259Z,0.30
2022-09-28T12:40:50.700Z,0.40
2022-09-28T12:43:28.909Z,0.32
2022-09-28T12:46:12.641Z,0.30
2022-09-28T12:48:43.696Z,0.35
2022-09-28T12:51:34.020Z,0.43
2022-09-28T12:54:07.112Z,0.40
2022-09-28T12:56:34.636Z,0.50
2022-09-28T12:59:07.773Z,0.50
2022-09-28T13:01:40.809Z,0.40
2022-09-28T13:04:11.487Z,0.45
2022-09-28T13:06:46.855Z,0.40
2022-09-28T13:11:46.848Z,0.65
2022-09-28T13:14:14.486Z,0.40
2022-09-28T13:16:48.236Z,0.40
2022-09-28T13:19:24.887Z,0.40
2022-09-28T13:21:51.910Z,0.50
2022-09-28T13:24:34.081Z,0.50
2022-09-28T13:27:07.410Z,0.60
2022-09-28T13:32:03.345Z,0.47
2022-09-28T13:34:32.846Z,0.50
2022-09-28T13:37:09.882Z,0.50
2022-09-28T13:39:38.628Z,0.32
2022-09-28T13:42:07.624Z,0.63
2022-09-28T13:44:43.052Z,0.45
2022-09-28T13:47:10.224Z,0.40
2022-09-28T13:49:56.723Z,0.60
2022-09-28T13:52:42.672Z,0.50
2022-09-28T13:55:32.868Z,0.57
2022-09-28T13:58:05.793Z,0.80
2022-09-28T14:00:37.089Z,0.82
2022-09-28T14:03:07.245Z,0.63
2022-09-28T14:05:41.836Z,0.43
2022-09-28T14:08:24.804Z,0.40
2022-09-28T14:10:54.904Z,0.43
2022-09-28T14:13:40.846Z,0.38
2022-09-28T14:16:24.664Z,0.40
2022-09-28T14:18:55.499Z,0.60
2022-09-28T14:21:41.639Z,0.40
2022-09-28T14:24:08.870Z,0.65
2022-09-28T14:26:55.649Z,0.60
2022-09-28T14:29:49.020Z,0.70
2022-09-28T14:32:16.363Z,1.10
2022-09-28T14:34:44.748Z,0.70
2022-09-28T14:37:45.686Z,0.70
2022-09-28T14:40:47.109Z,0.45
2022-09-28T14:43:24.112Z,0.60
2022-09-28T14:45:53.086Z,0.50
2022-09-28T14:48:21.585Z,0.45
2022-09-28T14:50:51.531Z,0.30
2022-09-28T14:53:20.836Z,0.47
2022-09-28T14:55:51.347Z,0.55
2022-09-28T14:58:22.719Z,0.40
2022-09-28T15:00:52.860Z,0.70
2022-09-28T15:03:23.882Z,0.17
2022-09-28T15:05:51.105Z,0.40
2022-09-28T15:08:21.528Z,0.60
2022-09-28T15:10:49.695Z,0.50
2022-09-28T15:13:23.401Z,0.40
2022-09-28T15:15:52.531Z,0.40
2022-09-28T15:18:19.706Z,0.50
2022-09-28T15:20:48.642Z,0.75
2022-09-28T15:23:35.516Z,0.20
2022-09-28T15:26:03.557Z,0.40
2022-09-28T15:28:30.716Z,0.20
2022-09-28T15:31:01.938Z,0.40
2022-09-28T15:33:49.574Z,0.50
2022-09-28T15:36:27.794Z,0.30
2022-09-28T15:38:54.851Z,0.38
2022-09-28T15:41:24.428Z,0.38
2022-09-28T15:44:10.201Z,0.40
2022-09-28T15:46:38.810Z,0.30
2022-09-28T15:49:07.507Z,0.20
2022-09-28T15:51:46.887Z,0.30
2022-09-28T15:54:25.563Z,0.20
2022-09-28T15:56:52.865Z,0.25
2022-09-28T15:59:26.188Z,0.25
