createdAt,value
2019-06-10T00:00:24.206Z,99516.72
2019-06-10T00:03:15.334Z,99516.61
2019-06-10T00:06:07.051Z,99516.88
2019-06-10T00:08:58.122Z,99510.81
2019-06-10T00:11:51.294Z,99513.16
2019-06-10T00:14:41.808Z,99507.86
2019-06-10T00:17:33.915Z,99510.40
2019-06-10T00:20:24.276Z,99515.46
2019-06-10T00:23:14.135Z,99511.98
2019-06-10T00:26:07.532Z,99510.36
2019-06-10T00:28:56.536Z,99511.81
2019-06-10T00:31:46.947Z,99502.73
2019-06-10T00:34:37.057Z,99506.59
2019-06-10T00:37:26.954Z,99501.48
2019-06-10T00:40:21.282Z,99499.34
2019-06-10T00:43:13.119Z,99502.20
2019-06-10T00:46:04.319Z,99499.95
2019-06-10T00:48:54.792Z,99498.19
2019-06-10T00:51:45.507Z,99493.52
2019-06-10T00:54:36.368Z,99488.91
2019-06-10T00:57:26.510Z,99498.31
2019-06-10T01:00:25.254Z,99497.61
2019-06-10T01:03:11.628Z,99496.69
2019-06-10T01:06:02.954Z,99505.02
2019-06-10T01:08:53.043Z,99518.02
2019-06-10T01:11:43.098Z,99516.75
2019-06-10T01:14:33.523Z,99518.95
2019-06-10T01:17:24.098Z,99519.42
2019-06-10T01:20:16.104Z,99509.09
2019-06-10T01:23:07.016Z,99504.95
2019-06-10T01:25:57.262Z,99494.28
2019-06-10T01:28:47.446Z,99492.53
2019-06-10T01:31:37.465Z,99486.17
2019-06-10T01:34:27.935Z,99480.16
2019-06-10T01:37:21.564Z,99485.51
2019-06-10T01:40:13.471Z,99495.13
2019-06-10T01:43:02.678Z,99493.87
2019-06-10T01:45:52.727Z,99496.05
2019-06-10T01:48:47.969Z,99496.70
2019-06-10T01:51:35.371Z,99493.36
2019-06-10T01:54:25.827Z,99475.83
2019-06-10T01:57:17.313Z,99458.06
2019-06-10T02:00:15.925Z,99446.02
2019-06-10T02:03:03.666Z,99451.82
2019-06-10T02:05:53.884Z,99449.73
2019-06-10T02:08:44.135Z,99444.14
2019-06-10T02:11:35.798Z,99453.45
2019-06-10T02:14:25.689Z,99449.45
2019-06-10T02:17:17.643Z,99456.14
2019-06-10T02:20:08.024Z,99457.98
2019-06-10T02:22:58.941Z,99474.25
2019-06-10T02:25:51.288Z,99482.41
2019-06-10T02:28:41.428Z,99487.09
2019-06-10T02:31:37.298Z,99486.46
2019-06-10T02:34:27.308Z,99474.56
2019-06-10T02:37:19.158Z,99473.33
2019-06-10T02:40:07.123Z,99463.28
2019-06-10T02:42:58.944Z,99461.82
2019-06-10T02:45:49.186Z,99462.84
2019-06-10T02:48:39.394Z,99476.72
2019-06-10T02:51:32.198Z,99492.53
2019-06-10T02:54:28.889Z,99485.88
2019-06-10T02:57:14.652Z,99492.64
2019-06-10T03:00:19.849Z,99496.07
2019-06-10T03:03:03.912Z,99493.63
2019-06-10T03:05:53.811Z,99487.30
2019-06-10T03:08:44.739Z,99489.30
2019-06-10T03:11:37.252Z,99491.40
2019-06-10T03:14:28.200Z,99482.47
2019-06-10T03:17:23.185Z,99485.44
2019-06-10T03:20:12.442Z,99483.11
2019-06-10T03:23:03.542Z,99477.84
2019-06-10T03:26:04.145Z,99465.68
2019-06-10T03:28:53.311Z,99458.47
2019-06-10T03:31:48.050Z,99449.94
2019-06-10T03:34:41.568Z,99451.55
2019-06-10T03:37:27.768Z,99451.94
2019-06-10T03:40:18.624Z,99437.76
2019-06-10T03:43:11.839Z,99421.14
2019-06-10T03:46:02.999Z,99410.49
2019-06-10T03:48:53.916Z,99420.91
2019-06-10T03:51:43.882Z,99419.73
2019-06-10T03:54:34.565Z,99404.30
2019-06-10T03:57:26.943Z,99397.20
2019-06-10T04:00:17.553Z,99403.44
2019-06-10T04:03:08.606Z,99404.56
2019-06-10T04:05:59.019Z,99395.37
2019-06-10T04:08:48.890Z,99393.64
2019-06-10T04:11:42.842Z,99387.82
2019-06-10T04:14:32.741Z,99373.05
2019-06-10T04:17:25.335Z,99354.47
2019-06-10T04:20:17.759Z,99330.52
2019-06-10T04:23:08.759Z,99326.12
2019-06-10T04:25:58.680Z,99337.39
2019-06-10T04:28:49.769Z,99332.80
2019-06-10T04:31:42.531Z,99331.91
2019-06-10T04:34:33.565Z,99342.36
2019-06-10T04:37:26.170Z,99348.31
2019-06-10T04:40:16.507Z,99350.50
2019-06-10T04:43:07.626Z,99348.38
2019-06-10T04:45:58.841Z,99351.23
2019-06-10T04:48:52.771Z,99360.34
2019-06-10T04:51:43.514Z,99371.19
2019-06-10T04:54:33.616Z,99367.28
2019-06-10T04:57:25.326Z,99377.30
2019-06-10T05:00:15.151Z,99374.53
2019-06-10T05:03:05.640Z,99379.03
2019-06-10T05:05:56.595Z,99383.86
2019-06-10T05:08:46.658Z,99388.33
2019-06-10T05:11:37.685Z,99391.16
2019-06-10T05:14:30.081Z,99391.16
2019-06-10T05:17:21.490Z,99404.34
2019-06-10T05:20:12.718Z,99421.27
2019-06-10T05:23:03.664Z,99430.06
2019-06-10T05:25:56.221Z,99431.42
2019-06-10T05:28:46.636Z,99443.05
2019-06-10T05:31:37.811Z,99449.63
2019-06-10T05:34:28.741Z,99457.66
2019-06-10T05:37:23.311Z,99463.08
2019-06-10T05:40:13.020Z,99466.58
2019-06-10T05:43:03.528Z,99460.56
2019-06-10T05:45:54.799Z,99453.28
2019-06-10T05:48:45.533Z,99450.48
2019-06-10T05:51:36.099Z,99453.62
2019-06-10T05:54:27.575Z,99456.37
2019-06-10T05:57:17.826Z,99462.15
2019-06-10T06:00:13.958Z,99461.94
2019-06-10T06:03:02.741Z,99467.20
2019-06-10T06:05:53.610Z,99456.98
2019-06-10T06:08:43.919Z,99455.33
2019-06-10T06:11:35.233Z,99457.22
2019-06-10T06:14:25.622Z,99455.95
2019-06-10T06:17:16.901Z,99448.97
2019-06-10T06:20:08.193Z,99445.14
2019-06-10T06:22:58.439Z,99441.22
2019-06-10T06:25:48.431Z,99439.23
2019-06-10T06:28:38.853Z,99429.98
2019-06-10T06:31:30.796Z,99431.14
2019-06-10T06:34:22.631Z,99438.66
2019-06-10T06:37:13.534Z,99430.86
2019-06-10T06:40:04.574Z,99422.80
2019-06-10T06:42:55.436Z,99420.99
2019-06-10T06:45:45.823Z,99426.25
2019-06-10T06:48:39.103Z,99429.36
2019-06-10T06:51:40.067Z,99437.70
2019-06-10T06:54:23.012Z,99436.75
2019-06-10T06:57:13.687Z,99438.72
2019-06-10T07:00:33.883Z,99437.47
2019-06-10T07:02:56.224Z,99430.44
2019-06-10T07:05:47.229Z,99426.81
2019-06-10T07:08:39.282Z,99434.56
2019-06-10T07:11:32.952Z,99431.04
2019-06-10T07:14:23.824Z,99419.67
2019-06-10T07:17:15.641Z,99429.34
2019-06-10T07:20:06.813Z,99435.50
2019-06-10T07:22:57.582Z,99440.60
2019-06-10T07:25:49.062Z,99437.23
2019-06-10T07:28:40.936Z,99424.94
2019-06-10T07:31:33.575Z,99423.29
2019-06-10T07:34:23.630Z,99426.87
2019-06-10T07:37:14.729Z,99426.05
2019-06-10T07:40:05.396Z,99423.07
2019-06-10T07:42:55.687Z,99416.36
2019-06-10T07:45:48.135Z,99414.25
2019-06-10T07:48:41.067Z,99417.30
2019-06-10T07:51:32.903Z,99409.80
2019-06-10T07:54:23.242Z,99404.80
2019-06-10T07:57:14.029Z,99395.38
2019-06-10T08:00:04.939Z,99388.05
2019-06-10T08:02:56.029Z,99387.78
2019-06-10T08:05:46.731Z,99390.59
2019-06-10T08:08:38.923Z,99396.45
2019-06-10T08:11:30.022Z,99392.56
2019-06-10T08:14:22.297Z,99388.01
2019-06-10T08:17:12.985Z,99389.40
2019-06-10T08:20:04.135Z,99392.80
2019-06-10T08:22:57.762Z,99398.09
2019-06-10T08:25:53.297Z,99388.20
2019-06-10T08:28:39.657Z,99391.09
2019-06-10T08:31:33.016Z,99385.46
2019-06-10T08:34:22.366Z,99389.90
2019-06-10T08:37:13.684Z,99386.98
2019-06-10T08:40:05.418Z,99388.55
2019-06-10T08:42:56.383Z,99383.02
2019-06-10T08:45:48.431Z,99385.63
2019-06-10T08:48:41.107Z,99393.18
2019-06-10T08:51:32.571Z,99391.13
2019-06-10T08:54:23.917Z,99389.55
2019-06-10T08:57:14.440Z,99398.80
2019-06-10T09:00:11.663Z,99401.69
2019-06-10T09:02:59.494Z,99381.86
2019-06-10T09:05:51.026Z,99375.52
2019-06-10T09:08:45.403Z,99374.85
2019-06-10T09:11:34.880Z,99371.48
2019-06-10T09:14:26.166Z,99376.14
2019-06-10T09:17:17.259Z,99373.50
2019-06-10T09:20:08.398Z,99372.24
2019-06-10T09:23:16.826Z,99369.90
2019-06-10T09:25:54.503Z,99376.31
2019-06-10T09:28:47.137Z,99381.14
2019-06-10T09:31:34.844Z,99385.91
2019-06-10T09:34:24.883Z,99372.31
2019-06-10T09:37:15.977Z,99336.81
2019-06-10T09:40:07.771Z,99338.44
2019-06-10T09:42:59.120Z,99343.44
2019-06-10T09:45:51.412Z,99342.19
2019-06-10T09:48:47.096Z,99335.93
2019-06-10T09:51:34.561Z,99326.73
2019-06-10T09:54:25.407Z,99317.70
2019-06-10T09:57:16.093Z,99315.28
2019-06-10T10:00:12.295Z,99307.34
2019-06-10T10:03:03.478Z,99303.73
2019-06-10T10:06:08.122Z,99294.20
2019-06-10T10:08:52.652Z,99281.62
2019-06-10T10:11:38.433Z,99269.81
2019-06-10T10:14:29.153Z,99279.94
2019-06-10T10:17:19.169Z,99297.34
2019-06-10T10:20:12.217Z,99299.75
2019-06-10T10:23:02.844Z,99301.01
2019-06-10T10:25:57.000Z,99305.01
2019-06-10T10:28:49.886Z,99304.67
2019-06-10T10:31:38.330Z,99305.36
2019-06-10T10:34:28.422Z,99300.80
2019-06-10T10:37:18.969Z,99290.63
2019-06-10T10:40:12.169Z,99285.09
2019-06-10T10:43:22.426Z,99286.34
2019-06-10T10:46:00.163Z,99286.16
2019-06-10T10:48:47.078Z,99270.86
2019-06-10T10:51:37.465Z,99262.55
2019-06-10T10:54:34.102Z,99254.89
2019-06-10T10:57:19.632Z,99261.17
2019-06-10T11:00:12.399Z,99258.42
2019-06-10T11:03:03.977Z,99263.41
2019-06-10T11:06:00.543Z,99257.94
2019-06-10T11:08:48.317Z,99267.27
2019-06-10T11:11:44.047Z,99267.53
2019-06-10T11:14:34.095Z,99270.31
2019-06-10T11:17:25.798Z,99269.95
2019-06-10T11:20:24.162Z,99256.92
2019-06-10T11:23:15.209Z,99200.52
2019-06-10T11:26:05.985Z,99144.03
2019-06-10T11:28:57.894Z,99077.69
2019-06-10T11:31:48.448Z,99070.16
2019-06-10T11:34:38.967Z,99074.41
2019-06-10T11:37:29.379Z,99110.04
2019-06-10T11:40:19.650Z,99167.59
2019-06-10T11:43:09.888Z,99199.65
2019-06-10T11:46:06.810Z,99205.16
2019-06-10T11:48:55.605Z,99218.15
2019-06-10T11:51:44.630Z,99235.43
2019-06-10T11:54:50.565Z,99247.02
2019-06-10T11:57:26.504Z,99249.56
2019-06-10T12:00:18.038Z,99256.58
2019-06-10T12:03:07.950Z,99255.52
2019-06-10T12:06:01.094Z,99247.58
2019-06-10T12:08:54.085Z,99231.80
2019-06-10T12:11:43.915Z,99219.38
2019-06-10T12:14:34.269Z,99202.97
2019-06-10T12:17:41.550Z,99188.53
2019-06-10T12:20:16.923Z,99201.64
2019-06-10T12:23:07.139Z,99207.01
2019-06-10T12:25:39.891Z,99202.02
2019-06-10T12:28:13.000Z,99195.13
2019-06-10T12:30:45.482Z,99201.31
2019-06-10T12:33:21.642Z,99184.52
2019-06-10T12:35:57.563Z,99162.83
2019-06-10T12:38:26.125Z,99151.45
2019-06-10T12:41:00.647Z,99142.45
2019-06-10T12:43:32.798Z,99152.12
2019-06-10T12:46:06.204Z,99144.81
2019-06-10T12:48:38.686Z,99138.97
2019-06-10T12:51:13.488Z,99145.62
2019-06-10T12:53:45.350Z,99140.73
2019-06-10T12:56:17.715Z,99133.95
2019-06-10T12:58:50.204Z,99140.58
2019-06-10T13:01:22.670Z,99137.95
2019-06-10T13:03:55.591Z,99139.87
2019-06-10T13:06:28.062Z,99138.22
2019-06-10T13:09:03.662Z,99148.42
2019-06-10T13:11:35.488Z,99153.38
2019-06-10T13:14:08.579Z,99162.66
2019-06-10T13:16:43.142Z,99168.80
2019-06-10T13:19:15.180Z,99180.38
2019-06-10T13:21:48.064Z,99198.31
2019-06-10T13:24:22.456Z,99211.80
2019-06-10T13:26:54.609Z,99219.24
2019-06-10T13:29:27.111Z,99228.79
2019-06-10T13:32:00.701Z,99235.44
2019-06-10T13:34:33.676Z,99236.84
2019-06-10T13:37:08.203Z,99240.41
2019-06-10T13:39:40.307Z,99241.97
2019-06-10T13:42:13.612Z,99234.09
2019-06-10T13:44:46.804Z,99222.86
2019-06-10T13:47:24.916Z,99222.18
2019-06-10T13:49:55.081Z,99211.65
2019-06-10T13:52:27.553Z,99211.96
2019-06-10T13:55:01.283Z,99202.95
2019-06-10T13:57:34.046Z,99189.50
2019-06-10T14:00:08.456Z,99187.41
2019-06-10T14:02:42.965Z,99183.16
2019-06-10T14:05:18.330Z,99185.70
2019-06-10T14:07:49.118Z,99170.80
2019-06-10T14:10:22.636Z,99151.49
2019-06-10T14:12:55.094Z,99147.36
2019-06-10T14:15:27.517Z,99133.17
2019-06-10T14:18:01.162Z,99120.41
2019-06-10T14:20:36.661Z,99115.27
2019-06-10T14:23:10.112Z,99108.14
2019-06-10T14:25:43.562Z,99093.63
2019-06-10T14:28:34.833Z,99080.47
2019-06-10T14:30:50.161Z,99068.75
2019-06-10T14:33:23.226Z,99058.35
2019-06-10T14:35:58.129Z,99061.78
2019-06-10T14:38:32.527Z,99084.03
2019-06-10T14:41:05.316Z,99100.88
2019-06-10T14:43:39.290Z,99110.99
2019-06-10T14:46:15.593Z,99126.41
2019-06-10T14:48:47.337Z,99134.13
2019-06-10T14:51:22.754Z,99139.77
2019-06-10T14:53:54.974Z,99139.27
2019-06-10T14:56:28.036Z,99140.59
2019-06-10T14:59:02.844Z,99145.80
2019-06-10T15:01:35.804Z,99153.58
2019-06-10T15:04:10.103Z,99164.19
2019-06-10T15:06:43.399Z,99160.70
2019-06-10T15:09:16.659Z,99149.23
2019-06-10T15:11:52.037Z,99139.66
2019-06-10T15:14:24.286Z,99132.04
2019-06-10T15:16:57.358Z,99130.55
2019-06-10T15:19:33.413Z,99122.13
2019-06-10T15:22:07.608Z,99126.90
2019-06-10T15:24:42.754Z,99131.38
2019-06-10T15:27:24.740Z,99132.14
2019-06-10T15:29:52.571Z,99122.34
2019-06-10T15:32:34.676Z,99120.72
2019-06-10T15:35:06.747Z,99125.53
2019-06-10T15:37:39.759Z,99130.56
2019-06-10T15:40:14.000Z,99126.36
2019-06-10T15:42:47.402Z,99123.87
2019-06-10T15:45:21.101Z,99125.14
2019-06-10T15:47:53.568Z,99118.98
2019-06-10T15:50:27.602Z,99119.81
2019-06-10T15:53:00.069Z,99109.81
2019-06-10T15:56:04.993Z,99103.33
2019-06-10T15:58:06.762Z,99099.59
2019-06-10T16:00:39.167Z,99101.64
2019-06-10T16:03:14.328Z,99100.75
2019-06-10T16:05:45.949Z,99102.23
2019-06-10T16:08:18.601Z,99099.66
2019-06-10T16:10:52.690Z,99104.46
2019-06-10T16:13:26.012Z,99111.45
2019-06-10T16:15:58.446Z,99114.48
2019-06-10T16:18:32.895Z,99118.55
2019-06-10T16:21:04.928Z,99125.02
2019-06-10T16:23:37.422Z,99130.89
2019-06-10T16:26:09.885Z,99131.13
2019-06-10T16:28:42.815Z,99135.05
2019-06-10T16:31:16.675Z,99140.82
2019-06-10T16:33:49.733Z,99129.03
2019-06-10T16:36:25.791Z,99117.69
2019-06-10T16:38:56.338Z,99124.55
2019-06-10T16:41:28.740Z,99123.09
2019-06-10T16:44:02.974Z,99123.16
2019-06-10T16:46:35.540Z,99121.81
2019-06-10T16:49:07.938Z,99118.80
2019-06-10T16:51:42.739Z,99111.28
2019-06-10T16:54:14.349Z,99113.41
2019-06-10T16:56:48.788Z,99119.02
2019-06-10T16:59:23.982Z,99125.69
2019-06-10T17:01:55.372Z,99118.00
2019-06-10T17:04:30.732Z,99108.28
2019-06-10T17:07:03.033Z,99109.31
2019-06-10T17:09:35.456Z,99114.46
2019-06-10T17:12:07.903Z,99116.90
2019-06-10T17:14:42.783Z,99122.34
2019-06-10T17:17:14.436Z,99118.57
2019-06-10T17:19:46.930Z,99141.11
2019-06-10T17:22:19.389Z,99145.59
2019-06-10T17:24:53.683Z,99136.20
2019-06-10T17:27:26.721Z,99132.91
2019-06-10T17:30:02.822Z,99132.91
2019-06-10T17:32:36.143Z,99139.75
2019-06-10T17:35:08.554Z,99133.66
2019-06-10T17:37:43.081Z,99140.77
2019-06-10T17:40:15.225Z,99143.98
2019-06-10T17:42:47.745Z,99146.37
2019-06-10T17:45:24.341Z,99147.63
2019-06-10T17:47:55.488Z,99145.48
2019-06-10T17:50:28.106Z,99140.18
2019-06-10T17:53:02.603Z,99148.43
2019-06-10T17:55:35.696Z,99151.03
2019-06-10T17:58:08.220Z,99148.08
2019-06-10T18:00:42.192Z,99148.91
2019-06-10T18:03:14.747Z,99160.50
2019-06-10T18:05:47.229Z,99173.95
2019-06-10T18:08:19.710Z,99176.83
2019-06-10T18:10:53.634Z,99165.48
2019-06-10T18:13:26.480Z,99170.52
2019-06-10T18:16:02.766Z,99164.91
2019-06-10T18:18:37.189Z,99157.57
2019-06-10T18:21:09.526Z,99139.53
2019-06-10T18:23:43.574Z,99126.03
2019-06-10T18:26:16.219Z,99130.31
2019-06-10T18:29:08.534Z,99134.22
2019-06-10T18:31:23.343Z,99134.03
2019-06-10T18:33:55.966Z,99122.19
2019-06-10T18:36:28.459Z,99117.72
2019-06-10T18:39:02.955Z,99118.19
2019-06-10T18:41:35.604Z,99113.92
2019-06-10T18:44:19.914Z,99115.05
2019-06-10T18:46:43.252Z,99116.24
2019-06-10T18:49:17.069Z,99116.91
2019-06-10T18:51:49.560Z,99112.13
2019-06-10T18:54:22.595Z,99111.59
2019-06-10T18:56:55.199Z,99104.88
2019-06-10T18:59:28.075Z,99105.94
2019-06-10T19:02:03.858Z,99094.02
2019-06-10T19:04:36.496Z,99077.17
2019-06-10T19:07:08.894Z,99075.81
2019-06-10T19:09:47.618Z,99075.03
2019-06-10T19:12:15.544Z,99076.20
2019-06-10T19:14:48.045Z,99085.96
2019-06-10T19:17:22.563Z,99084.12
2019-06-10T19:20:09.689Z,99082.83
2019-06-10T19:22:43.187Z,99074.43
2019-06-10T19:25:15.775Z,99073.28
2019-06-10T19:27:48.260Z,99071.06
2019-06-10T19:30:23.156Z,99071.66
2019-06-10T19:32:56.098Z,99062.58
2019-06-10T19:35:28.581Z,99065.53
2019-06-10T19:38:02.212Z,99084.87
2019-06-10T19:40:35.629Z,99089.88
2019-06-10T19:43:08.917Z,99092.63
2019-06-10T19:45:42.540Z,99098.05
2019-06-10T19:48:15.150Z,99099.35
2019-06-10T19:50:53.068Z,99101.22
2019-06-10T19:53:23.761Z,99104.59
2019-06-10T19:55:56.169Z,99099.63
2019-06-10T19:58:46.268Z,99097.52
2019-06-10T20:01:18.076Z,99094.32
2019-06-10T20:03:52.066Z,99091.35
2019-06-10T20:06:24.659Z,99087.26
2019-06-10T20:08:57.101Z,99091.73
2019-06-10T20:11:32.065Z,99092.83
2019-06-10T20:14:03.959Z,99098.28
2019-06-10T20:16:38.064Z,99105.07
2019-06-10T20:19:12.832Z,99109.14
2019-06-10T20:21:46.567Z,99107.22
2019-06-10T20:24:22.382Z,99118.11
2019-06-10T20:26:54.850Z,99108.87
2019-06-10T20:29:27.460Z,99108.98
2019-06-10T20:31:59.862Z,99108.38
2019-06-10T20:34:32.513Z,99102.78
2019-06-10T20:37:05.032Z,99102.45
2019-06-10T20:39:37.908Z,99094.66
2019-06-10T20:42:12.763Z,99087.08
2019-06-10T20:44:45.949Z,99076.67
2019-06-10T20:47:18.493Z,99065.95
2019-06-10T20:49:55.606Z,99068.17
2019-06-10T20:52:25.239Z,99068.94
2019-06-10T20:54:57.754Z,99055.34
2019-06-10T20:57:30.317Z,99048.27
2019-06-10T21:00:16.054Z,99037.72
2019-06-10T21:02:38.950Z,99038.97
2019-06-10T21:05:13.349Z,99031.60
2019-06-10T21:07:47.247Z,99024.66
2019-06-10T21:10:26.108Z,99031.58
2019-06-10T21:12:58.565Z,99036.94
2019-06-10T21:15:34.341Z,99030.59
2019-06-10T21:18:06.819Z,99027.58
2019-06-10T21:20:41.287Z,99028.34
2019-06-10T21:23:16.037Z,99024.19
2019-06-10T21:25:49.437Z,99030.44
2019-06-10T21:28:21.798Z,99033.75
2019-06-10T21:30:58.932Z,99040.86
2019-06-10T21:33:33.310Z,99044.01
2019-06-10T21:36:05.638Z,99050.36
2019-06-10T21:38:38.088Z,99067.27
2019-06-10T21:41:12.304Z,99072.56
2019-06-10T21:43:48.330Z,99083.52
2019-06-10T21:46:18.930Z,99094.63
2019-06-10T21:48:53.217Z,99088.62
2019-06-10T21:51:25.518Z,99087.16
2019-06-10T21:53:59.525Z,99075.92
2019-06-10T21:56:32.760Z,99078.02
2019-06-10T21:59:05.472Z,99070.05
2019-06-10T22:01:37.975Z,99063.50
2019-06-10T22:04:13.219Z,99062.42
2019-06-10T22:07:24.508Z,99055.38
2019-06-10T22:09:57.010Z,99048.31
2019-06-10T22:12:29.470Z,99037.94
2019-06-10T22:15:01.886Z,99041.11
2019-06-10T22:17:35.402Z,99039.40
2019-06-10T22:20:08.785Z,99040.52
2019-06-10T22:22:42.854Z,99041.91
2019-06-10T22:25:16.411Z,99036.16
2019-06-10T22:27:49.965Z,99031.44
2019-06-10T22:30:22.931Z,99029.69
2019-06-10T22:32:57.815Z,99027.84
2019-06-10T22:35:29.479Z,99028.17
2019-06-10T22:38:02.506Z,99031.64
2019-06-10T22:40:35.116Z,99033.78
2019-06-10T22:43:07.779Z,99037.22
2019-06-10T22:45:42.484Z,99036.69
2019-06-10T22:48:14.650Z,99040.89
2019-06-10T22:50:47.122Z,99053.78
2019-06-10T22:53:19.581Z,99055.86
2019-06-10T22:55:53.449Z,99061.38
2019-06-10T22:58:26.060Z,99057.73
2019-06-10T23:00:58.487Z,99058.83
2019-06-10T23:03:30.940Z,99056.92
2019-06-10T23:06:03.439Z,99055.59
2019-06-10T23:08:35.970Z,99056.66
2019-06-10T23:11:08.470Z,99052.16
2019-06-10T23:13:42.400Z,99048.95
2019-06-10T23:16:14.832Z,99050.51
2019-06-10T23:18:47.292Z,99045.09
2019-06-10T23:21:19.769Z,99041.03
2019-06-10T23:23:53.909Z,99040.33
2019-06-10T23:26:26.325Z,99052.03
2019-06-10T23:28:58.880Z,99058.30
2019-06-10T23:31:40.521Z,99065.05
2019-06-10T23:34:06.515Z,99061.45
2019-06-10T23:36:38.926Z,99051.70
2019-06-10T23:39:13.185Z,99042.48
2019-06-10T23:41:45.616Z,99038.66
2019-06-10T23:44:17.844Z,99035.52
2019-06-10T23:46:51.107Z,99036.73
2019-06-10T23:49:23.557Z,99037.50
2019-06-10T23:51:57.273Z,99041.92
2019-06-10T23:54:32.302Z,99052.69
2019-06-10T23:57:05.972Z,99057.08
2019-06-10T23:59:38.440Z,99057.70
