createdAt,value
2018-08-28T00:00:04.419Z,98558.83
2018-08-28T00:02:33.815Z,98564.09
2018-08-28T00:05:03.940Z,98565.41
2018-08-28T00:07:33.395Z,98572.12
2018-08-28T00:10:02.844Z,98562.50
2018-08-28T00:12:32.424Z,98564.98
2018-08-28T00:15:01.921Z,98563.82
2018-08-28T00:17:31.331Z,98563.96
2018-08-28T00:20:00.793Z,98566.73
2018-08-28T00:22:30.224Z,98563.78
2018-08-28T00:24:59.676Z,98572.20
2018-08-28T00:27:29.140Z,98570.89
2018-08-28T00:29:59.075Z,98569.89
2018-08-28T00:32:29.028Z,98565.63
2018-08-28T00:34:58.458Z,98574.72
2018-08-28T00:37:27.857Z,98569.86
2018-08-28T00:39:57.342Z,98571.02
2018-08-28T00:42:26.761Z,98575.70
2018-08-28T00:44:56.208Z,98577.61
2018-08-28T00:47:25.651Z,98579.92
2018-08-28T00:49:55.616Z,98579.59
2018-08-28T00:52:25.581Z,98576.69
2018-08-28T00:54:55.381Z,98574.13
2018-08-28T00:57:24.794Z,98586.33
2018-08-28T00:59:54.189Z,98582.63
2018-08-28T01:02:23.735Z,98582.63
2018-08-28T01:04:53.181Z,98583.94
2018-08-28T01:07:22.658Z,98585.75
2018-08-28T01:09:52.196Z,98589.14
2018-08-28T01:12:21.660Z,98587.92
2018-08-28T01:14:51.086Z,98597.05
2018-08-28T01:17:20.487Z,98593.81
2018-08-28T01:19:49.932Z,98594.05
2018-08-28T01:22:20.009Z,98590.92
2018-08-28T01:24:49.472Z,98594.64
2018-08-28T01:27:19.437Z,98599.19
2018-08-28T01:29:49.355Z,98600.38
2018-08-28T01:32:18.775Z,98600.61
2018-08-28T01:34:48.209Z,98605.31
2018-08-28T01:37:17.613Z,98608.31
2018-08-28T01:39:47.054Z,98599.18
2018-08-28T01:42:22.495Z,98602.51
2018-08-28T01:44:52.264Z,98602.23
2018-08-28T01:47:22.479Z,98600.55
2018-08-28T01:49:52.576Z,98599.50
2018-08-28T01:52:22.042Z,98600.36
2018-08-28T01:54:51.625Z,98602.17
2018-08-28T01:57:21.079Z,98605.98
2018-08-28T01:59:50.478Z,98602.92
2018-08-28T02:02:20.425Z,98609.98
2018-08-28T02:04:50.306Z,98604.83
2018-08-28T02:07:19.753Z,98599.59
2018-08-28T02:09:49.162Z,98609.91
2018-08-28T02:12:18.589Z,98611.37
2018-08-28T02:14:48.019Z,98611.30
2018-08-28T02:17:17.443Z,98617.85
2018-08-28T02:19:46.921Z,98623.79
2018-08-28T02:22:16.305Z,98616.95
2018-08-28T02:24:45.775Z,98616.95
2018-08-28T02:27:15.204Z,98613.02
2018-08-28T02:29:44.641Z,98610.03
2018-08-28T02:32:14.067Z,98614.16
2018-08-28T02:34:43.679Z,98609.61
2018-08-28T02:37:13.175Z,98607.20
2018-08-28T02:39:42.599Z,98606.59
2018-08-28T02:42:12.074Z,98614.17
2018-08-28T02:44:41.476Z,98608.27
2018-08-28T02:47:10.922Z,98615.23
2018-08-28T02:49:40.320Z,98611.14
2018-08-28T02:52:10.466Z,98609.39
2018-08-28T02:54:39.837Z,98610.48
2018-08-28T02:57:09.349Z,98610.53
2018-08-28T02:59:38.702Z,98605.20
2018-08-28T03:02:08.128Z,98609.50
2018-08-28T03:04:38.294Z,98605.29
2018-08-28T03:07:07.956Z,98612.74
2018-08-28T03:09:37.409Z,98615.64
2018-08-28T03:12:06.858Z,98611.72
2018-08-28T03:14:36.374Z,98617.58
2018-08-28T03:17:06.042Z,98617.12
2018-08-28T03:19:35.447Z,98607.50
2018-08-28T03:22:04.884Z,98613.11
2018-08-28T03:24:34.377Z,98611.80
2018-08-28T03:27:03.851Z,98616.67
2018-08-28T03:29:33.367Z,98614.25
2018-08-28T03:32:02.803Z,98611.56
2018-08-28T03:34:32.248Z,98612.25
2018-08-28T03:37:02.228Z,98606.84
2018-08-28T03:39:31.849Z,98613.56
2018-08-28T03:42:01.298Z,98613.27
2018-08-28T03:44:31.354Z,98615.44
2018-08-28T03:47:00.812Z,98615.60
2018-08-28T03:49:30.323Z,98616.63
2018-08-28T03:51:59.824Z,98622.72
2018-08-28T03:54:29.441Z,98622.36
2018-08-28T03:56:58.934Z,98625.63
2018-08-28T03:59:28.311Z,98625.99
2018-08-28T04:01:57.812Z,98623.63
2018-08-28T04:04:27.258Z,98622.28
2018-08-28T04:06:56.652Z,98623.42
2018-08-28T04:09:26.192Z,98625.23
2018-08-28T04:11:55.580Z,98624.91
2018-08-28T04:14:25.034Z,98624.66
2018-08-28T04:16:54.484Z,98630.06
2018-08-28T04:19:23.899Z,98631.38
2018-08-28T04:21:53.328Z,98619.30
2018-08-28T04:24:22.748Z,98627.80
2018-08-28T04:26:52.171Z,98626.05
2018-08-28T04:29:21.599Z,98630.47
2018-08-28T04:31:51.027Z,98627.03
2018-08-28T04:34:20.487Z,98626.70
2018-08-28T04:36:49.911Z,98627.56
2018-08-28T04:39:19.339Z,98633.62
2018-08-28T04:41:48.776Z,98635.91
2018-08-28T04:44:18.219Z,98643.19
2018-08-28T04:46:47.685Z,98649.98
2018-08-28T04:49:17.093Z,98645.63
2018-08-28T04:51:46.546Z,98639.97
2018-08-28T04:54:16.010Z,98646.88
2018-08-28T04:56:45.315Z,98652.17
2018-08-28T04:59:14.674Z,98653.48
2018-08-28T05:01:44.057Z,98658.04
2018-08-28T05:04:13.459Z,98659.19
2018-08-28T05:06:42.872Z,98657.97
2018-08-28T05:09:12.319Z,98663.03
2018-08-28T05:11:41.785Z,98661.13
2018-08-28T05:14:11.210Z,98663.48
2018-08-28T05:16:40.689Z,98663.48
2018-08-28T05:19:10.109Z,98658.05
2018-08-28T05:21:39.589Z,98663.12
2018-08-28T05:24:08.980Z,98661.35
2018-08-28T05:26:38.497Z,98663.31
2018-08-28T05:29:07.984Z,98659.28
2018-08-28T05:31:37.376Z,98661.89
2018-08-28T05:34:07.420Z,98669.39
2018-08-28T05:36:37.116Z,98669.70
2018-08-28T05:39:07.792Z,98666.39
2018-08-28T05:41:37.320Z,98670.98
2018-08-28T05:44:06.777Z,98665.41
2018-08-28T05:46:36.408Z,98663.75
2018-08-28T05:49:05.852Z,98663.95
2018-08-28T05:51:35.342Z,98664.56
2018-08-28T05:54:04.750Z,98670.23
2018-08-28T05:56:34.163Z,98670.86
2018-08-28T05:59:03.608Z,98667.20
2018-08-28T06:01:33.032Z,98666.16
2018-08-28T06:04:02.493Z,98671.33
2018-08-28T06:06:31.930Z,98667.05
2018-08-28T06:09:01.374Z,98670.28
2018-08-28T06:11:30.769Z,98668.97
2018-08-28T06:14:00.230Z,98665.99
2018-08-28T06:16:29.695Z,98670.70
2018-08-28T06:18:59.139Z,98676.56
2018-08-28T06:21:28.716Z,98671.94
2018-08-28T06:23:58.174Z,98675.02
2018-08-28T06:26:27.690Z,98676.30
2018-08-28T06:28:57.145Z,98677.23
2018-08-28T06:31:26.549Z,98671.51
2018-08-28T06:33:55.945Z,98673.07
2018-08-28T06:36:25.353Z,98670.21
2018-08-28T06:38:54.747Z,98679.95
2018-08-28T06:41:24.658Z,98675.58
2018-08-28T06:43:54.191Z,98670.25
2018-08-28T06:46:23.542Z,98663.28
2018-08-28T06:48:52.987Z,98667.00
2018-08-28T06:51:22.472Z,98667.08
2018-08-28T06:53:51.981Z,98666.21
2018-08-28T06:56:21.404Z,98667.59
2018-08-28T06:58:50.875Z,98663.61
2018-08-28T07:01:20.299Z,98660.56
2018-08-28T07:03:49.715Z,98658.00
2018-08-28T07:06:19.177Z,98663.49
2018-08-28T07:08:48.591Z,98667.37
2018-08-28T07:11:19.001Z,98667.00
2018-08-28T07:13:48.459Z,98660.27
2018-08-28T07:16:17.980Z,98661.64
2018-08-28T07:18:47.453Z,98656.12
2018-08-28T07:21:16.823Z,98656.42
2018-08-28T07:23:47.445Z,98655.66
2018-08-28T07:26:16.899Z,98656.54
2018-08-28T07:28:46.439Z,98658.11
2018-08-28T07:31:15.872Z,98657.84
2018-08-28T07:33:45.285Z,98659.09
2018-08-28T07:36:14.708Z,98652.58
2018-08-28T07:38:45.689Z,98650.81
2018-08-28T07:41:15.093Z,98657.43
2018-08-28T07:43:44.486Z,98656.66
2018-08-28T07:46:13.887Z,98657.20
2018-08-28T07:48:43.311Z,98665.77
2018-08-28T07:51:12.761Z,98660.76
2018-08-28T07:53:42.164Z,98661.58
2018-08-28T07:56:12.126Z,98659.52
2018-08-28T07:58:41.591Z,98665.31
2018-08-28T08:01:10.968Z,98662.22
2018-08-28T08:03:40.460Z,98666.69
2018-08-28T08:06:09.881Z,98667.75
2018-08-28T08:08:39.278Z,98663.84
2018-08-28T08:11:08.739Z,98670.97
2018-08-28T08:13:38.213Z,98665.23
2018-08-28T08:16:07.808Z,98667.39
2018-08-28T08:18:37.186Z,98670.86
2018-08-28T08:21:06.649Z,98676.15
2018-08-28T08:23:36.041Z,98672.22
2018-08-28T08:26:05.478Z,98671.55
2018-08-28T08:28:34.951Z,98670.25
2018-08-28T08:31:04.416Z,98661.86
2018-08-28T08:33:34.831Z,98660.84
2018-08-28T08:36:04.246Z,98670.52
2018-08-28T08:38:33.737Z,98669.48
2018-08-28T08:41:03.157Z,98667.39
2018-08-28T08:43:32.590Z,98661.91
2018-08-28T08:46:02.075Z,98664.35
2018-08-28T08:48:31.504Z,98662.47
2018-08-28T08:51:00.968Z,98659.32
2018-08-28T08:53:30.580Z,98654.13
2018-08-28T08:56:01.122Z,98660.02
2018-08-28T08:58:30.539Z,98652.91
2018-08-28T09:00:59.962Z,98650.54
2018-08-28T09:03:29.348Z,98650.74
2018-08-28T09:05:58.873Z,98648.48
2018-08-28T09:08:28.289Z,98641.97
2018-08-28T09:10:57.763Z,98641.02
2018-08-28T09:13:27.277Z,98631.41
2018-08-28T09:15:56.680Z,98633.89
2018-08-28T09:18:26.648Z,98637.54
2018-08-28T09:20:56.101Z,98630.05
2018-08-28T09:23:25.501Z,98625.03
2018-08-28T09:25:54.963Z,98628.13
2018-08-28T09:28:24.377Z,98618.02
2018-08-28T09:30:53.815Z,98625.89
2018-08-28T09:33:23.247Z,98621.94
2018-08-28T09:35:52.662Z,98624.33
2018-08-28T09:38:22.080Z,98623.16
2018-08-28T09:40:51.435Z,98624.22
2018-08-28T09:43:20.915Z,98619.38
2018-08-28T09:45:50.319Z,98615.28
2018-08-28T09:48:19.900Z,98616.27
2018-08-28T09:50:49.286Z,98612.16
2018-08-28T09:53:18.645Z,98615.42
2018-08-28T09:55:48.071Z,98614.98
2018-08-28T09:58:17.442Z,98612.70
2018-08-28T10:00:52.063Z,98613.28
2018-08-28T10:03:21.489Z,98612.34
2018-08-28T10:05:51.417Z,98607.72
2018-08-28T10:08:20.940Z,98610.50
2018-08-28T10:10:50.460Z,98608.89
2018-08-28T10:13:19.862Z,98600.45
2018-08-28T10:15:49.315Z,98602.72
2018-08-28T10:18:18.785Z,98603.75
2018-08-28T10:20:48.259Z,98599.70
2018-08-28T10:23:17.649Z,98588.86
2018-08-28T10:25:47.139Z,98590.28
2018-08-28T10:28:16.573Z,98587.45
2018-08-28T10:30:46.005Z,98587.75
2018-08-28T10:33:16.471Z,98583.42
2018-08-28T10:35:46.465Z,98587.30
2018-08-28T10:38:15.979Z,98581.64
2018-08-28T10:40:45.333Z,98577.52
2018-08-28T10:43:14.712Z,98569.66
2018-08-28T10:45:44.204Z,98567.64
2018-08-28T10:48:13.694Z,98569.11
2018-08-28T10:50:43.120Z,98567.27
2018-08-28T10:53:12.574Z,98568.14
2018-08-28T10:55:41.994Z,98569.53
2018-08-28T10:58:11.432Z,98568.34
2018-08-28T11:00:40.854Z,98561.77
2018-08-28T11:03:10.320Z,98562.19
2018-08-28T11:05:39.919Z,98558.05
2018-08-28T11:08:09.530Z,98556.00
2018-08-28T11:10:38.998Z,98557.73
2018-08-28T11:13:08.864Z,98551.16
2018-08-28T11:15:38.266Z,98556.05
2018-08-28T11:18:07.767Z,98557.46
2018-08-28T11:20:37.195Z,98555.97
2018-08-28T11:23:06.690Z,98545.77
2018-08-28T11:25:36.137Z,98547.95
2018-08-28T11:28:05.613Z,98545.01
2018-08-28T11:30:35.046Z,98544.67
2018-08-28T11:33:04.513Z,98544.51
2018-08-28T11:35:33.903Z,98536.55
2018-08-28T11:38:03.393Z,98539.60
2018-08-28T11:40:32.806Z,98531.25
2018-08-28T11:43:02.345Z,98526.89
2018-08-28T11:45:31.766Z,98525.39
2018-08-28T11:48:01.178Z,98519.14
2018-08-28T11:50:30.605Z,98518.16
2018-08-28T11:53:00.039Z,98520.13
2018-08-28T11:55:29.474Z,98519.91
2018-08-28T11:57:58.932Z,98523.20
2018-08-28T12:00:28.440Z,98526.20
2018-08-28T12:02:57.859Z,98527.86
2018-08-28T12:05:27.304Z,98523.28
2018-08-28T12:07:56.678Z,98523.14
2018-08-28T12:10:26.099Z,98522.73
2018-08-28T12:12:55.609Z,98514.34
2018-08-28T12:15:24.935Z,98508.84
2018-08-28T12:17:54.344Z,98516.77
2018-08-28T12:20:23.796Z,98507.77
2018-08-28T12:22:53.167Z,98505.70
2018-08-28T12:25:22.566Z,98502.38
2018-08-28T12:27:51.971Z,98500.61
2018-08-28T12:30:21.435Z,98493.26
2018-08-28T12:32:50.808Z,98490.12
2018-08-28T12:35:20.263Z,98480.62
2018-08-28T12:37:49.656Z,98489.25
2018-08-28T12:40:19.096Z,98476.80
2018-08-28T12:42:48.520Z,98474.18
2018-08-28T12:45:17.926Z,98464.94
2018-08-28T12:47:47.421Z,98470.55
2018-08-28T12:50:16.917Z,98467.47
2018-08-28T12:52:46.492Z,98458.77
2018-08-28T12:55:15.925Z,98457.70
2018-08-28T12:57:45.404Z,98461.09
2018-08-28T13:00:14.868Z,98465.73
2018-08-28T13:02:44.308Z,98466.59
2018-08-28T13:05:13.712Z,98464.80
2018-08-28T13:07:43.140Z,98461.88
2018-08-28T13:10:12.572Z,98461.13
2018-08-28T13:12:42.063Z,98456.13
2018-08-28T13:15:11.592Z,98457.28
2018-08-28T13:17:41.040Z,98452.77
2018-08-28T13:20:10.581Z,98443.02
2018-08-28T13:22:40.034Z,98449.72
2018-08-28T13:25:10.176Z,98446.85
2018-08-28T13:27:39.556Z,98439.70
2018-08-28T13:30:09.578Z,98432.53
2018-08-28T13:32:39.003Z,98431.27
2018-08-28T13:35:08.522Z,98428.73
2018-08-28T13:37:37.970Z,98435.02
2018-08-28T13:40:09.742Z,98427.12
2018-08-28T13:42:39.163Z,98423.22
2018-08-28T13:45:08.851Z,98422.78
2018-08-28T13:47:38.252Z,98429.20
2018-08-28T13:50:08.028Z,98418.03
2018-08-28T13:52:37.427Z,98415.91
2018-08-28T13:55:06.924Z,98418.14
2018-08-28T13:57:36.346Z,98415.86
2018-08-28T14:00:05.949Z,98413.00
2018-08-28T14:02:35.364Z,98408.55
2018-08-28T14:05:04.773Z,98400.63
2018-08-28T14:07:34.274Z,98402.27
2018-08-28T14:10:03.717Z,98397.91
2018-08-28T14:12:33.165Z,98398.78
2018-08-28T14:15:02.639Z,98391.69
2018-08-28T14:17:32.081Z,98398.13
2018-08-28T14:20:01.557Z,98396.03
2018-08-28T14:22:31.076Z,98396.11
2018-08-28T14:25:00.464Z,98391.34
2018-08-28T14:27:29.971Z,98386.59
2018-08-28T14:29:59.360Z,98383.95
2018-08-28T14:32:28.800Z,98388.77
2018-08-28T14:34:58.235Z,98391.47
2018-08-28T14:37:27.651Z,98381.61
2018-08-28T14:39:57.205Z,98382.44
2018-08-28T14:42:26.616Z,98380.84
2018-08-28T14:44:56.388Z,98380.04
2018-08-28T14:47:25.917Z,98382.20
2018-08-28T14:49:55.441Z,98383.83
2018-08-28T14:52:24.762Z,98382.22
2018-08-28T14:54:54.134Z,98378.48
2018-08-28T14:57:23.571Z,98379.83
2018-08-28T14:59:53.545Z,98372.06
2018-08-28T15:02:23.008Z,98363.52
2018-08-28T15:04:52.416Z,98364.59
2018-08-28T15:07:21.890Z,98364.31
2018-08-28T15:09:51.369Z,98363.76
2018-08-28T15:12:20.788Z,98368.83
2018-08-28T15:14:50.198Z,98366.44
2018-08-28T15:17:19.679Z,98363.48
2018-08-28T15:19:49.177Z,98362.14
2018-08-28T15:22:19.065Z,98359.73
2018-08-28T15:24:48.496Z,98365.87
2018-08-28T15:27:18.011Z,98362.11
2018-08-28T15:29:47.380Z,98354.89
2018-08-28T15:32:16.754Z,98355.42
2018-08-28T15:34:46.279Z,98357.29
2018-08-28T15:37:15.746Z,98353.77
2018-08-28T15:39:45.350Z,98357.49
2018-08-28T15:42:14.770Z,98343.85
2018-08-28T15:44:44.255Z,98347.05
2018-08-28T15:47:14.275Z,98345.16
2018-08-28T15:49:43.873Z,98347.29
2018-08-28T15:52:13.404Z,98338.74
2018-08-28T15:54:42.783Z,98338.18
2018-08-28T15:57:12.669Z,98336.84
2018-08-28T15:59:42.112Z,98338.19
2018-08-28T16:02:12.906Z,98337.38
2018-08-28T16:04:42.389Z,98327.47
2018-08-28T16:07:11.855Z,98337.66
2018-08-28T16:09:42.156Z,98336.05
2018-08-28T16:12:11.522Z,98329.64
2018-08-28T16:14:40.950Z,98333.14
2018-08-28T16:17:10.392Z,98335.31
2018-08-28T16:19:39.784Z,98334.27
2018-08-28T16:22:09.815Z,98327.31
2018-08-28T16:24:39.277Z,98320.62
2018-08-28T16:27:08.687Z,98318.52
2018-08-28T16:29:38.276Z,98316.91
2018-08-28T16:32:07.676Z,98316.12
2018-08-28T16:34:37.107Z,98312.13
2018-08-28T16:37:06.720Z,98318.82
2018-08-28T16:39:36.119Z,98320.17
2018-08-28T16:42:05.602Z,98320.98
2018-08-28T16:44:35.012Z,98312.17
2018-08-28T16:47:04.521Z,98310.59
2018-08-28T16:49:33.903Z,98302.57
2018-08-28T16:52:03.423Z,98303.34
2018-08-28T16:54:32.873Z,98298.80
2018-08-28T16:57:02.333Z,98302.27
2018-08-28T16:59:31.708Z,98298.81
2018-08-28T17:02:01.578Z,98290.26
2018-08-28T17:04:31.080Z,98285.16
2018-08-28T17:07:00.513Z,98281.95
2018-08-28T17:09:29.947Z,98278.20
2018-08-28T17:11:59.387Z,98277.38
2018-08-28T17:14:28.831Z,98281.86
2018-08-28T17:16:58.230Z,98280.25
2018-08-28T17:19:28.377Z,98283.70
2018-08-28T17:21:57.793Z,98285.25
2018-08-28T17:24:27.238Z,98283.07
2018-08-28T17:26:56.848Z,98281.45
2018-08-28T17:29:27.278Z,98278.47
2018-08-28T17:31:56.806Z,98281.37
2018-08-28T17:34:26.259Z,98279.98
2018-08-28T17:36:55.792Z,98281.23
2018-08-28T17:39:25.193Z,98287.86
2018-08-28T17:41:54.780Z,98285.69
2018-08-28T17:44:24.317Z,98285.11
2018-08-28T17:46:53.741Z,98286.11
2018-08-28T17:49:23.304Z,98284.98
2018-08-28T17:51:52.799Z,98284.11
2018-08-28T17:54:22.230Z,98287.50
2018-08-28T17:56:51.706Z,98291.91
2018-08-28T17:59:21.152Z,98282.00
2018-08-28T18:01:50.643Z,98298.70
2018-08-28T18:04:20.029Z,98297.81
2018-08-28T18:06:49.493Z,98293.73
2018-08-28T18:09:18.936Z,98299.53
2018-08-28T18:11:48.372Z,98299.97
2018-08-28T18:14:17.958Z,98300.41
2018-08-28T18:16:47.371Z,98306.16
2018-08-28T18:19:17.099Z,98300.48
2018-08-28T18:21:46.719Z,98305.94
2018-08-28T18:24:16.220Z,98304.54
2018-08-28T18:26:45.667Z,98305.02
2018-08-28T18:29:15.162Z,98304.33
2018-08-28T18:31:44.656Z,98305.59
2018-08-28T18:34:14.131Z,98303.84
2018-08-28T18:36:43.564Z,98310.34
2018-08-28T18:39:12.963Z,98312.08
2018-08-28T18:41:42.391Z,98311.99
2018-08-28T18:44:12.851Z,98316.44
2018-08-28T18:46:42.291Z,98313.66
2018-08-28T18:49:11.795Z,98314.89
2018-08-28T18:51:41.245Z,98307.26
2018-08-28T18:54:10.783Z,98309.53
2018-08-28T18:56:40.207Z,98313.16
2018-08-28T18:59:09.879Z,98315.72
2018-08-28T19:01:39.248Z,98321.47
2018-08-28T19:04:08.715Z,98314.47
2018-08-28T19:06:38.702Z,98321.63
2018-08-28T19:09:08.545Z,98322.52
2018-08-28T19:11:40.783Z,98329.80
2018-08-28T19:14:11.655Z,98325.15
2018-08-28T19:16:41.147Z,98333.55
2018-08-28T19:19:11.592Z,98333.11
2018-08-28T19:21:41.055Z,98331.37
2018-08-28T19:24:11.498Z,98328.53
2018-08-28T19:26:40.920Z,98330.73
2018-08-28T19:29:10.363Z,98336.47
2018-08-28T19:31:39.865Z,98337.41
2018-08-28T19:34:10.559Z,98333.27
2018-08-28T19:36:40.027Z,98336.14
2018-08-28T19:39:09.451Z,98337.03
2018-08-28T19:41:38.896Z,98333.19
2018-08-28T19:44:08.351Z,98329.09
2018-08-28T19:46:37.777Z,98329.85
2018-08-28T19:49:07.264Z,98325.49
2018-08-28T19:51:36.697Z,98331.52
2018-08-28T19:54:06.258Z,98329.05
2018-08-28T19:56:35.685Z,98321.27
2018-08-28T19:59:05.313Z,98323.47
2018-08-28T20:01:34.774Z,98322.28
2018-08-28T20:04:04.287Z,98323.38
2018-08-28T20:06:33.696Z,98323.84
2018-08-28T20:09:03.184Z,98325.50
2018-08-28T20:11:32.680Z,98323.88
2018-08-28T20:14:02.164Z,98326.13
2018-08-28T20:16:31.587Z,98317.75
2018-08-28T20:19:01.101Z,98324.77
2018-08-28T20:21:30.551Z,98322.28
2018-08-28T20:24:00.000Z,98317.15
2018-08-28T20:26:29.366Z,98311.15
2018-08-28T20:28:58.781Z,98314.20
2018-08-28T20:31:28.235Z,98310.59
2018-08-28T20:33:57.626Z,98311.66
2018-08-28T20:36:27.093Z,98315.17
2018-08-28T20:38:56.550Z,98313.65
2018-08-28T20:41:26.000Z,98311.45
2018-08-28T20:43:55.471Z,98313.29
2018-08-28T20:46:24.879Z,98304.43
2018-08-28T20:48:54.268Z,98303.86
2018-08-28T20:51:23.685Z,98297.04
2018-08-28T20:53:53.111Z,98294.03
2018-08-28T20:56:22.519Z,98297.64
2018-08-28T20:58:52.030Z,98294.63
2018-08-28T21:01:21.458Z,98293.25
2018-08-28T21:03:50.871Z,98292.80
2018-08-28T21:06:20.323Z,98290.38
2018-08-28T21:08:49.788Z,98290.97
2018-08-28T21:11:19.190Z,98294.79
2018-08-28T21:13:48.633Z,98290.91
2018-08-28T21:16:18.103Z,98283.81
2018-08-28T21:18:47.491Z,98290.92
2018-08-28T21:21:17.024Z,98295.60
2018-08-28T21:23:46.420Z,98290.25
2018-08-28T21:26:15.893Z,98295.10
2018-08-28T21:28:45.293Z,98287.45
2018-08-28T21:31:14.810Z,98286.98
2018-08-28T21:33:44.232Z,98285.60
2018-08-28T21:36:13.666Z,98282.59
2018-08-28T21:38:43.133Z,98288.45
2018-08-28T21:41:12.624Z,98282.29
2018-08-28T21:43:42.063Z,98281.92
2018-08-28T21:46:11.470Z,98284.19
2018-08-28T21:48:41.050Z,98284.63
2018-08-28T21:51:10.456Z,98280.67
2018-08-28T21:53:39.919Z,98275.96
2018-08-28T21:56:09.395Z,98273.39
2018-08-28T21:58:38.811Z,98275.66
2018-08-28T22:01:13.511Z,98274.41
2018-08-28T22:03:43.094Z,98270.57
2018-08-28T22:06:17.741Z,98277.75
2018-08-28T22:08:47.199Z,98274.97
2018-08-28T22:11:16.631Z,98274.86
2018-08-28T22:13:46.083Z,98271.57
2018-08-28T22:16:15.502Z,98267.30
2018-08-28T22:18:44.897Z,98271.58
2018-08-28T22:21:14.320Z,98275.84
2018-08-28T22:23:43.724Z,98273.89
2018-08-28T22:26:13.168Z,98275.46
2018-08-28T22:28:42.614Z,98263.32
2018-08-28T22:31:12.079Z,98264.53
2018-08-28T22:33:41.465Z,98269.30
2018-08-28T22:36:10.867Z,98267.05
2018-08-28T22:38:40.303Z,98266.20
2018-08-28T22:41:09.644Z,98265.77
2018-08-28T22:43:39.076Z,98270.77
2018-08-28T22:46:08.488Z,98268.67
2018-08-28T22:48:37.914Z,98259.66
2018-08-28T22:51:07.387Z,98261.13
2018-08-28T22:53:36.841Z,98254.30
2018-08-28T22:56:06.348Z,98254.89
2018-08-28T22:58:35.787Z,98258.77
2018-08-28T23:01:05.264Z,98263.48
2018-08-28T23:03:34.679Z,98251.56
2018-08-28T23:06:04.163Z,98256.13
2018-08-28T23:08:33.577Z,98252.59
2018-08-28T23:11:03.038Z,98242.45
2018-08-28T23:13:32.466Z,98243.19
2018-08-28T23:16:01.874Z,98247.14
2018-08-28T23:18:31.404Z,98239.44
2018-08-28T23:21:00.837Z,98241.17
2018-08-28T23:23:30.208Z,98235.13
2018-08-28T23:25:59.609Z,98230.17
2018-08-28T23:28:29.013Z,98231.48
2018-08-28T23:30:58.402Z,98224.63
2018-08-28T23:33:27.923Z,98223.42
2018-08-28T23:35:57.373Z,98225.47
2018-08-28T23:38:26.798Z,98222.06
2018-08-28T23:40:56.208Z,98221.08
2018-08-28T23:43:25.638Z,98218.42
2018-08-28T23:45:55.078Z,98210.33
2018-08-28T23:48:24.549Z,98213.58
2018-08-28T23:50:53.995Z,98213.08
2018-08-28T23:53:23.483Z,98215.59
2018-08-28T23:55:52.971Z,98214.92
2018-08-28T23:58:22.301Z,98207.72
