createdAt,value
2022-11-09T00:02:30.745Z,97708.00
2022-11-09T00:05:06.532Z,97713.00
2022-11-09T00:07:41.412Z,97701.00
2022-11-09T00:10:16.319Z,97702.00
2022-11-09T00:12:51.222Z,97702.00
2022-11-09T00:15:26.088Z,97700.00
2022-11-09T00:18:02.882Z,97698.00
2022-11-09T00:20:37.781Z,97693.00
2022-11-09T00:23:12.648Z,97694.00
2022-11-09T00:25:47.735Z,97688.00
2022-11-09T00:28:22.599Z,97695.00
2022-11-09T00:31:14.127Z,97689.00
2022-11-09T00:33:55.470Z,97683.00
2022-11-09T00:36:30.652Z,97693.00
2022-11-09T00:39:05.549Z,97695.00
2022-11-09T00:41:40.962Z,97688.00
2022-11-09T00:44:15.911Z,97700.00
2022-11-09T00:46:52.381Z,97688.00
2022-11-09T00:49:27.284Z,97693.00
2022-11-09T00:52:02.368Z,97685.00
2022-11-09T00:54:37.220Z,97682.00
2022-11-09T00:57:13.926Z,97684.00
2022-11-09T00:59:53.689Z,97678.00
2022-11-09T01:02:28.558Z,97674.00
2022-11-09T01:05:05.659Z,97680.00
2022-11-09T01:07:40.527Z,97679.00
2022-11-09T01:10:15.470Z,97673.00
2022-11-09T01:12:50.384Z,97686.00
2022-11-09T01:15:25.759Z,97690.00
2022-11-09T01:18:00.728Z,97678.00
2022-11-09T01:20:44.123Z,97688.00
2022-11-09T01:23:20.668Z,97683.00
2022-11-09T01:26:07.194Z,97686.00
2022-11-09T01:28:42.490Z,97693.00
2022-11-09T01:31:20.115Z,97694.00
2022-11-09T01:33:55.547Z,97693.00
2022-11-09T01:36:30.468Z,97691.00
2022-11-09T01:39:08.334Z,97693.00
2022-11-09T01:41:47.264Z,97689.00
2022-11-09T01:44:22.155Z,97689.00
2022-11-09T01:47:23.994Z,97681.00
2022-11-09T01:50:00.540Z,97676.00
2022-11-09T01:52:41.284Z,97681.00
2022-11-09T01:55:20.610Z,97673.00
2022-11-09T01:58:02.662Z,97676.00
2022-11-09T02:00:42.631Z,97670.00
2022-11-09T02:03:28.304Z,97677.00
2022-11-09T02:06:06.930Z,97673.00
2022-11-09T02:08:43.423Z,97677.00
2022-11-09T02:11:23.059Z,97686.00
2022-11-09T02:14:01.124Z,97685.00
2022-11-09T02:16:36.984Z,97675.00
2022-11-09T02:19:12.160Z,97686.00
2022-11-09T02:21:47.029Z,97697.00
2022-11-09T02:24:21.930Z,97697.00
2022-11-09T02:26:56.786Z,97696.00
2022-11-09T02:29:45.698Z,97718.00
2022-11-09T02:32:24.382Z,97720.00
2022-11-09T02:35:01.183Z,97705.00
2022-11-09T02:37:47.857Z,97706.00
2022-11-09T02:40:32.786Z,97709.00
2022-11-09T02:43:10.176Z,97716.00
2022-11-09T02:45:45.106Z,97718.00
2022-11-09T02:48:20.015Z,97721.00
2022-11-09T02:50:54.950Z,97725.00
2022-11-09T02:53:29.777Z,97730.00
2022-11-09T02:56:05.053Z,97737.00
2022-11-09T02:58:39.970Z,97732.00
2022-11-09T03:01:15.304Z,97743.00
2022-11-09T03:03:50.294Z,97735.00
2022-11-09T03:06:34.591Z,97739.00
2022-11-09T03:09:13.693Z,97742.00
2022-11-09T03:11:49.554Z,97744.00
2022-11-09T03:14:24.808Z,97743.00
2022-11-09T03:17:03.527Z,97746.00
2022-11-09T03:19:38.475Z,97745.00
2022-11-09T03:22:13.435Z,97741.00
2022-11-09T03:24:48.717Z,97744.00
2022-11-09T03:27:24.371Z,97756.00
2022-11-09T03:29:59.429Z,97747.00
2022-11-09T03:32:34.475Z,97748.00
2022-11-09T03:35:09.726Z,97741.00
2022-11-09T03:37:44.712Z,97745.00
2022-11-09T03:40:20.738Z,97754.00
2022-11-09T03:42:58.801Z,97754.00
2022-11-09T03:45:34.111Z,97754.00
2022-11-09T03:48:09.317Z,97773.00
2022-11-09T03:50:44.215Z,97761.00
2022-11-09T03:53:19.416Z,97768.00
2022-11-09T03:55:57.481Z,97766.00
2022-11-09T03:58:32.376Z,97761.00
2022-11-09T04:01:07.465Z,97752.00
2022-11-09T04:03:42.369Z,97743.00
2022-11-09T04:06:17.304Z,97755.00
2022-11-09T04:08:52.345Z,97747.00
2022-11-09T04:11:27.330Z,97750.00
2022-11-09T04:14:02.207Z,97761.00
2022-11-09T04:16:37.180Z,97765.00
2022-11-09T04:19:12.088Z,97770.00
2022-11-09T04:21:47.002Z,97773.00
2022-11-09T04:24:21.933Z,97769.00
2022-11-09T04:26:56.859Z,97777.00
2022-11-09T04:29:31.795Z,97777.00
2022-11-09T04:32:06.713Z,97787.00
2022-11-09T04:34:41.649Z,97781.00
2022-11-09T04:37:16.610Z,97791.00
2022-11-09T04:39:51.499Z,97789.00
2022-11-09T04:42:26.403Z,97795.00
2022-11-09T04:45:01.263Z,97783.00
2022-11-09T04:47:36.200Z,97778.00
2022-11-09T04:50:12.114Z,97777.00
2022-11-09T04:52:47.731Z,97767.00
2022-11-09T04:55:22.724Z,97765.00
2022-11-09T04:57:57.645Z,97755.00
2022-11-09T05:00:33.159Z,97760.00
2022-11-09T05:03:08.391Z,97757.00
2022-11-09T05:05:48.160Z,97753.00
2022-11-09T05:08:23.555Z,97762.00
2022-11-09T05:10:58.539Z,97750.00
2022-11-09T05:13:33.427Z,97758.00
2022-11-09T05:16:08.397Z,97774.00
2022-11-09T05:18:44.103Z,97768.00
2022-11-09T05:21:19.672Z,97762.00
2022-11-09T05:24:00.776Z,97772.00
2022-11-09T05:26:39.707Z,97757.00
2022-11-09T05:29:14.606Z,97758.00
2022-11-09T05:31:52.436Z,97767.00
2022-11-09T05:34:28.668Z,97758.00
2022-11-09T05:37:03.905Z,97757.00
2022-11-09T05:39:39.823Z,97748.00
2022-11-09T05:42:14.909Z,97742.00
2022-11-09T05:44:50.906Z,97752.00
2022-11-09T05:47:25.759Z,97741.00
2022-11-09T05:50:00.720Z,97741.00
2022-11-09T05:52:35.834Z,97744.00
2022-11-09T05:55:10.881Z,97740.00
2022-11-09T05:57:45.777Z,97739.00
2022-11-09T06:00:21.356Z,97733.00
2022-11-09T06:03:07.464Z,97745.00
2022-11-09T06:05:42.434Z,97746.00
2022-11-09T06:08:17.408Z,97737.00
2022-11-09T06:11:04.250Z,97742.00
2022-11-09T06:13:39.347Z,97740.00
2022-11-09T06:16:14.343Z,97755.00
2022-11-09T06:18:49.478Z,97767.00
2022-11-09T06:21:24.581Z,97774.00
2022-11-09T06:23:59.526Z,97772.00
2022-11-09T06:26:34.474Z,97786.00
2022-11-09T06:29:10.118Z,97790.00
2022-11-09T06:31:46.086Z,97788.00
2022-11-09T06:34:20.970Z,97785.00
2022-11-09T06:36:57.129Z,97786.00
2022-11-09T06:39:32.101Z,97790.00
2022-11-09T06:42:07.049Z,97791.00
2022-11-09T06:44:42.685Z,97790.00
2022-11-09T06:47:17.581Z,97794.00
2022-11-09T06:49:52.583Z,97784.00
2022-11-09T06:52:27.597Z,97799.00
2022-11-09T06:55:02.955Z,97800.00
2022-11-09T06:57:38.350Z,97808.00
2022-11-09T07:00:14.278Z,97806.00
2022-11-09T07:02:49.452Z,97814.00
2022-11-09T07:05:24.447Z,97812.00
2022-11-09T07:07:59.300Z,97819.00
2022-11-09T07:10:34.292Z,97820.00
2022-11-09T07:13:10.748Z,97828.00
2022-11-09T07:15:46.320Z,97859.00
2022-11-09T07:18:21.223Z,97909.00
2022-11-09T07:20:56.398Z,97911.00
2022-11-09T07:23:33.004Z,97911.00
2022-11-09T07:26:07.931Z,97898.00
2022-11-09T07:28:43.708Z,97886.00
2022-11-09T07:31:18.586Z,97877.00
2022-11-09T07:33:54.614Z,97891.00
2022-11-09T07:36:31.784Z,97872.00
2022-11-09T07:39:06.699Z,97868.00
2022-11-09T07:41:41.633Z,97872.00
2022-11-09T07:44:18.758Z,97877.00
2022-11-09T07:46:53.715Z,97870.00
2022-11-09T07:49:29.280Z,97868.00
2022-11-09T07:52:04.869Z,97873.00
2022-11-09T07:54:40.317Z,97873.00
2022-11-09T07:57:15.313Z,97873.00
2022-11-09T07:59:51.779Z,97868.00
2022-11-09T08:02:28.014Z,97866.00
2022-11-09T08:05:03.184Z,97871.00
2022-11-09T08:07:39.141Z,97873.00
2022-11-09T08:10:14.877Z,97890.00
2022-11-09T08:13:05.834Z,97884.00
2022-11-09T08:15:41.886Z,97885.00
2022-11-09T08:18:21.853Z,97881.00
2022-11-09T08:20:57.324Z,97876.00
2022-11-09T08:23:32.462Z,97872.00
2022-11-09T08:26:07.739Z,97886.00
2022-11-09T08:28:42.666Z,97870.00
2022-11-09T08:31:17.676Z,97867.00
2022-11-09T08:33:52.688Z,97862.00
2022-11-09T08:36:29.446Z,97871.00
2022-11-09T08:39:04.357Z,97866.00
2022-11-09T08:41:39.368Z,97868.00
2022-11-09T08:44:14.405Z,97875.00
2022-11-09T08:46:49.483Z,97875.00
2022-11-09T08:49:24.397Z,97869.00
2022-11-09T08:51:59.509Z,97871.00
2022-11-09T08:54:36.157Z,97868.00
2022-11-09T08:57:11.058Z,97876.00
2022-11-09T08:59:46.620Z,97877.00
2022-11-09T09:02:21.612Z,97873.00
2022-11-09T09:04:56.514Z,97856.00
2022-11-09T09:07:31.882Z,97860.00
2022-11-09T09:10:07.089Z,97869.00
2022-11-09T09:12:42.075Z,97866.00
2022-11-09T09:15:17.352Z,97865.00
2022-11-09T09:17:52.283Z,97870.00
2022-11-09T09:20:28.217Z,97874.00
2022-11-09T09:23:03.119Z,97874.00
2022-11-09T09:25:38.076Z,97875.00
2022-11-09T09:28:13.024Z,97889.00
2022-11-09T09:30:47.894Z,97890.00
2022-11-09T09:33:22.862Z,97898.00
2022-11-09T09:35:58.801Z,97892.00
2022-11-09T09:38:33.976Z,97893.00
2022-11-09T09:41:45.499Z,97895.00
2022-11-09T09:44:40.993Z,97907.00
2022-11-09T09:47:27.323Z,97902.00
2022-11-09T09:50:10.001Z,97892.00
2022-11-09T09:53:18.084Z,97903.00
2022-11-09T09:56:18.086Z,97903.00
2022-11-09T09:59:07.456Z,97889.00
2022-11-09T10:01:44.943Z,97902.00
2022-11-09T10:04:24.686Z,97900.00
2022-11-09T10:07:30.803Z,97899.00
2022-11-09T10:10:48.376Z,97900.00
2022-11-09T10:13:44.348Z,97913.00
2022-11-09T10:16:37.940Z,97903.00
2022-11-09T10:19:45.433Z,97895.00
2022-11-09T10:22:41.811Z,97895.00
2022-11-09T10:29:09.295Z,97888.00
2022-11-09T10:31:40.175Z,97885.00
2022-11-09T10:34:40.642Z,97877.00
2022-11-09T10:37:26.412Z,97879.00
2022-11-09T10:40:19.871Z,97875.00
2022-11-09T10:43:15.589Z,97872.00
2022-11-09T10:46:09.354Z,97872.00
2022-11-09T10:49:20.856Z,97867.00
2022-11-09T10:52:47.297Z,97852.00
2022-11-09T10:55:53.730Z,97854.00
2022-11-09T10:58:51.185Z,97843.00
2022-11-09T11:01:44.793Z,97843.00
2022-11-09T11:04:38.355Z,97847.00
2022-11-09T11:07:34.418Z,97852.00
2022-11-09T11:10:27.894Z,97846.00
2022-11-09T11:13:23.674Z,97843.00
2022-11-09T11:16:33.490Z,97840.00
2022-11-09T11:19:44.048Z,97840.00
2022-11-09T11:22:37.794Z,97844.00
2022-11-09T11:25:31.133Z,97838.00
2022-11-09T11:28:35.560Z,97838.00
2022-11-09T11:31:29.219Z,97825.00
2022-11-09T11:34:53.509Z,97820.00
2022-11-09T11:37:59.746Z,97830.00
2022-11-09T11:41:30.223Z,97826.00
2022-11-09T11:44:35.852Z,97824.00
2022-11-09T11:47:49.919Z,97820.00
2022-11-09T11:50:49.582Z,97824.00
2022-11-09T11:54:23.043Z,97830.00
2022-11-09T11:57:28.239Z,97822.00
2022-11-09T12:00:21.851Z,97829.00
2022-11-09T12:03:51.847Z,97819.00
2022-11-09T12:07:09.764Z,97813.00
2022-11-09T12:10:44.703Z,97818.00
2022-11-09T12:14:09.904Z,97810.00
2022-11-09T12:17:37.967Z,97811.00
2022-11-09T12:21:10.455Z,97805.00
2022-11-09T12:24:16.004Z,97802.00
2022-11-09T12:27:36.828Z,97793.00
2022-11-09T12:31:36.284Z,97793.00
2022-11-09T12:34:46.100Z,97797.00
2022-11-09T12:37:51.345Z,97793.00
2022-11-09T12:40:54.178Z,97789.00
2022-11-09T12:43:58.227Z,97781.00
2022-11-09T12:47:03.673Z,97781.00
2022-11-09T12:49:57.719Z,97785.00
2022-11-09T12:52:52.378Z,97782.00
2022-11-09T12:56:04.487Z,97787.00
2022-11-09T12:59:47.801Z,97781.00
2022-11-09T13:02:56.386Z,97788.00
2022-11-09T13:06:09.590Z,97788.00
2022-11-09T13:09:23.271Z,97792.00
2022-11-09T13:12:39.422Z,97786.00
2022-11-09T13:15:35.114Z,97788.00
2022-11-09T13:18:35.517Z,97798.00
2022-11-09T13:21:29.677Z,97785.00
2022-11-09T13:24:34.211Z,97787.00
2022-11-09T13:27:36.325Z,97790.00
2022-11-09T13:30:35.275Z,97795.00
2022-11-09T13:33:33.464Z,97801.00
2022-11-09T13:36:27.143Z,97801.00
2022-11-09T13:39:29.798Z,97811.00
2022-11-09T13:42:33.929Z,97810.00
2022-11-09T13:45:41.632Z,97806.00
2022-11-09T13:48:43.798Z,97818.00
2022-11-09T13:51:38.725Z,97817.00
2022-11-09T13:54:35.305Z,97807.00
2022-11-09T13:57:31.416Z,97825.00
2022-11-09T14:00:26.336Z,97821.00
2022-11-09T14:03:28.597Z,97818.00
2022-11-09T14:06:22.713Z,97825.00
2022-11-09T14:09:19.784Z,97827.00
2022-11-09T14:13:06.587Z,97821.00
2022-11-09T14:16:25.279Z,97834.00
2022-11-09T14:19:33.732Z,97841.00
2022-11-09T14:22:35.083Z,97849.00
2022-11-09T14:25:31.478Z,97849.00
2022-11-09T14:28:31.032Z,97854.00
2022-11-09T14:31:28.550Z,97857.00
2022-11-09T14:34:26.210Z,97854.00
2022-11-09T14:37:21.028Z,97860.00
2022-11-09T14:40:38.993Z,97856.00
2022-11-09T14:43:45.098Z,97863.00
2022-11-09T14:46:38.746Z,97861.00
2022-11-09T14:49:32.538Z,97867.00
2022-11-09T14:52:30.081Z,97873.00
2022-11-09T14:55:25.735Z,97872.00
2022-11-09T14:58:19.944Z,97874.00
2022-11-09T15:01:20.090Z,97876.00
2022-11-09T15:04:17.513Z,97877.00
2022-11-09T15:07:20.827Z,97886.00
2022-11-09T15:10:22.752Z,97888.00
2022-11-09T15:13:17.239Z,97874.00
2022-11-09T15:16:27.135Z,97878.00
2022-11-09T15:19:31.033Z,97890.00
2022-11-09T15:22:58.265Z,97895.00
2022-11-09T15:25:55.688Z,97900.00
2022-11-09T15:28:49.349Z,97896.00
2022-11-09T15:32:02.551Z,97900.00
2022-11-09T15:34:58.785Z,97899.00
2022-11-09T15:37:53.997Z,97893.00
2022-11-09T15:40:47.349Z,97897.00
2022-11-09T15:43:40.991Z,97903.00
2022-11-09T15:46:41.806Z,97902.00
2022-11-09T15:49:35.465Z,97911.00
2022-11-09T15:52:29.439Z,97906.00
2022-11-09T15:55:23.522Z,97905.00
2022-11-09T15:58:18.895Z,97899.00
2022-11-09T16:01:13.104Z,97906.00
2022-11-09T16:04:07.043Z,97906.00
2022-11-09T16:07:01.717Z,97911.00
2022-11-09T16:09:55.488Z,97913.00
2022-11-09T16:12:53.014Z,97920.00
2022-11-09T16:15:46.349Z,97919.00
2022-11-09T16:18:42.027Z,97915.00
2022-11-09T16:21:35.326Z,97925.00
2022-11-09T16:24:29.516Z,97932.00
2022-11-09T16:27:48.347Z,97932.00
2022-11-09T16:30:36.858Z,97935.00
2022-11-09T16:33:30.713Z,97942.00
2022-11-09T16:36:25.474Z,97938.00
2022-11-09T16:39:19.348Z,97940.00
2022-11-09T16:42:15.965Z,97938.00
2022-11-09T16:45:13.592Z,97944.00
2022-11-09T16:48:11.249Z,97947.00
2022-11-09T16:51:05.196Z,97951.00
2022-11-09T16:53:58.752Z,97961.00
2022-11-09T16:56:53.556Z,97966.00
2022-11-09T16:59:46.898Z,97958.00
2022-11-09T17:02:40.512Z,97961.00
2022-11-09T17:05:34.044Z,97972.00
2022-11-09T17:08:28.091Z,97980.00
2022-11-09T17:11:21.460Z,97981.00
2022-11-09T17:14:14.862Z,97977.00
2022-11-09T17:17:08.233Z,97983.00
2022-11-09T17:20:05.011Z,97989.00
2022-11-09T17:22:58.679Z,97992.00
2022-11-09T17:26:04.209Z,98011.00
2022-11-09T17:28:57.646Z,98010.00
2022-11-09T17:31:50.997Z,98024.00
2022-11-09T17:34:44.459Z,98030.00
2022-11-09T17:37:37.892Z,98033.00
2022-11-09T17:40:31.432Z,98025.00
2022-11-09T17:43:24.726Z,98027.00
2022-11-09T17:46:21.579Z,98031.00
2022-11-09T17:49:15.269Z,98031.00
2022-11-09T17:52:08.764Z,98033.00
2022-11-09T17:55:02.463Z,98033.00
2022-11-09T17:57:55.921Z,98038.00
2022-11-09T18:00:49.495Z,98047.00
2022-11-09T18:03:42.801Z,98047.00
2022-11-09T18:06:36.455Z,98050.00
2022-11-09T18:09:45.219Z,98055.00
2022-11-09T18:12:38.743Z,98064.00
2022-11-09T18:15:32.797Z,98068.00
2022-11-09T18:18:28.829Z,98062.00
2022-11-09T18:21:23.395Z,98066.00
2022-11-09T18:24:17.132Z,98055.00
2022-11-09T18:27:10.373Z,98059.00
2022-11-09T18:30:07.430Z,98072.00
2022-11-09T18:33:01.630Z,98070.00
2022-11-09T18:36:04.728Z,98077.00
2022-11-09T18:38:58.263Z,98066.00
2022-11-09T18:41:54.390Z,98066.00
2022-11-09T18:44:47.613Z,98068.00
2022-11-09T18:47:42.076Z,98081.00
2022-11-09T18:50:37.758Z,98089.00
2022-11-09T18:53:41.458Z,98083.00
2022-11-09T18:56:34.811Z,98087.00
2022-11-09T18:59:28.240Z,98091.00
2022-11-09T19:02:21.947Z,98094.00
2022-11-09T19:05:15.251Z,98097.00
2022-11-09T19:08:09.314Z,98094.00
2022-11-09T19:11:10.667Z,98099.00
2022-11-09T19:14:04.094Z,98106.00
2022-11-09T19:16:57.477Z,98099.00
2022-11-09T19:19:51.077Z,98103.00
2022-11-09T19:22:44.531Z,98112.00
2022-11-09T19:25:38.464Z,98107.00
2022-11-09T19:28:32.072Z,98121.00
2022-11-09T19:31:27.643Z,98124.00
2022-11-09T19:34:21.890Z,98125.00
2022-11-09T19:37:15.400Z,98127.00
2022-11-09T19:40:09.875Z,98139.00
2022-11-09T19:43:03.278Z,98139.00
2022-11-09T19:45:56.811Z,98148.00
2022-11-09T19:48:50.558Z,98154.00
2022-11-09T19:51:43.799Z,98148.00
2022-11-09T19:54:37.139Z,98153.00
2022-11-09T19:57:30.972Z,98153.00
2022-11-09T20:00:24.269Z,98158.00
2022-11-09T20:03:17.824Z,98160.00
2022-11-09T20:06:11.343Z,98167.00
2022-11-09T20:09:05.697Z,98168.00
2022-11-09T20:12:17.177Z,98176.00
2022-11-09T20:15:10.578Z,98187.00
2022-11-09T20:18:04.072Z,98190.00
2022-11-09T20:20:57.417Z,98193.00
2022-11-09T20:23:50.921Z,98201.00
2022-11-09T20:26:44.546Z,98206.00
2022-11-09T20:29:37.910Z,98209.00
2022-11-09T20:32:31.522Z,98219.00
2022-11-09T20:35:24.911Z,98234.00
2022-11-09T20:38:19.338Z,98233.00
2022-11-09T20:41:12.710Z,98235.00
2022-11-09T20:44:05.948Z,98241.00
2022-11-09T20:46:59.784Z,98242.00
2022-11-09T20:49:53.199Z,98245.00
2022-11-09T20:52:46.555Z,98251.00
2022-11-09T20:55:41.855Z,98251.00
2022-11-09T20:58:35.158Z,98250.00
2022-11-09T21:01:28.605Z,98264.00
2022-11-09T21:04:22.173Z,98270.00
2022-11-09T21:07:15.476Z,98275.00
2022-11-09T21:10:09.149Z,98280.00
2022-11-09T21:13:02.412Z,98286.00
2022-11-09T21:15:55.800Z,98274.00
2022-11-09T21:18:49.479Z,98285.00
2022-11-09T21:21:43.383Z,98284.00
2022-11-09T21:24:55.791Z,98278.00
2022-11-09T21:28:07.750Z,98278.00
2022-11-09T21:31:02.633Z,98275.00
2022-11-09T21:33:56.391Z,98280.00
2022-11-09T21:36:49.870Z,98281.00
2022-11-09T21:39:44.417Z,98274.00
2022-11-09T21:42:38.154Z,98296.00
2022-11-09T21:45:31.585Z,98298.00
2022-11-09T21:48:25.001Z,98301.00
2022-11-09T21:51:18.373Z,98298.00
2022-11-09T21:54:11.719Z,98304.00
2022-11-09T21:57:05.223Z,98300.00
2022-11-09T21:59:58.709Z,98308.00
2022-11-09T22:02:52.349Z,98311.00
2022-11-09T22:05:45.742Z,98312.00
2022-11-09T22:08:39.882Z,98317.00
2022-11-09T22:11:51.939Z,98312.00
2022-11-09T22:15:03.810Z,98317.00
2022-11-09T22:17:57.251Z,98314.00
2022-11-09T22:20:56.559Z,98314.00
2022-11-09T22:23:50.200Z,98317.00
2022-11-09T22:26:43.418Z,98313.00
2022-11-09T22:29:36.791Z,98328.00
2022-11-09T22:32:30.468Z,98334.00
2022-11-09T22:35:23.759Z,98337.00
2022-11-09T22:38:17.331Z,98336.00
2022-11-09T22:41:14.733Z,98352.00
2022-11-09T22:44:08.394Z,98350.00
2022-11-09T22:47:01.551Z,98362.00
2022-11-09T22:49:54.949Z,98358.00
2022-11-09T22:52:53.338Z,98367.00
2022-11-09T22:55:56.635Z,98372.00
2022-11-09T22:58:52.728Z,98369.00
2022-11-09T23:01:46.389Z,98380.00
2022-11-09T23:04:39.909Z,98387.00
2022-11-09T23:07:33.715Z,98391.00
2022-11-09T23:10:27.302Z,98400.00
2022-11-09T23:13:20.742Z,98405.00
2022-11-09T23:16:14.444Z,98409.00
2022-11-09T23:19:07.967Z,98412.00
2022-11-09T23:22:02.226Z,98425.00
2022-11-09T23:25:13.870Z,98428.00
2022-11-09T23:28:07.424Z,98431.00
2022-11-09T23:31:06.987Z,98428.00
2022-11-09T23:34:00.387Z,98436.00
2022-11-09T23:36:53.868Z,98439.00
2022-11-09T23:39:47.579Z,98445.00
2022-11-09T23:42:41.100Z,98436.00
2022-11-09T23:45:36.621Z,98440.00
2022-11-09T23:48:30.099Z,98445.00
2022-11-09T23:51:23.588Z,98439.00
2022-11-09T23:54:16.908Z,98443.00
2022-11-09T23:57:10.595Z,98447.00
