createdAt,value
2023-03-11T00:00:41.896Z,3.04
2023-03-11T00:03:10.329Z,2.81
2023-03-11T00:05:40.672Z,3.35
2023-03-11T00:08:10.254Z,3.75
2023-03-11T00:10:40.873Z,3.74
2023-03-11T00:13:10.946Z,3.97
2023-03-11T00:15:40.552Z,3.95
2023-03-11T00:18:08.373Z,3.96
2023-03-11T00:20:38.121Z,4.00
2023-03-11T00:23:07.257Z,3.73
2023-03-11T00:25:36.371Z,3.52
2023-03-11T00:28:04.384Z,3.92
2023-03-11T00:30:32.704Z,4.13
2023-03-11T00:33:01.977Z,4.29
2023-03-11T00:35:31.407Z,4.23
2023-03-11T00:38:02.214Z,4.11
2023-03-11T00:40:31.668Z,3.74
2023-03-11T00:42:59.955Z,3.88
2023-03-11T00:45:28.473Z,3.95
2023-03-11T00:47:56.608Z,3.93
2023-03-11T00:50:27.630Z,4.04
2023-03-11T00:52:55.603Z,3.63
2023-03-11T00:55:25.375Z,3.97
2023-03-11T00:57:54.512Z,4.12
2023-03-11T01:00:23.186Z,4.27
2023-03-11T01:02:50.989Z,4.41
2023-03-11T01:05:21.298Z,4.17
2023-03-11T01:07:50.411Z,4.28
2023-03-11T01:10:18.750Z,4.31
2023-03-11T01:12:46.501Z,4.25
2023-03-11T01:15:19.366Z,4.25
2023-03-11T01:17:46.818Z,4.19
2023-03-11T01:20:14.503Z,4.13
2023-03-11T01:22:41.969Z,4.17
2023-03-11T01:25:13.460Z,4.23
2023-03-11T01:27:41.031Z,4.22
2023-03-11T01:30:09.913Z,4.32
2023-03-11T01:32:37.553Z,4.37
2023-03-11T01:35:05.420Z,4.31
2023-03-11T01:37:32.906Z,4.37
2023-03-11T01:40:00.333Z,4.30
2023-03-11T01:42:29.128Z,4.29
2023-03-11T01:44:56.859Z,4.33
2023-03-11T01:47:37.350Z,4.21
2023-03-11T01:50:07.841Z,3.97
2023-03-11T01:52:36.101Z,4.14
2023-03-11T01:55:03.907Z,4.10
2023-03-11T01:57:32.913Z,4.20
2023-03-11T02:00:05.357Z,4.20
2023-03-11T02:02:37.820Z,4.19
2023-03-11T02:05:05.976Z,4.20
2023-03-11T02:07:33.898Z,4.25
2023-03-11T02:10:02.045Z,4.27
2023-03-11T02:12:35.143Z,4.25
2023-03-11T02:15:06.631Z,4.29
2023-03-11T02:17:35.726Z,4.32
2023-03-11T02:20:15.518Z,4.16
2023-03-11T02:22:44.064Z,4.15
2023-03-11T02:25:22.024Z,4.23
2023-03-11T02:27:54.218Z,4.20
2023-03-11T02:30:23.051Z,4.19
2023-03-11T02:32:51.157Z,4.15
2023-03-11T02:35:20.012Z,4.12
2023-03-11T02:37:48.808Z,4.10
2023-03-11T02:40:37.521Z,4.12
2023-03-11T02:43:10.724Z,4.20
2023-03-11T02:45:40.889Z,4.15
2023-03-11T02:48:10.996Z,3.97
2023-03-11T02:50:38.850Z,4.03
2023-03-11T02:53:07.788Z,4.07
2023-03-11T02:55:35.352Z,4.09
2023-03-11T02:58:03.055Z,3.96
2023-03-11T03:00:32.186Z,3.93
2023-03-11T03:02:59.663Z,3.88
2023-03-11T03:05:27.178Z,3.83
2023-03-11T03:07:54.702Z,3.83
2023-03-11T03:10:23.252Z,3.80
2023-03-11T03:12:50.829Z,3.87
2023-03-11T03:15:18.678Z,3.84
2023-03-11T03:17:47.606Z,3.78
2023-03-11T03:20:16.068Z,3.78
2023-03-11T03:22:44.254Z,3.77
2023-03-11T03:25:11.889Z,3.78
2023-03-11T03:27:39.772Z,3.76
2023-03-11T03:30:09.173Z,3.86
2023-03-11T03:32:37.104Z,3.87
2023-03-11T03:35:07.091Z,3.90
2023-03-11T03:37:36.985Z,3.87
2023-03-11T03:40:08.447Z,3.94
2023-03-11T03:42:36.628Z,3.97
2023-03-11T03:45:05.889Z,3.95
2023-03-11T03:47:33.581Z,4.01
2023-03-11T03:50:01.779Z,3.90
2023-03-11T03:52:30.625Z,3.96
2023-03-11T03:54:58.400Z,4.08
2023-03-11T03:57:25.886Z,4.03
2023-03-11T03:59:53.375Z,4.03
2023-03-11T04:02:21.329Z,3.95
2023-03-11T04:04:49.045Z,3.97
2023-03-11T04:07:16.727Z,3.96
2023-03-11T04:09:45.783Z,3.96
2023-03-11T04:12:15.044Z,3.89
2023-03-11T04:14:42.978Z,3.91
2023-03-11T04:17:11.947Z,3.97
2023-03-11T04:19:39.548Z,3.85
2023-03-11T04:22:07.772Z,3.94
2023-03-11T04:24:35.347Z,3.95
2023-03-11T04:27:04.548Z,3.95
2023-03-11T04:29:32.071Z,3.93
2023-03-11T04:31:59.732Z,3.98
2023-03-11T04:34:27.184Z,3.94
2023-03-11T04:36:54.740Z,3.95
2023-03-11T04:39:22.274Z,3.99
2023-03-11T04:41:49.902Z,4.00
2023-03-11T04:44:18.799Z,3.96
2023-03-11T04:46:46.296Z,4.01
2023-03-11T04:49:13.789Z,3.91
2023-03-11T04:51:41.281Z,3.98
2023-03-11T04:54:09.076Z,3.93
2023-03-11T04:56:36.690Z,3.83
2023-03-11T04:59:04.192Z,3.85
2023-03-11T05:01:33.061Z,3.86
2023-03-11T05:04:00.531Z,3.92
2023-03-11T05:06:28.148Z,3.88
2023-03-11T05:08:55.671Z,3.84
2023-03-11T05:11:23.150Z,3.92
2023-03-11T05:13:50.622Z,3.93
2023-03-11T05:16:18.387Z,3.88
2023-03-11T05:18:47.387Z,3.92
2023-03-11T05:21:14.932Z,3.87
2023-03-11T05:23:42.554Z,3.89
2023-03-11T05:26:10.047Z,3.87
2023-03-11T05:28:37.563Z,3.88
2023-03-11T05:31:09.067Z,3.85
2023-03-11T05:33:36.694Z,3.91
2023-03-11T05:36:10.840Z,3.84
2023-03-11T05:38:38.350Z,3.85
2023-03-11T05:41:07.463Z,3.78
2023-03-11T05:43:34.955Z,3.76
2023-03-11T05:46:02.443Z,3.79
2023-03-11T05:48:30.103Z,3.77
2023-03-11T05:50:57.627Z,3.74
2023-03-11T05:53:26.541Z,3.70
2023-03-11T05:55:58.244Z,3.69
2023-03-11T05:58:25.916Z,3.64
2023-03-11T06:00:53.669Z,3.69
2023-03-11T06:03:21.392Z,3.69
2023-03-11T06:05:50.432Z,3.77
2023-03-11T06:08:18.447Z,3.67
2023-03-11T06:10:48.934Z,3.81
2023-03-11T06:13:16.547Z,3.69
2023-03-11T06:15:45.805Z,3.68
2023-03-11T06:18:13.254Z,3.75
2023-03-11T06:20:40.775Z,3.71
2023-03-11T06:23:08.228Z,3.68
2023-03-11T06:25:35.721Z,3.67
2023-03-11T06:28:04.652Z,3.74
2023-03-11T06:30:32.141Z,3.83
2023-03-11T06:32:59.853Z,3.79
2023-03-11T06:35:27.441Z,3.79
2023-03-11T06:37:54.945Z,3.77
2023-03-11T06:40:22.419Z,3.75
2023-03-11T06:42:49.914Z,3.77
2023-03-11T06:45:20.693Z,3.66
2023-03-11T06:47:48.359Z,3.66
2023-03-11T06:50:16.272Z,3.71
2023-03-11T06:52:43.819Z,3.75
2023-03-11T06:55:11.483Z,3.71
2023-03-11T06:57:38.985Z,3.68
2023-03-11T07:00:10.783Z,3.76
2023-03-11T07:02:39.610Z,3.78
2023-03-11T07:05:08.036Z,3.86
2023-03-11T07:07:35.562Z,3.83
2023-03-11T07:10:03.039Z,3.87
2023-03-11T07:12:30.613Z,3.82
2023-03-11T07:14:58.484Z,3.90
2023-03-11T07:17:26.862Z,3.83
2023-03-11T07:19:55.761Z,3.84
2023-03-11T07:22:23.306Z,3.85
2023-03-11T07:24:51.036Z,3.80
2023-03-11T07:27:18.518Z,3.80
2023-03-11T07:29:46.042Z,3.80
2023-03-11T07:32:14.192Z,3.82
2023-03-11T07:34:41.749Z,3.85
2023-03-11T07:37:10.823Z,3.86
2023-03-11T07:39:38.444Z,3.93
2023-03-11T07:42:06.746Z,3.90
2023-03-11T07:44:34.233Z,3.88
2023-03-11T07:47:03.594Z,3.94
2023-03-11T07:49:31.412Z,3.93
2023-03-11T07:51:58.899Z,3.95
2023-03-11T07:54:27.805Z,4.04
2023-03-11T07:56:55.386Z,4.02
2023-03-11T07:59:22.869Z,4.00
2023-03-11T08:01:50.628Z,4.09
2023-03-11T08:04:18.274Z,4.14
2023-03-11T08:06:48.302Z,4.08
2023-03-11T08:09:15.958Z,4.09
2023-03-11T08:11:44.859Z,4.07
2023-03-11T08:14:12.365Z,4.13
2023-03-11T08:16:41.034Z,4.14
2023-03-11T08:19:08.776Z,4.18
2023-03-11T08:21:36.254Z,4.25
2023-03-11T08:24:06.612Z,4.30
2023-03-11T08:26:34.415Z,4.36
2023-03-11T08:29:03.252Z,4.35
2023-03-11T08:31:33.710Z,4.36
2023-03-11T08:34:03.309Z,4.44
2023-03-11T08:36:31.821Z,4.53
2023-03-11T08:38:59.795Z,4.50
2023-03-11T08:41:28.159Z,4.48
2023-03-11T08:43:55.693Z,4.45
2023-03-11T08:46:27.569Z,4.55
2023-03-11T08:48:55.921Z,4.50
2023-03-11T08:51:24.776Z,4.51
2023-03-11T08:53:53.165Z,4.60
2023-03-11T08:56:20.989Z,4.58
2023-03-11T08:58:48.909Z,4.69
2023-03-11T09:01:16.400Z,4.73
2023-03-11T09:03:45.170Z,4.75
2023-03-11T09:06:15.333Z,4.80
2023-03-11T09:08:43.005Z,4.90
2023-03-11T09:11:10.675Z,4.88
2023-03-11T09:13:40.918Z,4.89
2023-03-11T09:16:10.830Z,4.90
2023-03-11T09:18:38.379Z,4.96
2023-03-11T09:21:07.299Z,5.09
2023-03-11T09:23:34.827Z,5.22
2023-03-11T09:26:02.451Z,5.08
2023-03-11T09:28:30.033Z,4.91
2023-03-11T09:30:57.940Z,5.12
2023-03-11T09:33:25.907Z,5.23
2023-03-11T09:35:53.406Z,5.26
2023-03-11T09:38:22.273Z,5.35
2023-03-11T09:41:00.396Z,5.29
2023-03-11T09:43:40.910Z,5.23
2023-03-11T09:46:27.383Z,5.28
2023-03-11T09:49:01.088Z,5.26
2023-03-11T09:51:31.848Z,5.37
2023-03-11T09:54:04.610Z,5.37
2023-03-11T09:56:35.642Z,5.21
2023-03-11T09:59:08.492Z,5.36
2023-03-11T10:01:40.255Z,5.28
2023-03-11T10:04:14.226Z,5.41
2023-03-11T10:06:45.132Z,5.53
2023-03-11T10:09:31.826Z,5.60
2023-03-11T10:12:15.682Z,5.44
2023-03-11T10:15:05.012Z,5.62
2023-03-11T10:17:52.788Z,5.71
2023-03-11T10:20:27.125Z,5.62
2023-03-11T10:23:06.178Z,5.59
2023-03-11T10:25:48.810Z,5.39
2023-03-11T10:28:19.237Z,5.46
2023-03-11T10:30:51.286Z,5.61
2023-03-11T10:33:25.426Z,5.62
2023-03-11T10:35:55.158Z,5.39
2023-03-11T10:38:26.305Z,5.65
2023-03-11T10:40:57.393Z,5.66
2023-03-11T10:43:29.805Z,5.87
2023-03-11T10:45:57.271Z,5.96
2023-03-11T10:48:26.299Z,6.05
2023-03-11T10:51:02.589Z,6.11
2023-03-11T10:53:31.169Z,6.20
2023-03-11T10:56:00.974Z,6.13
2023-03-11T10:58:31.289Z,6.18
2023-03-11T11:01:04.657Z,6.25
2023-03-11T11:03:33.633Z,6.43
2023-03-11T11:06:05.164Z,6.53
2023-03-11T11:08:33.307Z,6.59
2023-03-11T11:11:04.507Z,6.54
2023-03-11T11:13:34.414Z,6.55
2023-03-11T11:16:04.911Z,6.43
2023-03-11T11:18:35.392Z,6.37
2023-03-11T11:21:06.543Z,6.48
2023-03-11T11:23:39.993Z,6.50
2023-03-11T11:26:17.417Z,6.64
2023-03-11T11:28:45.238Z,6.81
2023-03-11T11:31:24.982Z,6.82
2023-03-11T11:33:54.742Z,7.01
2023-03-11T11:36:26.309Z,7.00
2023-03-11T11:38:54.896Z,7.09
2023-03-11T11:41:26.969Z,7.15
2023-03-11T11:43:55.663Z,7.07
2023-03-11T11:46:30.145Z,7.09
2023-03-11T11:49:06.570Z,6.99
2023-03-11T11:51:36.492Z,6.95
2023-03-11T11:54:17.964Z,7.01
2023-03-11T11:56:47.120Z,7.10
2023-03-11T11:59:18.659Z,7.18
2023-03-11T12:01:56.957Z,7.22
2023-03-11T12:04:49.708Z,7.43
2023-03-11T12:07:35.082Z,7.42
2023-03-11T12:10:26.066Z,7.50
2023-03-11T12:13:18.763Z,7.46
2023-03-11T12:15:50.839Z,7.37
2023-03-11T12:18:23.662Z,7.09
2023-03-11T12:20:55.963Z,7.33
2023-03-11T12:23:38.538Z,7.51
2023-03-11T12:26:16.632Z,7.52
2023-03-11T12:28:51.470Z,7.64
2023-03-11T12:31:19.629Z,7.79
2023-03-11T12:33:51.022Z,7.92
2023-03-11T12:36:24.788Z,7.98
2023-03-11T12:38:54.556Z,8.00
2023-03-11T12:41:30.906Z,8.12
2023-03-11T12:44:05.265Z,8.27
2023-03-11T12:47:02.134Z,8.21
2023-03-11T12:49:31.457Z,8.51
2023-03-11T12:52:04.718Z,8.68
2023-03-11T12:54:34.409Z,8.87
2023-03-11T12:57:03.950Z,8.95
2023-03-11T13:00:12.196Z,8.99
2023-03-11T13:03:07.192Z,9.03
2023-03-11T13:05:50.177Z,9.07
2023-03-11T13:08:20.432Z,9.15
2023-03-11T13:10:49.309Z,9.06
2023-03-11T13:13:30.527Z,8.92
2023-03-11T13:16:19.709Z,9.01
2023-03-11T13:18:48.933Z,9.26
2023-03-11T13:21:39.257Z,9.04
2023-03-11T13:24:40.302Z,9.01
2023-03-11T13:27:19.031Z,9.14
2023-03-11T13:29:57.114Z,9.23
2023-03-11T13:32:40.014Z,9.01
2023-03-11T13:35:22.481Z,8.89
2023-03-11T13:38:12.897Z,8.98
2023-03-11T13:40:42.123Z,8.74
2023-03-11T13:43:15.674Z,8.62
2023-03-11T13:45:50.180Z,8.69
2023-03-11T13:48:25.223Z,8.79
2023-03-11T13:50:57.790Z,8.95
2023-03-11T13:53:30.881Z,8.97
2023-03-11T13:55:58.664Z,9.01
2023-03-11T13:58:28.164Z,9.04
2023-03-11T14:00:58.218Z,9.20
2023-03-11T14:03:29.733Z,9.32
2023-03-11T14:06:00.037Z,9.38
2023-03-11T14:08:29.811Z,9.26
2023-03-11T14:10:58.614Z,9.34
2023-03-11T14:13:27.636Z,9.39
2023-03-11T15:02:48.089Z,6.95
2023-03-11T15:05:21.349Z,7.04
2023-03-11T15:07:52.322Z,7.24
2023-03-11T15:10:19.860Z,7.38
2023-03-11T15:12:49.631Z,7.57
2023-03-11T15:15:25.433Z,7.71
2023-03-11T15:17:55.571Z,7.82
2023-03-11T15:20:29.324Z,7.87
2023-03-11T15:23:00.679Z,7.73
2023-03-11T15:25:30.318Z,7.79
2023-03-11T15:27:57.853Z,7.96
2023-03-11T15:30:27.702Z,7.97
2023-03-11T15:32:57.371Z,8.04
2023-03-11T15:35:27.226Z,8.18
2023-03-11T15:38:13.455Z,8.16
2023-03-11T15:40:51.125Z,8.20
2023-03-11T15:43:24.480Z,8.18
2023-03-11T15:45:54.141Z,8.15
2023-03-11T15:48:23.746Z,8.19
2023-03-11T15:50:54.518Z,8.19
2023-03-11T15:53:24.066Z,8.12
2023-03-11T15:55:52.892Z,8.06
2023-03-11T15:58:21.579Z,7.96
2023-03-11T16:00:50.985Z,8.04
2023-03-11T16:03:18.991Z,8.03
2023-03-11T16:05:48.048Z,8.07
2023-03-11T16:08:15.988Z,8.09
2023-03-11T16:10:43.982Z,8.12
2023-03-11T16:13:12.884Z,8.11
2023-03-11T16:15:42.092Z,7.97
2023-03-11T16:18:10.200Z,8.02
2023-03-11T16:20:41.595Z,8.04
2023-03-11T16:23:16.778Z,8.02
2023-03-11T16:25:44.894Z,7.99
2023-03-11T16:28:14.629Z,8.01
2023-03-11T16:30:42.652Z,7.96
2023-03-11T16:33:10.184Z,7.91
2023-03-11T16:35:37.998Z,7.94
2023-03-11T16:38:05.530Z,7.91
2023-03-11T16:40:34.390Z,7.81
2023-03-11T16:43:04.583Z,7.77
2023-03-11T16:45:32.341Z,7.77
2023-03-11T16:48:00.120Z,7.76
2023-03-11T16:50:28.268Z,7.62
2023-03-11T16:52:57.400Z,7.58
2023-03-11T16:55:26.196Z,7.49
2023-03-11T16:57:57.289Z,7.43
2023-03-11T17:00:25.483Z,7.39
2023-03-11T17:02:53.608Z,7.38
2023-03-11T17:05:21.464Z,7.37
2023-03-11T17:07:49.024Z,7.36
2023-03-11T17:10:16.536Z,7.33
2023-03-11T17:12:44.031Z,7.31
2023-03-11T17:15:13.130Z,7.23
2023-03-11T17:17:40.615Z,7.10
2023-03-11T17:20:09.946Z,7.11
2023-03-11T17:22:37.761Z,7.10
2023-03-11T17:25:06.398Z,7.05
2023-03-11T17:27:33.981Z,6.91
2023-03-11T17:30:02.165Z,6.89
2023-03-11T17:32:31.517Z,6.81
2023-03-11T17:34:59.072Z,6.70
2023-03-11T17:37:26.593Z,6.58
2023-03-11T17:39:54.477Z,6.42
2023-03-11T17:42:22.019Z,6.29
2023-03-11T17:44:52.121Z,6.19
2023-03-11T17:47:21.147Z,5.99
2023-03-11T17:49:50.320Z,5.54
2023-03-11T17:52:17.819Z,5.35
2023-03-11T17:54:45.346Z,5.14
2023-03-11T17:57:13.001Z,4.97
2023-03-11T17:59:40.638Z,4.96
2023-03-11T18:02:08.608Z,4.88
2023-03-11T18:04:38.701Z,4.72
2023-03-11T18:07:08.270Z,4.56
2023-03-11T18:09:35.691Z,4.36
2023-03-11T18:12:03.449Z,4.33
2023-03-11T18:14:30.958Z,4.05
2023-03-11T18:16:58.581Z,4.11
2023-03-11T18:19:26.088Z,3.96
2023-03-11T18:21:53.508Z,3.81
2023-03-11T18:24:22.277Z,3.81
2023-03-11T18:26:49.708Z,3.82
2023-03-11T18:29:17.218Z,3.65
2023-03-11T18:31:44.687Z,3.61
2023-03-11T18:34:13.547Z,3.59
2023-03-11T18:36:42.409Z,3.75
2023-03-11T18:39:13.605Z,3.67
2023-03-11T18:41:43.561Z,3.63
2023-03-11T18:44:11.011Z,3.43
2023-03-11T18:46:38.544Z,3.32
2023-03-11T18:49:05.974Z,3.24
2023-03-11T18:51:34.200Z,3.16
2023-03-11T18:54:02.277Z,3.14
2023-03-11T18:56:31.804Z,3.18
2023-03-11T18:59:01.193Z,3.17
2023-03-11T19:01:29.468Z,2.97
2023-03-11T19:03:58.969Z,3.09
2023-03-11T19:06:28.124Z,3.15
2023-03-11T19:08:57.647Z,3.01
2023-03-11T19:11:26.398Z,3.02
2023-03-11T19:13:53.940Z,3.09
2023-03-11T19:16:25.916Z,3.10
2023-03-11T19:18:55.186Z,3.07
2023-03-11T19:21:23.546Z,2.86
2023-03-11T19:23:52.756Z,2.94
2023-03-11T19:26:23.881Z,2.90
2023-03-11T19:28:55.523Z,2.90
2023-03-11T19:31:24.354Z,2.92
2023-03-11T19:33:51.807Z,2.89
2023-03-11T19:36:19.331Z,2.87
2023-03-11T19:38:47.989Z,2.92
2023-03-11T19:41:18.375Z,2.90
2023-03-11T19:43:46.736Z,3.01
2023-03-11T19:46:16.854Z,3.02
2023-03-11T19:48:45.649Z,3.03
2023-03-11T19:51:13.258Z,3.00
2023-03-11T19:53:41.631Z,2.86
2023-03-11T19:56:09.532Z,2.96
2023-03-11T19:58:37.394Z,3.03
2023-03-11T20:01:05.265Z,3.08
2023-03-11T20:03:32.676Z,3.09
2023-03-11T20:06:06.706Z,3.12
2023-03-11T20:08:36.576Z,3.20
2023-03-11T20:11:05.239Z,3.39
2023-03-11T20:13:34.811Z,3.30
2023-03-11T20:16:07.879Z,3.29
2023-03-11T20:18:35.407Z,3.49
2023-03-11T20:21:07.504Z,3.53
2023-03-11T20:23:35.212Z,3.46
2023-03-11T20:26:06.216Z,3.42
2023-03-11T20:28:33.687Z,3.58
2023-03-11T20:31:08.757Z,3.67
2023-03-11T20:33:36.965Z,3.74
2023-03-11T20:36:08.781Z,3.91
2023-03-11T20:38:36.507Z,3.87
2023-03-11T20:41:06.155Z,3.96
2023-03-11T20:43:33.927Z,3.95
2023-03-11T20:46:01.779Z,3.85
2023-03-11T20:48:29.697Z,3.83
2023-03-11T20:51:00.626Z,3.78
2023-03-11T20:53:30.317Z,3.79
2023-03-11T20:55:57.853Z,3.86
2023-03-11T20:58:25.473Z,3.89
2023-03-11T21:00:53.383Z,3.78
2023-03-11T21:03:21.011Z,3.76
2023-03-11T21:05:48.489Z,3.91
2023-03-11T21:08:16.004Z,3.85
2023-03-11T21:10:44.860Z,3.80
2023-03-11T21:13:12.319Z,3.61
2023-03-11T21:15:39.819Z,3.64
2023-03-11T21:18:07.255Z,3.69
2023-03-11T21:20:34.782Z,3.73
2023-03-11T21:23:02.336Z,3.81
2023-03-11T21:25:31.194Z,3.72
2023-03-11T21:27:59.968Z,3.85
2023-03-11T21:30:27.422Z,3.79
2023-03-11T21:32:55.072Z,3.70
2023-03-11T21:35:22.716Z,3.59
2023-03-11T21:37:50.381Z,3.37
2023-03-11T21:40:18.149Z,3.51
2023-03-11T21:42:45.623Z,3.52
2023-03-11T21:45:14.545Z,3.39
2023-03-11T21:47:42.385Z,3.48
2023-03-11T21:50:11.519Z,3.59
2023-03-11T21:52:38.971Z,3.62
2023-03-11T21:55:07.179Z,3.57
2023-03-11T21:57:34.757Z,3.69
2023-03-11T22:00:02.319Z,3.74
2023-03-11T22:02:31.106Z,3.78
2023-03-11T22:04:58.744Z,3.79
2023-03-11T22:07:26.459Z,3.80
2023-03-11T22:09:54.104Z,3.97
2023-03-11T22:12:21.571Z,4.16
2023-03-11T22:14:49.193Z,4.09
2023-03-11T22:17:16.820Z,4.11
2023-03-11T22:19:46.055Z,4.18
2023-03-11T22:22:13.586Z,4.14
2023-03-11T22:24:41.223Z,4.08
2023-03-11T22:27:08.668Z,3.99
2023-03-11T22:29:36.240Z,4.10
2023-03-11T22:32:03.837Z,4.22
2023-03-11T22:34:31.529Z,4.09
2023-03-11T22:37:00.313Z,4.09
2023-03-11T22:39:27.811Z,4.17
2023-03-11T22:41:55.263Z,4.14
2023-03-11T22:44:22.765Z,4.31
2023-03-11T22:46:50.196Z,4.30
2023-03-11T22:49:17.649Z,4.23
2023-03-11T22:51:45.086Z,4.26
2023-03-11T22:54:14.156Z,4.26
2023-03-11T22:56:41.704Z,4.00
2023-03-11T22:59:09.222Z,4.19
2023-03-11T23:01:36.854Z,4.25
2023-03-11T23:04:04.433Z,4.42
2023-03-11T23:06:31.973Z,4.42
2023-03-11T23:08:59.464Z,4.29
2023-03-11T23:11:28.377Z,4.25
2023-03-11T23:13:56.716Z,4.25
2023-03-11T23:16:26.024Z,4.25
2023-03-11T23:18:55.580Z,4.33
2023-03-11T23:21:25.708Z,4.36
2023-03-11T23:23:53.426Z,4.49
2023-03-11T23:26:21.929Z,4.36
2023-03-11T23:28:51.997Z,4.51
2023-03-11T23:31:21.388Z,4.48
2023-03-11T23:33:48.975Z,4.42
2023-03-11T23:36:19.371Z,4.47
2023-03-11T23:38:47.908Z,4.46
2023-03-11T23:41:17.374Z,4.55
2023-03-11T23:43:45.318Z,4.24
2023-03-11T23:46:15.176Z,4.33
2023-03-11T23:48:42.803Z,4.45
2023-03-11T23:51:10.545Z,4.51
2023-03-11T23:53:38.631Z,4.38
2023-03-11T23:56:10.587Z,4.29
2023-03-11T23:58:38.052Z,4.58
