createdAt,value
2022-07-28T00:00:02.384Z,20.40
2022-07-28T00:02:29.485Z,20.50
2022-07-28T00:04:56.358Z,20.40
2022-07-28T00:07:23.119Z,20.40
2022-07-28T00:09:50.446Z,20.40
2022-07-28T00:12:17.404Z,20.30
2022-07-28T00:14:44.743Z,20.40
2022-07-28T00:17:11.592Z,20.30
2022-07-28T00:19:38.390Z,20.10
2022-07-28T00:22:06.350Z,20.00
2022-07-28T00:24:33.518Z,20.20
2022-07-28T00:27:00.537Z,20.20
2022-07-28T00:29:42.618Z,20.20
2022-07-28T00:32:14.607Z,20.10
2022-07-28T00:34:41.422Z,20.00
2022-07-28T00:37:09.422Z,20.00
2022-07-28T00:39:42.074Z,19.90
2022-07-28T00:42:09.137Z,19.90
2022-07-28T00:44:36.028Z,19.80
2022-07-28T00:47:02.975Z,19.80
2022-07-28T00:49:29.878Z,19.80
2022-07-28T00:51:57.246Z,19.70
2022-07-28T00:54:24.111Z,19.70
2022-07-28T00:56:51.097Z,19.60
2022-07-28T00:59:17.886Z,19.60
2022-07-28T01:01:44.940Z,19.60
2022-07-28T01:04:12.160Z,19.70
2022-07-28T01:07:06.494Z,19.60
2022-07-28T01:09:48.059Z,19.60
2022-07-28T01:12:42.252Z,19.50
2022-07-28T01:15:09.023Z,19.50
2022-07-28T01:18:02.817Z,19.40
2022-07-28T01:20:49.988Z,19.30
2022-07-28T01:23:51.740Z,19.20
2022-07-28T01:26:39.374Z,19.30
2022-07-28T01:29:22.692Z,19.30
2022-07-28T01:32:07.155Z,19.30
2022-07-28T01:34:41.709Z,19.20
2022-07-28T01:37:17.164Z,19.20
2022-07-28T01:39:45.968Z,19.30
2022-07-28T01:42:13.873Z,19.20
2022-07-28T01:44:48.759Z,19.10
2022-07-28T01:47:16.858Z,19.10
2022-07-28T01:49:46.155Z,19.30
2022-07-28T01:52:14.347Z,19.20
2022-07-28T01:54:43.560Z,19.20
2022-07-28T01:57:14.666Z,19.10
2022-07-28T01:59:42.879Z,19.10
2022-07-28T02:02:11.194Z,19.20
2022-07-28T02:04:40.707Z,19.30
2022-07-28T02:07:10.251Z,19.30
2022-07-28T02:09:38.135Z,19.20
2022-07-28T02:12:06.211Z,19.20
2022-07-28T02:14:36.372Z,19.20
2022-07-28T02:17:08.824Z,19.10
2022-07-28T02:19:36.915Z,19.00
2022-07-28T02:22:05.077Z,19.10
2022-07-28T02:24:33.821Z,19.10
2022-07-28T02:27:19.410Z,19.10
2022-07-28T02:29:51.659Z,19.00
2022-07-28T02:32:53.821Z,18.90
2022-07-28T02:35:56.724Z,19.00
2022-07-28T02:38:35.193Z,19.10
2022-07-28T02:41:12.259Z,19.10
2022-07-28T02:43:49.170Z,19.10
2022-07-28T02:46:23.758Z,19.20
2022-07-28T02:48:56.610Z,19.20
2022-07-28T02:51:27.322Z,19.20
2022-07-28T02:53:55.473Z,19.20
2022-07-28T02:56:23.414Z,19.20
2022-07-28T02:58:51.938Z,19.20
2022-07-28T03:01:19.771Z,19.30
2022-07-28T03:03:48.953Z,19.40
2022-07-28T03:06:17.565Z,19.60
2022-07-28T03:08:44.673Z,19.70
2022-07-28T03:11:13.717Z,20.20
2022-07-28T03:13:40.600Z,21.20
2022-07-28T03:16:07.839Z,22.00
2022-07-28T03:18:35.032Z,21.80
2022-07-28T03:21:01.924Z,22.10
2022-07-28T03:23:43.847Z,22.70
2022-07-28T03:26:17.404Z,23.20
2022-07-28T03:28:46.206Z,23.70
2022-07-28T03:31:15.227Z,24.10
2022-07-28T03:33:42.335Z,24.40
2022-07-28T03:36:14.864Z,24.80
2022-07-28T03:38:56.865Z,25.30
2022-07-28T03:41:26.581Z,25.60
2022-07-28T03:43:54.645Z,25.60
2022-07-28T03:46:21.723Z,25.60
2022-07-28T03:48:48.776Z,25.90
2022-07-28T03:51:15.592Z,26.50
2022-07-28T03:53:43.099Z,26.70
2022-07-28T03:56:09.883Z,27.00
2022-07-28T03:58:36.658Z,27.30
2022-07-28T04:01:03.633Z,27.60
2022-07-28T04:03:43.000Z,27.60
2022-07-28T04:06:15.425Z,28.00
2022-07-28T04:08:42.905Z,28.30
2022-07-28T04:11:09.714Z,28.20
2022-07-28T04:13:37.268Z,28.40
2022-07-28T04:16:05.498Z,28.40
2022-07-28T04:18:32.611Z,28.70
2022-07-28T04:20:59.592Z,28.90
2022-07-28T04:23:26.503Z,29.10
2022-07-28T04:25:53.353Z,29.10
2022-07-28T04:28:20.247Z,29.00
2022-07-28T04:30:47.047Z,28.70
2022-07-28T04:33:13.985Z,29.00
2022-07-28T04:35:40.943Z,29.00
2022-07-28T04:38:08.427Z,29.20
2022-07-28T04:40:35.338Z,29.00
2022-07-28T04:43:03.921Z,29.10
2022-07-28T04:45:31.056Z,29.10
2022-07-28T04:47:57.970Z,29.00
2022-07-28T04:50:25.111Z,29.20
2022-07-28T04:52:51.905Z,29.40
2022-07-28T04:55:18.757Z,29.20
2022-07-28T04:57:46.294Z,29.50
2022-07-28T05:00:14.357Z,29.50
2022-07-28T05:02:42.404Z,29.70
2022-07-28T05:05:10.532Z,29.80
2022-07-28T05:07:38.599Z,29.60
2022-07-28T05:10:07.737Z,29.70
2022-07-28T05:12:35.030Z,29.30
2022-07-28T05:15:05.303Z,29.40
2022-07-28T05:17:32.087Z,29.40
2022-07-28T05:19:58.939Z,29.30
2022-07-28T05:22:26.858Z,29.60
2022-07-28T05:24:53.633Z,29.90
2022-07-28T05:27:20.535Z,30.00
2022-07-28T05:29:48.080Z,29.80
2022-07-28T05:32:17.099Z,30.10
2022-07-28T05:34:45.223Z,30.10
2022-07-28T05:37:12.296Z,30.10
2022-07-28T05:39:39.521Z,30.40
2022-07-28T05:42:06.616Z,30.30
2022-07-28T05:44:37.919Z,30.10
2022-07-28T05:47:06.256Z,30.30
2022-07-28T05:49:33.888Z,30.30
2022-07-28T05:52:00.782Z,30.40
2022-07-28T05:54:28.235Z,30.30
2022-07-28T05:56:55.098Z,30.60
2022-07-28T05:59:21.873Z,30.60
2022-07-28T06:01:48.655Z,30.80
2022-07-28T06:04:31.288Z,30.50
2022-07-28T06:06:58.358Z,30.80
2022-07-28T06:09:25.186Z,30.80
2022-07-28T06:11:51.983Z,31.10
2022-07-28T06:14:19.340Z,31.00
2022-07-28T06:16:51.105Z,31.10
2022-07-28T06:19:18.908Z,31.10
2022-07-28T06:21:45.768Z,31.20
2022-07-28T06:24:12.930Z,31.00
2022-07-28T06:26:44.237Z,30.70
2022-07-28T06:29:12.490Z,31.00
2022-07-28T06:31:39.537Z,31.00
2022-07-28T06:34:06.648Z,31.10
2022-07-28T06:36:33.562Z,31.30
2022-07-28T06:39:00.365Z,31.30
2022-07-28T06:41:27.825Z,31.20
2022-07-28T06:43:54.721Z,30.90
2022-07-28T06:46:22.243Z,31.10
2022-07-28T06:48:49.154Z,30.90
2022-07-28T06:51:19.173Z,31.00
2022-07-28T06:53:48.449Z,30.90
2022-07-28T06:56:16.084Z,30.90
2022-07-28T06:58:45.465Z,30.80
2022-07-28T07:01:15.003Z,31.00
2022-07-28T07:03:42.658Z,31.20
2022-07-28T07:06:11.012Z,30.80
2022-07-28T07:08:38.671Z,30.50
2022-07-28T07:11:05.627Z,30.60
2022-07-28T07:13:33.193Z,30.80
2022-07-28T07:16:00.389Z,30.40
2022-07-28T07:18:27.420Z,30.00
2022-07-28T07:20:56.495Z,29.80
2022-07-28T07:23:23.303Z,29.60
2022-07-28T07:25:50.087Z,29.30
2022-07-28T07:28:16.906Z,29.30
2022-07-28T07:30:43.948Z,29.00
2022-07-28T07:33:10.920Z,29.30
2022-07-28T07:35:38.435Z,29.10
2022-07-28T07:38:05.624Z,28.70
2022-07-28T07:40:32.519Z,28.90
2022-07-28T07:42:59.470Z,29.30
2022-07-28T07:45:26.569Z,29.20
2022-07-28T07:47:53.504Z,28.90
2022-07-28T07:50:20.342Z,28.50
2022-07-28T07:52:49.839Z,28.50
2022-07-28T07:55:17.165Z,28.60
2022-07-28T07:57:44.463Z,28.70
2022-07-28T08:00:28.500Z,28.80
2022-07-28T08:02:57.092Z,28.80
2022-07-28T08:05:35.308Z,28.10
2022-07-28T08:08:03.877Z,27.80
2022-07-28T08:10:30.827Z,27.70
2022-07-28T08:12:57.623Z,27.90
2022-07-28T08:15:24.564Z,28.60
2022-07-28T08:17:51.348Z,28.50
2022-07-28T08:20:18.187Z,28.40
2022-07-28T08:22:52.468Z,28.00
2022-07-28T08:25:19.838Z,27.80
2022-07-28T08:27:47.208Z,28.10
2022-07-28T08:30:22.379Z,28.40
2022-07-28T08:32:56.843Z,28.80
2022-07-28T08:35:39.343Z,28.80
2022-07-28T08:38:06.413Z,28.80
2022-07-28T08:40:35.222Z,28.90
2022-07-28T08:43:04.782Z,29.10
2022-07-28T08:45:33.366Z,29.50
2022-07-28T08:48:08.756Z,29.80
2022-07-28T08:50:38.000Z,30.00
2022-07-28T08:53:06.409Z,29.70
2022-07-28T08:55:35.794Z,29.50
2022-07-28T08:58:03.885Z,29.20
2022-07-28T09:00:30.928Z,28.90
2022-07-28T09:02:58.416Z,28.60
2022-07-28T09:05:25.618Z,28.90
2022-07-28T09:07:55.377Z,28.80
2022-07-28T09:10:23.322Z,28.90
2022-07-28T09:12:50.254Z,28.90
2022-07-28T09:15:17.101Z,29.10
2022-07-28T09:17:43.936Z,28.90
2022-07-28T09:20:12.000Z,28.40
2022-07-28T09:23:01.731Z,27.80
2022-07-28T09:25:30.016Z,27.90
2022-07-28T09:28:05.212Z,27.80
2022-07-28T09:30:34.379Z,28.20
2022-07-28T09:33:42.842Z,28.20
2022-07-28T09:36:00.165Z,28.20
2022-07-28T09:38:40.937Z,28.20
2022-07-28T09:41:07.881Z,28.40
2022-07-28T09:43:43.467Z,28.50
2022-07-28T09:46:16.569Z,28.60
2022-07-28T09:48:57.172Z,28.30
2022-07-28T09:51:33.354Z,28.20
2022-07-28T09:54:14.376Z,27.80
2022-07-28T09:56:44.220Z,27.70
2022-07-28T09:59:12.806Z,27.30
2022-07-28T10:02:01.675Z,27.10
2022-07-28T10:04:34.477Z,27.20
2022-07-28T10:07:03.188Z,27.50
2022-07-28T10:09:29.979Z,27.10
2022-07-28T10:12:22.978Z,27.20
2022-07-28T10:14:51.974Z,27.30
2022-07-28T10:17:32.211Z,27.30
2022-07-28T10:20:01.584Z,27.40
2022-07-28T10:22:33.313Z,27.40
2022-07-28T10:25:10.629Z,26.80
2022-07-28T10:27:40.412Z,26.40
2022-07-28T10:30:07.894Z,26.50
2022-07-28T10:32:42.099Z,26.70
2022-07-28T10:35:17.960Z,27.00
2022-07-28T10:37:54.368Z,27.10
2022-07-28T10:40:26.670Z,27.40
2022-07-28T10:42:55.102Z,27.20
2022-07-28T10:45:22.202Z,26.90
2022-07-28T10:47:55.060Z,26.80
2022-07-28T10:50:22.739Z,26.90
2022-07-28T10:52:52.511Z,27.00
2022-07-28T10:55:40.752Z,27.00
2022-07-28T10:58:16.373Z,27.30
2022-07-28T11:00:56.103Z,27.40
2022-07-28T11:03:45.543Z,27.30
2022-07-28T11:06:39.836Z,27.40
2022-07-28T11:09:18.712Z,27.90
2022-07-28T11:11:45.548Z,28.10
2022-07-28T11:14:29.601Z,28.10
2022-07-28T11:17:05.666Z,28.00
2022-07-28T11:22:34.322Z,28.40
2022-07-28T11:25:20.925Z,28.20
2022-07-28T11:27:51.527Z,28.00
2022-07-28T11:30:28.823Z,27.80
2022-07-28T11:32:56.644Z,27.60
2022-07-28T11:35:53.526Z,27.80
2022-07-28T11:38:20.785Z,27.70
2022-07-28T11:40:50.214Z,27.10
2022-07-28T11:43:32.018Z,26.80
2022-07-28T11:46:10.123Z,26.80
2022-07-28T11:48:44.751Z,26.90
2022-07-28T11:51:13.414Z,27.20
2022-07-28T11:53:49.431Z,27.60
2022-07-28T11:56:23.859Z,27.90
2022-07-28T11:59:18.046Z,27.60
2022-07-28T12:01:53.284Z,27.40
2022-07-28T12:04:20.680Z,27.60
2022-07-28T12:06:52.242Z,27.80
2022-07-28T12:09:25.642Z,28.00
2022-07-28T12:11:55.370Z,27.70
2022-07-28T12:14:23.074Z,27.00
2022-07-28T12:16:51.216Z,26.60
2022-07-28T12:19:20.240Z,26.80
2022-07-28T12:21:55.438Z,27.30
2022-07-28T12:24:44.920Z,27.30
2022-07-28T12:27:14.720Z,27.20
2022-07-28T12:29:42.182Z,27.70
2022-07-28T12:32:10.067Z,27.80
2022-07-28T12:34:39.954Z,28.10
2022-07-28T12:37:12.565Z,28.40
2022-07-28T12:39:42.646Z,28.30
2022-07-28T12:42:12.024Z,28.10
2022-07-28T12:44:41.426Z,27.80
2022-07-28T12:47:12.050Z,27.60
2022-07-28T12:49:42.173Z,27.50
2022-07-28T12:52:23.534Z,27.30
2022-07-28T12:54:54.410Z,27.50
2022-07-28T12:57:52.800Z,27.80
2022-07-28T13:00:26.105Z,28.10
2022-07-28T13:02:56.091Z,28.30
2022-07-28T13:05:53.605Z,28.60
2022-07-28T13:08:21.462Z,28.30
2022-07-28T13:10:49.424Z,28.20
2022-07-28T13:13:19.656Z,27.50
2022-07-28T13:16:15.375Z,27.20
2022-07-28T13:18:44.539Z,27.70
2022-07-28T13:21:11.850Z,28.00
2022-07-28T13:23:38.897Z,28.20
2022-07-28T13:26:07.362Z,28.40
2022-07-28T13:28:35.043Z,28.80
2022-07-28T13:31:01.993Z,28.80
2022-07-28T13:33:28.911Z,28.90
2022-07-28T13:35:55.874Z,28.50
2022-07-28T13:38:23.253Z,28.40
2022-07-28T13:40:50.001Z,28.00
2022-07-28T13:43:16.792Z,27.80
2022-07-28T13:45:43.701Z,27.40
2022-07-28T13:48:10.524Z,27.40
2022-07-28T13:50:37.427Z,27.30
2022-07-28T13:53:04.441Z,27.40
2022-07-28T13:55:31.321Z,27.50
2022-07-28T13:57:58.155Z,27.70
2022-07-28T14:00:26.127Z,27.70
2022-07-28T14:02:53.742Z,27.90
2022-07-28T14:05:21.120Z,28.00
2022-07-28T14:07:49.320Z,28.10
2022-07-28T14:10:18.057Z,28.40
2022-07-28T14:12:46.505Z,28.70
2022-07-28T14:15:13.779Z,28.70
2022-07-28T14:17:43.306Z,28.60
2022-07-28T14:20:13.361Z,28.30
2022-07-28T14:22:40.401Z,28.00
2022-07-28T14:25:07.629Z,28.10
2022-07-28T14:27:34.652Z,28.10
2022-07-28T14:30:03.866Z,28.00
2022-07-28T14:32:31.569Z,28.10
2022-07-28T14:34:58.432Z,28.00
2022-07-28T14:37:25.510Z,28.20
2022-07-28T14:39:52.378Z,28.30
2022-07-28T14:42:19.373Z,28.50
2022-07-28T14:44:46.231Z,28.40
2022-07-28T14:47:13.131Z,28.20
2022-07-28T14:49:57.251Z,27.80
2022-07-28T14:52:28.385Z,27.60
2022-07-28T14:54:55.439Z,27.30
2022-07-28T14:57:48.265Z,27.40
2022-07-28T15:00:11.187Z,27.50
2022-07-28T15:02:41.207Z,27.40
2022-07-28T15:05:09.097Z,27.40
2022-07-28T15:07:36.368Z,27.70
2022-07-28T15:10:05.075Z,27.60
2022-07-28T15:12:32.136Z,27.40
2022-07-28T15:14:59.078Z,27.30
2022-07-28T15:17:25.858Z,27.20
2022-07-28T15:19:52.687Z,26.90
2022-07-28T15:22:19.605Z,26.90
2022-07-28T15:24:46.444Z,26.90
2022-07-28T15:27:13.544Z,26.70
2022-07-28T15:29:42.793Z,26.80
2022-07-28T15:32:10.805Z,26.60
2022-07-28T15:34:40.065Z,26.60
2022-07-28T15:37:07.014Z,26.60
2022-07-28T15:39:34.152Z,26.70
2022-07-28T15:42:01.368Z,26.70
2022-07-28T15:44:29.921Z,26.30
2022-07-28T15:46:56.998Z,26.20
2022-07-28T15:49:24.163Z,26.00
2022-07-28T15:51:51.080Z,25.90
2022-07-28T15:54:18.761Z,26.00
2022-07-28T15:56:45.969Z,25.90
2022-07-28T15:59:12.773Z,26.00
2022-07-28T16:01:44.990Z,26.00
2022-07-28T16:04:12.979Z,26.10
2022-07-28T16:06:58.976Z,26.20
2022-07-28T16:09:45.865Z,26.20
2022-07-28T16:12:14.246Z,26.20
2022-07-28T16:14:42.362Z,26.10
2022-07-28T16:17:09.925Z,26.00
2022-07-28T16:19:49.106Z,25.90
2022-07-28T16:22:18.315Z,25.70
2022-07-28T16:24:45.780Z,25.60
2022-07-28T16:27:12.767Z,25.50
2022-07-28T16:29:40.100Z,25.50
2022-07-28T16:32:07.049Z,25.50
2022-07-28T16:34:34.403Z,25.50
2022-07-28T16:37:01.765Z,25.50
2022-07-28T16:39:33.596Z,25.30
2022-07-28T16:42:00.357Z,25.30
2022-07-28T16:44:28.928Z,25.30
2022-07-28T16:46:56.349Z,25.30
2022-07-28T16:49:23.868Z,25.30
2022-07-28T16:51:50.866Z,25.30
2022-07-28T16:54:18.097Z,25.30
2022-07-28T16:56:45.877Z,25.20
2022-07-28T16:59:13.164Z,25.20
2022-07-28T17:01:45.491Z,25.20
2022-07-28T17:04:15.034Z,25.10
2022-07-28T17:06:42.134Z,25.00
2022-07-28T17:09:08.909Z,25.00
2022-07-28T17:11:35.828Z,24.90
2022-07-28T17:14:03.246Z,24.80
2022-07-28T17:16:30.489Z,24.80
2022-07-28T17:18:57.811Z,24.70
2022-07-28T17:21:25.757Z,24.60
2022-07-28T17:23:53.352Z,24.60
2022-07-28T17:29:07.159Z,24.50
2022-07-28T17:31:34.207Z,24.40
2022-07-28T17:34:01.173Z,24.30
2022-07-28T17:36:29.298Z,24.20
2022-07-28T17:38:56.137Z,24.10
2022-07-28T17:41:23.007Z,24.10
2022-07-28T17:43:49.752Z,24.10
2022-07-28T17:46:17.524Z,24.10
2022-07-28T17:48:48.462Z,23.90
2022-07-28T17:51:15.548Z,23.90
2022-07-28T17:53:43.740Z,23.90
2022-07-28T17:56:12.837Z,23.80
2022-07-28T17:58:40.801Z,23.70
2022-07-28T18:01:13.811Z,23.70
2022-07-28T18:03:57.072Z,23.70
2022-07-28T18:06:28.393Z,23.70
2022-07-28T18:08:55.280Z,23.70
2022-07-28T18:11:22.080Z,23.60
2022-07-28T18:14:04.786Z,23.50
2022-07-28T18:16:34.165Z,23.50
2022-07-28T18:19:02.064Z,23.40
2022-07-28T18:21:28.863Z,23.40
2022-07-28T18:23:55.657Z,23.40
2022-07-28T18:26:22.639Z,23.40
2022-07-28T18:28:49.689Z,23.30
2022-07-28T18:31:16.634Z,23.40
2022-07-28T18:33:43.543Z,23.40
2022-07-28T18:36:10.310Z,23.30
2022-07-28T18:38:37.207Z,23.30
2022-07-28T18:41:04.094Z,23.20
2022-07-28T18:43:31.422Z,23.20
2022-07-28T18:45:58.447Z,23.20
2022-07-28T18:48:28.228Z,23.20
2022-07-28T18:50:55.025Z,23.10
2022-07-28T18:53:22.451Z,23.40
2022-07-28T18:55:49.234Z,23.50
2022-07-28T18:58:15.981Z,23.60
2022-07-28T19:00:42.875Z,23.50
2022-07-28T19:03:09.768Z,23.60
2022-07-28T19:05:37.457Z,23.50
2022-07-28T19:08:05.535Z,23.50
2022-07-28T19:10:32.748Z,23.40
2022-07-28T19:12:59.973Z,23.20
2022-07-28T19:15:27.014Z,23.20
2022-07-28T19:18:11.483Z,23.20
2022-07-28T19:20:43.980Z,23.20
2022-07-28T19:23:11.051Z,23.10
2022-07-28T19:25:39.433Z,23.20
2022-07-28T19:28:06.877Z,23.30
2022-07-28T19:30:34.480Z,23.20
2022-07-28T19:33:02.288Z,23.20
2022-07-28T19:35:29.062Z,23.20
2022-07-28T19:37:59.685Z,23.10
2022-07-28T19:40:29.200Z,23.20
2022-07-28T19:42:57.490Z,23.10
2022-07-28T19:45:25.165Z,23.20
2022-07-28T19:47:52.104Z,23.20
2022-07-28T19:50:18.953Z,23.10
2022-07-28T19:52:46.127Z,23.10
2022-07-28T19:55:17.445Z,23.00
2022-07-28T19:57:47.525Z,22.90
2022-07-28T20:00:17.419Z,23.00
2022-07-28T20:02:45.883Z,23.00
2022-07-28T20:05:13.319Z,22.90
2022-07-28T20:07:40.207Z,22.90
2022-07-28T20:10:07.221Z,22.90
2022-07-28T20:12:36.802Z,22.90
2022-07-28T20:15:07.441Z,22.80
2022-07-28T20:17:39.368Z,22.80
2022-07-28T20:20:11.761Z,23.00
2022-07-28T20:22:39.443Z,23.10
2022-07-28T20:25:09.255Z,23.10
2022-07-28T20:27:40.397Z,22.90
2022-07-28T20:30:09.776Z,22.80
2022-07-28T20:32:37.586Z,22.80
2022-07-28T20:35:05.729Z,22.80
2022-07-28T20:37:36.898Z,22.80
2022-07-28T20:40:05.839Z,22.90
2022-07-28T20:42:32.725Z,22.80
2022-07-28T20:44:59.556Z,22.80
2022-07-28T20:47:27.979Z,22.80
2022-07-28T20:49:55.296Z,22.80
2022-07-28T20:52:22.339Z,22.70
2022-07-28T20:54:54.044Z,22.70
2022-07-28T20:57:22.172Z,22.50
2022-07-28T20:59:51.184Z,22.50
2022-07-28T21:02:19.676Z,22.50
2022-07-28T21:04:48.225Z,22.60
2022-07-28T21:07:18.158Z,22.60
2022-07-28T21:10:06.675Z,22.60
2022-07-28T21:12:34.554Z,22.70
2022-07-28T21:15:01.439Z,22.60
2022-07-28T21:17:28.311Z,22.60
2022-07-28T21:19:55.695Z,22.60
2022-07-28T21:22:22.800Z,22.60
2022-07-28T21:24:54.747Z,22.60
2022-07-28T21:27:22.762Z,22.50
2022-07-28T21:32:17.606Z,22.50
2022-07-28T21:34:44.395Z,22.60
2022-07-28T21:37:13.113Z,22.60
2022-07-28T21:39:40.347Z,22.60
2022-07-28T21:42:08.772Z,22.60
2022-07-28T21:44:36.346Z,22.50
2022-07-28T21:47:03.815Z,22.40
2022-07-28T21:49:31.397Z,22.40
2022-07-28T21:51:58.620Z,22.30
2022-07-28T21:54:25.470Z,22.20
2022-07-28T21:56:52.306Z,22.20
2022-07-28T21:59:19.113Z,22.30
2022-07-28T22:01:46.168Z,22.20
2022-07-28T22:04:13.246Z,22.10
2022-07-28T22:06:40.485Z,22.10
2022-07-28T22:09:07.308Z,22.30
2022-07-28T22:11:34.087Z,22.30
2022-07-28T22:14:01.685Z,22.30
2022-07-28T22:16:28.594Z,22.30
2022-07-28T22:18:55.395Z,22.20
2022-07-28T22:21:22.214Z,22.10
2022-07-28T22:23:48.966Z,22.10
2022-07-28T22:26:15.734Z,22.10
2022-07-28T22:28:42.579Z,22.10
2022-07-28T22:31:10.207Z,22.20
2022-07-28T22:33:38.498Z,22.20
2022-07-28T22:36:09.251Z,22.10
2022-07-28T22:38:36.289Z,22.00
2022-07-28T22:41:03.513Z,21.90
2022-07-28T22:43:33.417Z,21.90
2022-07-28T22:46:00.581Z,21.80
2022-07-28T22:48:27.659Z,21.80
2022-07-28T22:50:54.535Z,21.80
2022-07-28T22:53:21.510Z,21.70
2022-07-28T22:55:50.142Z,21.60
2022-07-28T22:58:16.976Z,21.70
2022-07-28T23:00:43.910Z,21.60
2022-07-28T23:03:13.405Z,21.60
2022-07-28T23:05:42.783Z,21.60
2022-07-28T23:08:09.632Z,21.60
2022-07-28T23:10:37.530Z,21.70
2022-07-28T23:13:04.451Z,21.60
2022-07-28T23:15:39.687Z,21.60
2022-07-28T23:18:07.634Z,21.60
2022-07-28T23:20:34.427Z,21.50
2022-07-28T23:23:01.346Z,21.60
2022-07-28T23:25:28.597Z,21.50
2022-07-28T23:27:55.411Z,21.60
2022-07-28T23:30:22.177Z,21.60
2022-07-28T23:32:52.576Z,21.60
2022-07-28T23:35:19.695Z,21.60
2022-07-28T23:37:46.549Z,21.50
2022-07-28T23:40:13.885Z,21.40
2022-07-28T23:42:40.726Z,21.40
2022-07-28T23:45:07.966Z,21.40
2022-07-28T23:47:35.229Z,21.30
2022-07-28T23:50:05.619Z,21.40
2022-07-28T23:52:32.501Z,21.40
2022-07-28T23:54:59.388Z,21.40
2022-07-28T23:57:30.951Z,21.30
2022-07-28T23:59:58.754Z,21.30
