createdAt,value
2019-02-26T00:00:00.920Z,16
2019-02-26T00:02:02.501Z,15
2019-02-26T00:03:02.792Z,16
2019-02-26T00:04:00.944Z,17
2019-02-26T00:05:03.420Z,19
2019-02-26T00:06:01.543Z,20
2019-02-26T00:09:03.208Z,21
2019-02-26T00:10:02.456Z,19
2019-02-26T00:11:01.643Z,17
2019-02-26T00:13:00.917Z,18
2019-02-26T00:15:02.516Z,17
2019-02-26T00:17:00.884Z,15
2019-02-26T00:18:00.916Z,14
2019-02-26T00:19:02.745Z,13
2019-02-26T00:20:00.917Z,15
2019-02-26T00:21:02.805Z,16
2019-02-26T00:22:00.919Z,17
2019-02-26T00:23:02.008Z,18
2019-02-26T00:24:00.921Z,19
2019-02-26T00:25:03.779Z,17
2019-02-26T00:27:01.409Z,16
2019-02-26T00:28:00.918Z,15
2019-02-26T00:29:01.832Z,13
2019-02-26T00:30:00.919Z,13
2019-02-26T00:34:00.921Z,14
2019-02-26T00:36:00.920Z,17
2019-02-26T00:37:01.712Z,18
2019-02-26T00:38:01.006Z,17
2019-02-26T00:41:02.041Z,16
2019-02-26T00:43:02.484Z,17
2019-02-26T00:44:02.163Z,16
2019-02-26T00:45:07.880Z,15
2019-02-26T00:46:03.063Z,13
2019-02-26T00:48:00.921Z,14
2019-02-26T00:49:03.013Z,16
2019-02-26T00:51:01.504Z,17
2019-02-26T00:53:01.682Z,16
2019-02-26T00:54:01.915Z,15
2019-02-26T00:56:01.495Z,14
2019-02-26T00:58:02.940Z,15
2019-02-26T01:00:03.320Z,16
2019-02-26T01:01:00.921Z,17
2019-02-26T01:03:01.409Z,19
2019-02-26T01:04:00.890Z,18
2019-02-26T01:05:00.929Z,17
2019-02-26T01:08:00.955Z,15
2019-02-26T01:09:01.998Z,17
2019-02-26T01:10:00.923Z,18
2019-02-26T01:11:01.954Z,19
2019-02-26T01:12:00.924Z,18
2019-02-26T01:13:02.950Z,17
2019-02-26T01:15:02.993Z,16
2019-02-26T01:16:00.892Z,15
2019-02-26T01:21:02.386Z,16
2019-02-26T01:22:00.926Z,17
2019-02-26T01:24:01.723Z,16
2019-02-26T01:26:00.923Z,15
2019-02-26T01:27:00.922Z,16
2019-02-26T01:28:00.923Z,17
2019-02-26T01:29:01.054Z,19
2019-02-26T01:30:03.244Z,20
2019-02-26T01:32:02.179Z,19
2019-02-26T01:33:03.117Z,18
2019-02-26T01:36:02.652Z,19
2019-02-26T01:37:02.751Z,20
2019-02-26T01:38:00.927Z,19
2019-02-26T01:39:00.927Z,18
2019-02-26T01:40:00.956Z,17
2019-02-26T01:41:00.925Z,15
2019-02-26T01:44:00.924Z,14
2019-02-26T01:45:00.893Z,14
2019-02-26T01:47:02.890Z,13
2019-02-26T01:51:01.624Z,14
2019-02-26T01:57:00.938Z,15
2019-02-26T01:58:00.950Z,17
2019-02-26T01:59:02.264Z,19
2019-02-26T02:00:00.893Z,19
2019-02-26T02:01:00.925Z,18
2019-02-26T02:03:00.918Z,17
2019-02-26T02:04:01.084Z,15
2019-02-26T02:05:02.837Z,14
2019-02-26T02:06:00.933Z,15
2019-02-26T02:09:00.950Z,17
2019-02-26T02:11:02.342Z,16
2019-02-26T02:12:02.115Z,18
2019-02-26T02:13:02.771Z,17
2019-02-26T02:14:01.978Z,16
2019-02-26T02:15:00.897Z,17
2019-02-26T02:16:02.105Z,18
2019-02-26T02:17:01.673Z,19
2019-02-26T02:18:01.679Z,20
2019-02-26T02:19:00.929Z,21
2019-02-26T02:20:03.184Z,19
2019-02-26T02:22:00.924Z,18
2019-02-26T02:23:02.589Z,17
2019-02-26T02:24:00.929Z,16
2019-02-26T02:27:00.955Z,17
2019-02-26T02:28:02.587Z,19
2019-02-26T02:30:00.931Z,19
2019-02-26T02:31:00.931Z,20
2019-02-26T02:32:02.747Z,19
2019-02-26T02:33:02.092Z,17
2019-02-26T02:34:00.934Z,18
2019-02-26T02:35:03.631Z,20
2019-02-26T02:36:00.930Z,18
2019-02-26T02:37:00.971Z,19
2019-02-26T02:38:02.728Z,18
2019-02-26T02:39:00.933Z,19
2019-02-26T02:40:00.934Z,17
2019-02-26T02:41:00.933Z,19
2019-02-26T02:43:03.928Z,20
2019-02-26T02:44:00.934Z,17
2019-02-26T02:45:00.902Z,18
2019-02-26T02:46:01.294Z,16
2019-02-26T02:47:01.801Z,15
2019-02-26T02:48:03.232Z,13
2019-02-26T02:49:02.216Z,15
2019-02-26T02:52:01.436Z,17
2019-02-26T02:53:02.007Z,19
2019-02-26T02:55:00.935Z,16
2019-02-26T02:56:00.944Z,17
2019-02-26T02:57:02.482Z,15
2019-02-26T02:58:00.960Z,14
2019-02-26T02:59:03.353Z,15
2019-02-26T03:00:02.851Z,16
2019-02-26T03:01:00.964Z,14
2019-02-26T03:02:00.940Z,15
2019-02-26T03:03:00.946Z,14
2019-02-26T03:05:00.938Z,15
2019-02-26T03:06:03.954Z,16
2019-02-26T03:12:00.964Z,15
2019-02-26T03:15:02.238Z,16
2019-02-26T03:17:00.966Z,17
2019-02-26T03:18:00.946Z,16
2019-02-26T03:21:02.401Z,15
2019-02-26T03:23:00.962Z,16
2019-02-26T03:24:02.935Z,15
2019-02-26T03:25:02.247Z,16
2019-02-26T03:29:00.960Z,14
2019-02-26T03:30:01.870Z,11
2019-02-26T03:31:00.936Z,13
2019-02-26T03:32:00.979Z,12
2019-02-26T03:33:04.270Z,14
2019-02-26T03:34:08.591Z,16
2019-02-26T03:35:02.721Z,18
2019-02-26T03:36:00.940Z,19
2019-02-26T03:39:02.799Z,17
2019-02-26T03:40:02.961Z,15
2019-02-26T03:45:02.890Z,19
2019-02-26T03:46:00.941Z,17
2019-02-26T03:47:00.945Z,18
2019-02-26T03:48:00.965Z,17
2019-02-26T03:49:02.669Z,19
2019-02-26T03:50:00.940Z,16
2019-02-26T03:51:01.460Z,17
2019-02-26T03:53:00.971Z,16
2019-02-26T03:55:03.242Z,17
2019-02-26T03:56:04.061Z,18
2019-02-26T03:57:01.091Z,17
2019-02-26T03:59:03.929Z,16
2019-02-26T04:00:05.450Z,16
2019-02-26T04:01:02.329Z,15
2019-02-26T04:05:02.834Z,13
2019-02-26T04:06:02.954Z,12
2019-02-26T04:07:02.045Z,13
2019-02-26T04:08:01.588Z,14
2019-02-26T04:09:00.966Z,15
2019-02-26T04:10:00.936Z,17
2019-02-26T04:11:01.932Z,20
2019-02-26T04:12:00.937Z,18
2019-02-26T04:13:00.938Z,17
2019-02-26T04:14:00.977Z,18
2019-02-26T04:15:00.945Z,18
2019-02-26T04:16:02.080Z,15
2019-02-26T04:17:03.431Z,18
2019-02-26T04:18:00.938Z,19
2019-02-26T04:19:00.965Z,18
2019-02-26T04:20:02.534Z,17
2019-02-26T04:21:05.617Z,18
2019-02-26T04:22:01.937Z,17
2019-02-26T04:23:00.937Z,16
2019-02-26T04:24:03.078Z,17
2019-02-26T04:25:04.954Z,18
2019-02-26T04:26:01.727Z,17
2019-02-26T04:27:00.938Z,18
2019-02-26T04:28:02.381Z,17
2019-02-26T04:29:00.969Z,15
2019-02-26T04:30:00.942Z,15
2019-02-26T04:32:00.941Z,16
2019-02-26T04:33:01.975Z,15
2019-02-26T04:34:02.471Z,16
2019-02-26T04:36:00.941Z,17
2019-02-26T04:37:01.540Z,16
2019-02-26T04:38:02.939Z,17
2019-02-26T04:41:02.926Z,15
2019-02-26T04:42:00.942Z,16
2019-02-26T04:43:01.833Z,15
2019-02-26T04:45:02.259Z,15
2019-02-26T04:46:02.781Z,14
2019-02-26T04:47:05.831Z,15
2019-02-26T04:48:00.943Z,16
2019-02-26T04:52:02.753Z,15
2019-02-26T04:53:02.732Z,14
2019-02-26T04:55:00.944Z,15
2019-02-26T04:57:00.970Z,16
2019-02-26T04:59:03.456Z,17
2019-02-26T05:00:02.234Z,18
2019-02-26T05:01:00.970Z,20
2019-02-26T05:02:00.947Z,18
2019-02-26T05:03:00.945Z,20
2019-02-26T05:04:01.021Z,18
2019-02-26T05:05:00.948Z,17
2019-02-26T05:06:02.705Z,15
2019-02-26T05:07:04.179Z,17
2019-02-26T05:08:00.950Z,15
2019-02-26T05:09:02.666Z,18
2019-02-26T05:12:00.975Z,17
2019-02-26T05:13:03.164Z,19
2019-02-26T05:14:00.951Z,16
2019-02-26T05:15:01.071Z,15
2019-02-26T05:16:00.957Z,14
2019-02-26T05:17:00.977Z,15
2019-02-26T05:18:00.952Z,12
2019-02-26T05:20:03.513Z,14
2019-02-26T05:21:02.590Z,16
2019-02-26T05:22:01.522Z,15
2019-02-26T05:23:02.611Z,18
2019-02-26T05:24:02.939Z,19
2019-02-26T05:25:01.018Z,17
2019-02-26T05:26:05.119Z,16
2019-02-26T05:27:00.987Z,17
2019-02-26T05:28:03.758Z,16
2019-02-26T05:29:01.496Z,15
2019-02-26T05:30:01.018Z,18
2019-02-26T05:31:00.954Z,20
2019-02-26T05:32:03.953Z,19
2019-02-26T05:35:00.954Z,20
2019-02-26T05:36:00.982Z,19
2019-02-26T05:39:02.242Z,20
2019-02-26T05:40:02.193Z,18
2019-02-26T05:41:01.019Z,19
2019-02-26T05:42:03.164Z,21
2019-02-26T05:43:01.788Z,19
2019-02-26T05:45:03.583Z,18
2019-02-26T05:47:01.559Z,16
2019-02-26T05:50:02.474Z,17
2019-02-26T05:51:03.041Z,16
2019-02-26T05:53:01.672Z,15
2019-02-26T05:54:02.077Z,16
2019-02-26T05:55:00.952Z,15
2019-02-26T05:56:00.952Z,16
2019-02-26T05:57:01.738Z,17
2019-02-26T05:58:00.978Z,18
2019-02-26T05:59:02.556Z,17
2019-02-26T06:00:02.275Z,18
2019-02-26T06:01:00.949Z,17
2019-02-26T06:02:00.950Z,16
2019-02-26T06:03:03.020Z,17
2019-02-26T06:04:00.977Z,18
2019-02-26T06:07:02.159Z,20
2019-02-26T06:08:00.984Z,19
2019-02-26T06:09:02.789Z,17
2019-02-26T06:10:00.950Z,18
2019-02-26T06:11:00.956Z,17
2019-02-26T06:12:00.948Z,15
2019-02-26T06:14:05.421Z,17
2019-02-26T06:15:04.951Z,16
2019-02-26T06:17:00.950Z,17
2019-02-26T06:19:00.996Z,16
2019-02-26T06:21:01.373Z,18
2019-02-26T06:22:00.950Z,17
2019-02-26T06:25:03.959Z,18
2019-02-26T06:26:02.486Z,17
2019-02-26T06:28:02.843Z,15
2019-02-26T06:29:00.952Z,16
2019-02-26T06:30:04.045Z,15
2019-02-26T06:35:01.015Z,17
2019-02-26T06:36:01.649Z,16
2019-02-26T06:37:00.954Z,17
2019-02-26T06:40:03.064Z,16
2019-02-26T06:42:02.738Z,15
2019-02-26T06:43:00.965Z,14
2019-02-26T06:44:00.955Z,15
2019-02-26T06:45:00.955Z,15
2019-02-26T06:46:02.656Z,16
2019-02-26T06:48:00.958Z,18
2019-02-26T06:49:00.957Z,17
2019-02-26T06:50:02.822Z,16
2019-02-26T06:53:04.361Z,15
2019-02-26T06:54:01.190Z,14
2019-02-26T06:55:03.401Z,15
2019-02-26T06:58:00.958Z,14
2019-02-26T06:59:02.573Z,16
2019-02-26T07:00:02.246Z,17
2019-02-26T07:01:01.060Z,16
2019-02-26T07:03:02.619Z,18
2019-02-26T07:04:00.956Z,16
2019-02-26T07:05:00.956Z,15
2019-02-26T07:06:03.142Z,16
2019-02-26T07:07:02.364Z,17
2019-02-26T07:08:02.120Z,16
2019-02-26T07:09:00.963Z,18
2019-02-26T07:11:00.981Z,17
2019-02-26T07:15:01.085Z,17
2019-02-26T07:16:04.531Z,19
2019-02-26T07:17:00.956Z,17
2019-02-26T07:18:04.377Z,19
2019-02-26T07:19:01.104Z,18
2019-02-26T07:21:00.960Z,15
2019-02-26T07:22:00.959Z,17
2019-02-26T07:23:00.961Z,15
2019-02-26T07:24:01.485Z,14
2019-02-26T07:25:00.987Z,16
2019-02-26T07:26:00.959Z,20
2019-02-26T07:29:00.956Z,19
2019-02-26T07:30:00.958Z,18
2019-02-26T07:31:02.676Z,16
2019-02-26T07:32:00.960Z,17
2019-02-26T07:33:02.857Z,16
2019-02-26T07:34:03.066Z,18
2019-02-26T07:35:00.985Z,17
2019-02-26T07:36:02.198Z,16
2019-02-26T07:37:00.960Z,15
2019-02-26T07:40:00.984Z,16
2019-02-26T07:43:04.839Z,17
2019-02-26T07:44:00.958Z,18
2019-02-26T07:45:14.558Z,16
2019-02-26T07:47:03.546Z,15
2019-02-26T07:49:02.538Z,16
2019-02-26T07:50:03.732Z,14
2019-02-26T07:52:03.738Z,13
2019-02-26T07:54:01.022Z,14
2019-02-26T07:55:00.960Z,16
2019-02-26T07:56:01.704Z,17
2019-02-26T07:58:01.053Z,15
2019-02-26T07:59:01.974Z,13
2019-02-26T08:00:01.004Z,12
2019-02-26T08:02:01.793Z,13
2019-02-26T08:03:04.637Z,15
2019-02-26T08:04:00.959Z,16
2019-02-26T08:05:00.964Z,19
2019-02-26T08:06:04.629Z,18
2019-02-26T08:08:00.961Z,19
2019-02-26T08:09:04.623Z,20
2019-02-26T08:10:00.963Z,17
2019-02-26T08:11:00.968Z,18
2019-02-26T08:12:01.988Z,19
2019-02-26T08:13:01.561Z,18
2019-02-26T08:15:02.899Z,21
2019-02-26T08:16:02.431Z,22
2019-02-26T08:17:01.819Z,20
2019-02-26T08:19:01.482Z,19
2019-02-26T08:20:01.712Z,17
2019-02-26T08:21:02.927Z,16
2019-02-26T08:22:00.961Z,17
2019-02-26T08:26:02.249Z,18
2019-02-26T08:27:03.260Z,17
2019-02-26T08:28:01.343Z,18
2019-02-26T08:29:02.591Z,21
2019-02-26T08:30:01.257Z,21
2019-02-26T08:32:01.965Z,22
2019-02-26T08:33:02.548Z,20
2019-02-26T08:34:00.964Z,19
2019-02-26T08:35:00.972Z,18
2019-02-26T08:36:00.961Z,17
2019-02-26T08:37:00.994Z,16
2019-02-26T08:38:00.960Z,17
2019-02-26T08:39:00.963Z,15
2019-02-26T08:40:00.963Z,16
2019-02-26T08:41:00.961Z,17
2019-02-26T08:42:00.993Z,18
2019-02-26T08:44:00.983Z,20
2019-02-26T08:45:00.961Z,19
2019-02-26T08:48:00.996Z,18
2019-02-26T08:49:08.012Z,16
2019-02-26T08:51:05.243Z,18
2019-02-26T08:52:00.958Z,17
2019-02-26T08:53:01.002Z,18
2019-02-26T08:54:00.958Z,20
2019-02-26T08:56:03.995Z,19
2019-02-26T08:57:01.142Z,20
2019-02-26T08:58:01.001Z,21
2019-02-26T08:59:03.413Z,20
2019-02-26T09:00:00.961Z,22
2019-02-26T09:01:00.960Z,21
2019-02-26T09:03:00.994Z,17
2019-02-26T09:05:01.556Z,15
2019-02-26T09:08:00.997Z,16
2019-02-26T09:09:02.616Z,17
2019-02-26T09:10:00.965Z,18
2019-02-26T09:11:03.273Z,17
2019-02-26T09:13:01.082Z,16
2019-02-26T09:14:02.159Z,17
2019-02-26T09:15:00.967Z,18
2019-02-26T09:17:02.057Z,19
2019-02-26T09:18:01.001Z,20
2019-02-26T09:19:01.033Z,19
2019-02-26T09:20:09.109Z,18
2019-02-26T09:22:00.971Z,17
2019-02-26T09:23:01.517Z,19
2019-02-26T09:24:02.539Z,18
2019-02-26T09:27:02.691Z,17
2019-02-26T09:30:03.264Z,17
2019-02-26T09:31:03.746Z,14
2019-02-26T09:35:02.236Z,15
2019-02-26T09:36:00.968Z,17
2019-02-26T09:37:03.016Z,18
2019-02-26T09:38:01.065Z,17
2019-02-26T09:40:02.665Z,18
2019-02-26T09:41:00.971Z,17
2019-02-26T09:42:02.148Z,16
2019-02-26T09:43:00.967Z,17
2019-02-26T09:44:02.345Z,16
2019-02-26T09:45:00.969Z,14
2019-02-26T09:48:01.299Z,12
2019-02-26T09:50:00.968Z,13
2019-02-26T09:51:00.966Z,16
2019-02-26T09:53:00.967Z,17
2019-02-26T09:54:00.973Z,18
2019-02-26T09:55:00.973Z,17
2019-02-26T09:56:02.309Z,16
2019-02-26T09:57:00.967Z,15
2019-02-26T09:58:02.530Z,17
2019-02-26T09:59:02.374Z,16
2019-02-26T10:00:03.217Z,14
2019-02-26T10:01:00.969Z,13
2019-02-26T10:02:01.668Z,14
2019-02-26T10:03:02.509Z,12
2019-02-26T10:04:03.080Z,16
2019-02-26T10:05:00.980Z,18
2019-02-26T10:06:00.969Z,19
2019-02-26T10:07:02.120Z,17
2019-02-26T10:09:01.025Z,16
2019-02-26T10:10:03.372Z,15
2019-02-26T10:12:02.727Z,16
2019-02-26T10:14:02.644Z,15
2019-02-26T10:15:02.287Z,15
2019-02-26T10:17:00.971Z,17
2019-02-26T10:19:00.995Z,18
2019-02-26T10:20:01.730Z,19
2019-02-26T10:22:03.490Z,17
2019-02-26T10:26:02.893Z,16
2019-02-26T10:27:03.162Z,17
2019-02-26T10:28:03.870Z,16
2019-02-26T10:29:04.287Z,15
2019-02-26T10:30:02.714Z,15
2019-02-26T10:31:04.297Z,14
2019-02-26T10:33:02.673Z,16
2019-02-26T10:34:02.930Z,17
2019-02-26T10:35:01.020Z,18
2019-02-26T10:37:00.970Z,19
2019-02-26T10:38:03.467Z,18
2019-02-26T10:40:00.971Z,17
2019-02-26T10:44:00.971Z,19
2019-02-26T10:45:00.971Z,18
2019-02-26T10:47:03.141Z,17
2019-02-26T10:49:01.002Z,15
2019-02-26T10:50:01.033Z,16
2019-02-26T10:51:00.970Z,17
2019-02-26T10:52:00.972Z,18
2019-02-26T10:53:07.096Z,20
2019-02-26T10:54:02.767Z,19
2019-02-26T10:55:00.975Z,20
2019-02-26T10:56:00.971Z,21
2019-02-26T10:57:03.509Z,20
2019-02-26T10:58:04.604Z,19
2019-02-26T10:59:03.407Z,20
2019-02-26T11:00:02.331Z,18
2019-02-26T11:01:02.332Z,17
2019-02-26T11:02:03.108Z,18
2019-02-26T11:06:01.103Z,17
2019-02-26T11:07:02.305Z,16
2019-02-26T11:08:02.793Z,15
2019-02-26T11:09:01.724Z,16
2019-02-26T11:10:05.983Z,17
2019-02-26T11:11:00.974Z,16
2019-02-26T11:12:03.690Z,17
2019-02-26T11:13:00.991Z,19
2019-02-26T11:14:00.973Z,18
2019-02-26T11:15:02.430Z,17
2019-02-26T11:16:02.947Z,18
2019-02-26T11:17:00.974Z,17
2019-02-26T11:18:00.971Z,16
2019-02-26T11:19:02.322Z,17
2019-02-26T11:20:01.648Z,16
2019-02-26T11:22:04.121Z,15
2019-02-26T11:23:00.972Z,16
2019-02-26T11:25:01.455Z,17
2019-02-26T11:26:00.979Z,19
2019-02-26T11:28:02.421Z,18
2019-02-26T11:29:00.975Z,17
2019-02-26T11:30:05.981Z,17
2019-02-26T11:31:00.975Z,14
2019-02-26T11:32:01.603Z,15
2019-02-26T11:33:03.004Z,14
2019-02-26T11:35:02.323Z,15
2019-02-26T11:36:02.851Z,16
2019-02-26T11:37:03.294Z,15
2019-02-26T11:38:00.976Z,17
2019-02-26T11:39:02.174Z,19
2019-02-26T11:42:01.238Z,20
2019-02-26T11:43:10.786Z,19
2019-02-26T11:44:00.979Z,17
2019-02-26T11:45:00.978Z,18
2019-02-26T11:46:01.461Z,17
2019-02-26T11:47:00.979Z,16
2019-02-26T11:49:01.001Z,17
2019-02-26T11:50:02.519Z,16
2019-02-26T11:52:01.583Z,15
2019-02-26T11:53:01.014Z,16
2019-02-26T11:55:03.874Z,15
2019-02-26T11:56:02.014Z,16
2019-02-26T11:57:00.977Z,17
2019-02-26T11:59:01.013Z,15
2019-02-26T12:00:01.844Z,15
2019-02-26T12:01:00.982Z,16
2019-02-26T12:02:01.911Z,15
2019-02-26T12:04:04.022Z,16
2019-02-26T12:06:01.727Z,14
2019-02-26T12:08:00.980Z,15
2019-02-26T12:11:03.426Z,16
2019-02-26T12:13:02.204Z,15
2019-02-26T12:14:01.224Z,16
2019-02-26T12:15:03.411Z,15
2019-02-26T12:16:00.980Z,14
2019-02-26T12:17:00.985Z,15
2019-02-26T12:18:00.979Z,14
2019-02-26T12:19:01.745Z,12
2019-02-26T12:21:03.413Z,13
2019-02-26T12:23:00.985Z,15
2019-02-26T12:24:03.188Z,18
2019-02-26T12:27:00.976Z,21
2019-02-26T12:28:02.761Z,20
2019-02-26T12:29:02.060Z,17
2019-02-26T12:30:00.977Z,17
2019-02-26T12:31:02.251Z,16
2019-02-26T12:32:01.785Z,13
2019-02-26T12:35:03.295Z,14
2019-02-26T12:36:01.952Z,15
2019-02-26T12:37:02.615Z,17
2019-02-26T12:39:02.406Z,15
2019-02-26T12:40:00.975Z,16
2019-02-26T12:43:06.464Z,15
2019-02-26T12:44:03.640Z,16
2019-02-26T12:45:04.064Z,16
2019-02-26T12:47:00.974Z,15
2019-02-26T12:49:02.877Z,14
2019-02-26T12:50:01.640Z,15
2019-02-26T12:53:00.973Z,18
2019-02-26T12:54:01.602Z,20
2019-02-26T12:55:04.114Z,19
2019-02-26T12:56:02.480Z,20
2019-02-26T12:58:01.019Z,17
2019-02-26T12:59:00.992Z,16
2019-02-26T13:00:01.010Z,14
2019-02-26T13:02:01.003Z,16
2019-02-26T13:03:00.974Z,19
2019-02-26T13:06:01.136Z,20
2019-02-26T13:07:00.997Z,19
2019-02-26T13:08:00.976Z,18
2019-02-26T13:09:00.978Z,16
2019-02-26T13:10:03.658Z,17
2019-02-26T13:13:03.773Z,16
2019-02-26T13:14:00.979Z,17
2019-02-26T13:15:09.575Z,16
2019-02-26T13:16:00.983Z,17
2019-02-26T13:17:00.980Z,16
2019-02-26T13:18:00.979Z,17
2019-02-26T13:20:01.618Z,18
2019-02-26T13:21:03.614Z,17
2019-02-26T13:22:06.524Z,19
2019-02-26T13:24:09.611Z,18
2019-02-26T13:25:03.551Z,17
2019-02-26T13:28:00.983Z,16
2019-02-26T13:29:01.008Z,17
2019-02-26T13:30:05.981Z,16
2019-02-26T13:31:02.266Z,17
2019-02-26T13:32:00.982Z,15
2019-02-26T13:33:04.950Z,16
2019-02-26T13:35:07.002Z,17
2019-02-26T13:36:04.583Z,16
2019-02-26T13:37:00.982Z,18
2019-02-26T13:56:02.080Z,22
2019-02-26T13:57:00.335Z,23
2019-02-26T13:58:00.336Z,20
2019-02-26T13:59:00.325Z,19
2019-02-26T14:00:00.323Z,19
2019-02-26T14:01:00.515Z,20
2019-02-26T14:02:00.289Z,18
2019-02-26T14:05:01.330Z,17
2019-02-26T14:06:00.306Z,16
2019-02-26T14:08:00.298Z,18
2019-02-26T14:10:00.407Z,19
2019-02-26T14:11:00.682Z,17
2019-02-26T14:12:00.850Z,19
2019-02-26T14:15:00.354Z,17
2019-02-26T14:16:00.280Z,18
2019-02-26T14:17:00.319Z,16
2019-02-26T14:19:00.798Z,15
2019-02-26T14:20:00.377Z,18
2019-02-26T14:21:00.282Z,19
2019-02-26T14:22:00.318Z,18
2019-02-26T14:23:00.258Z,16
2019-02-26T14:25:00.367Z,14
2019-02-26T14:26:00.508Z,13
2019-02-26T14:27:00.280Z,14
2019-02-26T14:28:00.353Z,15
2019-02-26T14:29:00.284Z,16
2019-02-26T14:30:00.350Z,15
2019-02-26T14:31:00.521Z,16
2019-02-26T14:32:00.257Z,17
2019-02-26T14:34:00.327Z,16
2019-02-26T14:35:00.305Z,18
2019-02-26T14:37:00.732Z,17
2019-02-26T14:39:00.291Z,18
2019-02-26T14:42:00.423Z,17
2019-02-26T14:43:00.410Z,16
2019-02-26T14:45:00.322Z,16
2019-02-26T14:46:00.280Z,15
2019-02-26T14:47:00.256Z,16
2019-02-26T14:49:00.364Z,15
2019-02-26T14:50:02.243Z,14
2019-02-26T14:51:00.366Z,16
2019-02-26T14:52:00.327Z,15
2019-02-26T14:53:00.289Z,14
2019-02-26T14:54:00.271Z,16
2019-02-26T14:55:00.345Z,17
2019-02-26T14:56:00.520Z,16
2019-02-26T14:58:00.336Z,19
2019-02-26T14:59:00.604Z,18
2019-02-26T15:00:01.032Z,20
2019-02-26T15:01:00.775Z,22
2019-02-26T15:02:00.349Z,25
2019-02-26T15:03:00.313Z,22
2019-02-26T15:04:00.287Z,20
2019-02-26T15:06:01.180Z,17
2019-02-26T15:08:00.327Z,18
2019-02-26T15:12:01.004Z,17
2019-02-26T15:13:00.270Z,16
2019-02-26T15:15:00.586Z,16
2019-02-26T15:19:00.355Z,17
2019-02-26T15:20:00.438Z,14
2019-02-26T15:21:00.349Z,15
2019-02-26T15:25:00.325Z,16
2019-02-26T15:26:00.300Z,17
2019-02-26T15:27:00.291Z,16
2019-02-26T15:29:00.984Z,15
2019-02-26T15:30:00.396Z,15
2019-02-26T15:32:00.353Z,19
2019-02-26T15:33:00.693Z,18
2019-02-26T15:34:00.451Z,19
2019-02-26T15:36:00.308Z,18
2019-02-26T15:37:00.263Z,16
2019-02-26T15:38:00.276Z,17
2019-02-26T15:39:00.312Z,16
2019-02-26T15:43:00.304Z,15
2019-02-26T15:44:00.530Z,16
2019-02-26T15:45:00.794Z,15
2019-02-26T15:47:02.247Z,14
2019-02-26T15:48:03.698Z,15
2019-02-26T15:50:00.322Z,14
2019-02-26T15:52:00.831Z,16
2019-02-26T15:54:00.312Z,17
2019-02-26T15:55:00.292Z,19
2019-02-26T15:56:00.285Z,20
2019-02-26T15:57:01.042Z,19
2019-02-26T16:00:00.294Z,19
2019-02-26T16:03:00.261Z,18
2019-02-26T16:04:00.260Z,17
2019-02-26T16:05:01.232Z,16
2019-02-26T16:06:00.940Z,15
2019-02-26T16:08:00.267Z,14
2019-02-26T16:09:00.267Z,13
2019-02-26T16:10:00.349Z,15
2019-02-26T16:12:00.295Z,17
2019-02-26T16:13:00.259Z,21
2019-02-26T16:15:00.310Z,19
2019-02-26T16:16:00.259Z,20
2019-02-26T16:17:00.686Z,19
2019-02-26T16:18:00.309Z,16
2019-02-26T16:20:00.288Z,17
2019-02-26T16:24:00.443Z,18
2019-02-26T16:25:00.279Z,17
2019-02-26T16:26:00.714Z,18
2019-02-26T16:28:00.292Z,19
2019-02-26T16:30:00.304Z,19
2019-02-26T16:31:01.920Z,17
2019-02-26T16:33:00.381Z,16
2019-02-26T16:34:00.312Z,15
2019-02-26T16:35:00.372Z,13
2019-02-26T16:36:00.274Z,15
2019-02-26T16:37:00.351Z,16
2019-02-26T16:39:00.263Z,17
2019-02-26T16:40:00.301Z,18
2019-02-26T16:41:02.775Z,16
2019-02-26T16:42:00.715Z,15
2019-02-26T16:44:00.557Z,14
2019-02-26T16:45:01.244Z,15
2019-02-26T16:46:00.318Z,16
2019-02-26T16:49:00.679Z,17
2019-02-26T16:51:02.025Z,18
2019-02-26T16:53:01.126Z,17
2019-02-26T16:54:00.698Z,15
2019-02-26T16:55:00.296Z,17
2019-02-26T16:56:00.480Z,16
2019-02-26T16:58:03.042Z,15
2019-02-26T17:00:00.289Z,14
2019-02-26T17:03:01.178Z,15
2019-02-26T17:04:00.267Z,14
2019-02-26T17:05:00.352Z,15
2019-02-26T17:06:00.275Z,17
2019-02-26T17:07:00.842Z,19
2019-02-26T17:08:00.645Z,18
2019-02-26T17:09:00.313Z,19
2019-02-26T17:10:00.299Z,18
2019-02-26T17:11:00.316Z,15
2019-02-26T17:12:00.294Z,14
2019-02-26T17:13:02.231Z,15
2019-02-26T17:15:00.449Z,16
2019-02-26T17:17:01.533Z,15
2019-02-26T17:18:00.348Z,14
2019-02-26T17:19:00.344Z,13
2019-02-26T17:21:00.290Z,15
2019-02-26T17:22:01.782Z,16
2019-02-26T17:23:01.161Z,17
2019-02-26T17:25:00.405Z,18
2019-02-26T17:26:00.662Z,15
2019-02-26T17:27:00.404Z,16
2019-02-26T17:28:00.774Z,15
2019-02-26T17:29:00.612Z,16
2019-02-26T17:30:00.952Z,15
2019-02-26T17:31:00.446Z,17
2019-02-26T17:33:00.312Z,16
2019-02-26T17:34:00.408Z,15
2019-02-26T17:35:00.264Z,14
2019-02-26T17:36:01.946Z,12
2019-02-26T17:37:00.305Z,13
2019-02-26T17:38:00.266Z,15
2019-02-26T17:40:02.628Z,16
2019-02-26T17:43:00.328Z,15
2019-02-26T17:45:00.551Z,16
2019-02-26T17:46:00.375Z,17
2019-02-26T17:48:00.310Z,16
2019-02-26T17:49:02.618Z,17
2019-02-26T17:50:00.919Z,16
2019-02-26T17:51:01.716Z,15
2019-02-26T17:52:00.334Z,16
2019-02-26T17:53:00.324Z,17
2019-02-26T17:55:00.270Z,16
2019-02-26T17:57:00.905Z,14
2019-02-26T17:58:00.796Z,13
2019-02-26T17:59:00.297Z,12
2019-02-26T18:00:00.274Z,12
2019-02-26T18:01:00.269Z,13
2019-02-26T18:02:00.553Z,15
2019-02-26T18:04:00.305Z,16
2019-02-26T18:05:00.751Z,15
2019-02-26T18:06:00.365Z,16
2019-02-26T18:08:00.328Z,17
2019-02-26T18:11:01.205Z,15
2019-02-26T18:13:00.309Z,16
2019-02-26T18:15:00.333Z,18
2019-02-26T18:17:00.407Z,17
2019-02-26T18:18:00.445Z,16
2019-02-26T18:21:00.318Z,17
2019-02-26T18:24:00.855Z,16
2019-02-26T18:26:00.322Z,17
2019-02-26T18:27:01.057Z,15
2019-02-26T18:28:00.322Z,16
2019-02-26T18:30:00.332Z,17
2019-02-26T18:31:00.297Z,16
2019-02-26T18:32:01.169Z,18
2019-02-26T18:34:00.306Z,20
2019-02-26T18:35:00.332Z,17
2019-02-26T18:36:00.285Z,18
2019-02-26T18:37:00.348Z,19
2019-02-26T18:39:00.462Z,17
2019-02-26T18:40:00.401Z,19
2019-02-26T18:41:00.676Z,17
2019-02-26T18:42:00.298Z,15
2019-02-26T18:44:00.320Z,16
2019-02-26T18:45:00.309Z,15
2019-02-26T18:47:00.316Z,17
2019-02-26T18:49:00.284Z,16
2019-02-26T18:52:00.335Z,15
2019-02-26T18:53:00.841Z,16
2019-02-26T18:56:01.724Z,17
2019-02-26T18:58:00.815Z,16
2019-02-26T18:59:00.466Z,17
2019-02-26T19:00:00.338Z,17
2019-02-26T19:01:00.350Z,16
2019-02-26T19:03:00.288Z,15
2019-02-26T19:04:01.969Z,12
2019-02-26T19:06:03.550Z,13
2019-02-26T19:07:00.581Z,14
2019-02-26T19:08:01.023Z,13
2019-02-26T19:09:00.516Z,15
2019-02-26T19:10:00.271Z,16
2019-02-26T19:12:00.314Z,14
2019-02-26T19:15:00.354Z,15
2019-02-26T19:16:00.295Z,14
2019-02-26T19:17:00.272Z,16
2019-02-26T19:18:02.549Z,18
2019-02-26T19:19:00.977Z,17
2019-02-26T19:20:00.308Z,18
2019-02-26T19:21:00.274Z,19
2019-02-26T19:22:00.282Z,17
2019-02-26T19:25:00.344Z,16
2019-02-26T19:26:01.732Z,15
2019-02-26T19:28:00.417Z,14
2019-02-26T19:29:00.282Z,16
2019-02-26T19:30:03.787Z,17
2019-02-26T19:31:00.316Z,18
2019-02-26T19:34:00.348Z,17
2019-02-26T19:35:00.897Z,16
2019-02-26T19:36:00.367Z,15
2019-02-26T19:37:00.342Z,16
2019-02-26T19:38:00.693Z,17
2019-02-26T19:39:00.853Z,19
2019-02-26T19:40:00.304Z,21
2019-02-26T19:41:00.340Z,22
2019-02-26T19:42:00.327Z,23
2019-02-26T19:44:00.731Z,21
2019-02-26T19:45:00.360Z,20
2019-02-26T19:47:00.288Z,19
2019-02-26T19:48:00.372Z,16
2019-02-26T19:49:05.509Z,17
2019-02-26T19:50:00.397Z,16
2019-02-26T19:53:02.432Z,18
2019-02-26T19:54:01.018Z,17
2019-02-26T19:57:00.315Z,19
2019-02-26T19:58:02.776Z,17
2019-02-26T20:00:00.880Z,19
2019-02-26T20:01:00.283Z,18
2019-02-26T20:02:00.392Z,16
2019-02-26T20:04:00.482Z,17
2019-02-26T20:07:00.393Z,21
2019-02-26T20:09:00.985Z,19
2019-02-26T20:10:00.481Z,20
2019-02-26T20:12:00.367Z,16
2019-02-26T20:15:00.369Z,14
2019-02-26T20:17:03.404Z,15
2019-02-26T20:19:01.047Z,16
2019-02-26T20:23:00.363Z,14
2019-02-26T20:24:00.992Z,15
2019-02-26T20:26:00.392Z,14
2019-02-26T20:27:00.306Z,16
2019-02-26T20:28:05.250Z,15
2019-02-26T20:29:00.299Z,14
2019-02-26T20:30:00.545Z,15
2019-02-26T20:31:00.383Z,17
2019-02-26T20:32:00.427Z,16
2019-02-26T20:33:01.504Z,19
2019-02-26T20:34:00.313Z,17
2019-02-26T20:36:00.704Z,15
2019-02-26T20:37:00.623Z,18