createdAt,value
2022-08-11T00:03:20.925Z,18.40
2022-08-11T00:07:25.283Z,18.30
2022-08-11T00:11:35.586Z,18.20
2022-08-11T00:15:42.038Z,18.10
2022-08-11T00:20:13.124Z,18.10
2022-08-11T00:24:10.588Z,18.10
2022-08-11T00:28:31.099Z,18.00
2022-08-11T00:32:36.441Z,17.90
2022-08-11T00:36:43.930Z,17.90
2022-08-11T00:40:56.109Z,17.80
2022-08-11T00:45:08.117Z,17.90
2022-08-11T00:49:23.449Z,17.80
2022-08-11T00:53:36.201Z,17.80
2022-08-11T00:58:21.774Z,17.80
2022-08-11T01:02:46.063Z,17.70
2022-08-11T01:08:01.470Z,17.70
2022-08-11T01:12:16.814Z,17.60
2022-08-11T01:16:49.650Z,17.50
2022-08-11T01:21:21.658Z,17.50
2022-08-11T01:25:57.955Z,17.40
2022-08-11T01:30:19.326Z,17.20
2022-08-11T01:35:17.763Z,17.20
2022-08-11T01:39:56.155Z,17.10
2022-08-11T01:44:38.420Z,17.10
2022-08-11T01:48:44.977Z,17.10
2022-08-11T01:53:16.856Z,17.00
2022-08-11T01:57:32.666Z,17.00
2022-08-11T02:01:46.688Z,16.90
2022-08-11T02:06:23.522Z,16.80
2022-08-11T02:10:52.005Z,16.80
2022-08-11T02:15:08.339Z,16.70
2022-08-11T02:19:45.277Z,16.70
2022-08-11T02:24:06.157Z,16.60
2022-08-11T02:28:28.813Z,16.60
2022-08-11T02:32:55.175Z,16.50
2022-08-11T02:37:04.384Z,16.50
2022-08-11T02:41:27.998Z,16.60
2022-08-11T02:45:47.295Z,16.50
2022-08-11T02:50:07.471Z,16.50
2022-08-11T02:54:30.656Z,16.40
2022-08-11T02:58:41.764Z,16.00
2022-08-11T03:03:02.550Z,15.50
2022-08-11T03:07:28.039Z,15.20
2022-08-11T03:12:09.675Z,15.00
2022-08-11T03:16:37.154Z,14.70
2022-08-11T03:20:47.050Z,14.60
2022-08-11T03:24:58.606Z,14.90
2022-08-11T03:29:07.801Z,14.70
2022-08-11T03:33:40.349Z,14.50
2022-08-11T03:37:52.290Z,14.40
2022-08-11T03:42:10.047Z,14.30
2022-08-11T03:46:17.294Z,14.30
2022-08-11T03:50:30.483Z,14.40
2022-08-11T03:54:43.962Z,14.50
2022-08-11T03:59:17.215Z,14.60
2022-08-11T04:03:46.846Z,14.70
2022-08-11T04:08:25.959Z,14.70
2022-08-11T04:12:56.031Z,14.80
2022-08-11T04:17:39.678Z,14.90
2022-08-11T04:22:19.631Z,15.00
2022-08-11T04:26:58.739Z,15.00
2022-08-11T04:31:51.156Z,14.80
2022-08-11T04:35:51.866Z,15.00
2022-08-11T04:40:13.567Z,14.60
2022-08-11T04:44:49.361Z,14.50
2022-08-11T04:49:36.774Z,14.60
2022-08-11T04:54:13.261Z,14.80
2022-08-11T04:58:41.031Z,15.10
2022-08-11T05:03:25.868Z,15.20
2022-08-11T05:08:04.976Z,15.30
2022-08-11T05:12:21.346Z,15.50
2022-08-11T05:16:48.331Z,15.60
2022-08-11T05:21:12.463Z,15.80
2022-08-11T05:26:47.243Z,16.00
2022-08-11T05:30:23.135Z,16.20
2022-08-11T05:34:45.882Z,16.60
2022-08-11T05:39:12.800Z,17.90
2022-08-11T05:43:34.495Z,18.20
2022-08-11T05:47:56.821Z,18.70
2022-08-11T05:52:17.763Z,19.80
2022-08-11T05:56:21.155Z,21.50
2022-08-11T06:00:25.167Z,23.70
2022-08-11T06:04:30.230Z,27.10
2022-08-11T06:08:36.109Z,29.80
2022-08-11T06:12:40.839Z,30.70
2022-08-11T06:16:44.365Z,31.40
2022-08-11T06:20:51.063Z,33.00
2022-08-11T06:24:58.738Z,34.20
2022-08-11T06:29:03.322Z,34.70
2022-08-11T06:33:10.446Z,34.80
2022-08-11T06:37:24.141Z,34.80
2022-08-11T06:41:41.652Z,31.40
2022-08-11T06:45:52.431Z,30.00
2022-08-11T06:50:17.979Z,26.40
2022-08-11T06:54:22.871Z,25.10
2022-08-11T06:58:47.593Z,26.20
2022-08-11T07:02:54.064Z,24.10
2022-08-11T07:07:37.353Z,25.30
2022-08-11T07:12:21.043Z,26.90
2022-08-11T07:16:34.734Z,25.00
2022-08-11T07:21:01.752Z,27.50
2022-08-11T07:25:29.890Z,28.30
2022-08-11T07:29:34.518Z,26.00
2022-08-11T07:34:08.572Z,26.10
2022-08-11T07:38:08.973Z,24.90
2022-08-11T07:42:14.842Z,25.50
2022-08-11T07:46:38.250Z,24.60
2022-08-11T07:50:59.831Z,24.20
2022-08-11T07:55:05.311Z,24.70
2022-08-11T07:59:59.989Z,25.90
2022-08-11T08:04:10.406Z,27.20
2022-08-11T08:08:33.273Z,27.80
2022-08-11T08:12:54.580Z,26.20
2022-08-11T08:17:15.868Z,26.00
2022-08-11T08:21:20.158Z,25.60
2022-08-11T08:25:24.522Z,25.20
2022-08-11T08:29:55.278Z,25.40
2022-08-11T08:33:59.457Z,26.20
2022-08-11T08:38:04.819Z,26.60
2022-08-11T08:42:12.041Z,26.50
2022-08-11T08:46:16.078Z,25.50
2022-08-11T08:50:22.346Z,27.10
2022-08-11T08:54:37.691Z,27.40
2022-08-11T08:58:42.985Z,28.30
2022-08-11T09:02:46.927Z,28.00
2022-08-11T09:06:52.284Z,27.80
2022-08-11T09:11:15.473Z,27.60
2022-08-11T09:15:20.145Z,28.10
2022-08-11T09:19:24.885Z,28.40
2022-08-11T09:28:13.669Z,29.90
2022-08-11T09:32:20.850Z,29.50
2022-08-11T09:36:41.554Z,29.80
2022-08-11T09:40:56.163Z,29.60
2022-08-11T09:45:01.287Z,30.50
2022-08-11T09:49:06.208Z,31.00
2022-08-11T09:53:37.652Z,31.10
2022-08-11T09:57:49.619Z,29.50
2022-08-11T10:01:59.204Z,28.30
2022-08-11T10:06:22.315Z,30.00
2022-08-11T10:10:39.507Z,30.90
2022-08-11T10:15:03.566Z,30.30
2022-08-11T10:19:09.319Z,29.00
2022-08-11T10:23:31.583Z,29.30
2022-08-11T10:28:17.044Z,29.80
2022-08-11T10:32:16.458Z,29.30
2022-08-11T10:36:21.692Z,29.50
2022-08-11T10:40:25.721Z,29.70
2022-08-11T10:44:29.134Z,30.40
2022-08-11T10:48:37.790Z,30.90
2022-08-11T10:52:59.905Z,28.80
2022-08-11T10:57:20.947Z,30.20
2022-08-11T11:01:26.868Z,30.70
2022-08-11T11:05:32.073Z,29.50
2022-08-11T11:09:41.623Z,28.10
2022-08-11T11:14:03.638Z,28.90
2022-08-11T11:18:11.481Z,29.60
2022-08-11T11:22:34.368Z,30.70
2022-08-11T11:26:45.777Z,29.00
2022-08-11T11:31:04.500Z,28.70
2022-08-11T11:35:27.672Z,29.30
2022-08-11T11:39:33.749Z,28.90
2022-08-11T11:43:38.850Z,30.90
2022-08-11T11:47:42.375Z,31.20
2022-08-11T11:51:50.039Z,29.20
2022-08-11T11:55:53.925Z,30.60
2022-08-11T12:00:16.207Z,33.40
2022-08-11T12:04:21.051Z,35.00
2022-08-11T12:08:27.761Z,36.30
2022-08-11T12:12:50.210Z,38.30
2022-08-11T12:16:57.750Z,41.00
2022-08-11T12:21:01.967Z,41.10
2022-08-11T12:25:23.395Z,40.90
2022-08-11T12:29:28.742Z,39.80
2022-08-11T12:33:35.160Z,41.00
2022-08-11T12:37:44.559Z,39.60
2022-08-11T12:42:05.508Z,36.60
2022-08-11T12:46:11.024Z,40.00
2022-08-11T12:50:32.863Z,43.50
2022-08-11T12:54:42.989Z,39.40
2022-08-11T12:58:48.951Z,37.80
2022-08-11T13:03:13.553Z,40.20
2022-08-11T13:07:18.642Z,40.10
2022-08-11T13:11:55.917Z,46.20
2022-08-11T13:16:00.778Z,44.70
2022-08-11T13:20:05.016Z,42.50
2022-08-11T13:24:09.614Z,45.10
2022-08-11T13:28:13.456Z,45.40
2022-08-11T13:32:17.331Z,42.30
2022-08-11T13:36:23.876Z,42.60
2022-08-11T13:40:52.651Z,42.50
2022-08-11T13:44:51.956Z,41.40
2022-08-11T13:49:00.678Z,39.50
2022-08-11T13:53:03.922Z,38.70
2022-08-11T13:57:13.673Z,33.60
2022-08-11T14:02:20.369Z,32.50
2022-08-11T14:06:04.912Z,35.20
2022-08-11T14:10:10.216Z,34.10
2022-08-11T14:14:21.348Z,31.50
2022-08-11T14:18:27.926Z,31.20
2022-08-11T14:22:31.175Z,29.90
2022-08-11T14:26:38.850Z,30.60
2022-08-11T14:31:01.554Z,30.40
2022-08-11T14:35:05.335Z,31.40
2022-08-11T14:39:12.558Z,30.60
2022-08-11T14:44:12.426Z,30.50
2022-08-11T14:48:02.178Z,28.90
2022-08-11T14:52:08.317Z,28.70
2022-08-11T14:56:28.799Z,28.70
2022-08-11T15:00:34.114Z,29.30
2022-08-11T15:04:39.659Z,28.90
2022-08-11T15:09:06.990Z,29.30
2022-08-11T15:13:12.994Z,28.50
2022-08-11T15:17:16.510Z,28.00
2022-08-11T15:21:38.155Z,28.80
2022-08-11T15:25:44.142Z,28.60
2022-08-11T15:30:06.752Z,28.40
2022-08-11T15:34:30.990Z,28.70
2022-08-11T15:38:40.917Z,29.20
2022-08-11T15:43:07.733Z,28.90
2022-08-11T15:47:17.052Z,29.40
2022-08-11T15:51:29.091Z,28.20
2022-08-11T15:55:35.141Z,27.90
2022-08-11T15:59:56.876Z,28.70
2022-08-11T16:04:13.004Z,29.20
2022-08-11T16:08:27.920Z,29.10
2022-08-11T16:12:42.824Z,27.90
2022-08-11T16:16:46.034Z,27.60
2022-08-11T16:20:52.533Z,27.70
2022-08-11T16:27:04.683Z,27.60
2022-08-11T16:29:25.003Z,27.60
2022-08-11T16:33:49.465Z,26.40
2022-08-11T16:38:12.125Z,26.40
2022-08-11T16:43:05.208Z,26.30
2022-08-11T16:47:02.067Z,26.00
2022-08-11T16:51:05.381Z,26.50
2022-08-11T16:55:10.211Z,26.30
2022-08-11T16:59:25.030Z,26.30
2022-08-11T17:03:51.839Z,25.90
2022-08-11T17:08:15.349Z,26.10
2022-08-11T17:12:38.172Z,26.20
2022-08-11T17:16:42.298Z,26.20
2022-08-11T17:20:46.586Z,26.10
2022-08-11T17:24:51.427Z,26.20
2022-08-11T17:28:59.280Z,25.80
2022-08-11T17:33:19.578Z,25.70
2022-08-11T17:37:25.601Z,25.50
2022-08-11T17:41:46.081Z,25.40
2022-08-11T17:46:08.358Z,25.50
2022-08-11T17:50:17.252Z,25.30
2022-08-11T17:54:40.259Z,25.10
2022-08-11T17:59:03.178Z,25.10
2022-08-11T18:03:24.328Z,24.90
2022-08-11T18:07:44.681Z,24.80
2022-08-11T18:12:11.639Z,24.50
2022-08-11T18:16:37.300Z,24.40
2022-08-11T18:20:57.564Z,24.30
2022-08-11T18:25:27.445Z,24.10
2022-08-11T18:29:49.864Z,24.10
2022-08-11T18:34:11.692Z,24.00
2022-08-11T18:38:34.777Z,23.80
2022-08-11T18:42:57.974Z,23.60
2022-08-11T18:47:24.059Z,23.40
2022-08-11T18:51:49.291Z,23.40
2022-08-11T18:56:11.151Z,23.20
2022-08-11T19:00:32.455Z,23.10
2022-08-11T19:04:54.947Z,23.00
2022-08-11T19:09:17.469Z,22.90
2022-08-11T19:13:43.462Z,23.00
2022-08-11T19:18:05.621Z,22.80
2022-08-11T19:22:29.347Z,22.70
2022-08-11T19:26:52.502Z,22.70
2022-08-11T19:31:14.678Z,22.50
2022-08-11T19:35:36.139Z,22.40
2022-08-11T19:39:59.668Z,22.50
2022-08-11T19:44:21.486Z,22.30
2022-08-11T19:48:43.834Z,22.40
2022-08-11T19:53:17.427Z,22.30
2022-08-11T19:57:42.006Z,22.20
2022-08-11T20:02:14.222Z,22.20
2022-08-11T20:06:37.615Z,22.10
2022-08-11T20:10:58.882Z,22.20
2022-08-11T20:15:22.237Z,22.10
2022-08-11T20:19:55.900Z,22.10
2022-08-11T20:24:19.634Z,21.90
2022-08-11T20:28:39.972Z,21.90
2022-08-11T20:33:03.614Z,21.80
2022-08-11T20:37:25.470Z,21.80
2022-08-11T20:41:58.236Z,21.70
2022-08-11T20:46:20.722Z,21.50
2022-08-11T20:50:45.752Z,21.40
2022-08-11T20:55:14.811Z,21.20
2022-08-11T20:59:52.689Z,21.10
2022-08-11T21:04:17.429Z,21.00
2022-08-11T21:08:46.248Z,20.90
2022-08-11T21:13:25.118Z,20.80
2022-08-11T21:18:00.980Z,20.70
2022-08-11T21:22:30.735Z,20.70
2022-08-11T21:26:55.100Z,20.60
2022-08-11T21:31:16.462Z,20.60
2022-08-11T21:35:37.341Z,20.60
2022-08-11T21:40:08.530Z,20.60
2022-08-11T21:44:30.589Z,20.60
2022-08-11T21:48:53.184Z,20.50
2022-08-11T21:53:16.362Z,20.30
2022-08-11T21:57:37.618Z,20.20
2022-08-11T22:02:12.961Z,20.10
2022-08-11T22:06:35.013Z,19.90
2022-08-11T22:10:55.761Z,19.60
2022-08-11T22:15:16.581Z,19.40
2022-08-11T22:19:39.983Z,19.20
2022-08-11T22:24:02.297Z,19.10
2022-08-11T22:28:22.650Z,19.00
2022-08-11T22:32:42.547Z,19.00
2022-08-11T22:37:05.590Z,19.00
2022-08-11T22:41:25.946Z,18.60
2022-08-11T22:45:46.115Z,18.00
2022-08-11T22:50:10.994Z,17.70
2022-08-11T22:54:33.124Z,17.60
2022-08-11T22:58:53.964Z,17.50
2022-08-11T23:03:34.249Z,17.90
2022-08-11T23:07:56.911Z,18.00
2022-08-11T23:12:18.569Z,18.00
2022-08-11T23:16:39.244Z,17.80
2022-08-11T23:21:00.093Z,17.80
2022-08-11T23:25:20.836Z,17.60
2022-08-11T23:29:43.348Z,17.80
2022-08-11T23:34:08.307Z,17.90
2022-08-11T23:38:48.721Z,17.90
2022-08-11T23:43:09.247Z,17.80
2022-08-11T23:47:32.712Z,17.50
2022-08-11T23:52:11.384Z,17.40
2022-08-11T23:56:31.867Z,17.30
