createdAt,value
2022-11-24T00:06:33.060Z,1.03
2022-11-24T00:16:49.752Z,1.00
2022-11-24T00:26:53.610Z,1.00
2022-11-24T00:36:56.464Z,0.80
2022-11-24T00:46:59.338Z,0.87
2022-11-24T00:57:01.976Z,1.20
2022-11-24T01:07:04.483Z,1.00
2022-11-24T01:17:07.023Z,0.80
2022-11-24T01:27:10.089Z,1.00
2022-11-24T01:37:13.131Z,0.80
2022-11-24T01:47:35.131Z,0.80
2022-11-24T01:57:45.268Z,0.80
2022-11-24T02:07:49.077Z,0.80
2022-11-24T02:17:51.500Z,0.97
2022-11-24T02:27:56.461Z,0.77
2022-11-24T02:37:59.238Z,0.70
2022-11-24T02:48:21.822Z,0.80
2022-11-24T02:58:24.200Z,0.60
2022-11-24T03:08:26.693Z,1.43
2022-11-24T03:18:29.271Z,0.80
2022-11-24T03:28:32.069Z,0.70
2022-11-24T03:38:41.142Z,0.77
2022-11-24T03:48:45.182Z,1.00
2022-11-24T03:58:47.841Z,0.73
2022-11-24T04:08:50.678Z,0.90
2022-11-24T04:18:54.070Z,0.80
2022-11-24T04:28:56.520Z,0.70
2022-11-24T04:39:23.426Z,0.90
2022-11-24T04:49:21.955Z,1.27
2022-11-24T04:59:24.555Z,1.37
2022-11-24T05:09:42.003Z,1.23
2022-11-24T05:30:44.392Z,0.50
2022-11-24T05:40:47.166Z,0.60
2022-11-24T05:51:08.995Z,0.60
2022-11-24T06:01:12.774Z,0.80
2022-11-24T06:11:28.090Z,0.83
2022-11-24T06:31:34.048Z,0.63
2022-11-24T06:41:37.372Z,0.70
2022-11-24T06:51:42.190Z,0.80
2022-11-24T07:01:45.721Z,1.00
2022-11-24T07:22:23.662Z,1.50
2022-11-24T07:43:02.321Z,1.17
2022-11-24T07:53:05.449Z,0.57
2022-11-24T08:03:15.699Z,1.10
2022-11-24T08:13:20.530Z,0.60
2022-11-24T08:23:23.589Z,1.10
2022-11-24T08:33:27.018Z,0.47
2022-11-24T08:54:05.350Z,1.20
2022-11-24T09:04:17.464Z,1.27
2022-11-24T09:14:20.450Z,0.93
2022-11-24T09:24:23.502Z,0.60
2022-11-24T09:34:26.523Z,0.77
2022-11-24T09:46:04.607Z,1.10
2022-11-24T10:07:16.227Z,1.10
2022-11-24T10:29:33.939Z,1.10
2022-11-24T10:51:51.329Z,1.13
2022-11-24T11:01:55.199Z,1.13
2022-11-24T11:34:41.924Z,0.80
2022-11-24T11:45:23.287Z,1.00
2022-11-24T12:19:01.437Z,0.73
2022-11-24T12:51:48.429Z,0.90
2022-11-24T13:02:05.644Z,0.83
2022-11-24T13:12:16.568Z,0.80
2022-11-24T13:22:26.144Z,0.67
2022-11-24T13:32:32.353Z,0.50
2022-11-24T13:43:00.939Z,0.23
2022-11-24T13:53:28.218Z,0.50
2022-11-24T14:03:37.226Z,0.90
2022-11-24T14:13:40.254Z,0.60
2022-11-24T14:23:46.669Z,0.37
2022-11-24T14:33:50.660Z,0.70
2022-11-24T14:44:19.336Z,0.70
2022-11-24T14:54:24.525Z,1.00
2022-11-24T15:05:00.773Z,2.10
2022-11-24T15:15:02.986Z,1.40
2022-11-24T15:25:35.815Z,1.47
2022-11-24T15:35:38.793Z,1.10
2022-11-24T15:45:41.811Z,1.17
2022-11-24T15:55:44.662Z,1.47
2022-11-24T16:05:49.462Z,1.17
2022-11-24T16:15:52.227Z,1.83
2022-11-24T16:25:55.282Z,1.70
2022-11-24T16:35:58.314Z,1.70
2022-11-24T16:46:10.137Z,2.87
2022-11-24T16:56:15.275Z,3.07
2022-11-24T17:16:23.590Z,2.67
2022-11-24T17:36:31.634Z,7.77
2022-11-24T17:46:35.033Z,3.37
2022-11-24T17:56:41.414Z,3.03
2022-11-24T18:06:44.428Z,2.47
2022-11-24T18:16:47.182Z,1.57
2022-11-24T18:26:50.715Z,1.70
2022-11-24T18:36:53.736Z,1.50
2022-11-24T18:46:56.942Z,1.63
2022-11-24T18:57:03.257Z,2.10
2022-11-24T19:07:06.452Z,3.40
2022-11-24T19:17:09.104Z,2.50
2022-11-24T19:27:11.873Z,2.60
2022-11-24T19:37:14.508Z,2.77
2022-11-24T19:47:17.619Z,1.90
2022-11-24T19:57:20.371Z,1.83
2022-11-24T20:07:23.203Z,2.47
2022-11-24T20:17:25.969Z,3.43
2022-11-24T20:27:28.945Z,2.50
2022-11-24T20:37:32.164Z,2.63
2022-11-24T20:47:35.045Z,2.77
2022-11-24T20:57:38.094Z,2.67
2022-11-24T21:07:40.929Z,3.30
2022-11-24T21:17:43.517Z,2.90
2022-11-24T21:27:46.174Z,3.30
2022-11-24T21:37:49.099Z,3.40
2022-11-24T21:47:51.841Z,3.47
2022-11-24T21:58:54.795Z,3.13
2022-11-24T22:08:57.616Z,3.60
2022-11-24T22:19:00.939Z,4.30
2022-11-24T22:29:04.067Z,4.27
2022-11-24T22:39:07.147Z,4.83
2022-11-24T22:49:10.301Z,4.33
2022-11-24T22:59:12.692Z,3.03
2022-11-24T23:09:15.335Z,3.13
2022-11-24T23:19:18.453Z,3.33
2022-11-24T23:29:21.024Z,3.10
2022-11-24T23:39:24.539Z,2.93
2022-11-24T23:49:26.887Z,3.17
2022-11-24T23:59:29.812Z,3.47
