createdAt,value
2023-05-08T00:01:45.786Z,16.80
2023-05-08T00:04:14.088Z,16.80
2023-05-08T00:06:43.081Z,16.80
2023-05-08T00:09:11.222Z,16.80
2023-05-08T00:11:39.366Z,16.90
2023-05-08T00:14:07.660Z,16.90
2023-05-08T00:16:35.883Z,16.80
2023-05-08T00:19:05.550Z,16.90
2023-05-08T00:21:33.780Z,16.80
2023-05-08T00:24:01.921Z,16.80
2023-05-08T00:26:30.136Z,16.80
2023-05-08T00:28:58.349Z,16.80
2023-05-08T00:31:26.624Z,16.80
2023-05-08T00:33:54.785Z,16.80
2023-05-08T00:36:24.541Z,16.80
2023-05-08T00:38:53.716Z,16.80
2023-05-08T00:41:22.437Z,16.80
2023-05-08T00:43:51.071Z,16.80
2023-05-08T00:46:20.478Z,16.80
2023-05-08T00:48:49.099Z,16.80
2023-05-08T00:51:17.954Z,16.80
2023-05-08T00:53:47.620Z,16.80
2023-05-08T00:56:18.129Z,16.80
2023-05-08T00:58:46.603Z,16.80
2023-05-08T01:01:16.087Z,16.80
2023-05-08T01:03:45.391Z,16.80
2023-05-08T01:06:14.382Z,16.80
2023-05-08T01:08:48.050Z,16.90
2023-05-08T01:11:24.321Z,16.80
2023-05-08T01:13:59.728Z,16.80
2023-05-08T01:16:38.710Z,16.70
2023-05-08T01:19:41.667Z,16.70
2023-05-08T01:22:19.757Z,16.70
2023-05-08T01:25:21.402Z,16.70
2023-05-08T01:28:20.091Z,16.70
2023-05-08T01:31:06.705Z,16.70
2023-05-08T01:33:44.120Z,16.70
2023-05-08T01:36:27.998Z,16.80
2023-05-08T01:39:13.055Z,16.80
2023-05-08T01:41:47.345Z,16.80
2023-05-08T01:44:20.624Z,16.70
2023-05-08T01:46:52.548Z,16.80
2023-05-08T01:49:27.602Z,16.80
2023-05-08T01:52:03.797Z,16.80
2023-05-08T01:54:40.515Z,16.70
2023-05-08T01:57:11.885Z,16.70
2023-05-08T01:59:43.067Z,16.80
2023-05-08T02:02:12.525Z,16.70
2023-05-08T02:04:44.357Z,16.70
2023-05-08T02:07:12.921Z,16.70
2023-05-08T02:09:43.869Z,16.70
2023-05-08T02:12:13.910Z,16.70
2023-05-08T02:14:44.826Z,16.70
2023-05-08T02:17:15.486Z,16.70
2023-05-08T02:19:45.842Z,16.60
2023-05-08T02:22:16.375Z,16.60
2023-05-08T02:24:47.334Z,16.70
2023-05-08T02:27:17.035Z,16.60
2023-05-08T02:29:45.516Z,16.60
2023-05-08T02:32:14.354Z,16.60
2023-05-08T02:34:55.238Z,16.60
2023-05-08T02:37:32.466Z,16.50
2023-05-08T02:40:03.809Z,16.60
2023-05-08T02:42:32.112Z,16.60
2023-05-08T02:45:00.285Z,16.60
2023-05-08T02:47:34.295Z,16.60
2023-05-08T02:50:10.862Z,16.60
2023-05-08T02:52:45.831Z,16.60
2023-05-08T02:55:24.359Z,16.60
2023-05-08T02:58:05.270Z,16.50
2023-05-08T03:00:38.859Z,16.50
2023-05-08T03:03:23.014Z,16.50
2023-05-08T03:05:56.168Z,16.50
2023-05-08T03:08:30.314Z,16.50
2023-05-08T03:11:02.364Z,16.50
2023-05-08T03:13:35.577Z,16.50
2023-05-08T03:16:06.367Z,16.50
2023-05-08T03:18:37.833Z,16.50
2023-05-08T03:21:09.333Z,16.60
2023-05-08T03:23:40.157Z,16.60
2023-05-08T03:26:09.812Z,16.60
2023-05-08T03:28:39.007Z,16.60
2023-05-08T03:31:08.152Z,16.50
2023-05-08T03:33:39.657Z,16.60
2023-05-08T03:36:10.076Z,16.50
2023-05-08T03:38:38.521Z,16.50
2023-05-08T03:41:06.878Z,16.50
2023-05-08T03:43:37.530Z,16.40
2023-05-08T03:46:07.568Z,16.40
2023-05-08T03:48:36.515Z,16.40
2023-05-08T03:51:05.849Z,16.50
2023-05-08T03:53:35.551Z,16.50
2023-05-08T03:56:03.859Z,16.50
2023-05-08T03:58:38.281Z,16.50
2023-05-08T04:01:11.448Z,16.40
2023-05-08T04:03:55.595Z,16.40
2023-05-08T04:06:35.734Z,16.40
2023-05-08T04:09:18.502Z,16.40
2023-05-08T04:11:58.003Z,16.40
2023-05-08T04:14:38.831Z,16.40
2023-05-08T04:17:12.144Z,16.40
2023-05-08T04:19:47.291Z,16.30
2023-05-08T04:22:52.258Z,16.30
2023-05-08T04:25:23.130Z,16.30
2023-05-08T04:27:52.570Z,16.30
2023-05-08T04:30:21.165Z,16.40
2023-05-08T04:32:50.165Z,16.40
2023-05-08T04:35:18.576Z,16.40
2023-05-08T04:37:48.436Z,16.50
2023-05-08T04:40:33.191Z,16.60
2023-05-08T04:43:27.641Z,16.60
2023-05-08T04:49:55.463Z,16.60
2023-05-08T04:55:38.259Z,16.60
2023-05-08T04:58:06.625Z,16.50
2023-05-08T05:00:35.908Z,16.50
2023-05-08T05:03:26.478Z,16.50
2023-05-08T05:06:16.726Z,16.50
2023-05-08T05:08:44.829Z,16.50
2023-05-08T05:11:14.298Z,16.50
2023-05-08T05:13:42.403Z,16.50
2023-05-08T05:16:10.519Z,16.50
2023-05-08T05:18:38.667Z,16.50
2023-05-08T05:21:06.846Z,16.50
2023-05-08T05:23:34.909Z,16.50
2023-05-08T05:26:03.039Z,16.60
2023-05-08T05:28:32.489Z,16.60
2023-05-08T05:31:01.341Z,16.50
2023-05-08T05:33:29.606Z,16.50
2023-05-08T05:35:57.784Z,16.60
2023-05-08T05:38:25.957Z,16.60
2023-05-08T05:40:54.491Z,16.60
2023-05-08T05:43:23.964Z,16.50
2023-05-08T05:45:56.235Z,16.60
2023-05-08T05:48:25.086Z,16.60
2023-05-08T05:50:54.271Z,16.60
2023-05-08T05:53:23.380Z,16.70
2023-05-08T05:55:53.301Z,16.60
2023-05-08T05:58:21.956Z,16.70
2023-05-08T06:00:51.986Z,16.60
2023-05-08T06:03:21.916Z,16.60
2023-05-08T06:05:51.227Z,16.60
2023-05-08T06:08:22.698Z,16.70
2023-05-08T06:10:51.381Z,16.60
2023-05-08T06:13:20.325Z,16.60
2023-05-08T06:15:49.529Z,16.60
2023-05-08T06:18:17.844Z,16.60
2023-05-08T06:20:47.393Z,16.70
2023-05-08T06:23:15.587Z,16.60
2023-05-08T06:25:43.880Z,16.70
2023-05-08T06:28:13.213Z,16.60
2023-05-08T06:30:42.282Z,16.70
2023-05-08T06:33:11.484Z,16.70
2023-05-08T06:35:40.786Z,16.60
2023-05-08T06:38:13.000Z,16.70
2023-05-08T06:40:43.872Z,16.60
2023-05-08T06:43:12.846Z,16.70
2023-05-08T06:45:41.955Z,16.70
2023-05-08T06:48:10.648Z,16.70
2023-05-08T06:50:39.706Z,16.70
2023-05-08T06:53:08.813Z,16.80
2023-05-08T06:55:39.815Z,16.80
2023-05-08T06:58:09.269Z,16.80
2023-05-08T07:00:37.973Z,16.80
2023-05-08T07:03:08.454Z,16.80
2023-05-08T07:05:37.488Z,16.80
2023-05-08T07:08:06.667Z,16.80
2023-05-08T07:10:35.932Z,16.80
2023-05-08T07:13:05.986Z,16.80
2023-05-08T07:15:34.417Z,16.90
2023-05-08T07:18:03.140Z,16.90
2023-05-08T07:20:32.451Z,16.90
2023-05-08T07:23:00.835Z,16.90
2023-05-08T07:25:29.431Z,16.90
2023-05-08T07:27:59.811Z,17.00
2023-05-08T07:30:31.057Z,17.10
2023-05-08T07:32:59.582Z,17.20
2023-05-08T07:35:29.588Z,17.30
2023-05-08T07:37:58.095Z,17.40
2023-05-08T07:40:26.835Z,17.40
2023-05-08T07:42:56.001Z,17.50
2023-05-08T07:45:26.468Z,17.50
2023-05-08T07:47:57.747Z,17.60
2023-05-08T07:50:27.677Z,17.60
2023-05-08T07:52:55.852Z,17.70
2023-05-08T07:55:24.106Z,17.80
2023-05-08T07:57:52.553Z,17.80
2023-05-08T08:00:21.116Z,17.90
2023-05-08T08:02:51.268Z,18.00
2023-05-08T08:05:21.306Z,18.10
2023-05-08T08:07:49.649Z,18.00
2023-05-08T08:10:17.921Z,18.00
2023-05-08T08:12:46.398Z,17.80
2023-05-08T08:15:14.799Z,17.80
2023-05-08T08:17:43.198Z,17.80
2023-05-08T08:20:11.837Z,17.80
2023-05-08T08:22:41.744Z,17.80
2023-05-08T08:25:12.005Z,17.70
2023-05-08T08:27:40.829Z,17.60
2023-05-08T08:30:17.548Z,17.50
2023-05-08T08:32:47.091Z,17.60
2023-05-08T08:35:15.914Z,17.50
2023-05-08T08:37:48.569Z,17.50
2023-05-08T08:40:19.302Z,17.50
2023-05-08T08:42:49.034Z,17.50
2023-05-08T08:45:17.620Z,17.40
2023-05-08T08:47:46.927Z,17.60
2023-05-08T08:50:16.595Z,17.50
2023-05-08T08:52:54.868Z,17.50
2023-05-08T08:55:25.192Z,17.50
2023-05-08T08:58:01.846Z,17.40
2023-05-08T09:00:32.780Z,17.50
2023-05-08T09:03:01.384Z,17.60
2023-05-08T09:05:30.931Z,17.50
2023-05-08T09:08:02.235Z,17.50
2023-05-08T09:10:30.528Z,17.40
2023-05-08T09:12:59.009Z,17.40
2023-05-08T09:15:27.609Z,17.40
2023-05-08T09:17:56.462Z,17.30
2023-05-08T09:20:27.245Z,17.30
2023-05-08T09:22:55.987Z,17.20
2023-05-08T09:25:26.184Z,17.10
2023-05-08T09:27:54.361Z,17.10
2023-05-08T09:30:22.536Z,17.10
2023-05-08T09:32:51.020Z,17.10
2023-05-08T09:35:19.304Z,17.10
2023-05-08T09:37:47.840Z,17.10
2023-05-08T09:40:20.935Z,17.10
2023-05-08T09:42:52.143Z,17.00
2023-05-08T09:45:32.021Z,17.10
2023-05-08T09:48:01.153Z,17.10
2023-05-08T09:50:29.916Z,17.10
2023-05-08T09:52:58.704Z,17.20
2023-05-08T09:55:26.972Z,17.20
2023-05-08T09:57:58.427Z,17.20
2023-05-08T10:00:27.927Z,17.20
2023-05-08T10:02:58.583Z,17.30
2023-05-08T10:05:31.827Z,17.30
2023-05-08T10:08:18.937Z,17.30
2023-05-08T10:10:47.888Z,17.30
2023-05-08T10:13:18.490Z,17.30
2023-05-08T10:15:52.249Z,17.30
2023-05-08T10:18:25.783Z,17.30
2023-05-08T10:20:57.073Z,17.20
2023-05-08T10:23:25.748Z,17.10
2023-05-08T10:26:08.923Z,17.20
2023-05-08T10:28:44.771Z,17.20
2023-05-08T10:31:16.144Z,17.20
2023-05-08T10:33:46.969Z,17.20
2023-05-08T10:36:18.668Z,17.20
2023-05-08T10:38:47.720Z,17.30
2023-05-08T10:41:16.591Z,17.30
2023-05-08T10:43:47.288Z,17.30
2023-05-08T10:46:22.703Z,17.30
2023-05-08T10:49:00.416Z,17.40
2023-05-08T10:51:39.226Z,17.40
2023-05-08T10:54:15.826Z,17.40
2023-05-08T10:56:47.208Z,17.40
2023-05-08T10:59:21.389Z,17.50
2023-05-08T11:01:54.031Z,17.50
2023-05-08T11:04:24.094Z,17.60
2023-05-08T11:06:53.879Z,17.50
2023-05-08T11:09:24.974Z,17.50
2023-05-08T11:12:07.375Z,17.50
2023-05-08T11:14:46.577Z,17.50
2023-05-08T11:17:23.883Z,17.60
2023-05-08T11:19:59.745Z,17.60
2023-05-08T11:22:29.996Z,17.60
2023-05-08T11:25:06.540Z,17.70
2023-05-08T11:27:54.037Z,17.60
2023-05-08T11:30:29.077Z,17.60
2023-05-08T11:33:00.339Z,17.70
2023-05-08T11:35:52.526Z,17.70
2023-05-08T11:38:26.462Z,17.60
2023-05-08T11:41:00.372Z,17.60
2023-05-08T11:43:51.165Z,17.60
2023-05-08T11:46:23.013Z,17.60
2023-05-08T11:49:01.457Z,17.70
2023-05-08T11:51:33.705Z,17.70
2023-05-08T11:54:03.064Z,17.70
2023-05-08T11:56:32.408Z,17.70
2023-05-08T11:59:04.832Z,17.80
2023-05-08T12:01:34.775Z,17.90
2023-05-08T12:04:04.826Z,18.00
2023-05-08T12:06:34.676Z,18.10
2023-05-08T12:09:04.982Z,18.20
2023-05-08T12:11:33.303Z,18.30
2023-05-08T12:14:01.534Z,18.30
2023-05-08T12:16:29.772Z,18.40
2023-05-08T12:19:02.484Z,18.50
2023-05-08T12:21:30.871Z,18.50
2023-05-08T12:23:59.772Z,18.60
2023-05-08T12:26:28.480Z,18.60
2023-05-08T12:28:57.457Z,18.70
2023-05-08T12:31:25.984Z,18.70
2023-05-08T12:33:55.517Z,18.80
2023-05-08T12:36:25.146Z,18.80
2023-05-08T12:38:53.410Z,18.90
2023-05-08T12:41:26.415Z,18.80
2023-05-08T12:43:54.554Z,18.90
2023-05-08T12:46:22.789Z,19.00
2023-05-08T12:48:51.099Z,19.10
2023-05-08T12:51:19.251Z,19.10
2023-05-08T12:53:48.758Z,19.00
2023-05-08T12:56:23.646Z,19.10
2023-05-08T12:58:51.870Z,19.20
2023-05-08T13:01:20.010Z,19.30
2023-05-08T13:04:01.607Z,19.30
2023-05-08T13:06:31.800Z,19.20
2023-05-08T13:09:01.362Z,19.30
2023-05-08T13:11:31.512Z,19.20
2023-05-08T13:13:59.666Z,19.20
2023-05-08T13:16:28.054Z,19.20
2023-05-08T13:18:56.243Z,19.20
2023-05-08T13:21:26.594Z,19.30
2023-05-08T13:23:56.753Z,19.30
2023-05-08T13:26:26.983Z,19.40
2023-05-08T13:28:56.666Z,19.20
2023-05-08T13:31:24.904Z,19.20
2023-05-08T13:33:53.145Z,19.10
2023-05-08T13:36:21.570Z,19.20
2023-05-08T13:38:51.409Z,19.20
2023-05-08T13:41:19.579Z,19.20
2023-05-08T13:43:49.899Z,19.20
2023-05-08T13:46:18.215Z,19.20
2023-05-08T13:48:46.537Z,19.20
2023-05-08T13:51:14.719Z,19.20
2023-05-08T13:53:42.854Z,19.20
2023-05-08T13:56:11.261Z,19.20
2023-05-08T13:58:40.324Z,19.00
2023-05-08T14:01:25.115Z,19.10
2023-05-08T14:03:55.548Z,19.10
2023-05-08T14:06:24.388Z,19.00
2023-05-08T14:08:54.621Z,19.10
2023-05-08T14:11:25.064Z,19.10
2023-05-08T14:13:53.325Z,19.20
2023-05-08T14:16:23.265Z,19.20
2023-05-08T14:18:51.512Z,19.20
2023-05-08T14:21:19.756Z,19.30
2023-05-08T14:23:47.987Z,19.30
2023-05-08T14:26:17.642Z,19.30
2023-05-08T14:28:45.822Z,19.30
2023-05-08T14:31:14.132Z,19.40
2023-05-08T14:33:43.708Z,19.40
2023-05-08T14:36:12.527Z,19.40
2023-05-08T14:38:40.857Z,19.30
2023-05-08T14:41:09.261Z,19.40
2023-05-08T14:43:37.856Z,19.30
2023-05-08T14:46:24.082Z,19.30
2023-05-08T14:49:01.127Z,19.20
2023-05-08T14:51:37.329Z,19.10
2023-05-08T14:54:06.876Z,19.00
2023-05-08T14:56:47.220Z,18.90
2023-05-08T14:59:27.126Z,18.80
2023-05-08T15:02:02.919Z,18.80
2023-05-08T15:04:32.707Z,18.70
2023-05-08T15:07:00.851Z,18.70
2023-05-08T15:09:29.030Z,18.70
2023-05-08T15:11:57.501Z,18.70
2023-05-08T15:14:27.102Z,18.60
2023-05-08T15:16:55.207Z,18.70
2023-05-08T15:19:23.372Z,18.70
2023-05-08T15:21:53.041Z,18.70
2023-05-08T15:24:21.232Z,18.60
2023-05-08T15:26:49.493Z,18.60
2023-05-08T15:29:17.768Z,18.50
2023-05-08T15:31:46.015Z,18.50
2023-05-08T15:34:14.256Z,18.50
2023-05-08T15:36:42.362Z,18.40
2023-05-08T15:39:12.121Z,18.30
2023-05-08T15:41:41.632Z,18.30
2023-05-08T15:44:09.874Z,18.30
2023-05-08T15:46:38.191Z,18.30
2023-05-08T15:49:06.267Z,18.30
2023-05-08T15:51:34.627Z,18.30
2023-05-08T15:54:02.926Z,18.20
2023-05-08T15:56:32.740Z,18.30
2023-05-08T15:59:01.017Z,18.30
2023-05-08T16:01:29.414Z,18.30
2023-05-08T16:03:57.607Z,18.40
2023-05-08T16:06:26.112Z,18.40
2023-05-08T16:08:54.297Z,18.40
2023-05-08T16:11:22.772Z,18.30
2023-05-08T16:13:52.389Z,18.30
2023-05-08T16:16:20.611Z,18.30
2023-05-08T16:18:48.800Z,18.30
2023-05-08T16:21:16.930Z,18.40
2023-05-08T16:23:45.373Z,18.30
2023-05-08T16:26:15.622Z,18.30
2023-05-08T16:28:43.780Z,18.30
2023-05-08T16:31:13.433Z,18.30
2023-05-08T16:33:41.707Z,18.30
2023-05-08T16:36:10.195Z,18.30
2023-05-08T16:38:38.437Z,18.20
2023-05-08T16:41:09.204Z,18.20
2023-05-08T16:43:37.586Z,18.20
2023-05-08T16:46:07.962Z,18.20
2023-05-08T16:48:37.706Z,18.20
2023-05-08T16:51:05.976Z,18.30
2023-05-08T16:53:34.118Z,18.30
2023-05-08T16:56:02.372Z,18.30
2023-05-08T16:58:30.532Z,18.20
2023-05-08T17:00:58.752Z,18.20
2023-05-08T17:03:27.193Z,18.20
2023-05-08T17:05:56.808Z,18.20
2023-05-08T17:08:25.142Z,18.20
2023-05-08T17:10:54.285Z,18.20
2023-05-08T17:13:22.744Z,18.10
2023-05-08T17:15:51.232Z,18.20
2023-05-08T17:18:19.729Z,18.10
2023-05-08T17:20:48.025Z,18.10
2023-05-08T17:23:17.893Z,18.10
2023-05-08T17:25:46.265Z,18.10
2023-05-08T17:28:14.612Z,18.10
2023-05-08T17:30:43.369Z,18.00
2023-05-08T17:33:11.704Z,17.90
2023-05-08T17:35:39.984Z,17.90
2023-05-08T17:38:08.145Z,17.90
2023-05-08T17:40:39.053Z,17.80
2023-05-08T17:43:08.611Z,17.90
2023-05-08T17:45:36.909Z,17.90
2023-05-08T17:48:06.305Z,17.80
2023-05-08T17:50:35.677Z,17.80
2023-05-08T17:53:04.193Z,17.80
2023-05-08T17:55:34.597Z,17.80
2023-05-08T17:58:04.198Z,17.70
2023-05-08T18:00:32.490Z,17.70
2023-05-08T18:03:05.609Z,17.70
2023-05-08T18:05:35.340Z,17.70
2023-05-08T18:08:03.807Z,17.70
2023-05-08T18:10:32.463Z,17.70
2023-05-08T18:13:00.630Z,17.70
2023-05-08T18:15:30.306Z,17.70
2023-05-08T18:17:58.569Z,17.70
2023-05-08T18:20:26.919Z,17.70
2023-05-08T18:22:55.082Z,17.50
2023-05-08T18:25:23.366Z,17.60
2023-05-08T18:27:51.858Z,17.60
2023-05-08T18:30:22.147Z,17.60
2023-05-08T18:32:53.332Z,17.60
2023-05-08T18:35:21.678Z,17.60
2023-05-08T18:37:49.901Z,17.50
2023-05-08T18:40:18.227Z,17.50
2023-05-08T18:42:46.455Z,17.50
2023-05-08T18:45:14.665Z,17.40
2023-05-08T18:47:42.857Z,17.40
2023-05-08T18:50:13.020Z,17.40
2023-05-08T18:52:41.463Z,17.30
2023-05-08T18:55:10.939Z,17.20
2023-05-08T18:57:39.617Z,17.30
2023-05-08T19:00:09.583Z,17.20
2023-05-08T19:02:38.703Z,17.20
2023-05-08T19:05:08.480Z,17.10
2023-05-08T19:07:37.999Z,17.10
2023-05-08T19:10:07.038Z,17.00
2023-05-08T19:12:35.199Z,17.00
2023-05-08T19:15:03.548Z,17.10
2023-05-08T19:17:31.693Z,17.00
2023-05-08T19:19:59.777Z,17.00
2023-05-08T19:22:27.914Z,17.00
2023-05-08T19:24:57.447Z,17.00
2023-05-08T19:27:25.773Z,16.90
2023-05-08T19:29:53.957Z,16.80
2023-05-08T19:32:22.413Z,16.80
2023-05-08T19:34:51.005Z,16.80
2023-05-08T19:37:19.351Z,16.80
2023-05-08T19:39:47.941Z,16.70
2023-05-08T19:42:17.565Z,16.80
2023-05-08T19:44:45.741Z,16.70
2023-05-08T19:47:14.090Z,16.70
2023-05-08T19:49:42.289Z,16.70
2023-05-08T19:52:10.485Z,16.70
2023-05-08T19:54:38.631Z,16.70
2023-05-08T19:57:06.918Z,16.70
2023-05-08T19:59:36.498Z,16.70
2023-05-08T20:02:04.793Z,16.70
2023-05-08T20:04:42.148Z,16.70
2023-05-08T20:07:20.446Z,16.70
2023-05-08T20:09:48.572Z,16.60
2023-05-08T20:12:16.819Z,16.60
2023-05-08T20:14:46.478Z,16.70
2023-05-08T20:17:14.732Z,16.70
2023-05-08T20:19:42.932Z,16.60
2023-05-08T20:22:11.552Z,16.50
2023-05-08T20:24:40.488Z,16.50
2023-05-08T20:27:08.799Z,16.50
2023-05-08T20:29:37.022Z,16.50
2023-05-08T20:32:08.254Z,16.50
2023-05-08T20:34:36.459Z,16.40
2023-05-08T20:37:04.739Z,16.40
2023-05-08T20:39:32.856Z,16.40
2023-05-08T20:42:01.051Z,16.40
2023-05-08T20:44:29.196Z,16.40
2023-05-08T20:46:57.705Z,16.40
2023-05-08T20:49:27.253Z,16.40
2023-05-08T20:51:55.416Z,16.40
2023-05-08T20:54:23.548Z,16.40
2023-05-08T20:56:51.687Z,16.40
2023-05-08T20:59:19.903Z,16.30
2023-05-08T21:01:48.549Z,16.30
2023-05-08T21:04:16.839Z,16.40
2023-05-08T21:06:46.690Z,16.40
2023-05-08T21:09:14.861Z,16.40
2023-05-08T21:11:43.264Z,16.40
2023-05-08T21:14:11.569Z,16.40
2023-05-08T21:16:39.726Z,16.30
2023-05-08T21:19:09.838Z,16.30
2023-05-08T21:21:37.925Z,16.30
2023-05-08T21:24:07.944Z,16.30
2023-05-08T21:26:36.413Z,16.30
2023-05-08T21:29:05.190Z,16.30
2023-05-08T21:31:35.588Z,16.30
2023-05-08T21:34:03.757Z,16.30
2023-05-08T21:36:32.202Z,16.30
2023-05-08T21:39:00.316Z,16.20
2023-05-08T21:41:30.298Z,16.20
2023-05-08T21:43:58.387Z,16.20
2023-05-08T21:46:26.556Z,16.20
2023-05-08T21:48:54.646Z,16.20
2023-05-08T21:51:22.817Z,16.20
2023-05-08T21:53:51.152Z,16.20
2023-05-08T21:56:19.280Z,16.20
2023-05-08T21:58:49.140Z,16.20
2023-05-08T22:01:17.278Z,16.20
2023-05-08T22:03:45.544Z,16.20
2023-05-08T22:06:13.794Z,16.10
2023-05-08T22:08:41.988Z,16.20
2023-05-08T22:11:10.188Z,16.20
2023-05-08T22:13:38.297Z,16.20
2023-05-08T22:16:09.459Z,16.20
2023-05-08T22:18:37.799Z,16.20
2023-05-08T22:21:05.926Z,16.30
2023-05-08T22:23:34.885Z,16.20
2023-05-08T22:26:03.618Z,16.30
2023-05-08T22:28:31.793Z,16.30
2023-05-08T22:31:00.006Z,16.20
2023-05-08T22:33:33.874Z,16.20
2023-05-08T22:36:02.380Z,16.20
2023-05-08T22:38:30.523Z,16.20
2023-05-08T22:41:00.246Z,16.20
2023-05-08T22:43:28.705Z,16.20
2023-05-08T22:45:58.270Z,16.30
2023-05-08T22:48:26.655Z,16.20
2023-05-08T22:50:56.136Z,16.20
2023-05-08T22:53:24.283Z,16.20
2023-05-08T22:55:52.371Z,16.20
2023-05-08T22:58:20.528Z,16.20
2023-05-08T23:00:48.640Z,16.10
2023-05-08T23:03:16.879Z,16.10
2023-05-08T23:05:45.560Z,16.10
2023-05-08T23:08:15.228Z,16.00
2023-05-08T23:10:43.679Z,16.00
2023-05-08T23:13:11.828Z,16.00
2023-05-08T23:15:40.005Z,16.00
2023-05-08T23:18:08.228Z,16.00
2023-05-08T23:20:36.385Z,16.00
2023-05-08T23:23:04.586Z,16.00
2023-05-08T23:25:34.152Z,16.00
2023-05-08T23:28:02.248Z,16.00
2023-05-08T23:30:30.289Z,16.00
2023-05-08T23:32:58.393Z,16.00
2023-05-08T23:35:26.510Z,16.00
2023-05-08T23:37:54.611Z,16.00
2023-05-08T23:40:22.915Z,16.00
2023-05-08T23:42:52.896Z,16.00
2023-05-08T23:45:21.062Z,16.00
2023-05-08T23:47:49.353Z,16.00
2023-05-08T23:50:17.689Z,16.00
2023-05-08T23:52:45.942Z,16.10
2023-05-08T23:55:14.503Z,16.00
2023-05-08T23:57:42.770Z,16.00
